createdAt,value
2023-12-08T00:02:16.232Z,-0.84
2023-12-08T00:12:19.665Z,-0.75
2023-12-08T00:22:23.037Z,-0.69
2023-12-08T00:32:26.834Z,-0.81
2023-12-08T00:42:30.233Z,-0.89
2023-12-08T00:52:33.456Z,-1.18
2023-12-08T01:02:37.083Z,-1.29
2023-12-08T01:12:40.782Z,-1.30
2023-12-08T01:22:44.009Z,-1.36
2023-12-08T01:32:47.497Z,-1.65
2023-12-08T01:42:51.593Z,-2.08
2023-12-08T01:52:54.774Z,-2.34
2023-12-08T02:02:58.613Z,-2.74
2023-12-08T02:13:02.047Z,-2.99
2023-12-08T02:23:07.363Z,-3.18
2023-12-08T02:33:18.659Z,-3.16
2023-12-08T02:43:21.986Z,-3.23
2023-12-08T02:53:25.231Z,-3.47
2023-12-08T03:03:28.517Z,-3.47
2023-12-08T03:13:31.892Z,-3.43
2023-12-08T03:23:36.129Z,-3.34
2023-12-08T03:33:39.580Z,-3.27
2023-12-08T03:43:43.000Z,-3.10
2023-12-08T03:53:46.433Z,-2.94
2023-12-08T04:03:49.925Z,-2.88
2023-12-08T04:13:53.108Z,-2.85
2023-12-08T04:23:56.502Z,-2.81
2023-12-08T04:34:00.059Z,-2.75
2023-12-08T04:44:04.262Z,-2.90
2023-12-08T04:54:07.849Z,-2.88
2023-12-08T05:04:11.314Z,-2.87
2023-12-08T05:14:15.413Z,-2.87
2023-12-08T05:24:18.665Z,-2.97
2023-12-08T05:34:22.012Z,-3.05
2023-12-08T05:44:25.333Z,-3.10
2023-12-08T05:54:28.780Z,-3.18
2023-12-08T06:04:32.378Z,-3.34
2023-12-08T06:14:35.538Z,-3.45
2023-12-08T06:24:38.913Z,-3.52
2023-12-08T06:34:42.212Z,-3.49
2023-12-08T06:44:45.686Z,-3.55
2023-12-08T06:54:50.370Z,-3.63
2023-12-08T07:04:53.619Z,-3.69
2023-12-08T07:14:56.779Z,-3.69
2023-12-08T07:25:01.147Z,-3.68
2023-12-08T07:35:05.980Z,-3.60
2023-12-08T07:45:10.557Z,-3.53
2023-12-08T07:55:14.014Z,-3.36
2023-12-08T08:05:17.663Z,-3.05
2023-12-08T08:15:21.452Z,-2.95
2023-12-08T08:25:26.734Z,-2.97
2023-12-08T08:35:30.041Z,-2.43
2023-12-08T08:45:34.211Z,-2.08
2023-12-08T08:55:37.463Z,-2.20
2023-12-08T09:05:43.303Z,-2.48
2023-12-08T09:15:46.716Z,-2.63
2023-12-08T09:25:49.870Z,-2.48
2023-12-08T09:35:53.346Z,-2.42
2023-12-08T09:45:57.541Z,-2.36
2023-12-08T09:56:01.999Z,-2.28
2023-12-08T10:06:06.902Z,-2.26
2023-12-08T10:16:11.151Z,-2.32
2023-12-08T10:26:15.173Z,-2.28
2023-12-08T10:36:21.673Z,-2.12
2023-12-08T10:46:26.404Z,-1.91
2023-12-08T10:56:29.651Z,-1.84
2023-12-08T11:06:43.753Z,-1.81
2023-12-08T11:17:05.671Z,-1.74
2023-12-08T11:27:24.027Z,-1.71
2023-12-08T11:37:30.297Z,-1.71
2023-12-08T11:47:36.709Z,-1.63
2023-12-08T11:58:05.537Z,-1.66
2023-12-08T12:08:09.678Z,-1.54
2023-12-08T12:18:15.494Z,-1.33
2023-12-08T12:28:19.345Z,-1.30
2023-12-08T12:38:22.634Z,-1.37
2023-12-08T12:48:27.385Z,-1.35
2023-12-08T12:58:30.742Z,-1.28
2023-12-08T13:08:44.786Z,-1.34
2023-12-08T13:18:49.888Z,-1.61
2023-12-08T13:28:53.578Z,-1.76
2023-12-08T13:38:56.972Z,-1.88
2023-12-08T13:49:00.619Z,-1.96
2023-12-08T13:59:04.229Z,-2.20
2023-12-08T14:09:07.509Z,-2.73
2023-12-08T14:19:11.281Z,-3.02
2023-12-08T14:29:14.874Z,-3.29
2023-12-08T14:39:21.320Z,-3.62
2023-12-08T14:49:24.659Z,-4.21
2023-12-08T14:59:27.977Z,-4.73
2023-12-08T15:09:32.347Z,-5.15
2023-12-08T15:19:38.956Z,-5.76
2023-12-08T15:29:43.991Z,-6.00
2023-12-08T15:39:49.020Z,-6.18
2023-12-08T15:49:52.458Z,-6.51
2023-12-08T15:59:57.087Z,-6.90
2023-12-08T16:10:00.475Z,-7.14
2023-12-08T16:20:04.474Z,-7.35
2023-12-08T16:30:09.852Z,-7.54
2023-12-08T16:40:13.729Z,-7.60
2023-12-08T16:50:16.891Z,-7.80
2023-12-08T17:00:20.743Z,-7.96
2023-12-08T17:10:24.137Z,-8.10
2023-12-08T17:20:27.721Z,-8.20
2023-12-08T17:30:32.188Z,-8.27
2023-12-08T17:40:35.484Z,-8.26
2023-12-08T17:50:39.028Z,-8.36
2023-12-08T18:00:42.471Z,-8.53
2023-12-08T18:10:47.722Z,-8.59
2023-12-08T18:20:54.040Z,-8.57
2023-12-08T18:30:57.316Z,-8.65
2023-12-08T18:41:00.966Z,-8.59
2023-12-08T18:51:04.913Z,-8.84
2023-12-08T19:01:09.971Z,-9.07
2023-12-08T19:11:15.715Z,-9.00
2023-12-08T19:21:19.387Z,-9.05
2023-12-08T19:31:22.907Z,-9.17
2023-12-08T19:41:28.354Z,-9.26
2023-12-08T19:51:31.890Z,-9.26
2023-12-08T20:01:35.083Z,-9.32
2023-12-08T20:11:41.296Z,-9.46
2023-12-08T20:21:45.284Z,-9.50
2023-12-08T20:31:49.644Z,-9.47
2023-12-08T20:41:53.034Z,-9.51
2023-12-08T20:51:56.405Z,-9.43
2023-12-08T21:01:59.790Z,-9.27
2023-12-08T21:12:04.974Z,-9.31
2023-12-08T21:22:08.336Z,-9.28
2023-12-08T21:32:12.054Z,-9.29
2023-12-08T21:42:15.837Z,-9.25
2023-12-08T21:52:19.327Z,-9.23
2023-12-08T22:02:22.905Z,-9.25
2023-12-08T22:12:26.248Z,-9.13
2023-12-08T22:22:32.460Z,-9.16
2023-12-08T22:32:36.073Z,-9.05
2023-12-08T22:42:39.559Z,-8.94
2023-12-08T22:52:42.940Z,-8.87
2023-12-08T23:02:46.342Z,-8.84
2023-12-08T23:12:49.551Z,-8.66
2023-12-08T23:22:52.801Z,-8.65
2023-12-08T23:32:56.043Z,-8.65
2023-12-08T23:42:59.502Z,-8.58
2023-12-08T23:53:02.728Z,-8.52
