createdAt,value
2019-05-03T00:01:21.799Z,99.90
2019-05-03T00:02:38.269Z,99.90
2019-05-03T00:03:43.592Z,99.90
2019-05-03T00:04:51.636Z,99.90
2019-05-03T00:06:01.752Z,99.90
2019-05-03T00:07:08.169Z,99.90
2019-05-03T00:08:13.511Z,99.90
2019-05-03T00:09:22.425Z,99.90
2019-05-03T00:10:27.192Z,99.90
2019-05-03T00:11:32.724Z,99.90
2019-05-03T00:12:38.158Z,99.90
2019-05-03T00:13:43.370Z,99.90
2019-05-03T00:14:52.001Z,99.90
2019-05-03T00:16:21.903Z,99.90
2019-05-03T00:17:27.322Z,99.90
2019-05-03T00:18:32.897Z,99.90
2019-05-03T00:19:38.136Z,99.90
2019-05-03T00:20:43.417Z,99.90
2019-05-03T00:21:48.631Z,99.90
2019-05-03T00:22:54.002Z,99.90
2019-05-03T00:23:59.302Z,99.90
2019-05-03T00:25:08.155Z,99.90
2019-05-03T00:26:12.082Z,99.90
2019-05-03T00:27:17.545Z,99.90
2019-05-03T00:28:22.897Z,99.90
2019-05-03T00:29:28.251Z,99.90
2019-05-03T00:30:33.527Z,99.90
2019-05-03T00:31:38.846Z,99.90
2019-05-03T00:32:44.131Z,99.90
2019-05-03T00:33:52.407Z,99.90
2019-05-03T00:35:01.656Z,99.90
2019-05-03T00:36:21.902Z,99.90
2019-05-03T00:37:27.977Z,99.90
2019-05-03T00:38:33.393Z,99.90
2019-05-03T00:39:48.512Z,99.90
2019-05-03T00:40:53.919Z,99.90
2019-05-03T00:41:59.126Z,99.90
2019-05-03T00:43:04.633Z,99.90
2019-05-03T00:44:11.519Z,99.90
2019-05-03T00:45:16.862Z,99.90
2019-05-03T00:46:22.151Z,99.90
2019-05-03T00:47:27.631Z,99.90
2019-05-03T00:48:32.992Z,99.90
2019-05-03T00:49:38.307Z,99.90
2019-05-03T00:50:43.598Z,99.90
2019-05-03T00:51:48.988Z,99.90
2019-05-03T00:52:55.313Z,99.90
2019-05-03T00:54:02.077Z,99.90
2019-05-03T00:55:16.176Z,99.90
2019-05-03T00:56:14.360Z,99.90
2019-05-03T00:57:19.830Z,99.90
2019-05-03T00:58:25.155Z,99.90
2019-05-03T00:59:32.494Z,99.90
2019-05-03T01:00:37.338Z,99.90
2019-05-03T01:01:42.627Z,99.90
2019-05-03T01:02:47.917Z,99.90
2019-05-03T01:03:53.175Z,99.90
2019-05-03T01:04:58.608Z,99.90
2019-05-03T01:06:03.940Z,99.90
2019-05-03T01:07:09.343Z,99.90
2019-05-03T01:08:14.700Z,99.90
2019-05-03T01:09:23.665Z,99.90
2019-05-03T01:10:28.928Z,99.90
2019-05-03T01:11:34.352Z,99.90
2019-05-03T01:12:41.530Z,99.90
2019-05-03T01:13:46.471Z,99.90
2019-05-03T01:14:53.328Z,99.90
2019-05-03T01:16:11.798Z,99.90
2019-05-03T01:17:17.179Z,99.90
2019-05-03T01:18:22.476Z,99.90
2019-05-03T01:19:28.697Z,99.90
2019-05-03T01:20:33.991Z,99.90
2019-05-03T01:21:39.297Z,99.90
2019-05-03T01:22:44.603Z,99.90
2019-05-03T01:23:49.905Z,99.90
2019-05-03T01:24:55.213Z,99.90
2019-05-03T01:26:02.305Z,99.90
2019-05-03T01:27:07.263Z,99.90
2019-05-03T01:28:12.440Z,99.90
2019-05-03T01:29:17.750Z,99.90
2019-05-03T01:30:23.076Z,99.90
2019-05-03T01:31:28.459Z,99.90
2019-05-03T01:32:33.743Z,99.90
2019-05-03T01:33:39.092Z,99.90
2019-05-03T01:34:44.308Z,99.90
2019-05-03T01:35:49.649Z,99.90
2019-05-03T01:36:54.858Z,99.90
2019-05-03T01:38:02.047Z,99.90
2019-05-03T01:39:07.421Z,99.90
2019-05-03T01:40:13.998Z,99.90
2019-05-03T01:41:19.440Z,99.90
2019-05-03T01:42:24.745Z,99.90
2019-05-03T01:43:31.814Z,99.90
2019-05-03T01:44:37.200Z,99.90
2019-05-03T01:45:42.581Z,99.90
2019-05-03T01:46:48.806Z,99.90
2019-05-03T01:48:01.936Z,99.90
2019-05-03T01:49:19.177Z,99.90
2019-05-03T01:50:32.926Z,99.90
2019-05-03T01:52:06.283Z,99.90
2019-05-03T01:53:13.266Z,99.90
2019-05-03T01:54:18.567Z,99.90
2019-05-03T01:55:25.624Z,99.90
2019-05-03T01:56:31.652Z,99.90
2019-05-03T01:57:36.997Z,99.90
2019-05-03T01:58:42.198Z,99.90
2019-05-03T01:59:47.545Z,99.90
2019-05-03T02:01:02.684Z,99.90
2019-05-03T02:02:29.274Z,99.90
2019-05-03T02:03:44.256Z,99.90
2019-05-03T02:05:07.280Z,99.90
2019-05-03T02:06:12.730Z,99.90
2019-05-03T02:07:17.967Z,99.90
2019-05-03T02:08:23.321Z,99.90
2019-05-03T02:09:29.758Z,99.90
2019-05-03T02:10:35.091Z,99.90
2019-05-03T02:11:42.016Z,99.90
2019-05-03T02:12:47.235Z,99.90
2019-05-03T02:13:52.527Z,99.90
2019-05-03T02:14:57.819Z,99.90
2019-05-03T02:16:03.154Z,99.90
2019-05-03T02:17:08.485Z,99.90
2019-05-03T02:18:15.155Z,99.90
2019-05-03T02:19:21.996Z,99.90
2019-05-03T02:20:27.354Z,99.90
2019-05-03T02:21:32.598Z,99.90
2019-05-03T02:22:37.844Z,99.90
2019-05-03T02:23:43.134Z,99.90
2019-05-03T02:24:48.464Z,99.90
2019-05-03T02:25:56.816Z,99.90
2019-05-03T02:27:02.192Z,99.90
2019-05-03T02:28:07.678Z,99.90
2019-05-03T02:29:13.290Z,99.90
2019-05-03T02:30:18.535Z,99.90
2019-05-03T02:31:23.769Z,99.90
2019-05-03T02:32:29.039Z,99.90
2019-05-03T02:33:34.368Z,99.90
2019-05-03T02:34:39.828Z,99.90
2019-05-03T02:35:45.168Z,99.90
2019-05-03T02:36:53.477Z,99.90
2019-05-03T02:37:57.389Z,99.90
2019-05-03T02:39:03.021Z,99.90
2019-05-03T02:40:13.020Z,99.90
2019-05-03T02:41:17.599Z,99.90
2019-05-03T02:42:22.906Z,99.90
2019-05-03T02:43:45.005Z,99.90
2019-05-03T02:44:49.169Z,99.90
2019-05-03T02:46:05.902Z,99.90
2019-05-03T02:47:28.307Z,99.90
2019-05-03T02:48:39.158Z,99.90
2019-05-03T02:49:51.450Z,99.90
2019-05-03T02:50:56.867Z,99.90
2019-05-03T02:52:02.207Z,99.90
2019-05-03T02:53:08.626Z,99.90
2019-05-03T02:54:15.660Z,99.90
2019-05-03T02:55:21.045Z,99.90
2019-05-03T02:56:26.433Z,99.90
2019-05-03T02:57:31.729Z,99.90
2019-05-03T02:58:37.015Z,99.90
2019-05-03T02:59:42.206Z,99.90
2019-05-03T03:00:56.500Z,99.90
2019-05-03T03:02:06.112Z,99.90
2019-05-03T03:03:10.201Z,99.90
2019-05-03T03:04:15.906Z,99.90
2019-05-03T03:05:22.241Z,99.90
2019-05-03T03:06:30.795Z,99.90
2019-05-03T03:07:38.726Z,99.90
2019-05-03T03:08:46.369Z,99.90
2019-05-03T03:09:55.669Z,99.90
2019-05-03T03:11:02.768Z,99.90
2019-05-03T03:12:09.270Z,99.90
2019-05-03T03:13:16.329Z,99.90
2019-05-03T03:14:25.617Z,99.90
2019-05-03T03:15:36.252Z,99.90
2019-05-03T03:16:45.607Z,99.90
2019-05-03T03:17:55.999Z,99.90
2019-05-03T03:19:06.218Z,99.90
2019-05-03T03:20:10.615Z,99.90
2019-05-03T03:21:17.793Z,99.90
2019-05-03T03:22:25.973Z,99.90
2019-05-03T03:23:35.610Z,99.90
2019-05-03T03:24:45.904Z,99.90
2019-05-03T03:25:55.898Z,99.90
2019-05-03T03:27:05.345Z,99.90
2019-05-03T03:28:15.719Z,99.90
2019-05-03T03:29:25.335Z,99.90
2019-05-03T03:31:12.044Z,99.90
2019-05-03T03:32:29.087Z,99.90
2019-05-03T03:33:33.064Z,99.90
2019-05-03T03:34:48.278Z,99.90
2019-05-03T03:35:49.233Z,99.90
2019-05-03T03:37:03.739Z,99.90
2019-05-03T03:38:05.589Z,99.90
2019-05-03T03:39:10.036Z,99.90
2019-05-03T03:40:18.004Z,99.90
2019-05-03T03:41:25.098Z,99.90
2019-05-03T03:42:32.707Z,99.90
2019-05-03T03:43:38.469Z,99.90
2019-05-03T03:44:45.386Z,99.90
2019-05-03T03:45:51.986Z,99.90
2019-05-03T03:46:59.043Z,99.90
2019-05-03T03:48:05.253Z,99.90
2019-05-03T03:49:11.444Z,99.90
2019-05-03T03:50:16.693Z,99.90
2019-05-03T03:51:26.367Z,99.90
2019-05-03T03:52:35.862Z,99.90
2019-05-03T03:53:42.416Z,99.90
2019-05-03T03:54:49.974Z,99.90
2019-05-03T03:55:57.248Z,99.90
2019-05-03T03:57:07.917Z,99.90
2019-05-03T03:58:10.781Z,99.90
2019-05-03T03:59:16.560Z,99.90
2019-05-03T04:00:21.830Z,99.90
2019-05-03T04:01:28.219Z,99.90
2019-05-03T04:02:35.345Z,99.90
2019-05-03T04:03:42.146Z,99.90
2019-05-03T04:04:47.527Z,99.90
2019-05-03T04:05:55.380Z,99.90
2019-05-03T04:07:01.412Z,99.90
2019-05-03T04:08:06.944Z,99.90
2019-05-03T04:09:12.605Z,99.90
2019-05-03T04:10:17.812Z,99.90
2019-05-03T04:11:25.780Z,99.90
2019-05-03T04:12:30.304Z,99.90
2019-05-03T04:13:36.710Z,99.90
2019-05-03T04:14:51.330Z,99.90
2019-05-03T04:16:25.857Z,99.90
2019-05-03T04:17:56.830Z,99.90
2019-05-03T04:19:11.625Z,99.90
2019-05-03T04:20:19.415Z,99.90
2019-05-03T04:21:25.601Z,99.90
2019-05-03T04:22:31.503Z,99.90
2019-05-03T04:23:36.821Z,99.90
2019-05-03T04:24:42.269Z,99.90
2019-05-03T04:25:49.601Z,99.90
2019-05-03T04:27:15.495Z,99.90
2019-05-03T04:28:12.939Z,99.90
2019-05-03T04:29:19.135Z,99.90
2019-05-03T04:30:25.729Z,99.90
2019-05-03T04:31:31.293Z,99.90
2019-05-03T04:32:36.620Z,99.90
2019-05-03T04:33:41.955Z,99.90
2019-05-03T04:34:47.151Z,99.90
2019-05-03T04:35:55.569Z,99.90
2019-05-03T04:37:00.095Z,99.90
2019-05-03T04:38:05.704Z,99.90
2019-05-03T04:39:11.138Z,99.90
2019-05-03T04:40:16.433Z,99.90
2019-05-03T04:41:21.731Z,99.90
2019-05-03T04:42:26.959Z,99.90
2019-05-03T04:43:35.618Z,99.90
2019-05-03T04:44:41.104Z,99.90
2019-05-03T04:46:01.629Z,99.90
2019-05-03T04:47:07.317Z,99.90
2019-05-03T04:48:12.563Z,99.90
2019-05-03T04:49:17.885Z,99.90
2019-05-03T04:50:25.363Z,99.90
2019-05-03T04:51:30.049Z,99.90
2019-05-03T04:52:36.147Z,99.90
2019-05-03T04:53:45.516Z,99.90
2019-05-03T04:54:56.243Z,99.90
2019-05-03T04:56:01.880Z,99.90
2019-05-03T04:57:07.237Z,99.90
2019-05-03T04:58:12.469Z,99.90
2019-05-03T04:59:17.715Z,99.90
2019-05-03T05:00:25.593Z,99.90
2019-05-03T05:01:29.808Z,99.90
2019-05-03T05:02:35.546Z,99.90
2019-05-03T05:03:40.917Z,99.90
2019-05-03T05:04:46.513Z,99.90
2019-05-03T05:05:51.783Z,99.90
2019-05-03T05:06:57.016Z,99.90
2019-05-03T05:08:02.152Z,99.90
2019-05-03T05:09:07.977Z,99.90
2019-05-03T05:10:15.327Z,99.90
2019-05-03T05:11:20.303Z,99.90
2019-05-03T05:12:25.613Z,99.90
2019-05-03T05:13:31.055Z,99.90
2019-05-03T05:14:36.362Z,99.90
2019-05-03T05:15:41.617Z,99.90
2019-05-03T05:16:46.866Z,99.90
2019-05-03T05:18:05.678Z,99.90
2019-05-03T05:19:15.168Z,99.90
2019-05-03T05:20:35.074Z,99.90
2019-05-03T05:21:46.699Z,99.90
2019-05-03T05:22:51.905Z,99.90
2019-05-03T05:24:01.492Z,99.90
2019-05-03T05:25:10.124Z,99.90
2019-05-03T05:26:19.034Z,99.90
2019-05-03T05:27:29.925Z,99.90
2019-05-03T05:28:44.931Z,99.90
2019-05-03T05:29:51.345Z,99.90
2019-05-03T05:30:56.637Z,99.90
2019-05-03T05:32:02.002Z,99.90
2019-05-03T05:33:20.674Z,99.90
2019-05-03T05:34:25.824Z,99.90
2019-05-03T05:35:31.158Z,99.90
2019-05-03T05:36:36.475Z,99.90
2019-05-03T05:37:41.609Z,99.90
2019-05-03T05:38:46.775Z,99.90
2019-05-03T05:39:51.999Z,99.90
2019-05-03T05:40:57.338Z,99.90
2019-05-03T05:42:04.432Z,99.90
2019-05-03T05:43:09.388Z,99.90
2019-05-03T05:44:14.570Z,99.90
2019-05-03T05:45:19.767Z,99.90
2019-05-03T05:46:27.345Z,99.90
2019-05-03T05:47:38.048Z,99.90
2019-05-03T05:48:47.271Z,99.90
2019-05-03T05:49:55.823Z,99.90
2019-05-03T05:51:01.114Z,99.90
2019-05-03T05:52:06.315Z,99.90
2019-05-03T05:53:11.634Z,99.90
2019-05-03T05:54:17.122Z,99.90
2019-05-03T05:55:40.875Z,99.90
2019-05-03T05:56:56.904Z,99.90
2019-05-03T05:58:25.701Z,99.90
2019-05-03T05:59:50.062Z,99.90
2019-05-03T06:01:01.805Z,99.90
2019-05-03T06:02:08.289Z,99.90
2019-05-03T06:03:14.923Z,99.90
2019-05-03T06:04:21.810Z,99.90
2019-05-03T06:05:27.125Z,99.90
2019-05-03T06:06:55.368Z,99.90
2019-05-03T06:08:16.927Z,99.90
2019-05-03T06:09:38.183Z,99.90
2019-05-03T06:11:01.907Z,99.90
2019-05-03T06:12:11.334Z,99.90
2019-05-03T06:13:26.804Z,99.90
2019-05-03T06:14:40.461Z,99.90
2019-05-03T06:16:07.459Z,99.90
2019-05-03T06:17:18.206Z,99.90
2019-05-03T06:18:35.406Z,99.90
2019-05-03T06:19:44.883Z,99.90
2019-05-03T06:21:05.514Z,99.90
2019-05-03T06:22:22.784Z,99.90
2019-05-03T06:23:35.491Z,99.90
2019-05-03T06:24:45.278Z,99.90
2019-05-03T06:25:50.613Z,99.90
2019-05-03T06:27:00.913Z,99.90
2019-05-03T06:28:19.938Z,99.90
2019-05-03T06:29:16.781Z,99.90
2019-05-03T06:30:54.493Z,99.90
2019-05-03T06:32:17.646Z,99.90
2019-05-03T06:33:24.470Z,99.90
2019-05-03T06:34:29.921Z,99.90
2019-05-03T06:35:35.086Z,99.90
2019-05-03T06:36:41.253Z,99.90
2019-05-03T06:37:46.633Z,99.90
2019-05-03T06:38:54.650Z,99.90
2019-05-03T06:39:59.821Z,99.90
2019-05-03T06:41:05.043Z,99.90
2019-05-03T06:42:17.539Z,99.90
2019-05-03T06:43:17.256Z,99.90
2019-05-03T06:44:24.732Z,99.90
2019-05-03T06:45:29.351Z,99.90
2019-05-03T06:46:45.501Z,99.90
2019-05-03T06:47:52.229Z,99.90
2019-05-03T06:49:01.115Z,99.90
2019-05-03T06:50:05.530Z,99.90
2019-05-03T06:51:15.740Z,99.90
2019-05-03T06:52:19.623Z,99.90
2019-05-03T06:53:25.398Z,99.90
2019-05-03T06:54:30.929Z,99.90
2019-05-03T06:55:40.039Z,99.90
2019-05-03T06:56:45.012Z,99.90
2019-05-03T06:57:49.905Z,99.90
2019-05-03T06:58:55.218Z,99.90
2019-05-03T07:00:11.496Z,99.90
2019-05-03T07:01:25.874Z,99.90
2019-05-03T07:02:44.701Z,99.90
2019-05-03T07:04:05.010Z,99.90
2019-05-03T07:05:19.609Z,99.90
2019-05-03T07:06:46.640Z,99.90
2019-05-03T07:07:58.159Z,99.90
2019-05-03T07:09:17.426Z,99.90
2019-05-03T07:10:41.196Z,99.90
2019-05-03T07:11:46.461Z,99.90
2019-05-03T07:13:05.121Z,99.90
2019-05-03T07:14:10.807Z,99.90
2019-05-03T07:15:16.096Z,99.90
2019-05-03T07:16:21.375Z,99.90
2019-05-03T07:17:26.609Z,99.90
2019-05-03T07:18:31.903Z,99.90
2019-05-03T07:19:37.167Z,99.90
2019-05-03T07:20:46.022Z,99.90
2019-05-03T07:21:51.404Z,99.90
2019-05-03T07:22:56.771Z,99.90
2019-05-03T07:24:02.039Z,99.90
2019-05-03T07:25:09.497Z,99.90
2019-05-03T07:26:15.168Z,99.90
2019-05-03T07:27:21.601Z,99.90
2019-05-03T07:28:26.659Z,99.90
2019-05-03T07:29:31.776Z,99.90
2019-05-03T07:30:37.148Z,99.90
2019-05-03T07:31:44.524Z,99.90
2019-05-03T07:32:55.266Z,99.90
2019-05-03T07:34:00.494Z,99.90
2019-05-03T07:35:05.606Z,99.90
2019-05-03T07:36:10.788Z,99.90
2019-05-03T07:37:15.945Z,99.90
2019-05-03T07:38:22.271Z,99.90
2019-05-03T07:39:27.525Z,99.90
2019-05-03T07:40:32.716Z,99.90
2019-05-03T07:41:38.050Z,99.90
2019-05-03T07:42:44.887Z,99.90
2019-05-03T07:43:50.178Z,99.90
2019-05-03T07:44:55.974Z,99.90
2019-05-03T07:46:01.867Z,99.90
2019-05-03T07:47:07.140Z,99.90
2019-05-03T07:48:12.391Z,99.90
2019-05-03T07:49:17.769Z,99.90
2019-05-03T07:50:22.972Z,99.90
2019-05-03T07:51:28.125Z,99.90
2019-05-03T07:52:34.833Z,99.90
2019-05-03T07:53:40.287Z,99.90
2019-05-03T07:54:45.553Z,99.90
2019-05-03T07:56:15.463Z,99.90
2019-05-03T07:57:29.460Z,99.90
2019-05-03T07:58:35.226Z,99.90
2019-05-03T07:59:40.484Z,99.90
2019-05-03T08:00:45.808Z,99.90
2019-05-03T08:01:54.609Z,99.90
2019-05-03T08:02:59.861Z,99.90
2019-05-03T08:04:06.242Z,99.90
2019-05-03T08:05:11.644Z,99.90
2019-05-03T08:06:16.851Z,99.90
2019-05-03T08:07:23.062Z,99.90
2019-05-03T08:08:28.975Z,99.90
2019-05-03T08:09:35.005Z,99.90
2019-05-03T08:10:40.340Z,99.90
2019-05-03T08:11:45.552Z,99.90
2019-05-03T08:12:50.725Z,99.90
2019-05-03T08:13:56.026Z,99.90
2019-05-03T08:15:01.336Z,99.90
2019-05-03T08:16:07.871Z,99.90
2019-05-03T08:17:15.158Z,99.90
2019-05-03T08:18:20.323Z,99.90
2019-05-03T08:19:26.961Z,99.90
2019-05-03T08:20:32.465Z,99.90
2019-05-03T08:21:38.999Z,99.90
2019-05-03T08:22:44.825Z,99.90
2019-05-03T08:23:50.035Z,99.90
2019-05-03T08:24:55.659Z,99.90
2019-05-03T08:26:02.078Z,99.90
2019-05-03T08:27:07.392Z,99.90
2019-05-03T08:28:14.596Z,99.90
2019-05-03T08:29:19.839Z,99.90
2019-05-03T08:30:31.385Z,99.90
2019-05-03T08:31:55.631Z,99.90
2019-05-03T08:33:24.874Z,99.90
2019-05-03T08:34:40.322Z,99.90
2019-05-03T08:35:47.113Z,99.90
2019-05-03T08:36:57.255Z,99.90
2019-05-03T08:38:04.840Z,99.90
2019-05-03T08:39:09.824Z,99.90
2019-05-03T08:40:16.651Z,99.90
2019-05-03T08:41:24.739Z,99.90
2019-05-03T08:42:30.009Z,99.90
2019-05-03T08:43:35.781Z,99.90
2019-05-03T08:44:41.299Z,99.90
2019-05-03T08:45:46.690Z,99.90
2019-05-03T08:46:51.960Z,99.90
2019-05-03T08:48:00.270Z,99.90
2019-05-03T08:49:05.450Z,99.90
2019-05-03T08:50:14.989Z,99.90
2019-05-03T08:51:18.906Z,99.90
2019-05-03T08:52:24.769Z,99.90
2019-05-03T08:53:35.550Z,99.90
2019-05-03T08:54:39.858Z,99.90
2019-05-03T08:55:45.096Z,99.90
2019-05-03T08:56:50.219Z,99.90
2019-05-03T08:57:55.859Z,99.90
2019-05-03T08:59:01.071Z,99.90
2019-05-03T09:00:08.841Z,99.90
2019-05-03T09:01:14.792Z,99.90
2019-05-03T09:02:20.403Z,99.90
2019-05-03T09:03:25.673Z,99.90
2019-05-03T09:04:37.546Z,99.90
2019-05-03T09:05:37.856Z,99.90
2019-05-03T09:06:44.633Z,99.90
2019-05-03T09:07:50.835Z,99.90
2019-05-03T09:08:57.211Z,99.90
2019-05-03T09:10:12.388Z,99.90
2019-05-03T09:11:16.569Z,99.90
2019-05-03T09:12:21.830Z,99.90
2019-05-03T09:13:28.841Z,99.90
2019-05-03T09:14:41.589Z,99.90
2019-05-03T09:15:41.673Z,99.90
2019-05-03T09:16:47.070Z,99.90
2019-05-03T09:17:52.323Z,99.90
2019-05-03T09:18:57.636Z,99.90
2019-05-03T09:20:02.869Z,99.90
2019-05-03T09:21:08.121Z,99.90
2019-05-03T09:22:14.791Z,99.90
2019-05-03T09:23:23.060Z,99.90
2019-05-03T09:24:27.040Z,99.90
2019-05-03T09:25:32.141Z,99.90
2019-05-03T09:26:37.287Z,99.90
2019-05-03T09:27:44.601Z,99.90
2019-05-03T09:28:49.384Z,99.90
2019-05-03T09:29:55.822Z,99.90
2019-05-03T09:31:01.203Z,99.90
2019-05-03T09:32:07.544Z,99.90
2019-05-03T09:33:15.154Z,99.90
2019-05-03T09:34:20.066Z,99.90
2019-05-03T09:35:30.514Z,99.90
2019-05-03T09:36:34.374Z,99.90
2019-05-03T09:37:39.360Z,99.90
2019-05-03T09:38:45.752Z,99.90
2019-05-03T09:39:51.310Z,99.90
2019-05-03T09:40:56.622Z,99.90
2019-05-03T09:42:01.984Z,99.90
2019-05-03T09:43:07.201Z,99.90
2019-05-03T09:44:12.382Z,99.90
2019-05-03T09:45:17.603Z,99.90
2019-05-03T09:46:24.263Z,99.90
2019-05-03T09:47:29.790Z,99.90
2019-05-03T09:48:35.021Z,99.90
2019-05-03T09:49:40.303Z,99.90
2019-05-03T09:50:45.569Z,99.90
2019-05-03T09:51:50.794Z,99.90
2019-05-03T09:52:58.398Z,99.90
2019-05-03T09:54:10.438Z,99.90
2019-05-03T09:55:40.443Z,99.90
2019-05-03T09:56:59.049Z,99.90
2019-05-03T09:58:05.500Z,99.90
2019-05-03T09:59:12.010Z,99.90
2019-05-03T10:00:18.301Z,99.90
2019-05-03T10:01:25.454Z,99.90
2019-05-03T10:02:35.277Z,99.90
2019-05-03T10:04:05.431Z,99.90
2019-05-03T10:05:15.590Z,99.90
2019-05-03T10:06:25.495Z,99.90
2019-05-03T10:07:30.834Z,99.90
2019-05-03T10:08:36.153Z,99.90
2019-05-03T10:09:41.532Z,99.90
2019-05-03T10:11:05.499Z,99.90
2019-05-03T10:12:16.177Z,99.90
2019-05-03T10:13:23.829Z,99.90
2019-05-03T10:14:28.651Z,99.90
2019-05-03T10:15:41.574Z,99.90
2019-05-03T10:17:05.784Z,99.90
2019-05-03T10:18:14.613Z,99.90
2019-05-03T10:19:19.814Z,99.90
2019-05-03T10:20:26.173Z,99.90
2019-05-03T10:21:35.428Z,99.90
2019-05-03T10:22:39.868Z,99.90
2019-05-03T10:23:45.495Z,99.90
2019-05-03T10:24:50.625Z,99.90
2019-05-03T10:25:55.840Z,99.90
2019-05-03T10:27:01.081Z,99.90
2019-05-03T10:28:06.320Z,99.90
2019-05-03T10:29:11.931Z,99.90
2019-05-03T10:30:21.977Z,99.90
2019-05-03T10:31:32.969Z,99.90
2019-05-03T10:32:41.886Z,99.90
2019-05-03T10:33:54.764Z,99.80
2019-05-03T10:35:05.494Z,99.20
2019-05-03T10:36:10.919Z,98.50
2019-05-03T10:37:30.380Z,99.10
2019-05-03T10:38:35.730Z,98.90
2019-05-03T10:39:40.964Z,99.70
2019-05-03T10:40:46.293Z,99.90
2019-05-03T10:41:51.654Z,99.90
2019-05-03T10:42:56.950Z,99.90
2019-05-03T10:44:02.208Z,99.90
2019-05-03T10:45:07.773Z,99.90
2019-05-03T10:46:13.107Z,99.90
2019-05-03T10:47:18.368Z,99.90
2019-05-03T10:48:24.886Z,99.90
2019-05-03T10:49:30.435Z,99.90
2019-05-03T10:50:35.694Z,99.90
2019-05-03T10:51:45.396Z,99.90
2019-05-03T10:53:16.111Z,99.90
2019-05-03T10:54:21.585Z,99.90
2019-05-03T10:55:27.051Z,99.90
2019-05-03T10:56:50.208Z,99.90
2019-05-03T10:58:12.936Z,99.90
2019-05-03T10:59:19.505Z,99.90
2019-05-03T11:00:44.280Z,99.90
2019-05-03T11:01:40.313Z,99.90
2019-05-03T11:02:50.240Z,99.90
2019-05-03T11:03:55.571Z,99.90
2019-05-03T11:05:01.199Z,99.90
2019-05-03T11:06:06.475Z,99.90
2019-05-03T11:07:11.730Z,99.90
2019-05-03T11:08:17.194Z,99.90
2019-05-03T11:09:22.443Z,99.90
2019-05-03T11:10:27.782Z,99.90
2019-05-03T11:11:35.347Z,99.90
2019-05-03T11:12:40.863Z,99.90
2019-05-03T11:13:46.040Z,99.90
2019-05-03T11:14:54.102Z,99.90
2019-05-03T11:15:59.736Z,99.90
2019-05-03T11:17:06.305Z,99.00
2019-05-03T11:18:11.349Z,99.20
2019-05-03T11:19:16.539Z,99.90
2019-05-03T11:20:34.652Z,99.90
2019-05-03T11:21:41.335Z,99.20
2019-05-03T11:22:46.558Z,99.50
2019-05-03T11:23:51.722Z,97.80
2019-05-03T11:24:56.885Z,98.30
2019-05-03T11:26:02.199Z,98.20
2019-05-03T11:27:13.502Z,97.60
2019-05-03T11:28:24.821Z,98.20
2019-05-03T11:29:29.833Z,97.30
2019-05-03T11:30:35.635Z,97.20
2019-05-03T11:31:58.366Z,97.90
2019-05-03T11:33:08.715Z,97.50
2019-05-03T11:34:15.124Z,97.40
2019-05-03T11:35:29.070Z,97.60
2019-05-03T11:36:42.885Z,97.90
2019-05-03T11:37:51.557Z,97.40
2019-05-03T11:38:56.821Z,97.80
2019-05-03T11:40:04.981Z,98.50
2019-05-03T11:41:09.925Z,99.10
2019-05-03T11:42:16.229Z,99.20
2019-05-03T11:43:24.796Z,99.70
2019-05-03T11:44:38.021Z,99.90
2019-05-03T11:45:44.851Z,99.90
2019-05-03T11:46:50.287Z,99.90
2019-05-03T11:47:55.553Z,99.90
2019-05-03T11:49:00.821Z,99.90
2019-05-03T11:50:06.249Z,99.90
2019-05-03T11:51:12.495Z,99.90
2019-05-03T11:52:17.729Z,99.90
2019-05-03T11:53:25.023Z,99.90
2019-05-03T11:54:29.851Z,99.90
2019-05-03T11:55:35.378Z,99.90
2019-05-03T11:56:41.218Z,99.90
2019-05-03T11:57:47.085Z,99.90
2019-05-03T11:58:54.884Z,99.90
2019-05-03T11:59:59.815Z,99.90
2019-05-03T12:01:18.830Z,99.90
2019-05-03T12:02:44.608Z,99.90
2019-05-03T12:03:52.681Z,99.90
2019-05-03T12:04:59.541Z,99.90
2019-05-03T12:06:05.268Z,99.90
2019-05-03T12:07:18.238Z,99.90
2019-05-03T12:08:27.167Z,99.90
2019-05-03T12:09:32.684Z,99.90
2019-05-03T12:10:52.526Z,99.90
2019-05-03T12:11:45.122Z,98.00
2019-05-03T12:12:57.205Z,97.20
2019-05-03T12:14:12.189Z,97.40
2019-05-03T12:15:17.681Z,97.80
2019-05-03T12:17:10.339Z,97.90
2019-05-03T12:17:50.966Z,98.10
2019-05-03T12:18:53.082Z,96.80
2019-05-03T12:19:56.005Z,97.50
2019-05-03T12:21:01.287Z,98.30
2019-05-03T12:22:07.636Z,97.70
2019-05-03T12:23:16.051Z,97.80
2019-05-03T12:24:21.483Z,96.60
2019-05-03T12:25:28.046Z,97.00
2019-05-03T12:26:41.598Z,96.40
2019-05-03T12:27:40.829Z,96.70
2019-05-03T12:28:48.823Z,97.30
2019-05-03T12:29:54.172Z,96.20
2019-05-03T12:30:59.709Z,95.70
2019-05-03T12:32:05.341Z,95.00
2019-05-03T12:33:10.924Z,95.50
2019-05-03T12:34:16.281Z,95.80
2019-05-03T12:35:21.509Z,93.70
2019-05-03T12:36:26.838Z,93.60
2019-05-03T12:37:35.167Z,95.20
2019-05-03T12:38:40.587Z,94.30
2019-05-03T12:39:46.344Z,92.60
2019-05-03T12:40:51.868Z,92.70
2019-05-03T12:41:57.209Z,92.90
2019-05-03T12:43:02.572Z,93.50
2019-05-03T12:44:08.653Z,94.00
2019-05-03T12:45:15.219Z,94.90
2019-05-03T12:46:20.553Z,95.00
2019-05-03T12:47:25.703Z,95.50
2019-05-03T12:48:31.893Z,95.80
2019-05-03T12:49:38.204Z,96.80
2019-05-03T12:50:45.864Z,95.90
2019-05-03T12:51:50.261Z,96.30
2019-05-03T12:52:55.629Z,96.40
2019-05-03T12:54:00.930Z,97.20
2019-05-03T12:55:06.523Z,96.20
2019-05-03T12:56:13.821Z,95.80
2019-05-03T12:57:18.575Z,96.30
2019-05-03T12:58:45.773Z,95.40
2019-05-03T13:00:07.363Z,95.80
2019-05-03T13:01:21.215Z,95.90
2019-05-03T13:02:34.791Z,95.70
2019-05-03T13:03:52.303Z,96.00
2019-05-03T13:04:57.831Z,95.70
2019-05-03T13:06:06.779Z,96.80
2019-05-03T13:07:24.276Z,96.50
2019-05-03T13:08:38.988Z,95.80
2019-05-03T13:09:45.277Z,98.20
2019-05-03T13:10:50.817Z,99.90
2019-05-03T13:11:59.069Z,99.90
2019-05-03T13:13:03.756Z,98.70
2019-05-03T13:14:09.027Z,99.50
2019-05-03T13:15:14.572Z,98.30
2019-05-03T13:16:20.424Z,97.90
2019-05-03T13:17:38.446Z,97.10
2019-05-03T13:18:45.584Z,96.90
2019-05-03T13:19:54.599Z,97.60
2019-05-03T13:20:59.299Z,99.00
2019-05-03T13:22:04.661Z,98.50
2019-05-03T13:23:12.797Z,97.90
2019-05-03T13:24:23.253Z,97.30
2019-05-03T13:25:25.768Z,96.70
2019-05-03T13:26:30.593Z,97.30
2019-05-03T13:27:35.974Z,97.20
2019-05-03T13:28:42.460Z,96.80
2019-05-03T13:29:47.705Z,96.30
2019-05-03T13:30:55.110Z,96.70
2019-05-03T13:32:02.222Z,97.20
2019-05-03T13:33:08.876Z,97.50
2019-05-03T13:34:15.936Z,97.90
2019-05-03T13:35:21.327Z,97.40
2019-05-03T13:36:26.538Z,97.50
2019-05-03T13:37:31.834Z,98.10
2019-05-03T13:38:37.231Z,98.20
2019-05-03T13:39:45.119Z,98.00
2019-05-03T13:40:50.527Z,98.50
2019-05-03T13:41:55.805Z,98.40
2019-05-03T13:43:03.757Z,98.60
2019-05-03T13:44:07.976Z,98.90
2019-05-03T13:45:13.239Z,99.20
2019-05-03T13:46:18.579Z,99.90
2019-05-03T13:47:23.865Z,99.90
2019-05-03T13:48:41.569Z,99.80
2019-05-03T13:49:36.114Z,99.90
2019-05-03T13:50:41.458Z,99.60
2019-05-03T13:51:46.700Z,99.90
2019-05-03T13:52:51.954Z,99.90
2019-05-03T13:53:57.230Z,99.90
2019-05-03T13:55:05.277Z,99.90
2019-05-03T13:56:12.002Z,99.90
2019-05-03T13:57:17.414Z,99.90
2019-05-03T13:58:22.856Z,99.90
2019-05-03T13:59:28.085Z,99.90
2019-05-03T14:00:34.585Z,99.90
2019-05-03T14:01:40.441Z,99.90
2019-05-03T14:02:45.909Z,99.90
2019-05-03T14:03:51.076Z,99.90
2019-05-03T14:04:56.263Z,99.90
2019-05-03T14:06:01.522Z,99.90
2019-05-03T14:07:06.842Z,99.90
2019-05-03T14:08:12.082Z,99.90
2019-05-03T14:09:17.361Z,99.90
2019-05-03T14:10:24.980Z,99.90
2019-05-03T14:11:29.556Z,99.90
2019-05-03T14:12:35.177Z,99.90
2019-05-03T14:13:40.639Z,99.90
2019-05-03T14:14:56.282Z,99.90
2019-05-03T14:16:02.150Z,99.90
2019-05-03T14:17:07.811Z,99.90
2019-05-03T14:18:15.318Z,99.90
2019-05-03T14:19:27.099Z,99.90
2019-05-03T14:21:06.375Z,99.90
2019-05-03T14:22:12.862Z,99.90
2019-05-03T14:23:18.013Z,99.90
2019-05-03T14:24:24.569Z,99.90
2019-05-03T14:25:29.876Z,99.90
2019-05-03T14:26:35.250Z,99.90
2019-05-03T14:27:40.646Z,99.90
2019-05-03T14:28:45.835Z,99.90
2019-05-03T14:29:51.166Z,99.90
2019-05-03T14:30:56.388Z,99.90
2019-05-03T14:32:01.662Z,99.90
2019-05-03T14:33:06.946Z,99.90
2019-05-03T14:34:12.056Z,99.90
2019-05-03T14:35:17.250Z,99.90
2019-05-03T14:36:22.656Z,99.90