createdAt,value
2023-05-21T00:00:09.478Z,11.50
2023-05-21T00:03:10.072Z,11.70
2023-05-21T00:06:17.886Z,11.70
2023-05-21T00:10:04.823Z,11.50
2023-05-21T00:13:12.525Z,12.30
2023-05-21T00:16:20.962Z,12.00
2023-05-21T00:19:29.905Z,11.40
2023-05-21T00:22:38.810Z,11.50
2023-05-21T00:25:48.437Z,12.70
2023-05-21T00:28:56.826Z,11.70
2023-05-21T00:32:06.054Z,12.20
2023-05-21T00:35:15.592Z,12.30
2023-05-21T00:38:25.081Z,12.40
2023-05-21T00:41:34.020Z,12.60
2023-05-21T00:44:43.540Z,12.00
2023-05-21T00:47:52.804Z,12.50
2023-05-21T00:51:02.432Z,12.00
2023-05-21T00:54:12.434Z,13.30
2023-05-21T00:57:21.141Z,13.10
2023-05-21T01:00:29.531Z,13.20
2023-05-21T01:03:38.931Z,13.10
2023-05-21T01:06:47.903Z,12.90
2023-05-21T01:09:56.078Z,12.60
2023-05-21T01:13:04.604Z,12.50
2023-05-21T01:16:14.853Z,13.10
2023-05-21T01:19:23.872Z,13.20
2023-05-21T01:22:32.346Z,12.60
2023-05-21T01:25:32.398Z,13.80
2023-05-21T01:28:40.742Z,13.40
2023-05-21T01:31:48.722Z,13.90
2023-05-21T01:34:58.896Z,13.80
2023-05-21T01:38:07.676Z,14.10
2023-05-21T01:41:15.617Z,13.70
2023-05-21T01:44:26.765Z,14.70
2023-05-21T01:47:35.392Z,14.10
2023-05-21T01:50:43.731Z,13.80
2023-05-21T01:53:52.636Z,14.20
2023-05-21T01:57:02.670Z,15.90
2023-05-21T02:00:11.353Z,15.20
2023-05-21T02:03:20.467Z,14.90
2023-05-21T02:06:19.667Z,14.90
2023-05-21T02:09:27.956Z,14.90
2023-05-21T02:12:37.351Z,14.70
2023-05-21T02:15:37.525Z,15.10
2023-05-21T02:18:46.062Z,15.00
2023-05-21T02:21:54.951Z,16.00
2023-05-21T02:25:05.242Z,15.80
2023-05-21T02:28:13.442Z,16.50
2023-05-21T02:31:21.863Z,16.10
2023-05-21T02:34:30.798Z,16.30
2023-05-21T02:37:39.937Z,16.10
2023-05-21T02:40:48.765Z,16.20
2023-05-21T02:43:57.281Z,17.20
2023-05-21T02:47:06.941Z,17.30
2023-05-21T02:50:15.054Z,16.70
2023-05-21T02:53:23.557Z,17.00
2023-05-21T02:56:33.810Z,17.90
2023-05-21T02:59:42.092Z,17.40
2023-05-21T03:02:50.834Z,17.20
2023-05-21T03:06:00.560Z,18.60
2023-05-21T03:09:08.974Z,18.20
2023-05-21T03:12:17.556Z,19.40
2023-05-21T03:15:25.875Z,19.20
2023-05-21T03:18:36.119Z,18.00
2023-05-21T03:21:44.912Z,20.00
2023-05-21T03:24:52.850Z,18.70
2023-05-21T03:28:03.473Z,18.40
2023-05-21T03:31:12.204Z,19.60
2023-05-21T03:34:20.602Z,19.20
2023-05-21T03:37:20.870Z,19.40
2023-05-21T03:40:29.199Z,19.20
2023-05-21T03:43:38.625Z,17.50
2023-05-21T03:46:38.902Z,18.70
2023-05-21T03:49:47.802Z,17.20
2023-05-21T03:52:55.702Z,18.50
2023-05-21T03:56:04.549Z,19.10
2023-05-21T03:59:14.519Z,17.60
2023-05-21T04:02:22.780Z,16.50
2023-05-21T04:05:32.105Z,17.20
2023-05-21T04:08:41.838Z,16.20
2023-05-21T04:11:50.853Z,16.80
2023-05-21T04:14:59.211Z,16.00
2023-05-21T04:18:09.111Z,14.90
2023-05-21T04:21:16.920Z,15.20
2023-05-21T04:24:25.820Z,15.50
2023-05-21T04:27:36.088Z,13.90
2023-05-21T04:30:44.082Z,14.20
2023-05-21T04:33:53.446Z,13.30
2023-05-21T04:37:03.298Z,14.20
2023-05-21T04:40:11.506Z,14.70
2023-05-21T04:43:20.470Z,13.30
2023-05-21T04:46:28.865Z,13.70
2023-05-21T04:49:38.588Z,13.00
2023-05-21T04:52:47.063Z,13.50
2023-05-21T04:55:55.424Z,12.70
2023-05-21T04:59:05.603Z,11.90
2023-05-21T05:02:13.799Z,11.60
2023-05-21T05:05:22.740Z,11.60
2023-05-21T05:08:32.741Z,12.20
2023-05-21T05:11:40.980Z,11.60
2023-05-21T05:14:49.537Z,11.70
2023-05-21T05:17:49.498Z,11.70
2023-05-21T05:20:58.157Z,12.10
2023-05-21T05:24:06.601Z,11.50
2023-05-21T05:27:15.203Z,11.30
2023-05-21T05:30:24.921Z,11.60
2023-05-21T05:33:32.734Z,11.10
2023-05-21T05:36:41.569Z,12.10
2023-05-21T05:39:51.395Z,11.20
2023-05-21T05:43:00.088Z,11.20
2023-05-21T05:46:08.575Z,12.10
2023-05-21T05:49:18.565Z,12.60
2023-05-21T05:52:28.453Z,12.50
2023-05-21T05:55:37.000Z,12.30
2023-05-21T05:58:46.559Z,11.70
2023-05-21T06:01:49.945Z,12.00
2023-05-21T06:04:59.487Z,12.60
2023-05-21T06:08:07.395Z,13.30
2023-05-21T06:11:17.711Z,12.50
2023-05-21T06:15:05.037Z,12.90
2023-05-21T06:18:13.532Z,12.70
2023-05-21T06:21:23.223Z,13.00
2023-05-21T06:24:32.015Z,12.00
2023-05-21T06:27:40.221Z,12.20
2023-05-21T06:30:50.496Z,13.00
2023-05-21T06:33:58.294Z,12.60
2023-05-21T06:37:07.193Z,12.30
2023-05-21T06:40:07.160Z,12.30
2023-05-21T06:43:14.908Z,12.50
2023-05-21T06:46:23.374Z,12.40
2023-05-21T06:49:33.548Z,12.40
2023-05-21T06:52:41.732Z,12.60
2023-05-21T06:55:50.715Z,12.90
2023-05-21T06:58:58.430Z,12.20
2023-05-21T07:02:08.070Z,11.70
2023-05-21T07:05:17.141Z,12.70
2023-05-21T07:08:25.465Z,12.30
2023-05-21T07:11:35.257Z,11.70
2023-05-21T07:14:43.843Z,13.20
2023-05-21T07:17:52.188Z,12.90
2023-05-21T07:21:02.020Z,13.60
2023-05-21T07:24:10.561Z,13.40
2023-05-21T07:30:23.868Z,13.90
2023-05-21T07:33:32.578Z,15.10
2023-05-21T07:36:40.999Z,14.10
2023-05-21T07:39:50.350Z,13.80
2023-05-21T07:42:59.264Z,14.20
2023-05-21T07:46:07.526Z,13.70
2023-05-21T07:49:15.747Z,14.40
2023-05-21T07:52:25.640Z,14.40
2023-05-21T07:55:33.821Z,15.10
2023-05-21T07:58:42.587Z,14.20
2023-05-21T08:01:44.438Z,14.50
2023-05-21T08:04:53.158Z,14.80
2023-05-21T08:08:01.844Z,14.70
2023-05-21T08:11:12.394Z,15.60
2023-05-21T08:14:20.817Z,15.70
2023-05-21T08:17:29.360Z,14.70
2023-05-21T08:20:39.217Z,15.20
2023-05-21T08:23:47.888Z,15.50
2023-05-21T08:26:56.153Z,15.90
2023-05-21T08:30:04.497Z,15.70
2023-05-21T08:33:14.364Z,15.60
2023-05-21T08:36:22.201Z,16.20
2023-05-21T08:39:30.466Z,14.70
2023-05-21T08:42:37.011Z,16.20
2023-05-21T08:45:35.231Z,15.60
2023-05-21T08:48:44.985Z,16.10
2023-05-21T08:51:54.792Z,15.40
2023-05-21T08:55:03.445Z,15.20
2023-05-21T08:58:12.230Z,16.50
2023-05-21T09:01:24.144Z,16.00
2023-05-21T09:04:23.757Z,15.80
2023-05-21T09:07:32.376Z,15.70
2023-05-21T09:10:41.082Z,15.40
2023-05-21T09:13:50.862Z,15.60
2023-05-21T09:16:59.298Z,15.10
2023-05-21T09:20:07.651Z,14.50
2023-05-21T09:23:17.203Z,14.90
2023-05-21T09:26:26.273Z,14.80
2023-05-21T09:29:34.901Z,15.00
2023-05-21T09:32:43.962Z,13.90
2023-05-21T09:35:52.516Z,15.20
2023-05-21T09:39:01.579Z,14.70
2023-05-21T09:45:23.343Z,13.20
2023-05-21T09:48:31.399Z,13.50
2023-05-21T09:51:40.919Z,12.20
2023-05-21T09:54:49.429Z,13.30
2023-05-21T09:57:57.009Z,13.00
2023-05-21T10:01:05.508Z,12.30
2023-05-21T10:04:15.076Z,12.40
2023-05-21T10:07:23.730Z,12.80
2023-05-21T10:10:31.360Z,13.00
2023-05-21T10:13:41.427Z,13.40
2023-05-21T10:16:49.159Z,12.00
2023-05-21T10:19:58.528Z,12.10
2023-05-21T10:23:08.363Z,12.50
2023-05-21T10:26:16.532Z,12.40
2023-05-21T10:29:25.330Z,11.90
2023-05-21T10:32:35.667Z,12.20
2023-05-21T10:35:44.297Z,11.40
2023-05-21T10:38:52.888Z,10.70
2023-05-21T10:42:00.724Z,11.50
2023-05-21T10:45:10.546Z,11.60
2023-05-21T10:48:18.714Z,11.20
2023-05-21T10:51:26.965Z,11.20
2023-05-21T10:54:36.769Z,10.70
2023-05-21T10:57:45.445Z,10.50
2023-05-21T11:00:53.786Z,10.50
2023-05-21T11:04:04.301Z,11.00
2023-05-21T11:07:12.102Z,10.60
2023-05-21T11:10:20.727Z,10.60
2023-05-21T11:13:30.294Z,10.30
2023-05-21T11:16:38.894Z,10.20
2023-05-21T11:19:47.712Z,9.90
2023-05-21T11:22:56.810Z,10.00
2023-05-21T11:26:05.873Z,9.00
2023-05-21T11:29:13.888Z,9.60
2023-05-21T11:32:22.598Z,9.40
2023-05-21T11:35:32.151Z,9.70
2023-05-21T11:38:40.159Z,9.10
2023-05-21T11:41:48.883Z,9.40
2023-05-21T11:44:58.445Z,8.90
2023-05-21T11:48:07.146Z,9.20
2023-05-21T11:51:16.048Z,10.00
2023-05-21T11:54:25.489Z,9.20
2023-05-21T11:57:33.981Z,9.10
2023-05-21T12:00:42.106Z,8.50
2023-05-21T12:03:52.397Z,8.70
2023-05-21T12:07:01.724Z,8.90
2023-05-21T12:10:09.447Z,8.40
2023-05-21T12:13:18.066Z,9.00
2023-05-21T12:16:28.142Z,7.90
2023-05-21T12:19:36.176Z,8.40
2023-05-21T12:22:44.546Z,8.60
2023-05-21T12:25:53.997Z,8.20
2023-05-21T12:29:01.668Z,7.80
2023-05-21T12:32:10.353Z,8.80
2023-05-21T12:35:20.164Z,8.20
2023-05-21T12:38:29.096Z,8.30
2023-05-21T12:41:37.251Z,9.10
2023-05-21T12:44:46.379Z,8.60
2023-05-21T12:47:55.708Z,8.50
2023-05-21T12:51:03.781Z,8.50
2023-05-21T12:54:13.783Z,9.20
2023-05-21T12:57:22.158Z,8.80
2023-05-21T13:00:30.124Z,8.80
2023-05-21T13:03:38.590Z,8.50
2023-05-21T13:06:48.637Z,8.80
2023-05-21T13:09:56.788Z,9.20
2023-05-21T13:13:05.793Z,9.10
2023-05-21T13:16:15.851Z,9.00
2023-05-21T13:19:23.870Z,9.20
2023-05-21T13:22:32.540Z,8.60
2023-05-21T13:25:42.643Z,8.10
2023-05-21T13:28:51.333Z,9.00
2023-05-21T13:31:59.451Z,8.60
2023-05-21T13:35:09.397Z,9.10
2023-05-21T13:38:17.120Z,8.80
2023-05-21T13:41:25.723Z,8.80
2023-05-21T13:44:34.308Z,8.40
2023-05-21T13:47:45.038Z,8.20
2023-05-21T13:50:53.535Z,9.00
2023-05-21T13:54:01.339Z,8.50
2023-05-21T13:57:10.996Z,8.20
2023-05-21T14:00:19.628Z,8.20
2023-05-21T14:03:28.519Z,8.80
2023-05-21T14:06:37.655Z,8.60
2023-05-21T14:09:45.848Z,7.70
2023-05-21T14:12:59.225Z,8.40
2023-05-21T14:16:02.367Z,7.80
2023-05-21T14:19:11.158Z,7.90
2023-05-21T14:22:10.804Z,8.50
2023-05-21T14:25:18.670Z,8.40
2023-05-21T14:28:28.830Z,7.80
2023-05-21T14:31:38.045Z,7.90
2023-05-21T14:34:46.834Z,8.60
2023-05-21T14:37:57.647Z,7.90
2023-05-21T14:41:06.122Z,7.60
2023-05-21T14:44:14.076Z,7.60
2023-05-21T14:47:24.103Z,8.10
2023-05-21T14:50:33.101Z,8.20
2023-05-21T14:53:41.714Z,7.80
2023-05-21T14:56:52.146Z,7.00
2023-05-21T14:59:59.908Z,7.80
2023-05-21T15:03:08.631Z,7.60
2023-05-21T15:06:18.366Z,7.90
2023-05-21T15:09:26.619Z,7.40
2023-05-21T15:12:34.725Z,7.60
2023-05-21T15:15:42.881Z,7.50
2023-05-21T15:18:53.042Z,7.60
2023-05-21T15:22:01.744Z,8.20
2023-05-21T15:25:10.409Z,7.70
2023-05-21T15:28:20.330Z,8.10
2023-05-21T15:31:28.037Z,7.50
2023-05-21T15:34:36.755Z,7.20
2023-05-21T15:37:46.956Z,7.70
2023-05-21T15:40:54.595Z,7.60
2023-05-21T15:44:03.833Z,7.70
2023-05-21T15:47:13.424Z,8.30
2023-05-21T15:50:21.621Z,7.50
2023-05-21T15:53:29.559Z,7.60
2023-05-21T15:56:38.334Z,8.80
2023-05-21T15:59:47.680Z,7.50
2023-05-21T16:02:56.372Z,12.80
2023-05-21T16:06:04.622Z,7.70
2023-05-21T16:09:14.124Z,7.70
2023-05-21T16:12:22.530Z,7.70
2023-05-21T16:15:30.970Z,8.10
2023-05-21T16:18:41.142Z,8.20
2023-05-21T16:21:49.474Z,8.40
2023-05-21T16:24:57.912Z,9.00
2023-05-21T16:28:07.452Z,8.40
2023-05-21T16:31:15.677Z,8.60
2023-05-21T16:34:24.290Z,8.40
2023-05-21T16:37:33.434Z,8.20
2023-05-21T16:40:41.723Z,8.60
2023-05-21T16:43:50.322Z,8.50
2023-05-21T16:46:57.917Z,7.90
2023-05-21T16:50:08.438Z,8.80
2023-05-21T16:53:16.403Z,8.20
2023-05-21T16:56:25.149Z,8.30
2023-05-21T16:59:34.525Z,8.60
2023-05-21T17:02:42.971Z,8.50
2023-05-21T17:05:50.953Z,8.80
2023-05-21T17:07:38.658Z,8.80
2023-05-21T17:10:48.693Z,8.10
2023-05-21T17:13:56.774Z,8.60
2023-05-21T17:17:05.415Z,8.90
2023-05-21T17:20:15.841Z,8.50
2023-05-21T17:23:23.938Z,8.80
2023-05-21T17:26:32.352Z,8.60
2023-05-21T17:29:41.903Z,9.20
2023-05-21T17:32:50.111Z,8.70
2023-05-21T17:35:59.007Z,8.20
2023-05-21T17:39:11.059Z,9.10
2023-05-21T17:42:09.345Z,9.10
2023-05-21T17:45:17.569Z,8.80
2023-05-21T17:48:25.618Z,8.30
2023-05-21T17:52:14.137Z,8.10
2023-05-21T17:55:23.249Z,8.30
2023-05-21T17:58:31.457Z,8.00
2023-05-21T18:01:41.574Z,8.60
2023-05-21T18:04:49.996Z,7.70
2023-05-21T18:07:58.235Z,8.40
2023-05-21T18:11:07.793Z,8.20
2023-05-21T18:14:16.189Z,8.10
2023-05-21T18:17:24.439Z,7.90
2023-05-21T18:20:34.967Z,8.30
2023-05-21T18:23:42.837Z,7.90
2023-05-21T18:26:51.505Z,7.90
2023-05-21T18:30:01.071Z,8.30
2023-05-21T18:33:09.672Z,8.00
2023-05-21T18:36:18.080Z,7.40
2023-05-21T18:39:27.164Z,7.50
2023-05-21T18:42:35.895Z,8.50
2023-05-21T18:45:45.195Z,8.30
2023-05-21T18:48:52.859Z,8.10
2023-05-21T18:52:02.740Z,7.60
2023-05-21T18:55:10.947Z,8.20
2023-05-21T18:58:19.095Z,7.90
2023-05-21T19:01:29.921Z,8.00
2023-05-21T19:04:38.226Z,8.10
2023-05-21T19:07:46.876Z,8.90
2023-05-21T19:10:56.970Z,7.90
2023-05-21T19:14:06.223Z,9.00
2023-05-21T19:17:14.404Z,8.30
2023-05-21T19:20:24.137Z,8.00
2023-05-21T19:23:44.619Z,7.80
2023-05-21T19:26:38.156Z,7.60
2023-05-21T19:29:47.155Z,7.40
2023-05-21T19:32:57.118Z,8.20
2023-05-21T19:36:05.251Z,7.50
2023-05-21T19:39:14.148Z,7.80
2023-05-21T19:42:23.813Z,7.40
2023-05-21T19:45:32.394Z,7.60
2023-05-21T19:48:40.197Z,6.70
2023-05-21T19:51:50.037Z,7.40
2023-05-21T19:54:58.090Z,7.10
2023-05-21T19:58:06.784Z,7.40
2023-05-21T20:01:15.977Z,6.80
2023-05-21T20:04:24.733Z,7.20
2023-05-21T20:07:33.402Z,6.90
2023-05-21T20:10:42.033Z,6.40
2023-05-21T20:13:52.402Z,6.80
2023-05-21T20:17:00.332Z,6.50
2023-05-21T20:20:09.132Z,6.80
2023-05-21T20:23:18.622Z,6.40
2023-05-21T20:26:27.374Z,6.40
2023-05-21T20:29:36.214Z,6.10
2023-05-21T20:32:45.803Z,6.50
2023-05-21T20:35:54.192Z,6.00
2023-05-21T20:39:03.285Z,6.60
2023-05-21T20:42:12.891Z,6.10
2023-05-21T20:45:21.482Z,6.40
2023-05-21T20:48:29.201Z,6.00
2023-05-21T20:51:39.594Z,6.00
2023-05-21T20:54:48.162Z,6.20
2023-05-21T20:57:56.467Z,5.90
2023-05-21T21:01:05.717Z,5.50
2023-05-21T21:04:15.759Z,5.50
2023-05-21T21:07:24.672Z,6.10
2023-05-21T21:10:33.258Z,6.50
2023-05-21T21:13:42.414Z,5.90
2023-05-21T21:16:51.815Z,5.90
2023-05-21T21:20:00.419Z,5.50
2023-05-21T21:23:09.838Z,5.80
2023-05-21T21:26:18.316Z,6.20
2023-05-21T21:29:26.022Z,5.50
2023-05-21T21:32:36.309Z,5.40
2023-05-21T21:35:44.813Z,5.90
2023-05-21T21:38:52.936Z,6.30
2023-05-21T21:42:01.012Z,6.60
2023-05-21T21:45:11.214Z,5.80
2023-05-21T21:48:19.667Z,6.40
2023-05-21T21:51:28.680Z,6.30
2023-05-21T21:54:38.200Z,6.20
2023-05-21T21:57:46.683Z,6.00
2023-05-21T22:00:54.808Z,6.40
2023-05-21T22:04:03.918Z,6.10
2023-05-21T22:07:12.368Z,6.40
2023-05-21T22:10:19.696Z,6.30
2023-05-21T22:13:29.998Z,6.00
2023-05-21T22:16:38.171Z,6.00
2023-05-21T22:19:45.808Z,6.00
2023-05-21T22:22:55.473Z,6.00
2023-05-21T22:26:03.545Z,5.90
2023-05-21T22:29:10.932Z,5.80
2023-05-21T22:32:17.851Z,5.70
2023-05-21T22:35:27.072Z,5.60
2023-05-21T22:38:34.985Z,5.90
2023-05-21T22:41:42.129Z,5.80
2023-05-21T22:44:50.870Z,5.20
2023-05-21T22:47:59.419Z,5.50
2023-05-21T22:51:07.773Z,5.80
2023-05-21T22:54:17.747Z,6.30
2023-05-21T22:57:26.350Z,6.10
2023-05-21T23:00:34.473Z,6.90
2023-05-21T23:03:45.211Z,6.40
2023-05-21T23:06:53.690Z,6.50
2023-05-21T23:10:02.495Z,6.70
2023-05-21T23:13:10.436Z,7.10
2023-05-21T23:16:20.910Z,6.90
2023-05-21T23:19:29.748Z,6.70
2023-05-21T23:22:38.070Z,6.70
2023-05-21T23:25:47.679Z,7.70
2023-05-21T23:28:56.441Z,7.30
2023-05-21T23:32:04.192Z,7.70
2023-05-21T23:35:14.247Z,6.80
2023-05-21T23:38:22.413Z,6.70
2023-05-21T23:41:30.442Z,6.40
2023-05-21T23:44:40.554Z,6.30
2023-05-21T23:47:49.542Z,6.30
2023-05-21T23:50:57.691Z,6.30
2023-05-21T23:54:06.038Z,5.70
2023-05-21T23:57:15.079Z,6.60
