createdAt,value
2018-06-17T00:02:04.108Z,18.3
2018-06-17T00:07:04.379Z,18.3
2018-06-17T00:12:04.154Z,18.2
2018-06-17T00:17:05.466Z,18.3
2018-06-17T00:22:03.909Z,18.3
2018-06-17T00:27:04.677Z,18.3
2018-06-17T00:32:04.730Z,18.2
2018-06-17T00:37:04.128Z,18.2
2018-06-17T00:42:04.679Z,18.1
2018-06-17T00:47:04.520Z,18.0
2018-06-17T00:52:04.380Z,18.1
2018-06-17T00:57:03.996Z,18.1
2018-06-17T01:02:03.979Z,18.1
2018-06-17T01:07:04.623Z,18.1
2018-06-17T01:12:04.356Z,18.1
2018-06-17T01:17:04.717Z,18.0
2018-06-17T01:22:04.196Z,18.0
2018-06-17T01:27:04.038Z,18.0
2018-06-17T01:32:04.851Z,18.1
2018-06-17T01:37:04.057Z,18.1
2018-06-17T01:42:04.682Z,18.2
2018-06-17T01:47:04.738Z,18.2
2018-06-17T01:52:04.557Z,18.1
2018-06-17T01:57:04.311Z,18.1
2018-06-17T02:02:04.204Z,18.1
2018-06-17T02:07:03.981Z,18.0
2018-06-17T02:12:04.518Z,18.1
2018-06-17T02:17:04.625Z,18.1
2018-06-17T02:22:04.231Z,17.9
2018-06-17T02:27:04.221Z,17.9
2018-06-17T02:32:05.273Z,17.7
2018-06-17T02:37:04.222Z,17.6
2018-06-17T02:42:04.301Z,17.8
2018-06-17T02:47:08.785Z,17.8
2018-06-17T02:52:03.994Z,17.9
2018-06-17T02:57:03.969Z,17.8
2018-06-17T03:02:13.282Z,17.7
2018-06-17T03:07:04.438Z,17.8
2018-06-17T03:12:04.865Z,17.8
2018-06-17T03:17:15.412Z,17.8
2018-06-17T03:22:04.571Z,17.8
2018-06-17T03:27:04.747Z,17.8
2018-06-17T03:32:13.126Z,17.7
2018-06-17T03:37:04.053Z,17.7
2018-06-17T03:42:04.618Z,17.8
2018-06-17T03:47:15.757Z,17.7
2018-06-17T03:52:04.298Z,17.7
2018-06-17T03:57:03.943Z,17.7
2018-06-17T04:02:15.956Z,17.8
2018-06-17T04:07:04.482Z,17.8
2018-06-17T04:12:04.038Z,17.9
2018-06-17T04:17:19.872Z,18.0
2018-06-17T04:22:04.432Z,18.1
2018-06-17T04:27:04.170Z,18.1
2018-06-17T04:32:14.118Z,18.1
2018-06-17T04:37:04.546Z,18.2
2018-06-17T04:42:03.895Z,18.3
2018-06-17T04:47:16.717Z,18.5
2018-06-17T04:52:04.537Z,18.7
2018-06-17T04:57:04.100Z,18.6
2018-06-17T05:02:17.131Z,18.8
2018-06-17T05:07:04.392Z,19.1
2018-06-17T05:12:04.061Z,19.1
2018-06-17T05:17:14.285Z,19.2
2018-06-17T05:22:04.490Z,19.5
2018-06-17T05:27:04.064Z,19.5
2018-06-17T05:32:17.134Z,19.5
2018-06-17T05:37:04.397Z,19.6
2018-06-17T05:42:04.171Z,19.7
2018-06-17T05:47:11.945Z,20.0
2018-06-17T05:52:04.379Z,19.9
2018-06-17T05:57:04.831Z,20.2
2018-06-17T06:02:13.550Z,21.0
2018-06-17T06:07:04.180Z,20.9
2018-06-17T06:12:04.772Z,21.2
2018-06-17T06:17:13.794Z,21.9
2018-06-17T06:22:04.334Z,21.8
2018-06-17T06:27:04.967Z,22.1
2018-06-17T06:32:13.570Z,22.5
2018-06-17T06:37:03.991Z,22.8
2018-06-17T06:42:04.845Z,23.4
2018-06-17T06:47:14.884Z,24.1
2018-06-17T06:52:03.871Z,24.3
2018-06-17T06:57:04.478Z,24.3
2018-06-17T07:02:13.734Z,24.2
2018-06-17T07:07:04.071Z,24.1
2018-06-17T07:12:04.623Z,24.2
2018-06-17T07:17:13.758Z,23.7
2018-06-17T07:22:04.132Z,23.7
2018-06-17T07:27:04.685Z,23.7
2018-06-17T07:32:13.667Z,23.9
2018-06-17T07:37:04.508Z,24.3
2018-06-17T07:42:03.823Z,24.3
2018-06-17T07:47:14.232Z,24.3
2018-06-17T07:52:04.291Z,23.9
2018-06-17T07:57:04.859Z,25.0
2018-06-17T08:02:14.224Z,24.9
2018-06-17T08:07:04.252Z,25.4
2018-06-17T08:12:04.819Z,25.4
2018-06-17T08:17:14.060Z,25.5
2018-06-17T08:22:04.128Z,25.5
2018-06-17T08:27:04.742Z,25.8
2018-06-17T08:32:14.215Z,26.5
2018-06-17T08:37:04.227Z,26.4
2018-06-17T08:42:03.862Z,26.3
2018-06-17T08:47:12.440Z,26.3
2018-06-17T08:52:04.287Z,26.6
2018-06-17T08:57:04.792Z,27.3
2018-06-17T09:02:14.130Z,27.3
2018-06-17T09:07:04.051Z,26.9
2018-06-17T09:12:04.687Z,26.9
2018-06-17T09:17:14.003Z,27.0
2018-06-17T09:22:04.251Z,27.0
2018-06-17T09:27:05.073Z,27.1
2018-06-17T09:32:13.529Z,26.8
2018-06-17T09:37:04.321Z,27.3
2018-06-17T09:42:05.075Z,27.9
2018-06-17T09:47:14.277Z,28.2
2018-06-17T09:52:04.017Z,28.2
2018-06-17T09:57:04.538Z,27.6
2018-06-17T10:02:13.967Z,27.5
2018-06-17T10:07:04.823Z,27.7
2018-06-17T10:12:04.362Z,27.5
2018-06-17T10:17:12.315Z,27.6
2018-06-17T10:22:03.894Z,27.1
2018-06-17T10:27:04.571Z,27.0
2018-06-17T10:32:13.930Z,27.0
2018-06-17T10:37:03.947Z,27.2
2018-06-17T10:42:04.568Z,27.5
2018-06-17T10:47:14.161Z,27.8
2018-06-17T10:52:03.940Z,28.0
2018-06-17T10:57:04.580Z,28.2
2018-06-17T11:02:15.413Z,28.4
2018-06-17T11:07:04.165Z,28.3
2018-06-17T11:12:04.531Z,28.3
2018-06-17T11:17:14.186Z,28.1
2018-06-17T11:22:03.976Z,28.3
2018-06-17T11:27:04.704Z,27.9
2018-06-17T11:32:13.538Z,27.8
2018-06-17T11:37:04.765Z,27.3
2018-06-17T11:42:04.285Z,26.9
2018-06-17T11:47:14.391Z,26.9
2018-06-17T11:52:04.532Z,27.0
2018-06-17T11:57:04.353Z,27.6
2018-06-17T12:02:14.386Z,28.0
2018-06-17T12:07:04.635Z,28.5
2018-06-17T12:12:04.159Z,28.6
2018-06-17T12:17:16.192Z,28.9
2018-06-17T12:22:04.689Z,28.1
2018-06-17T12:27:04.211Z,26.6
2018-06-17T12:32:17.265Z,26.6
2018-06-17T12:37:04.538Z,26.9
2018-06-17T12:42:04.056Z,26.9
2018-06-17T12:47:14.491Z,27.5
2018-06-17T12:52:04.381Z,28.3
2018-06-17T12:57:04.013Z,29.0
2018-06-17T13:02:14.004Z,29.7
2018-06-17T13:07:03.902Z,29.8
2018-06-17T13:12:04.560Z,30.4
2018-06-17T13:17:13.917Z,30.6
2018-06-17T13:22:04.114Z,30.4
2018-06-17T13:27:04.685Z,29.8
2018-06-17T13:32:11.739Z,29.1
2018-06-17T13:37:04.845Z,28.3
2018-06-17T13:42:04.833Z,28.3
2018-06-17T13:47:11.889Z,27.8
2018-06-17T13:52:04.782Z,27.6
2018-06-17T13:57:04.353Z,28.3
2018-06-17T14:02:13.521Z,28.9
2018-06-17T14:07:04.781Z,28.4
2018-06-17T14:12:04.509Z,27.2
2018-06-17T14:17:15.313Z,26.6
2018-06-17T14:22:04.722Z,26.4
2018-06-17T14:27:04.215Z,26.3
2018-06-17T14:32:15.203Z,26.3
2018-06-17T14:37:04.592Z,26.1
2018-06-17T14:42:04.004Z,26.1
2018-06-17T14:47:14.204Z,25.8
2018-06-17T14:52:04.348Z,25.8
2018-06-17T14:57:03.862Z,25.8
2018-06-17T15:02:14.751Z,25.8
2018-06-17T15:07:04.323Z,26.2
2018-06-17T15:12:04.847Z,26.2
2018-06-17T15:17:14.563Z,26.4
2018-06-17T15:22:04.225Z,25.9
2018-06-17T15:27:04.834Z,25.5
2018-06-17T15:32:17.219Z,25.5
2018-06-17T15:37:04.136Z,26.4
2018-06-17T15:42:04.671Z,28.4
2018-06-17T15:47:17.196Z,29.4
2018-06-17T15:52:03.876Z,28.0
2018-06-17T15:57:04.573Z,27.9
2018-06-17T16:02:14.971Z,30.0
2018-06-17T16:07:04.850Z,29.2
2018-06-17T16:12:04.494Z,29.2
2018-06-17T16:17:14.063Z,28.9
2018-06-17T16:22:03.994Z,29.1
2018-06-17T16:27:04.627Z,28.9
2018-06-17T16:32:14.040Z,27.3
2018-06-17T16:37:04.779Z,26.3
2018-06-17T16:42:04.257Z,25.7
2018-06-17T16:47:13.739Z,25.3
2018-06-17T16:52:04.705Z,25.2
2018-06-17T16:57:04.471Z,25.5
2018-06-17T17:02:13.259Z,25.7
2018-06-17T17:07:04.310Z,25.2
2018-06-17T17:12:05.036Z,25.2
2018-06-17T17:17:15.693Z,24.9
2018-06-17T17:22:04.201Z,24.3
2018-06-17T17:27:04.748Z,24.0
2018-06-17T17:32:19.209Z,23.6
2018-06-17T17:37:04.049Z,23.3
2018-06-17T17:42:04.880Z,23.1
2018-06-17T17:47:14.170Z,23.1
2018-06-17T17:52:04.334Z,23.0
2018-06-17T17:57:03.864Z,22.9
2018-06-17T18:02:15.180Z,22.7
2018-06-17T18:07:04.700Z,22.8
2018-06-17T18:12:04.148Z,22.7
2018-06-17T18:17:14.502Z,22.6
2018-06-17T18:22:04.028Z,22.3
2018-06-17T18:27:04.576Z,22.2
2018-06-17T18:32:12.535Z,22.0
2018-06-17T18:37:04.073Z,21.8
2018-06-17T18:42:04.532Z,21.6
2018-06-17T18:47:14.277Z,21.4
2018-06-17T18:52:04.181Z,21.2
2018-06-17T18:57:04.842Z,21.1
2018-06-17T19:02:11.434Z,20.9
2018-06-17T19:07:04.106Z,20.7
2018-06-17T19:12:04.802Z,20.6
2018-06-17T19:17:23.483Z,20.6
2018-06-17T19:22:04.842Z,20.4
2018-06-17T19:27:04.737Z,20.4
2018-06-17T19:32:17.181Z,20.3
2018-06-17T19:37:03.968Z,20.1
2018-06-17T19:42:03.900Z,20.1
2018-06-17T19:47:14.389Z,20.0
2018-06-17T19:52:04.028Z,19.9
2018-06-17T19:57:04.067Z,19.8
2018-06-17T20:02:14.311Z,19.8
2018-06-17T20:07:04.628Z,19.6
2018-06-17T20:12:04.799Z,19.6
2018-06-17T20:17:07.557Z,19.5
2018-06-17T20:22:04.449Z,19.4
2018-06-17T20:27:04.543Z,19.3
2018-06-17T20:32:05.333Z,19.3
2018-06-17T20:37:04.124Z,19.3
2018-06-17T20:42:04.319Z,19.2
2018-06-17T20:47:04.933Z,19.3
2018-06-17T20:52:04.778Z,19.3
2018-06-17T20:57:03.907Z,19.3
2018-06-17T21:02:04.818Z,19.2
2018-06-17T21:07:04.594Z,19.1
2018-06-17T21:12:04.544Z,19.0
2018-06-17T21:17:04.817Z,19.0
2018-06-17T21:22:04.011Z,18.9
2018-06-17T21:27:03.966Z,18.8
2018-06-17T21:32:04.163Z,18.7
2018-06-17T21:37:04.293Z,18.4
2018-06-17T21:42:04.553Z,18.3
2018-06-17T21:47:04.897Z,18.3
2018-06-17T21:52:03.995Z,18.3
2018-06-17T21:57:03.985Z,18.3
2018-06-17T22:02:04.309Z,18.2
2018-06-17T22:07:04.243Z,18.1
2018-06-17T22:12:04.096Z,18.1
2018-06-17T22:22:16.311Z,17.9
2018-06-17T22:27:16.557Z,17.9
2018-06-17T22:32:15.914Z,18.0
2018-06-17T22:37:16.349Z,18.0
2018-06-17T22:42:16.186Z,17.9
2018-06-17T22:47:16.357Z,17.9
2018-06-17T22:52:16.050Z,17.8
2018-06-17T22:57:15.745Z,17.7
2018-06-17T23:02:16.451Z,17.7
2018-06-17T23:07:15.775Z,17.6
2018-06-17T23:12:04.048Z,17.5
2018-06-17T23:17:04.704Z,17.5
2018-06-17T23:22:04.225Z,17.5
2018-06-17T23:27:04.758Z,17.4
2018-06-17T23:32:05.264Z,17.4
2018-06-17T23:37:04.697Z,17.3
2018-06-17T23:42:04.301Z,17.2
2018-06-17T23:47:04.587Z,17.3
2018-06-17T23:52:04.214Z,17.5
2018-06-17T23:57:04.862Z,17.5
