createdAt,value
2022-09-24T00:00:10.330Z,3.2
2022-09-24T00:01:18.987Z,2.9
2022-09-24T00:02:27.418Z,2.9
2022-09-24T00:03:35.812Z,2.9
2022-09-24T00:04:44.417Z,3.2
2022-09-24T00:05:52.859Z,3.2
2022-09-24T00:07:01.341Z,3.2
2022-09-24T00:08:09.879Z,3.2
2022-09-24T00:09:18.275Z,3.2
2022-09-24T00:10:26.690Z,3.2
2022-09-24T00:11:35.289Z,3.3
2022-09-24T00:12:43.694Z,3.3
2022-09-24T00:13:52.095Z,3.3
2022-09-24T00:15:00.752Z,3
2022-09-24T00:16:09.239Z,3
2022-09-24T00:17:17.558Z,3
2022-09-24T00:18:26.159Z,3.3
2022-09-24T00:19:34.592Z,3.3
2022-09-24T00:20:43.022Z,3.3
2022-09-24T00:21:51.644Z,2.7
2022-09-24T00:23:00.115Z,2.7
2022-09-24T00:24:08.542Z,2.7
2022-09-24T00:25:17.112Z,3.8
2022-09-24T00:26:25.511Z,3.8
2022-09-24T00:27:33.909Z,3.8
2022-09-24T00:28:42.564Z,3.1
2022-09-24T00:29:50.974Z,3.1
2022-09-24T00:30:59.448Z,3.1
2022-09-24T00:32:08.041Z,4.4
2022-09-24T00:33:16.441Z,4.4
2022-09-24T00:34:24.871Z,4.4
2022-09-24T00:35:33.601Z,3.7
2022-09-24T00:36:41.971Z,3.7
2022-09-24T00:37:50.420Z,3.7
2022-09-24T00:38:59.035Z,3.4
2022-09-24T00:40:07.486Z,3.4
2022-09-24T00:41:15.881Z,3.4
2022-09-24T00:42:24.470Z,4.3
2022-09-24T00:43:32.908Z,4.3
2022-09-24T00:44:41.386Z,4.3
2022-09-24T00:45:49.985Z,3.6
2022-09-24T00:46:58.396Z,3.6
2022-09-24T00:48:06.799Z,3.6
2022-09-24T00:49:15.408Z,3.7
2022-09-24T00:50:23.830Z,3.7
2022-09-24T00:51:32.263Z,3.7
2022-09-24T00:52:40.855Z,3.5
2022-09-24T00:53:49.324Z,3.5
2022-09-24T00:54:57.769Z,3.5
2022-09-24T00:56:07.301Z,4
2022-09-24T00:57:15.655Z,4
2022-09-24T00:58:24.042Z,4
2022-09-24T00:59:32.697Z,5
2022-09-24T01:00:41.145Z,5
2022-09-24T01:01:49.660Z,5
2022-09-24T01:02:58.194Z,4.1
2022-09-24T01:04:06.687Z,4.1
2022-09-24T01:05:15.005Z,4.1
2022-09-24T01:06:23.607Z,3.8
2022-09-24T01:07:32.023Z,3.8
2022-09-24T01:08:40.466Z,3.8
2022-09-24T01:09:49.093Z,6
2022-09-24T01:10:57.482Z,6
2022-09-24T01:12:05.895Z,6
2022-09-24T01:13:14.504Z,4
2022-09-24T01:14:22.918Z,4
2022-09-24T01:15:31.357Z,4
2022-09-24T01:16:40.017Z,4.1
2022-09-24T01:17:48.388Z,4.1
2022-09-24T01:18:56.835Z,4.1
2022-09-24T01:20:05.482Z,5.3
2022-09-24T01:21:13.872Z,5.3
2022-09-24T01:22:22.328Z,5.3
2022-09-24T01:23:30.965Z,3.6
2022-09-24T01:24:39.349Z,3.6
2022-09-24T01:25:47.787Z,3.6
2022-09-24T01:26:56.429Z,3.9
2022-09-24T01:28:04.835Z,3.9
2022-09-24T01:29:13.228Z,3.9
2022-09-24T01:30:21.858Z,4
2022-09-24T01:31:30.283Z,4
2022-09-24T01:32:38.697Z,4
2022-09-24T01:33:47.314Z,3.7
2022-09-24T01:34:55.716Z,3.7
2022-09-24T01:36:04.101Z,3.7
2022-09-24T01:37:12.767Z,3.4
2022-09-24T01:38:21.188Z,3.4
2022-09-24T01:39:29.594Z,3.4
2022-09-24T01:40:38.291Z,3.8
2022-09-24T01:41:46.618Z,3.8
2022-09-24T01:42:55.068Z,3.8
2022-09-24T01:44:03.783Z,4.2
2022-09-24T01:45:12.114Z,4.2
2022-09-24T01:46:20.525Z,4.2
2022-09-24T01:47:33.625Z,3.3
2022-09-24T01:48:37.583Z,3.3
2022-09-24T01:49:46.071Z,3.3
2022-09-24T01:50:54.682Z,4.5
2022-09-24T01:52:03.151Z,4.5
2022-09-24T01:53:11.537Z,4.5
2022-09-24T01:54:20.119Z,3.6
2022-09-24T01:55:28.525Z,3.6
2022-09-24T01:56:36.925Z,3.6
2022-09-24T01:57:45.578Z,4.4
2022-09-24T01:58:54.026Z,4.4
2022-09-24T02:00:02.381Z,4.4
2022-09-24T02:01:11.207Z,4.1
2022-09-24T02:02:19.565Z,4.1
2022-09-24T02:03:27.871Z,4.1
2022-09-24T02:04:36.559Z,7.4
2022-09-24T02:05:44.914Z,7.4
2022-09-24T02:06:53.320Z,7.4
2022-09-24T02:08:01.926Z,3.9
2022-09-24T02:09:10.379Z,3.9
2022-09-24T02:10:18.778Z,3.9
2022-09-24T02:11:27.405Z,4.1
2022-09-24T02:12:35.823Z,4.1
2022-09-24T02:13:44.253Z,4.1
2022-09-24T02:14:52.901Z,3.8
2022-09-24T02:16:01.289Z,3.8
2022-09-24T02:17:09.646Z,3.8
2022-09-24T02:18:18.249Z,4.1
2022-09-24T02:19:26.784Z,4.1
2022-09-24T02:20:35.154Z,4.1
2022-09-24T02:21:43.801Z,4.2
2022-09-24T02:22:52.219Z,4.2
2022-09-24T02:24:00.680Z,4.2
2022-09-24T02:25:09.262Z,4.4
2022-09-24T02:26:17.692Z,4.4
2022-09-24T02:27:26.116Z,4.4
2022-09-24T02:28:34.719Z,4.4
2022-09-24T02:29:43.150Z,4.4
2022-09-24T02:30:51.607Z,4.4
2022-09-24T02:32:00.170Z,4.5
2022-09-24T02:33:08.584Z,4.5
2022-09-24T02:34:17.015Z,4.5
2022-09-24T02:35:25.633Z,3.9
2022-09-24T02:36:34.050Z,3.9
2022-09-24T02:37:42.470Z,3.9
2022-09-24T02:38:51.072Z,5.5
2022-09-24T02:39:59.485Z,5.5
2022-09-24T02:41:07.896Z,5.5
2022-09-24T02:42:16.541Z,6.1
2022-09-24T02:43:24.986Z,6.1
2022-09-24T02:44:33.439Z,6.1
2022-09-24T02:45:42.043Z,5.4
2022-09-24T02:46:50.660Z,5.4
2022-09-24T02:47:58.839Z,5.4
2022-09-24T02:49:07.453Z,6.7
2022-09-24T02:50:15.972Z,6.7
2022-09-24T02:51:24.326Z,6.7
2022-09-24T02:52:33.055Z,6
2022-09-24T02:53:41.379Z,6
2022-09-24T02:54:49.788Z,6
2022-09-24T02:55:58.434Z,6.5
2022-09-24T02:57:06.891Z,6.5
2022-09-24T02:58:15.263Z,6.5
2022-09-24T02:59:23.893Z,7.2
2022-09-24T03:00:32.260Z,7.2
2022-09-24T03:01:40.753Z,7.2
2022-09-24T03:02:49.456Z,6.6
2022-09-24T03:03:57.783Z,6.6
2022-09-24T03:05:06.139Z,6.6
2022-09-24T03:06:14.755Z,6.9
2022-09-24T03:07:23.177Z,6.9
2022-09-24T03:08:31.577Z,6.9
2022-09-24T03:09:40.215Z,6.3
2022-09-24T03:10:48.577Z,6.3
2022-09-24T03:11:56.981Z,6.3
2022-09-24T03:13:05.573Z,6.5
2022-09-24T03:14:13.990Z,6.5
2022-09-24T03:15:22.443Z,6.5
2022-09-24T03:16:31.084Z,7.4
2022-09-24T03:17:39.426Z,7.4
2022-09-24T03:18:47.968Z,7.4
2022-09-24T03:19:56.519Z,7.8
2022-09-24T03:21:04.918Z,7.8
2022-09-24T03:22:13.330Z,7.8
2022-09-24T03:23:21.932Z,7.1
2022-09-24T03:24:30.389Z,7.1
2022-09-24T03:25:38.793Z,7.1
2022-09-24T03:26:47.490Z,6.4
2022-09-24T03:27:55.828Z,6.4
2022-09-24T03:29:04.248Z,6.4
2022-09-24T03:30:12.883Z,6.8
2022-09-24T03:31:21.337Z,6.8
2022-09-24T03:32:29.670Z,6.8
2022-09-24T03:33:38.346Z,8
2022-09-24T03:34:46.775Z,8
2022-09-24T03:35:55.211Z,8
2022-09-24T03:37:03.773Z,7.5
2022-09-24T03:38:12.192Z,7.5
2022-09-24T03:39:20.636Z,7.5
2022-09-24T03:40:29.321Z,8.1
2022-09-24T03:41:37.672Z,8.1
2022-09-24T03:42:46.130Z,8.1
2022-09-24T03:43:54.714Z,8.7
2022-09-24T03:45:03.166Z,8.7
2022-09-24T03:46:11.653Z,8.7
2022-09-24T03:47:20.228Z,8.2
2022-09-24T03:48:28.594Z,8.2
2022-09-24T03:49:37.031Z,8.2
2022-09-24T03:50:45.660Z,8.1
2022-09-24T03:51:54.049Z,8.1
2022-09-24T03:53:02.476Z,8.1
2022-09-24T03:54:11.125Z,8
2022-09-24T03:55:19.529Z,8
2022-09-24T03:56:27.915Z,8
2022-09-24T03:57:36.514Z,9
2022-09-24T03:58:44.932Z,9
2022-09-24T03:59:53.370Z,9
2022-09-24T04:01:01.994Z,8.6
2022-09-24T04:02:10.465Z,8.6
2022-09-24T04:03:18.938Z,8.6
2022-09-24T04:04:27.426Z,6.9
2022-09-24T04:05:35.830Z,6.9
2022-09-24T04:06:44.263Z,6.9
2022-09-24T04:07:52.854Z,7.2
2022-09-24T04:09:01.287Z,7.2
2022-09-24T04:10:09.687Z,7.2
2022-09-24T04:11:18.307Z,7.5
2022-09-24T04:12:26.720Z,7.5
2022-09-24T04:13:35.132Z,7.5
2022-09-24T04:14:43.732Z,6.8
2022-09-24T04:15:52.197Z,6.8
2022-09-24T04:17:00.602Z,6.8
2022-09-24T04:18:09.225Z,6.7
2022-09-24T04:19:17.637Z,6.7
2022-09-24T04:20:26.026Z,6.7
2022-09-24T04:21:34.664Z,6.5
2022-09-24T04:22:43.118Z,6.5
2022-09-24T04:23:51.502Z,6.5
2022-09-24T04:25:00.155Z,7.4
2022-09-24T04:26:08.539Z,7.4
2022-09-24T04:27:16.967Z,7.4
2022-09-24T04:28:25.587Z,7.6
2022-09-24T04:29:34.025Z,7.6
2022-09-24T04:30:42.436Z,7.6
2022-09-24T04:31:51.116Z,6.1
2022-09-24T04:32:59.479Z,6.1
2022-09-24T04:34:07.957Z,6.1
2022-09-24T04:35:16.507Z,6.8
2022-09-24T04:36:24.905Z,6.8
2022-09-24T04:37:33.327Z,6.8
2022-09-24T04:38:42.039Z,6.5
2022-09-24T04:39:50.380Z,6.5
2022-09-24T04:40:58.813Z,6.5
2022-09-24T04:42:07.403Z,6.5
2022-09-24T04:43:15.839Z,6.5
2022-09-24T04:44:24.200Z,6.5
2022-09-24T04:45:32.807Z,6.1
2022-09-24T04:46:41.285Z,6.1
2022-09-24T04:47:49.637Z,6.1
2022-09-24T04:48:58.350Z,6.6
2022-09-24T04:50:06.805Z,6.6
2022-09-24T04:51:15.223Z,6.6
2022-09-24T04:52:23.811Z,6
2022-09-24T04:53:32.287Z,6
2022-09-24T04:54:40.757Z,6
2022-09-24T04:55:49.303Z,6.1
2022-09-24T04:56:57.704Z,6.1
2022-09-24T04:58:06.798Z,6.1
2022-09-24T04:59:15.400Z,7.2
2022-09-24T05:00:23.792Z,7.2
2022-09-24T05:01:32.259Z,7.2
2022-09-24T05:02:40.948Z,5.9
2022-09-24T05:03:49.217Z,5.9
2022-09-24T05:04:57.612Z,5.9
2022-09-24T05:06:06.231Z,6.2
2022-09-24T05:07:14.674Z,6.2
2022-09-24T05:08:23.080Z,6.2
2022-09-24T05:09:31.703Z,5.5
2022-09-24T05:10:40.112Z,5.5
2022-09-24T05:11:48.557Z,5.5
2022-09-24T05:12:57.190Z,6.1
2022-09-24T05:14:05.579Z,6.1
2022-09-24T05:15:13.993Z,6.1
2022-09-24T05:16:22.761Z,6.4
2022-09-24T05:17:31.111Z,6.4
2022-09-24T05:18:39.399Z,6.4
2022-09-24T05:19:48.030Z,6.8
2022-09-24T05:20:56.443Z,6.8
2022-09-24T05:22:04.822Z,6.8
2022-09-24T05:23:13.450Z,8
2022-09-24T05:24:21.853Z,8
2022-09-24T05:25:30.283Z,8
2022-09-24T05:26:38.900Z,7.6
2022-09-24T05:27:47.301Z,7.6
2022-09-24T05:28:55.688Z,7.6
2022-09-24T05:30:04.297Z,6.9
2022-09-24T05:31:12.827Z,6.9
2022-09-24T05:32:21.180Z,6.9
2022-09-24T05:33:29.763Z,9.4
2022-09-24T05:34:38.173Z,9.4
2022-09-24T05:35:46.631Z,9.4
2022-09-24T05:36:55.205Z,7.5
2022-09-24T05:38:03.619Z,7.5
2022-09-24T05:39:12.094Z,7.5
2022-09-24T05:40:20.697Z,7.5
2022-09-24T05:41:29.034Z,7.5
2022-09-24T05:42:37.474Z,7.5
2022-09-24T05:43:46.105Z,9
2022-09-24T05:44:54.456Z,9
2022-09-24T05:46:02.915Z,9
2022-09-24T05:47:11.482Z,6.9
2022-09-24T05:48:19.901Z,6.9
2022-09-24T05:49:28.293Z,6.9
2022-09-24T05:50:36.928Z,6.8
2022-09-24T05:51:45.298Z,6.8
2022-09-24T05:52:53.711Z,6.8
2022-09-24T05:54:02.348Z,6.9
2022-09-24T05:55:10.735Z,6.9
2022-09-24T05:56:19.114Z,6.9
2022-09-24T05:57:27.746Z,6.9
2022-09-24T05:58:36.270Z,6.9
2022-09-24T05:59:44.545Z,6.9
2022-09-24T06:00:53.147Z,6.9
2022-09-24T06:02:01.650Z,6.9
2022-09-24T06:03:10.058Z,6.9
2022-09-24T06:04:18.647Z,35.299999
2022-09-24T06:05:27.019Z,35.299999
2022-09-24T06:06:35.456Z,35.299999
2022-09-24T06:07:44.054Z,192.89999
2022-09-24T06:08:52.446Z,192.89999
2022-09-24T06:10:00.857Z,192.89999
2022-09-24T06:11:09.458Z,203.19999
2022-09-24T06:12:17.887Z,203.19999
2022-09-24T06:13:26.291Z,203.19999
2022-09-24T06:14:34.922Z,118.8
2022-09-24T06:15:43.399Z,118.8
2022-09-24T06:16:51.747Z,118.8
2022-09-24T06:18:00.382Z,107.3
2022-09-24T06:19:08.861Z,107.3
2022-09-24T06:20:17.176Z,107.3
2022-09-24T06:21:25.841Z,90.400002
2022-09-24T06:22:34.214Z,90.400002
2022-09-24T06:23:42.650Z,90.400002
2022-09-24T06:24:51.242Z,59
2022-09-24T06:25:59.652Z,59
2022-09-24T06:27:08.055Z,59
2022-09-24T06:28:16.696Z,39.5
2022-09-24T06:29:25.107Z,39.5
2022-09-24T06:30:33.587Z,39.5
2022-09-24T06:31:42.142Z,32.400002
2022-09-24T06:32:50.501Z,32.400002
2022-09-24T06:33:58.889Z,32.400002
2022-09-24T06:35:07.521Z,25.200001
2022-09-24T06:36:15.930Z,25.200001
2022-09-24T06:37:24.372Z,25.200001
2022-09-24T06:38:33.004Z,21
2022-09-24T06:39:41.401Z,21
2022-09-24T06:40:49.883Z,21
2022-09-24T06:41:58.422Z,21.9
2022-09-24T06:43:06.924Z,21.9
2022-09-24T06:44:15.209Z,21.9
2022-09-24T06:45:23.817Z,14.8
2022-09-24T06:46:32.326Z,14.8
2022-09-24T06:47:40.627Z,14.8
2022-09-24T06:48:49.227Z,9.4
2022-09-24T06:49:57.595Z,9.4
2022-09-24T06:51:05.993Z,9.4
2022-09-24T06:52:14.588Z,5.9
2022-09-24T06:53:22.993Z,5.9
2022-09-24T06:54:31.457Z,5.9
2022-09-24T06:55:40.120Z,6
2022-09-24T06:56:48.505Z,6
2022-09-24T06:57:56.919Z,6
2022-09-24T06:59:05.605Z,6
2022-09-24T07:00:13.933Z,6
2022-09-24T07:01:22.463Z,6
2022-09-24T07:02:31.073Z,7.1
2022-09-24T07:03:39.374Z,7.1
2022-09-24T07:04:47.763Z,7.1
2022-09-24T07:05:56.415Z,6.6
2022-09-24T07:07:04.833Z,6.6
2022-09-24T07:08:13.190Z,6.6
2022-09-24T07:09:21.809Z,6.3
2022-09-24T07:10:30.237Z,6.3
2022-09-24T07:11:38.668Z,6.3
2022-09-24T07:12:47.252Z,6.1
2022-09-24T07:13:55.656Z,6.1
2022-09-24T07:15:04.031Z,6.1
2022-09-24T07:16:12.730Z,6.4
2022-09-24T07:17:21.069Z,6.4
2022-09-24T07:18:29.440Z,6.4
2022-09-24T07:19:38.026Z,7.2
2022-09-24T07:20:46.469Z,7.2
2022-09-24T07:21:54.831Z,7.2
2022-09-24T07:23:03.443Z,6.3
2022-09-24T07:24:11.851Z,6.3
2022-09-24T07:25:20.248Z,6.3
2022-09-24T07:26:28.913Z,6.2
2022-09-24T07:27:37.257Z,6.2
2022-09-24T07:28:45.667Z,6.2
2022-09-24T07:29:54.275Z,10.4
2022-09-24T07:31:02.724Z,10.4
2022-09-24T07:32:11.130Z,10.4
2022-09-24T07:33:19.682Z,8.5
2022-09-24T07:34:28.118Z,8.5
2022-09-24T07:35:36.521Z,8.5
2022-09-24T07:36:45.115Z,10.1
2022-09-24T07:37:53.546Z,10.1
2022-09-24T07:39:01.942Z,10.1
2022-09-24T07:40:10.648Z,8.7
2022-09-24T07:41:19.004Z,8.7
2022-09-24T07:42:27.403Z,8.7
2022-09-24T07:43:36.016Z,10.7
2022-09-24T07:44:44.447Z,10.7
2022-09-24T07:45:52.864Z,10.7
2022-09-24T07:47:01.509Z,12.1
2022-09-24T07:48:09.866Z,12.1
2022-09-24T07:49:18.244Z,12.1
2022-09-24T07:50:26.895Z,6.9
2022-09-24T07:51:35.289Z,6.9
2022-09-24T07:52:43.656Z,6.9
2022-09-24T07:53:52.296Z,7.8
2022-09-24T07:55:01.396Z,7.8
2022-09-24T07:56:09.806Z,7.8
2022-09-24T07:57:18.423Z,8.9
2022-09-24T07:58:26.833Z,8.9
2022-09-24T07:59:35.237Z,8.9
2022-09-24T08:00:43.857Z,7.5
2022-09-24T08:01:52.346Z,7.5
2022-09-24T08:03:00.746Z,7.5
2022-09-24T08:04:09.518Z,8.3
2022-09-24T08:05:17.715Z,8.3
2022-09-24T08:06:26.132Z,8.3
2022-09-24T08:07:34.723Z,7.6
2022-09-24T08:08:43.136Z,7.6
2022-09-24T08:09:51.563Z,7.6
2022-09-24T08:11:00.171Z,15.2
2022-09-24T08:12:08.575Z,15.2
2022-09-24T08:13:16.987Z,15.2
2022-09-24T08:14:25.646Z,8.1
2022-09-24T08:15:34.058Z,8.1
2022-09-24T08:16:42.467Z,8.1
2022-09-24T08:17:51.129Z,8.7
2022-09-24T08:18:59.540Z,8.7
2022-09-24T08:20:07.918Z,8.7
2022-09-24T08:21:16.569Z,9.2
2022-09-24T08:22:25.089Z,9.2
2022-09-24T08:23:33.443Z,9.2
2022-09-24T08:24:42.042Z,10.1
2022-09-24T08:25:50.477Z,10.1
2022-09-24T08:26:58.900Z,10.1
2022-09-24T08:28:07.560Z,9.6
2022-09-24T08:29:15.911Z,9.6
2022-09-24T08:30:24.330Z,9.6
2022-09-24T08:31:33.022Z,8.8
2022-09-24T08:32:41.342Z,8.8
2022-09-24T08:33:49.741Z,8.8
2022-09-24T08:34:58.346Z,8.7
2022-09-24T08:36:06.746Z,8.7
2022-09-24T08:37:15.163Z,8.7
2022-09-24T08:38:23.794Z,7.8
2022-09-24T08:39:32.178Z,7.8
2022-09-24T08:40:40.590Z,7.8
2022-09-24T08:41:49.185Z,8.7
2022-09-24T08:42:57.607Z,8.7
2022-09-24T08:44:06.081Z,8.7
2022-09-24T08:45:14.678Z,9.7
2022-09-24T08:46:23.126Z,9.7
2022-09-24T08:47:31.481Z,9.7
2022-09-24T08:48:40.078Z,8.1
2022-09-24T08:49:48.487Z,8.1
2022-09-24T08:50:56.906Z,8.1
2022-09-24T08:52:05.510Z,10.1
2022-09-24T08:53:13.918Z,10.1
2022-09-24T08:54:22.350Z,10.1
2022-09-24T08:55:30.982Z,11.4
2022-09-24T08:56:39.375Z,11.4
2022-09-24T08:57:47.775Z,11.4
2022-09-24T08:58:56.387Z,10
2022-09-24T09:00:04.802Z,10
2022-09-24T09:01:13.297Z,10
2022-09-24T09:02:21.924Z,9.8
2022-09-24T09:03:30.223Z,9.8
2022-09-24T09:04:38.629Z,9.8
2022-09-24T09:05:49.554Z,9.8
2022-09-24T09:06:55.633Z,9.8
2022-09-24T09:08:05.317Z,9.8
2022-09-24T09:09:12.653Z,9.4
2022-09-24T09:10:21.103Z,9.4
2022-09-24T09:11:29.507Z,9.4
2022-09-24T09:12:38.127Z,10
2022-09-24T09:13:46.520Z,10
2022-09-24T09:14:54.974Z,10
2022-09-24T09:16:03.673Z,11.1
2022-09-24T09:17:11.974Z,11.1
2022-09-24T09:18:20.379Z,11.1
2022-09-24T09:19:28.978Z,8.1
2022-09-24T09:20:37.393Z,8.1
2022-09-24T09:21:45.823Z,8.1
2022-09-24T09:22:54.449Z,8.2
2022-09-24T09:24:02.859Z,8.2
2022-09-24T09:25:11.268Z,8.2
2022-09-24T09:26:19.900Z,8.3
2022-09-24T09:27:28.304Z,8.3
2022-09-24T09:28:36.695Z,8.3
2022-09-24T09:29:45.321Z,7.4
2022-09-24T09:30:53.760Z,7.4
2022-09-24T09:32:02.128Z,7.4
2022-09-24T09:33:10.730Z,9.7
2022-09-24T09:34:19.152Z,9.7
2022-09-24T09:35:27.633Z,9.7
2022-09-24T09:36:36.194Z,9.6
2022-09-24T09:37:44.620Z,9.6
2022-09-24T09:38:52.987Z,9.6
2022-09-24T09:40:01.592Z,9.7
2022-09-24T09:41:10.003Z,9.7
2022-09-24T09:42:18.518Z,9.7
2022-09-24T09:43:27.003Z,7.5
2022-09-24T09:44:35.396Z,7.5
2022-09-24T09:45:43.783Z,7.5
2022-09-24T09:46:52.409Z,8.4
2022-09-24T09:48:00.785Z,8.4
2022-09-24T09:49:09.246Z,8.4
2022-09-24T09:50:17.826Z,7
2022-09-24T09:51:26.285Z,7
2022-09-24T09:52:34.647Z,7
2022-09-24T09:53:43.284Z,7.2
2022-09-24T09:54:51.723Z,7.2
2022-09-24T09:56:00.133Z,7.2
2022-09-24T09:57:08.731Z,6.7
2022-09-24T09:58:17.156Z,6.7
2022-09-24T09:59:29.534Z,6.7
2022-09-24T10:00:34.327Z,6.2
2022-09-24T10:01:42.816Z,6.2
2022-09-24T10:02:51.274Z,6.2
2022-09-24T10:03:59.730Z,4.4
2022-09-24T10:05:08.153Z,4.4
2022-09-24T10:06:16.533Z,4.4
2022-09-24T10:07:25.162Z,5.3
2022-09-24T10:08:33.615Z,5.3
2022-09-24T10:09:42.022Z,5.3
2022-09-24T10:10:50.645Z,4.2
2022-09-24T10:11:59.043Z,4.2
2022-09-24T10:13:07.438Z,4.2
2022-09-24T10:14:16.123Z,4.8
2022-09-24T10:15:24.499Z,4.8
2022-09-24T10:16:32.967Z,4.8
2022-09-24T10:17:41.539Z,5.4
2022-09-24T10:18:49.931Z,5.4
2022-09-24T10:19:58.368Z,5.4
2022-09-24T10:21:06.956Z,4.5
2022-09-24T10:22:15.380Z,4.5
2022-09-24T10:23:23.784Z,4.5
2022-09-24T10:24:32.400Z,4.9
2022-09-24T10:25:40.814Z,4.9
2022-09-24T10:26:49.192Z,4.9
2022-09-24T10:27:57.802Z,4.4
2022-09-24T10:29:06.278Z,4.4
2022-09-24T10:30:14.745Z,4.4
2022-09-24T10:31:23.272Z,4.8
2022-09-24T10:32:31.635Z,4.8
2022-09-24T10:33:40.039Z,4.8
2022-09-24T10:34:48.710Z,4.4
2022-09-24T10:35:57.084Z,4.4
2022-09-24T10:37:10.269Z,4.4
2022-09-24T10:38:14.149Z,4.4
2022-09-24T10:39:22.530Z,4.4
2022-09-24T10:40:31.222Z,4.4
2022-09-24T10:41:39.553Z,4.3
2022-09-24T10:42:47.939Z,4.3
2022-09-24T10:43:56.596Z,4.3
2022-09-24T10:45:05.190Z,4.6
2022-09-24T10:46:13.711Z,4.6
2022-09-24T10:47:22.064Z,4.6
2022-09-24T10:48:30.665Z,3.8
2022-09-24T10:49:39.057Z,3.8
2022-09-24T10:50:47.457Z,3.8
2022-09-24T10:51:56.150Z,3.7
2022-09-24T10:53:04.545Z,3.7
2022-09-24T10:54:12.960Z,3.7
2022-09-24T10:55:21.552Z,8.2
2022-09-24T10:56:29.955Z,8.2
2022-09-24T10:57:38.346Z,8.2
2022-09-24T10:58:46.979Z,3.2
2022-09-24T10:59:55.392Z,3.2
2022-09-24T11:01:03.814Z,3.2
2022-09-24T11:02:12.478Z,4.7
2022-09-24T11:03:20.877Z,4.7
2022-09-24T11:04:29.274Z,4.7
2022-09-24T11:05:37.915Z,3.9
2022-09-24T11:06:46.389Z,3.9
2022-09-24T11:07:54.796Z,3.9
2022-09-24T11:09:03.417Z,4.5
2022-09-24T11:10:11.815Z,4.5
2022-09-24T11:11:20.237Z,4.5
2022-09-24T11:12:28.819Z,3.9
2022-09-24T11:13:37.228Z,3.9
2022-09-24T11:14:45.649Z,3.9
2022-09-24T11:15:54.313Z,3.5
2022-09-24T11:17:02.673Z,3.5
2022-09-24T11:18:11.132Z,3.5
2022-09-24T11:19:19.714Z,4.3
2022-09-24T11:20:28.136Z,4.3
2022-09-24T11:21:36.517Z,4.3
2022-09-24T11:22:45.155Z,5.1
2022-09-24T11:23:53.573Z,5.1
2022-09-24T11:25:01.973Z,5.1
2022-09-24T11:26:10.581Z,2.8
2022-09-24T11:27:18.973Z,2.8
2022-09-24T11:28:27.398Z,2.8
2022-09-24T11:29:37.281Z,3.5
2022-09-24T11:30:44.449Z,3.5
2022-09-24T11:31:52.846Z,3.5
2022-09-24T11:33:01.507Z,3.4
2022-09-24T11:34:09.967Z,3.4
2022-09-24T11:35:18.250Z,3.4
2022-09-24T11:36:26.869Z,3.2
2022-09-24T11:37:35.282Z,3.2
2022-09-24T11:38:43.711Z,3.2
2022-09-24T11:39:52.327Z,4.9
2022-09-24T11:41:00.784Z,4.9
2022-09-24T11:42:09.153Z,4.9
2022-09-24T11:43:17.776Z,3.5
2022-09-24T11:44:26.203Z,3.5
2022-09-24T11:45:34.583Z,3.5
2022-09-24T11:46:43.274Z,3.5
2022-09-24T11:47:51.613Z,3.5
2022-09-24T11:48:59.999Z,3.5
2022-09-24T11:50:08.642Z,3.3
2022-09-24T11:51:17.027Z,3.3
2022-09-24T11:52:25.433Z,3.3
2022-09-24T11:53:34.125Z,3.5
2022-09-24T11:54:42.495Z,3.5
2022-09-24T11:55:50.929Z,3.5
2022-09-24T11:56:59.556Z,3.8
2022-09-24T11:58:07.944Z,3.8
2022-09-24T11:59:16.363Z,3.8
2022-09-24T12:00:25.007Z,3.2
2022-09-24T12:01:33.509Z,3.2
2022-09-24T12:02:41.891Z,3.2
2022-09-24T12:03:50.553Z,3.8
2022-09-24T12:04:58.922Z,3.8
2022-09-24T12:06:07.355Z,3.8
2022-09-24T12:07:16.003Z,4.9
2022-09-24T12:08:24.399Z,4.9
2022-09-24T12:09:32.818Z,4.9
2022-09-24T12:10:41.427Z,3.6
2022-09-24T12:11:49.868Z,3.6
2022-09-24T12:12:58.325Z,3.6
2022-09-24T12:14:06.937Z,3.8
2022-09-24T12:15:15.336Z,3.8
2022-09-24T12:16:23.802Z,3.8
2022-09-24T12:17:32.366Z,6.3
2022-09-24T12:18:40.758Z,6.3
2022-09-24T12:19:49.184Z,6.3
2022-09-24T12:20:57.780Z,4.5
2022-09-24T12:22:06.203Z,4.5
2022-09-24T12:23:14.611Z,4.5
2022-09-24T12:24:23.196Z,4.7
2022-09-24T12:25:31.631Z,4.7
2022-09-24T12:26:40.038Z,4.7
2022-09-24T12:27:48.673Z,5.8
2022-09-24T12:28:57.086Z,5.8
2022-09-24T12:30:05.489Z,5.8
2022-09-24T12:31:14.180Z,4.8
2022-09-24T12:32:22.527Z,4.8
2022-09-24T12:33:30.965Z,4.8
2022-09-24T12:34:39.585Z,3.7
2022-09-24T12:35:48.005Z,3.7
2022-09-24T12:36:57.420Z,3.7
2022-09-24T12:38:05.048Z,4.5
2022-09-24T12:39:13.471Z,4.5
2022-09-24T12:40:21.882Z,4.5
2022-09-24T12:41:30.448Z,4.2
2022-09-24T12:42:39.445Z,4.2
2022-09-24T12:43:47.846Z,4.2
2022-09-24T12:44:56.474Z,5.2
2022-09-24T12:46:04.948Z,5.2
2022-09-24T12:47:13.293Z,5.2
2022-09-24T12:48:21.960Z,3.4
2022-09-24T12:49:30.351Z,3.4
2022-09-24T12:50:38.766Z,3.4
2022-09-24T12:51:47.377Z,3.8
2022-09-24T12:52:55.803Z,3.8
2022-09-24T12:54:04.256Z,3.8
2022-09-24T12:55:12.858Z,2.8
2022-09-24T12:56:21.279Z,2.8
2022-09-24T12:57:29.738Z,2.8
2022-09-24T12:58:38.341Z,3.4
2022-09-24T12:59:46.785Z,3.4
2022-09-24T13:00:55.156Z,3.4
2022-09-24T13:02:03.912Z,3.4
2022-09-24T13:03:12.292Z,3.4
2022-09-24T13:04:20.744Z,3.4
2022-09-24T13:05:29.884Z,5.1
2022-09-24T13:06:38.161Z,5.1
2022-09-24T13:07:46.549Z,5.1
2022-09-24T13:08:55.169Z,3.7
2022-09-24T13:10:03.625Z,3.7
2022-09-24T13:11:11.982Z,3.7
2022-09-24T13:12:20.617Z,3
2022-09-24T13:13:29.044Z,3
2022-09-24T13:14:37.490Z,3
2022-09-24T13:15:46.144Z,4
2022-09-24T13:16:54.489Z,4
2022-09-24T13:18:02.940Z,4
2022-09-24T13:19:11.536Z,4.1
2022-09-24T13:20:19.956Z,4.1
2022-09-24T13:21:28.369Z,4.1
2022-09-24T13:22:37.016Z,3.2
2022-09-24T13:23:45.441Z,3.2
2022-09-24T13:24:53.897Z,3.2
2022-09-24T13:26:02.574Z,3.3
2022-09-24T13:27:11.006Z,3.3
2022-09-24T13:28:19.424Z,3.3
2022-09-24T13:29:28.075Z,3.3
2022-09-24T13:30:36.561Z,3.3
2022-09-24T13:31:45.033Z,3.3
2022-09-24T13:32:53.568Z,3.9
2022-09-24T13:34:01.986Z,3.9
2022-09-24T13:35:10.397Z,3.9
2022-09-24T13:36:18.999Z,3.1
2022-09-24T13:37:27.410Z,3.1
2022-09-24T13:38:35.812Z,3.1
2022-09-24T13:39:44.444Z,88.800003
2022-09-24T13:40:52.878Z,88.800003
2022-09-24T13:42:01.293Z,88.800003
2022-09-24T13:43:09.861Z,17
2022-09-24T13:44:18.286Z,17
2022-09-24T13:45:26.687Z,17
2022-09-24T13:46:35.364Z,5.5
2022-09-24T13:47:43.802Z,5.5
2022-09-24T13:48:52.216Z,5.5
2022-09-24T13:50:00.821Z,5.6
2022-09-24T13:51:09.220Z,5.6
2022-09-24T13:52:17.625Z,5.6
2022-09-24T13:53:26.281Z,8.4
2022-09-24T13:54:34.684Z,8.4
2022-09-24T13:55:43.224Z,8.4
2022-09-24T13:56:51.792Z,3
2022-09-24T13:58:00.283Z,3
2022-09-24T13:59:08.684Z,3
2022-09-24T14:00:17.192Z,3.8
2022-09-24T14:01:25.607Z,3.8
2022-09-24T14:02:34.051Z,3.8
2022-09-24T14:03:42.600Z,5.2
2022-09-24T14:04:51.001Z,5.2
2022-09-24T14:05:59.376Z,5.2
2022-09-24T14:07:08.014Z,3.9
2022-09-24T14:08:16.395Z,3.9
2022-09-24T14:09:24.842Z,3.9
2022-09-24T14:10:33.421Z,3.4
2022-09-24T14:11:41.859Z,3.4
2022-09-24T14:12:50.270Z,3.4
2022-09-24T14:13:58.954Z,3.9
2022-09-24T14:15:07.348Z,3.9
2022-09-24T14:16:15.803Z,3.9
2022-09-24T14:17:24.344Z,3.3
2022-09-24T14:18:32.742Z,3.3
2022-09-24T14:19:41.136Z,3.3
2022-09-24T14:20:49.756Z,4.4
2022-09-24T14:21:58.154Z,4.4
2022-09-24T14:23:06.540Z,4.4
2022-09-24T14:24:15.154Z,4.1
2022-09-24T14:25:23.617Z,4.1
2022-09-24T14:26:32.044Z,4.1
2022-09-24T14:27:40.650Z,4.2
2022-09-24T14:28:49.075Z,4.2
2022-09-24T14:29:57.533Z,4.2
2022-09-24T15:03:44.269Z,0
2022-09-24T15:04:52.625Z,0
2022-09-24T15:06:01.011Z,0
2022-09-24T15:07:09.529Z,3.1
2022-09-24T15:08:17.939Z,3.1
2022-09-24T15:09:26.388Z,3.1
2022-09-24T15:10:34.963Z,2.8
2022-09-24T15:11:43.910Z,2.8
2022-09-24T15:12:51.697Z,2.8
2022-09-24T15:14:00.286Z,5.6
2022-09-24T15:15:08.632Z,5.6
2022-09-24T15:16:17.021Z,5.6
2022-09-24T15:17:27.095Z,2.7
2022-09-24T15:18:33.907Z,2.7
2022-09-24T15:19:42.314Z,2.7
2022-09-24T15:20:50.854Z,3.9
2022-09-24T15:21:59.210Z,3.9
2022-09-24T15:23:07.565Z,3.9
2022-09-24T15:24:16.131Z,2.7
2022-09-24T15:25:24.562Z,2.7
2022-09-24T15:26:32.871Z,2.7
2022-09-24T15:27:41.465Z,4
2022-09-24T15:28:49.838Z,4
2022-09-24T15:29:58.213Z,4
2022-09-24T15:31:06.911Z,3.5
2022-09-24T15:32:15.213Z,3.5
2022-09-24T15:33:23.563Z,3.5
2022-09-24T15:34:32.173Z,4.1
2022-09-24T15:35:40.613Z,4.1
2022-09-24T15:36:49.006Z,4.1
2022-09-24T15:37:57.510Z,5.8
2022-09-24T15:39:05.974Z,5.8
2022-09-24T15:40:14.401Z,5.8
2022-09-24T15:41:22.923Z,4.7
2022-09-24T15:42:31.363Z,4.7
2022-09-24T15:43:39.765Z,4.7
2022-09-24T15:44:48.399Z,6.2
2022-09-24T15:45:56.972Z,6.2
2022-09-24T15:47:05.249Z,6.2
2022-09-24T15:48:13.882Z,5.1
2022-09-24T15:49:22.326Z,5.1
2022-09-24T15:50:30.691Z,5.1
2022-09-24T15:51:39.335Z,4.9
2022-09-24T15:52:47.744Z,4.9
2022-09-24T15:53:56.160Z,4.9
2022-09-24T15:55:04.816Z,7.9
2022-09-24T15:56:13.207Z,7.9
2022-09-24T15:57:21.653Z,7.9
2022-09-24T15:58:30.258Z,7
2022-09-24T15:59:38.684Z,7
2022-09-24T16:00:47.102Z,7
2022-09-24T16:01:55.742Z,8.5
2022-09-24T16:03:04.189Z,8.5
2022-09-24T16:04:12.575Z,8.5
2022-09-24T16:05:21.131Z,8
2022-09-24T16:06:29.554Z,8
2022-09-24T16:07:38.065Z,8
2022-09-24T16:08:46.611Z,9.8
2022-09-24T16:09:55.020Z,9.8
2022-09-24T16:11:06.896Z,9.8
2022-09-24T16:12:12.024Z,8.6
2022-09-24T16:13:20.507Z,8.6
2022-09-24T16:14:28.919Z,8.6