createdAt,value
2023-03-05T00:00:19.653Z,1.68
2023-03-05T00:03:23.553Z,1.68
2023-03-05T00:06:28.886Z,1.71
2023-03-05T00:09:32.231Z,1.72
2023-03-05T00:12:37.732Z,1.74
2023-03-05T00:15:42.306Z,1.75
2023-03-05T00:18:45.281Z,1.90
2023-03-05T00:21:48.520Z,1.63
2023-03-05T00:24:51.877Z,1.61
2023-03-05T00:27:55.806Z,1.66
2023-03-05T00:31:03.367Z,1.74
2023-03-05T00:34:09.676Z,1.71
2023-03-05T00:37:12.400Z,1.84
2023-03-05T00:40:38.079Z,1.73
2023-03-05T00:43:41.787Z,1.63
2023-03-05T00:46:45.432Z,1.64
2023-03-05T00:49:49.056Z,1.70
2023-03-05T00:52:53.140Z,1.65
2023-03-05T00:55:59.178Z,1.68
2023-03-05T00:59:02.812Z,1.66
2023-03-05T01:02:05.691Z,1.74
2023-03-05T01:05:28.969Z,1.69
2023-03-05T01:08:32.049Z,1.72
2023-03-05T01:11:35.284Z,1.61
2023-03-05T01:14:39.064Z,1.70
2023-03-05T01:17:42.344Z,1.71
2023-03-05T01:21:05.545Z,1.78
2023-03-05T01:24:09.255Z,1.77
2023-03-05T01:27:12.310Z,1.70
2023-03-05T01:30:17.435Z,1.67
2023-03-05T01:33:20.589Z,1.85
2023-03-05T01:36:25.259Z,1.86
2023-03-05T01:39:28.461Z,1.80
2023-03-05T01:42:31.743Z,1.95
2023-03-05T01:45:34.960Z,2.00
2023-03-05T01:48:39.166Z,1.99
2023-03-05T01:51:56.504Z,2.07
2023-03-05T01:55:04.327Z,2.09
2023-03-05T01:58:27.085Z,1.99
2023-03-05T02:01:39.856Z,2.13
2023-03-05T02:04:49.243Z,2.20
2023-03-05T02:07:51.908Z,2.05
2023-03-05T02:10:57.339Z,2.03
2023-03-05T02:14:02.926Z,1.99
2023-03-05T02:17:06.492Z,2.08
2023-03-05T02:20:31.022Z,1.97
2023-03-05T02:23:36.866Z,2.04
2023-03-05T02:26:40.025Z,2.08
2023-03-05T02:29:45.888Z,2.12
2023-03-05T02:32:48.829Z,2.11
2023-03-05T02:35:52.276Z,2.09
2023-03-05T02:38:57.145Z,2.08
2023-03-05T02:42:00.882Z,2.18
2023-03-05T02:45:05.097Z,2.28
2023-03-05T02:48:08.865Z,2.02
2023-03-05T02:51:12.066Z,2.06
2023-03-05T02:54:15.318Z,2.00
2023-03-05T02:57:19.429Z,2.10
2023-03-05T03:00:23.506Z,1.99
2023-03-05T03:03:26.626Z,2.24
2023-03-05T03:06:29.747Z,2.13
2023-03-05T03:09:36.017Z,2.16
2023-03-05T03:12:44.600Z,2.07
2023-03-05T03:15:47.356Z,2.07
2023-03-05T03:18:50.440Z,2.15
2023-03-05T03:21:55.077Z,2.18
2023-03-05T03:24:58.612Z,2.16
2023-03-05T03:28:01.423Z,2.13
2023-03-05T03:31:13.137Z,2.23
2023-03-05T03:34:17.902Z,2.16
2023-03-05T03:37:21.116Z,2.28
2023-03-05T03:40:24.623Z,2.24
2023-03-05T03:43:28.073Z,2.35
2023-03-05T03:46:30.971Z,2.43
2023-03-05T03:49:34.937Z,2.52
2023-03-05T03:52:37.866Z,2.36
2023-03-05T03:55:42.970Z,2.49
2023-03-05T03:58:52.140Z,2.50
2023-03-05T04:01:55.387Z,2.49
2023-03-05T04:04:58.910Z,2.41
2023-03-05T04:08:01.953Z,2.52
2023-03-05T04:11:05.441Z,2.56
2023-03-05T04:14:08.296Z,2.53
2023-03-05T04:17:12.279Z,2.56
2023-03-05T04:20:15.810Z,2.65
2023-03-05T04:23:19.073Z,2.80
2023-03-05T04:26:21.989Z,2.60
2023-03-05T04:29:25.095Z,2.59
2023-03-05T04:32:30.017Z,2.71
2023-03-05T04:35:33.129Z,2.64
2023-03-05T04:38:36.210Z,2.77
2023-03-05T04:41:39.760Z,2.64
2023-03-05T04:44:44.256Z,2.77
2023-03-05T04:47:47.484Z,2.72
2023-03-05T04:50:50.885Z,2.66
2023-03-05T04:53:54.201Z,2.64
2023-03-05T04:56:58.569Z,2.81
2023-03-05T05:00:01.989Z,2.83
2023-03-05T05:03:06.324Z,2.70
2023-03-05T05:06:09.758Z,2.79
2023-03-05T05:09:12.770Z,2.71
2023-03-05T05:12:15.828Z,2.90
2023-03-05T05:15:18.774Z,2.81
2023-03-05T05:18:22.843Z,2.85
2023-03-05T05:21:26.461Z,2.78
2023-03-05T05:24:29.918Z,2.84
2023-03-05T05:27:33.760Z,2.83
2023-03-05T05:30:37.429Z,2.70
2023-03-05T05:33:41.424Z,2.58
2023-03-05T05:36:45.564Z,2.63
2023-03-05T05:39:50.460Z,2.61
2023-03-05T05:42:54.107Z,2.53
2023-03-05T05:46:09.760Z,2.58
2023-03-05T05:49:14.410Z,2.71
2023-03-05T05:52:22.843Z,2.72
2023-03-05T05:55:26.212Z,2.65
2023-03-05T05:58:32.621Z,2.76
2023-03-05T06:01:36.300Z,2.61
2023-03-05T06:04:43.251Z,2.86
2023-03-05T06:07:46.756Z,2.88
2023-03-05T06:10:56.192Z,2.87
2023-03-05T06:13:59.017Z,2.76
2023-03-05T06:17:03.200Z,2.92
2023-03-05T06:20:07.316Z,3.07
2023-03-05T06:23:10.812Z,2.96
2023-03-05T06:26:16.427Z,3.18
2023-03-05T06:29:19.691Z,3.00
2023-03-05T06:32:23.365Z,2.92
2023-03-05T06:35:26.985Z,3.02
2023-03-05T06:38:29.840Z,3.29
2023-03-05T06:41:33.730Z,3.12
2023-03-05T06:44:40.808Z,3.31
2023-03-05T06:48:04.302Z,3.11
2023-03-05T06:51:14.725Z,3.17
2023-03-05T06:54:18.329Z,3.04
2023-03-05T06:57:45.752Z,3.22
2023-03-05T07:00:58.795Z,3.15
2023-03-05T07:04:04.498Z,3.37
2023-03-05T07:07:07.575Z,3.30
2023-03-05T07:10:19.145Z,3.39
2023-03-05T07:13:22.592Z,3.47
2023-03-05T07:16:34.870Z,3.53
2023-03-05T07:19:46.600Z,3.41
2023-03-05T07:22:53.234Z,3.38
2023-03-05T07:25:56.381Z,3.22
2023-03-05T07:29:39.028Z,3.53
2023-03-05T07:32:42.348Z,3.48
2023-03-05T07:35:45.139Z,3.48
2023-03-05T07:39:08.402Z,3.60
2023-03-05T07:42:31.681Z,3.57
2023-03-05T07:45:44.254Z,3.61
2023-03-05T07:48:47.464Z,3.73
2023-03-05T07:51:51.190Z,3.66
2023-03-05T07:54:53.919Z,3.65
2023-03-05T07:57:58.657Z,3.77
2023-03-05T08:01:01.790Z,3.98
2023-03-05T08:05:05.094Z,3.77
2023-03-05T08:08:12.430Z,4.08
2023-03-05T08:11:37.334Z,3.99
2023-03-05T08:14:45.718Z,4.36
2023-03-05T08:18:08.982Z,4.19
2023-03-05T08:21:55.008Z,4.58
2023-03-05T08:25:07.068Z,4.32
2023-03-05T08:28:29.955Z,4.52
2023-03-05T08:31:53.811Z,4.47
2023-03-05T08:35:16.548Z,4.75
2023-03-05T08:38:40.777Z,4.76
2023-03-05T08:42:08.587Z,5.18
2023-03-05T08:45:22.049Z,4.87
2023-03-05T08:48:44.913Z,4.95
2023-03-05T08:51:56.652Z,4.93
2023-03-05T08:55:00.637Z,5.08
2023-03-05T08:58:04.529Z,5.12
2023-03-05T09:01:10.375Z,5.36
2023-03-05T09:04:53.669Z,5.18
2023-03-05T09:07:56.560Z,4.97
2023-03-05T09:11:42.146Z,5.14
2023-03-05T09:15:12.962Z,5.18
2023-03-05T09:18:36.949Z,5.21
2023-03-05T09:21:49.405Z,5.24
2023-03-05T09:24:52.840Z,5.21
2023-03-05T09:27:55.630Z,5.24
2023-03-05T09:31:03.993Z,5.33
2023-03-05T09:34:08.371Z,5.22
2023-03-05T09:37:12.006Z,5.25
2023-03-05T09:40:19.549Z,5.53
2023-03-05T09:43:48.059Z,5.63
2023-03-05T09:47:22.087Z,5.69
2023-03-05T09:50:39.126Z,5.74
2023-03-05T09:53:47.862Z,5.95
2023-03-05T09:57:24.196Z,5.93
2023-03-05T10:00:51.203Z,6.19
2023-03-05T10:04:01.079Z,6.15
2023-03-05T10:07:16.683Z,6.49
2023-03-05T10:10:47.627Z,6.86
2023-03-05T10:14:22.623Z,6.86
2023-03-05T10:17:34.954Z,7.02
2023-03-05T10:21:06.609Z,6.98
2023-03-05T10:24:22.440Z,7.00
2023-03-05T10:28:01.895Z,7.06
2023-03-05T10:31:13.061Z,7.65
2023-03-05T10:34:34.520Z,7.76
2023-03-05T10:38:11.627Z,8.13
2023-03-05T10:41:49.615Z,8.02
2023-03-05T10:45:01.229Z,8.60
2023-03-05T10:48:29.061Z,7.88
2023-03-05T10:51:48.475Z,7.30
2023-03-05T10:54:51.412Z,8.22
2023-03-05T10:57:55.024Z,8.02
2023-03-05T11:01:13.096Z,7.31
2023-03-05T11:04:29.001Z,7.50
2023-03-05T11:07:35.282Z,7.63
2023-03-05T11:10:38.575Z,7.72
2023-03-05T11:13:55.757Z,8.31
2023-03-05T11:17:03.983Z,7.99
2023-03-05T11:20:26.572Z,8.47
2023-03-05T11:23:31.929Z,7.93
2023-03-05T11:26:34.765Z,8.10
2023-03-05T11:29:48.396Z,7.71
2023-03-05T11:33:10.265Z,7.72
2023-03-05T11:36:23.833Z,7.31
2023-03-05T11:39:30.438Z,7.11
2023-03-05T11:43:16.715Z,7.62
2023-03-05T11:46:21.928Z,7.31
2023-03-05T11:49:28.552Z,6.96
2023-03-05T11:52:39.114Z,7.00
2023-03-05T11:55:45.411Z,7.24
2023-03-05T11:59:00.279Z,6.90
2023-03-05T12:02:03.970Z,6.45
2023-03-05T12:05:07.867Z,7.00
2023-03-05T12:08:15.621Z,7.39
2023-03-05T12:11:27.632Z,7.86
2023-03-05T12:14:42.252Z,8.34
2023-03-05T12:18:09.005Z,8.33
2023-03-05T12:21:23.816Z,8.22
2023-03-05T12:24:28.339Z,7.49
2023-03-05T12:27:39.423Z,7.79
2023-03-05T12:30:43.669Z,7.41
2023-03-05T12:33:46.719Z,7.84
2023-03-05T12:36:49.718Z,7.52
2023-03-05T12:40:12.723Z,7.58
2023-03-05T12:43:33.902Z,7.81
2023-03-05T12:46:58.167Z,7.15
2023-03-05T12:50:02.130Z,6.97
2023-03-05T12:53:11.239Z,7.27
2023-03-05T12:56:22.315Z,7.47
2023-03-05T12:59:39.057Z,7.78
2023-03-05T13:02:45.960Z,7.43
2023-03-05T13:05:58.271Z,7.45
2023-03-05T13:09:08.011Z,7.40
2023-03-05T13:12:14.052Z,7.27
2023-03-05T13:15:17.383Z,7.26
2023-03-05T13:18:28.838Z,7.08
2023-03-05T13:21:33.251Z,6.89
2023-03-05T13:24:36.152Z,7.05
2023-03-05T13:27:39.335Z,6.97
2023-03-05T13:31:12.254Z,7.13
2023-03-05T13:34:47.310Z,6.90
2023-03-05T13:37:50.880Z,7.21
2023-03-05T13:41:27.247Z,7.19
2023-03-05T13:44:31.217Z,6.90
2023-03-05T13:47:56.067Z,6.90
2023-03-05T13:50:59.524Z,6.88
2023-03-05T13:54:04.353Z,6.67
2023-03-05T13:57:08.628Z,6.68
2023-03-05T14:00:35.098Z,6.64
2023-03-05T14:03:40.561Z,6.49
2023-03-05T14:06:49.312Z,6.71
2023-03-05T14:09:56.689Z,6.65
2023-03-05T14:13:23.713Z,6.84
