createdAt,value
2023-07-03T00:01:27.529Z,81.28
2023-07-03T00:03:55.021Z,81.34
2023-07-03T00:06:23.073Z,81.36
2023-07-03T00:08:50.796Z,81.49
2023-07-03T00:11:17.530Z,81.65
2023-07-03T00:13:44.302Z,81.75
2023-07-03T00:16:11.356Z,81.69
2023-07-03T00:18:38.277Z,81.69
2023-07-03T00:21:05.510Z,81.95
2023-07-03T00:23:32.312Z,81.98
2023-07-03T00:25:59.267Z,82.02
2023-07-03T00:28:26.466Z,82.18
2023-07-03T00:30:53.719Z,82.25
2023-07-03T00:33:20.407Z,82.43
2023-07-03T00:35:47.036Z,82.67
2023-07-03T00:38:13.688Z,82.89
2023-07-03T00:40:40.242Z,83.09
2023-07-03T00:43:08.144Z,83.33
2023-07-03T00:45:35.112Z,83.71
2023-07-03T00:48:02.089Z,84.13
2023-07-03T00:50:29.125Z,84.34
2023-07-03T00:52:59.532Z,84.65
2023-07-03T00:55:26.154Z,84.68
2023-07-03T00:57:53.079Z,84.73
2023-07-03T01:00:21.575Z,84.66
2023-07-03T01:03:18.469Z,84.84
2023-07-03T01:05:47.610Z,85.08
2023-07-03T01:08:14.582Z,85.13
2023-07-03T01:10:41.392Z,85.46
2023-07-03T01:13:11.082Z,85.67
2023-07-03T01:15:41.163Z,86.21
2023-07-03T01:18:08.748Z,86.29
2023-07-03T01:20:59.195Z,86.82
2023-07-03T01:23:56.104Z,86.92
2023-07-03T01:26:23.019Z,86.81
2023-07-03T01:28:53.826Z,86.92
2023-07-03T01:31:20.523Z,87.01
2023-07-03T01:33:47.586Z,87.17
2023-07-03T01:36:14.606Z,87.28
2023-07-03T01:38:44.285Z,87.54
2023-07-03T01:41:13.045Z,87.39
2023-07-03T01:43:40.740Z,87.64
2023-07-03T01:46:08.751Z,87.64
2023-07-03T01:48:35.791Z,87.65
2023-07-03T01:51:04.201Z,87.90
2023-07-03T01:53:33.297Z,87.93
2023-07-03T01:56:12.831Z,88.20
2023-07-03T01:58:50.148Z,88.25
2023-07-03T02:01:27.823Z,88.42
2023-07-03T02:04:05.381Z,88.42
2023-07-03T02:06:38.705Z,88.42
2023-07-03T02:09:08.621Z,88.47
2023-07-03T02:11:36.293Z,88.53
2023-07-03T02:14:03.641Z,88.66
2023-07-03T02:16:30.933Z,88.59
2023-07-03T02:18:59.352Z,88.88
2023-07-03T02:21:27.950Z,88.86
2023-07-03T02:23:55.711Z,89.28
2023-07-03T02:26:22.481Z,89.14
2023-07-03T02:28:49.121Z,89.30
2023-07-03T02:31:15.789Z,89.27
2023-07-03T02:33:42.574Z,89.50
2023-07-03T02:36:09.145Z,89.37
2023-07-03T02:38:36.221Z,89.25
2023-07-03T02:41:03.823Z,88.89
2023-07-03T02:43:31.864Z,88.80
2023-07-03T02:46:03.560Z,88.88
2023-07-03T02:48:30.702Z,88.66
2023-07-03T02:50:57.802Z,88.85
2023-07-03T02:53:25.421Z,88.87
2023-07-03T02:55:55.838Z,89.12
2023-07-03T02:58:22.797Z,88.58
2023-07-03T03:00:49.506Z,88.36
2023-07-03T03:03:16.770Z,88.13
2023-07-03T03:05:43.964Z,87.93
2023-07-03T03:08:12.007Z,87.87
2023-07-03T03:10:38.863Z,87.94
2023-07-03T03:13:05.770Z,87.66
2023-07-03T03:15:35.099Z,87.45
2023-07-03T03:18:02.642Z,87.04
2023-07-03T03:20:29.753Z,87.07
2023-07-03T03:22:57.072Z,86.77
2023-07-03T03:25:24.033Z,86.59
2023-07-03T03:27:50.962Z,86.35
2023-07-03T03:30:17.626Z,86.27
2023-07-03T03:32:45.064Z,85.97
2023-07-03T03:35:12.016Z,85.93
2023-07-03T03:37:39.301Z,85.90
2023-07-03T03:40:09.327Z,85.60
2023-07-03T03:42:36.657Z,85.53
2023-07-03T03:45:04.757Z,85.35
2023-07-03T03:47:31.898Z,85.20
2023-07-03T03:49:59.144Z,85.05
2023-07-03T03:52:26.605Z,84.79
2023-07-03T03:54:53.636Z,84.60
2023-07-03T03:57:20.674Z,84.38
2023-07-03T03:59:47.651Z,84.43
2023-07-03T04:02:14.689Z,84.42
2023-07-03T04:04:42.552Z,84.41
2023-07-03T04:07:09.382Z,84.25
2023-07-03T04:09:36.541Z,84.11
2023-07-03T04:12:04.099Z,83.90
2023-07-03T04:14:31.285Z,83.51
2023-07-03T04:16:59.655Z,83.24
2023-07-03T04:19:28.828Z,83.20
2023-07-03T04:21:55.501Z,83.07
2023-07-03T04:24:22.372Z,82.77
2023-07-03T04:26:49.048Z,82.55
2023-07-03T04:29:16.027Z,82.31
2023-07-03T04:31:42.877Z,82.04
2023-07-03T04:34:09.814Z,82.02
2023-07-03T04:36:36.698Z,81.93
2023-07-03T04:39:03.412Z,81.81
2023-07-03T04:41:30.038Z,81.97
2023-07-03T04:43:58.771Z,81.74
2023-07-03T04:46:27.264Z,81.46
2023-07-03T04:49:00.173Z,81.14
2023-07-03T04:51:31.422Z,81.28
2023-07-03T04:54:01.364Z,80.95
2023-07-03T04:56:31.976Z,80.84
2023-07-03T04:58:58.710Z,80.47
2023-07-03T05:01:25.846Z,80.42
2023-07-03T05:03:52.976Z,80.57
2023-07-03T05:06:20.269Z,80.46
2023-07-03T05:08:50.085Z,80.15
2023-07-03T05:11:17.199Z,79.88
2023-07-03T05:13:46.384Z,79.33
2023-07-03T05:16:14.460Z,79.33
2023-07-03T05:18:41.075Z,78.80
2023-07-03T05:21:07.787Z,78.30
2023-07-03T05:23:35.488Z,77.64
2023-07-03T05:26:02.486Z,76.74
2023-07-03T05:28:30.577Z,76.31
2023-07-03T05:30:58.162Z,76.00
2023-07-03T05:33:28.715Z,75.71
2023-07-03T05:35:59.061Z,75.70
2023-07-03T05:38:26.058Z,75.82
2023-07-03T05:40:53.873Z,75.80
2023-07-03T05:43:20.791Z,75.88
2023-07-03T05:45:48.472Z,76.38
2023-07-03T05:48:15.473Z,76.39
2023-07-03T05:50:42.265Z,76.52
2023-07-03T05:53:10.682Z,75.89
2023-07-03T05:55:37.716Z,74.68
2023-07-03T05:58:04.396Z,73.89
2023-07-03T06:00:32.866Z,73.04
2023-07-03T06:03:02.760Z,71.25
2023-07-03T06:17:08.746Z,70.43
2023-07-03T06:19:36.420Z,67.90
2023-07-03T06:22:03.935Z,67.01
2023-07-03T06:24:31.560Z,67.17
2023-07-03T06:26:59.432Z,65.48
2023-07-03T06:29:27.068Z,65.68
2023-07-03T06:31:54.726Z,65.46
2023-07-03T06:34:22.300Z,64.01
2023-07-03T06:36:50.486Z,62.10
2023-07-03T06:39:18.327Z,62.06
2023-07-03T06:41:46.102Z,62.13
2023-07-03T06:44:15.524Z,62.23
2023-07-03T06:46:43.334Z,62.39
2023-07-03T06:49:10.918Z,61.93
2023-07-03T06:51:38.424Z,61.11
2023-07-03T06:54:06.059Z,60.98
2023-07-03T06:56:33.585Z,61.30
2023-07-03T06:59:01.019Z,61.84
2023-07-03T07:01:31.566Z,62.66
2023-07-03T07:03:59.372Z,63.03
2023-07-03T07:06:28.566Z,62.43
2023-07-03T07:08:56.088Z,61.52
2023-07-03T07:11:26.071Z,61.65
2023-07-03T07:13:53.903Z,61.48
2023-07-03T07:16:26.128Z,61.41
2023-07-03T07:18:57.742Z,60.98
2023-07-03T07:21:25.719Z,60.87
2023-07-03T07:23:58.325Z,60.42
2023-07-03T07:26:29.026Z,59.14
2023-07-03T07:28:56.741Z,58.39
2023-07-03T07:31:25.860Z,57.35
2023-07-03T07:33:53.994Z,57.02
2023-07-03T07:36:24.196Z,55.32
2023-07-03T07:38:55.181Z,54.67
2023-07-03T07:41:26.765Z,54.86
2023-07-03T07:43:55.064Z,54.49
2023-07-03T07:46:26.718Z,55.04
2023-07-03T07:48:54.245Z,55.18
2023-07-03T07:51:22.027Z,54.49
2023-07-03T07:53:50.034Z,54.28
2023-07-03T07:56:17.704Z,53.24
2023-07-03T07:58:45.263Z,51.21
2023-07-03T08:01:16.058Z,51.32
2023-07-03T08:06:42.716Z,51.03
2023-07-03T08:09:11.147Z,51.69
2023-07-03T08:11:43.044Z,51.32
2023-07-03T08:14:10.507Z,50.77
2023-07-03T08:16:38.044Z,50.20
2023-07-03T08:19:05.496Z,50.93
2023-07-03T08:21:32.927Z,50.72
2023-07-03T08:24:00.415Z,49.59
2023-07-03T08:26:28.062Z,49.93
2023-07-03T08:32:16.553Z,49.97
2023-07-03T08:37:07.900Z,50.13
2023-07-03T08:37:32.083Z,50.14
2023-07-03T08:40:00.011Z,49.67
2023-07-03T08:42:41.830Z,50.49
2023-07-03T08:45:10.877Z,50.14
2023-07-03T08:47:38.576Z,51.08
2023-07-03T08:50:09.648Z,51.27
2023-07-03T08:52:40.758Z,50.61
2023-07-03T08:55:09.137Z,50.61
2023-07-03T08:57:38.744Z,50.85
2023-07-03T09:00:13.808Z,50.75
2023-07-03T09:02:55.889Z,49.83
2023-07-03T09:05:38.472Z,49.87
2023-07-03T09:08:07.054Z,49.82
2023-07-03T09:10:38.644Z,49.81
2023-07-03T09:13:06.067Z,50.41
2023-07-03T09:16:08.064Z,50.47
2023-07-03T09:18:51.962Z,51.36
2023-07-03T09:21:20.651Z,51.01
2023-07-03T09:24:15.421Z,51.52
2023-07-03T09:26:45.795Z,51.72
2023-07-03T09:29:13.985Z,52.16
2023-07-03T09:31:42.292Z,52.48
2023-07-03T09:34:09.865Z,52.92
2023-07-03T09:36:38.950Z,53.21
2023-07-03T09:39:11.613Z,52.59
2023-07-03T09:41:39.573Z,52.01
2023-07-03T09:44:13.490Z,51.75
2023-07-03T09:46:41.478Z,52.33
2023-07-03T10:12:05.964Z,50.40
2023-07-03T10:14:49.061Z,51.43
2023-07-03T10:17:17.416Z,52.48
2023-07-03T10:19:47.263Z,51.42
2023-07-03T10:22:14.817Z,51.49
2023-07-03T10:24:42.366Z,50.76
2023-07-03T10:27:10.050Z,50.71
2023-07-03T10:29:40.880Z,49.15
2023-07-03T10:32:14.440Z,48.77
2023-07-03T10:34:55.744Z,48.51
2023-07-03T10:37:23.775Z,48.36
2023-07-03T10:39:57.013Z,47.92
2023-07-03T10:42:34.011Z,47.74
2023-07-03T10:45:10.858Z,47.99
2023-07-03T10:47:41.380Z,47.57
2023-07-03T10:50:08.928Z,47.37
2023-07-03T10:52:57.522Z,47.29
2023-07-03T10:55:34.930Z,46.82
2023-07-03T10:58:19.672Z,46.58
2023-07-03T11:01:24.509Z,46.30
2023-07-03T11:04:10.585Z,45.25
2023-07-03T11:06:48.115Z,43.67
2023-07-03T11:09:52.179Z,42.77
2023-07-03T11:13:00.087Z,43.08
2023-07-03T11:15:31.413Z,43.06
2023-07-03T11:24:08.629Z,41.01
2023-07-03T11:29:11.710Z,40.17
2023-07-03T11:31:44.398Z,40.38
2023-07-03T11:37:02.059Z,41.36
2023-07-03T11:44:35.365Z,41.06
2023-07-03T11:47:08.968Z,40.10
2023-07-03T11:50:04.127Z,39.79
2023-07-03T11:52:38.859Z,39.50
2023-07-03T11:55:11.742Z,39.98
2023-07-03T11:57:41.772Z,41.24
2023-07-03T12:00:30.268Z,41.50
2023-07-03T12:03:05.967Z,42.17
2023-07-03T12:05:45.898Z,42.22
2023-07-03T12:08:33.900Z,41.37
2023-07-03T12:11:01.699Z,40.28
2023-07-03T12:13:49.100Z,40.97
2023-07-03T12:16:32.544Z,40.55
2023-07-03T12:19:10.965Z,40.38
2023-07-03T12:21:44.206Z,41.24
2023-07-03T12:24:27.800Z,41.17
2023-07-03T12:27:05.903Z,40.34
2023-07-03T12:29:34.891Z,39.85
2023-07-03T12:32:10.251Z,39.43
2023-07-03T12:34:39.598Z,40.54
2023-07-03T12:37:10.174Z,40.91
2023-07-03T12:39:37.632Z,41.48
2023-07-03T12:42:09.859Z,41.73
2023-07-03T12:44:37.862Z,41.87
2023-07-03T12:47:15.832Z,41.57
2023-07-03T12:49:57.248Z,40.77
2023-07-03T12:52:25.909Z,39.57
2023-07-03T12:55:01.976Z,40.23
2023-07-03T12:57:41.721Z,40.05
2023-07-03T13:00:16.386Z,39.68
2023-07-03T13:02:44.185Z,39.67
2023-07-03T13:05:14.019Z,40.25
2023-07-03T13:07:43.356Z,39.54
2023-07-03T13:10:13.739Z,39.68
2023-07-03T13:12:41.137Z,39.37
2023-07-03T13:15:14.469Z,39.45
2023-07-03T13:17:44.288Z,39.62
2023-07-03T13:20:28.194Z,40.11
2023-07-03T13:23:00.063Z,40.60
2023-07-03T13:25:43.243Z,40.46
2023-07-03T13:28:12.801Z,40.43
2023-07-03T13:30:41.545Z,40.68
2023-07-03T13:33:13.377Z,40.75
2023-07-03T13:35:48.587Z,41.09
2023-07-03T13:38:33.518Z,42.03
2023-07-03T13:41:04.729Z,42.02
2023-07-03T13:43:32.768Z,42.04
2023-07-03T13:46:00.404Z,41.80
2023-07-03T13:48:28.214Z,41.66
2023-07-03T13:50:56.328Z,41.88
2023-07-03T13:53:25.433Z,41.09
2023-07-03T13:55:53.235Z,40.99
2023-07-03T13:58:20.822Z,40.95
2023-07-03T14:00:48.286Z,41.00
2023-07-03T14:03:17.711Z,41.95
2023-07-03T14:05:45.320Z,41.88
2023-07-03T14:08:12.793Z,42.13
2023-07-03T14:10:40.299Z,41.79
2023-07-03T14:13:07.900Z,41.83
2023-07-03T14:15:36.211Z,41.20
2023-07-03T14:18:04.084Z,40.73
2023-07-03T14:20:31.689Z,41.23
2023-07-03T14:22:59.392Z,41.60
2023-07-03T14:25:27.165Z,41.73
2023-07-03T14:27:54.548Z,41.39
2023-07-03T14:30:22.055Z,41.46
2023-07-03T14:32:55.894Z,41.05
2023-07-03T14:35:24.711Z,40.43
2023-07-03T14:37:52.186Z,41.00
2023-07-03T14:40:19.957Z,41.11
2023-07-03T14:42:47.440Z,40.62
2023-07-03T14:45:14.874Z,40.50
2023-07-03T14:47:42.630Z,40.22
2023-07-03T14:50:10.748Z,39.90
2023-07-03T14:52:39.195Z,39.98
2023-07-03T14:55:07.062Z,39.62
2023-07-03T14:57:34.569Z,39.92
2023-07-03T15:00:01.990Z,40.41
2023-07-03T15:02:29.537Z,40.94
2023-07-03T15:04:58.081Z,41.42
2023-07-03T15:07:25.507Z,41.82
2023-07-03T15:09:53.025Z,42.04
2023-07-03T15:12:20.672Z,42.39
2023-07-03T15:14:48.313Z,42.14
2023-07-03T15:17:15.814Z,42.17
2023-07-03T15:19:43.279Z,42.36
2023-07-03T15:22:11.052Z,42.12
2023-07-03T15:24:38.525Z,42.14
2023-07-03T15:27:07.084Z,42.73
2023-07-03T15:29:35.645Z,42.78
2023-07-03T15:32:03.029Z,42.78
2023-07-03T15:34:30.725Z,43.34
2023-07-03T15:36:58.596Z,43.28
2023-07-03T15:39:26.214Z,43.40
2023-07-03T15:41:53.712Z,43.92
2023-07-03T15:44:21.181Z,44.48
2023-07-03T15:46:48.743Z,44.19
2023-07-03T15:49:16.285Z,43.82
2023-07-03T15:51:44.227Z,43.15
2023-07-03T15:54:11.684Z,43.54
2023-07-03T15:56:39.144Z,43.46
2023-07-03T15:59:07.288Z,43.91
2023-07-03T16:01:34.875Z,44.23
2023-07-03T16:04:02.559Z,44.27
2023-07-03T16:06:34.087Z,44.19
2023-07-03T16:09:02.571Z,44.39
2023-07-03T16:11:30.190Z,44.15
2023-07-03T16:14:00.753Z,42.76
2023-07-03T16:16:28.722Z,42.65
2023-07-03T16:18:58.954Z,42.41
2023-07-03T16:21:27.772Z,42.45
2023-07-03T16:23:57.012Z,42.58
2023-07-03T16:26:25.825Z,42.10
2023-07-03T16:28:53.394Z,41.94
2023-07-03T16:31:22.277Z,41.33
2023-07-03T16:33:51.044Z,40.88
2023-07-03T16:36:20.543Z,41.01
2023-07-03T16:38:52.292Z,41.40
2023-07-03T16:41:20.136Z,40.85
2023-07-03T16:43:48.208Z,40.64
2023-07-03T16:46:19.912Z,39.30
2023-07-03T16:48:48.365Z,38.53
2023-07-03T16:51:15.973Z,38.88
2023-07-03T16:53:43.392Z,38.62
2023-07-03T16:56:12.757Z,38.35
2023-07-03T16:58:40.965Z,38.51
2023-07-03T17:01:10.319Z,38.73
2023-07-03T17:03:38.115Z,39.10
2023-07-03T17:06:08.610Z,39.06
2023-07-03T17:08:36.002Z,38.78
2023-07-03T17:11:03.778Z,38.47
2023-07-03T17:13:31.497Z,39.36
2023-07-03T17:15:58.906Z,40.21
2023-07-03T17:18:26.349Z,40.52
2023-07-03T17:20:53.783Z,40.50
2023-07-03T17:23:21.341Z,40.52
2023-07-03T17:25:50.482Z,40.55
2023-07-03T17:28:18.477Z,40.94
2023-07-03T17:30:46.686Z,41.21
2023-07-03T17:33:14.190Z,41.54
2023-07-03T17:35:44.259Z,41.84
2023-07-03T17:38:12.225Z,41.92
2023-07-03T17:40:40.129Z,42.40
2023-07-03T17:43:07.591Z,42.57
2023-07-03T17:45:35.716Z,42.94
2023-07-03T17:48:03.419Z,43.61
2023-07-03T17:50:30.908Z,43.82
2023-07-03T17:52:58.377Z,43.99
2023-07-03T17:55:26.476Z,44.09
2023-07-03T17:57:56.062Z,44.72
2023-07-03T18:00:23.620Z,44.90
2023-07-03T18:02:51.153Z,45.06
2023-07-03T18:05:18.657Z,45.32
2023-07-03T18:07:46.070Z,45.69
2023-07-03T18:10:13.641Z,45.64
2023-07-03T18:12:41.176Z,46.14
2023-07-03T18:15:10.618Z,46.32
2023-07-03T18:17:38.099Z,46.38
2023-07-03T18:20:06.020Z,46.63
2023-07-03T18:22:34.249Z,46.90
2023-07-03T18:25:02.970Z,46.74
2023-07-03T18:27:30.577Z,46.74
2023-07-03T18:29:58.066Z,47.04
2023-07-03T18:32:25.522Z,47.19
2023-07-03T18:34:53.139Z,47.21
2023-07-03T18:37:22.074Z,47.62
2023-07-03T18:39:50.390Z,47.75
2023-07-03T18:42:18.773Z,48.38
2023-07-03T18:44:46.426Z,49.11
2023-07-03T18:47:14.007Z,49.43
2023-07-03T18:49:41.493Z,49.85
2023-07-03T18:52:08.847Z,49.89
2023-07-03T18:54:36.228Z,50.30
2023-07-03T18:57:03.959Z,50.18
2023-07-03T18:59:31.485Z,50.25
2023-07-03T19:02:05.216Z,49.98
2023-07-03T19:04:33.640Z,49.72
2023-07-03T19:07:01.114Z,49.74
2023-07-03T19:09:28.517Z,49.80
2023-07-03T19:11:56.164Z,49.96
2023-07-03T19:14:23.732Z,49.82
2023-07-03T19:16:51.228Z,50.01
2023-07-03T19:19:18.899Z,50.41
2023-07-03T19:21:47.179Z,50.71
2023-07-03T19:24:14.764Z,50.69
2023-07-03T19:26:42.226Z,50.84
2023-07-03T19:29:09.878Z,51.28
2023-07-03T19:31:38.306Z,51.57
2023-07-03T19:34:05.888Z,51.39
2023-07-03T19:36:33.299Z,51.58
2023-07-03T19:39:00.862Z,51.64
2023-07-03T19:41:30.174Z,51.85
2023-07-03T19:43:57.949Z,52.00
2023-07-03T19:46:25.927Z,52.36
2023-07-03T19:48:56.055Z,52.90
2023-07-03T19:51:23.577Z,54.34
2023-07-03T19:53:50.949Z,55.08
2023-07-03T19:56:20.884Z,55.76
2023-07-03T19:58:51.357Z,55.87
2023-07-03T20:01:18.956Z,55.91
2023-07-03T20:03:46.693Z,56.01
2023-07-03T20:06:18.491Z,56.16
2023-07-03T20:08:50.255Z,56.49
2023-07-03T20:11:17.596Z,57.51
2023-07-03T20:13:46.672Z,58.29
2023-07-03T20:16:14.465Z,58.32
2023-07-03T20:18:44.868Z,58.60
2023-07-03T20:21:12.369Z,59.01
2023-07-03T20:23:39.958Z,59.75
2023-07-03T20:26:07.473Z,60.52
2023-07-03T20:28:36.152Z,61.13
2023-07-03T20:31:03.577Z,61.96
2023-07-03T20:33:31.033Z,62.47
2023-07-03T20:36:00.148Z,63.01
2023-07-03T20:38:27.600Z,63.76
2023-07-03T20:40:59.233Z,63.67
2023-07-03T20:43:26.657Z,63.53
2023-07-03T20:46:15.363Z,64.48
2023-07-03T20:48:43.188Z,64.37
2023-07-03T20:51:13.831Z,64.10
2023-07-03T20:53:54.042Z,63.87
2023-07-03T20:56:25.141Z,63.70
2023-07-03T20:58:53.646Z,63.51
2023-07-03T21:01:30.206Z,63.82
2023-07-03T21:04:01.247Z,64.46
2023-07-03T21:06:33.313Z,64.76
2023-07-03T21:09:00.957Z,65.29
2023-07-03T21:11:29.578Z,65.66
2023-07-03T21:13:59.192Z,66.02
2023-07-03T21:16:26.993Z,66.46
2023-07-03T21:18:54.528Z,66.79
2023-07-03T21:21:24.156Z,67.15
2023-07-03T21:23:51.784Z,67.33
2023-07-03T21:26:20.696Z,68.03
2023-07-03T21:28:48.907Z,68.12
2023-07-03T21:31:18.568Z,68.42
2023-07-03T21:33:46.468Z,68.66
2023-07-03T21:36:14.639Z,69.03
2023-07-03T21:38:42.766Z,69.18
2023-07-03T21:41:10.982Z,69.49
2023-07-03T21:43:38.721Z,69.86
2023-07-03T21:46:09.403Z,70.11
2023-07-03T21:48:37.483Z,70.25
2023-07-03T21:51:05.437Z,70.45
2023-07-03T21:53:34.699Z,70.69
2023-07-03T21:56:06.893Z,70.54
2023-07-03T21:58:34.529Z,70.72
2023-07-03T22:01:02.679Z,70.79
2023-07-03T22:03:30.530Z,70.85
2023-07-03T22:05:58.070Z,70.90
2023-07-03T22:08:25.660Z,71.28
2023-07-03T22:10:53.544Z,71.19
2023-07-03T22:13:21.079Z,71.29
2023-07-03T22:15:48.586Z,71.40
2023-07-03T22:18:16.225Z,71.71
2023-07-03T22:20:43.944Z,71.80
2023-07-03T22:23:12.937Z,72.17
2023-07-03T22:25:40.406Z,72.32
2023-07-03T22:28:08.123Z,72.52
2023-07-03T22:30:35.469Z,72.61
2023-07-03T22:33:03.159Z,72.99
2023-07-03T22:35:30.706Z,73.30
2023-07-03T22:37:58.125Z,73.60
2023-07-03T22:40:25.774Z,74.12
2023-07-03T22:42:53.221Z,74.58
2023-07-03T22:45:21.146Z,74.83
2023-07-03T22:47:48.573Z,75.16
2023-07-03T22:50:16.154Z,75.19
2023-07-03T22:52:43.524Z,75.42
2023-07-03T22:55:11.032Z,75.32
2023-07-03T22:57:38.410Z,75.47
2023-07-03T23:00:12.079Z,75.41
2023-07-03T23:02:39.990Z,75.55
2023-07-03T23:05:07.849Z,75.67
2023-07-03T23:07:35.400Z,75.62
2023-07-03T23:10:03.621Z,75.65
2023-07-03T23:12:31.097Z,75.77
2023-07-03T23:14:58.482Z,75.68
2023-07-03T23:17:32.453Z,75.81
2023-07-03T23:20:00.873Z,75.99
2023-07-03T23:22:28.373Z,75.77
2023-07-03T23:24:56.174Z,76.11
2023-07-03T23:27:24.291Z,76.29
2023-07-03T23:29:52.630Z,76.56
2023-07-03T23:32:20.277Z,76.72
2023-07-03T23:34:48.738Z,77.00
2023-07-03T23:37:17.929Z,77.00
2023-07-03T23:39:45.436Z,77.01
2023-07-03T23:42:14.035Z,77.05
2023-07-03T23:44:41.590Z,77.30
2023-07-03T23:47:08.968Z,77.39
2023-07-03T23:49:36.661Z,77.49
2023-07-03T23:52:05.870Z,77.71
2023-07-03T23:54:33.282Z,77.89
2023-07-03T23:57:00.818Z,77.70
2023-07-03T23:59:28.307Z,77.59
