createdAt,value
2023-04-05T00:02:52.319Z,12.75
2023-04-05T00:06:03.531Z,8.28
2023-04-05T00:09:14.034Z,12.00
2023-04-05T00:12:27.430Z,8.93
2023-04-05T00:15:36.367Z,9.33
2023-04-05T00:18:47.879Z,7.53
2023-04-05T00:21:59.136Z,11.57
2023-04-05T00:25:12.869Z,7.25
2023-04-05T00:28:24.388Z,7.17
2023-04-05T00:31:36.076Z,8.18
2023-04-05T00:34:46.060Z,6.90
2023-04-05T00:37:56.673Z,8.10
2023-04-05T00:41:07.474Z,10.82
2023-04-05T00:44:16.084Z,8.83
2023-04-05T00:47:26.258Z,7.22
2023-04-05T00:50:36.209Z,7.08
2023-04-05T00:53:46.719Z,12.78
2023-04-05T00:56:55.773Z,9.48
2023-04-05T01:00:09.180Z,7.72
2023-04-05T01:03:20.873Z,11.22
2023-04-05T01:06:42.425Z,7.80
2023-04-05T01:09:55.347Z,6.40
2023-04-05T01:13:07.909Z,5.85
2023-04-05T01:16:18.503Z,8.00
2023-04-05T01:19:29.959Z,7.60
2023-04-05T01:23:10.589Z,6.80
2023-04-05T01:26:42.556Z,8.80
2023-04-05T01:29:57.328Z,6.10
2023-04-05T01:33:12.165Z,3.35
2023-04-05T01:36:24.355Z,3.87
2023-04-05T01:39:35.425Z,7.00
2023-04-05T01:42:45.501Z,5.25
2023-04-05T01:45:56.413Z,6.90
2023-04-05T01:49:08.587Z,4.92
2023-04-05T01:52:19.178Z,4.15
2023-04-05T01:55:31.261Z,4.28
2023-04-05T01:58:42.099Z,5.42
2023-04-05T02:01:55.298Z,4.95
2023-04-05T02:08:13.993Z,4.28
2023-04-05T02:11:27.840Z,2.10
2023-04-05T02:14:39.614Z,2.83
2023-04-05T02:17:51.429Z,5.33
2023-04-05T02:21:06.651Z,1.87
2023-04-05T02:24:18.718Z,5.10
2023-04-05T02:27:28.967Z,2.27
2023-04-05T02:30:41.993Z,2.90
2023-04-05T02:37:03.691Z,2.17
2023-04-05T02:40:19.935Z,1.67
2023-04-05T02:43:32.168Z,2.22
2023-04-05T02:46:45.942Z,3.12
2023-04-05T02:49:55.910Z,4.87
2023-04-05T02:53:07.361Z,1.70
2023-04-05T02:56:17.214Z,3.22
2023-04-05T02:59:26.740Z,2.25
2023-04-05T03:02:40.089Z,4.40
2023-04-05T03:05:52.027Z,2.12
2023-04-05T03:09:05.993Z,1.98
2023-04-05T03:12:16.923Z,2.92
2023-04-05T03:15:29.928Z,2.35
2023-04-05T03:18:40.596Z,2.08
2023-04-05T03:21:49.635Z,3.20
2023-04-05T03:25:03.589Z,2.30
2023-04-05T03:28:15.983Z,4.70
2023-04-05T03:31:27.757Z,1.83
2023-04-05T03:34:35.894Z,2.00
2023-04-05T03:37:48.273Z,2.95
2023-04-05T03:41:00.903Z,1.93
2023-04-05T03:44:13.137Z,1.20
2023-04-05T03:47:23.957Z,5.15
2023-04-05T03:50:34.391Z,1.57
2023-04-05T03:53:45.214Z,2.08
2023-04-05T03:56:58.704Z,1.77
2023-04-05T04:00:13.580Z,2.40
2023-04-05T04:03:26.052Z,2.30
2023-04-05T04:06:37.374Z,2.20
2023-04-05T04:09:50.924Z,2.02
2023-04-05T04:12:59.050Z,2.10
2023-04-05T04:16:12.723Z,2.40
2023-04-05T04:19:26.076Z,1.65
2023-04-05T04:22:39.343Z,0.98
2023-04-05T04:28:58.953Z,1.98
2023-04-05T04:32:10.283Z,3.80
2023-04-05T04:35:20.925Z,0.80
2023-04-05T04:38:32.713Z,0.88
2023-04-05T04:41:46.567Z,1.62
2023-04-05T04:45:00.832Z,1.67
2023-04-05T04:48:14.161Z,1.98
2023-04-05T04:54:34.953Z,1.32
2023-04-05T04:57:47.639Z,1.70
2023-04-05T05:01:00.691Z,1.50
2023-04-05T05:04:12.137Z,1.62
2023-04-05T05:07:24.107Z,1.80
2023-04-05T05:10:37.570Z,1.67
2023-04-05T05:13:50.552Z,1.27
2023-04-05T05:17:00.841Z,2.20
2023-04-05T05:20:14.312Z,1.47
2023-04-05T05:26:34.206Z,1.25
2023-04-05T05:29:44.211Z,0.80
2023-04-05T05:32:53.436Z,1.27
2023-04-05T05:36:03.080Z,0.88
2023-04-05T05:39:15.694Z,1.22
2023-04-05T05:42:25.296Z,1.27
2023-04-05T05:45:33.368Z,1.57
2023-04-05T05:48:45.156Z,1.45
2023-04-05T05:51:53.686Z,1.05
2023-04-05T05:55:04.925Z,1.65
2023-04-05T05:58:16.484Z,1.20
2023-04-05T06:01:29.124Z,2.45
2023-04-05T06:04:36.794Z,1.25
2023-04-05T06:07:49.904Z,1.17
2023-04-05T06:11:02.159Z,1.07
2023-04-05T06:14:13.897Z,1.52
2023-04-05T06:17:25.728Z,0.53
2023-04-05T06:20:33.856Z,1.02
2023-04-05T06:23:41.648Z,1.10
2023-04-05T06:26:53.637Z,1.40
2023-04-05T06:30:04.397Z,1.70
2023-04-05T06:33:17.837Z,1.50
2023-04-05T06:36:27.728Z,0.95
2023-04-05T06:39:40.355Z,1.67
2023-04-05T06:42:54.715Z,1.00
2023-04-05T06:46:08.955Z,1.27
2023-04-05T06:49:20.471Z,1.45
2023-04-05T06:52:30.351Z,1.10
2023-04-05T06:55:41.183Z,1.20
2023-04-05T06:58:54.005Z,2.08
2023-04-05T07:02:04.141Z,1.32
2023-04-05T07:05:16.728Z,1.45
2023-04-05T07:08:28.961Z,1.57
2023-04-05T07:11:40.685Z,0.95
2023-04-05T07:14:52.224Z,1.60
2023-04-05T07:18:03.098Z,1.07
2023-04-05T07:21:14.240Z,1.40
2023-04-05T07:24:23.825Z,1.30
2023-04-05T07:27:37.389Z,1.20
2023-04-05T07:30:48.326Z,1.75
2023-04-05T07:34:00.969Z,1.42
2023-04-05T07:37:12.415Z,1.37
2023-04-05T07:40:24.435Z,0.68
2023-04-05T07:43:33.473Z,0.45
2023-04-05T07:46:49.121Z,0.78
2023-04-05T07:49:58.912Z,1.00
2023-04-05T07:53:11.984Z,1.45
2023-04-05T07:56:26.471Z,1.25
2023-04-05T07:59:39.044Z,1.85
2023-04-05T08:02:51.749Z,0.80
2023-04-05T08:06:03.393Z,0.78
2023-04-05T08:09:14.535Z,1.15
2023-04-05T08:12:24.530Z,1.10
2023-04-05T08:15:36.272Z,0.90
2023-04-05T08:18:47.276Z,0.82
2023-04-05T08:21:59.687Z,4.28
2023-04-05T08:25:10.136Z,1.27
2023-04-05T08:28:20.314Z,1.00
2023-04-05T08:31:29.284Z,0.80
2023-04-05T08:34:41.249Z,0.90
2023-04-05T08:37:52.085Z,0.90
2023-04-05T08:41:04.897Z,0.85
2023-04-05T08:44:14.752Z,1.20
2023-04-05T08:47:27.965Z,1.15
2023-04-05T08:50:39.138Z,0.50
2023-04-05T08:53:49.483Z,1.20
2023-04-05T08:57:00.521Z,0.90
2023-04-05T09:00:15.199Z,0.88
2023-04-05T09:03:24.440Z,1.27
2023-04-05T09:06:34.413Z,0.68
2023-04-05T09:09:49.478Z,0.98
2023-04-05T09:13:01.479Z,1.22
2023-04-05T09:16:12.946Z,0.68
2023-04-05T09:19:21.995Z,0.45
2023-04-05T09:22:34.742Z,0.95
2023-04-05T09:25:47.424Z,0.88
2023-04-05T09:28:57.580Z,1.05
2023-04-05T09:32:12.036Z,1.02
2023-04-05T09:35:23.315Z,1.00
2023-04-05T09:38:52.347Z,0.78
2023-04-05T09:42:11.758Z,1.07
2023-04-05T09:45:23.007Z,0.72
2023-04-05T09:48:43.676Z,0.72
2023-04-05T09:51:54.446Z,1.12
2023-04-05T09:55:04.944Z,0.98
2023-04-05T09:58:17.220Z,0.72
2023-04-05T10:01:30.737Z,1.30
2023-04-05T10:04:45.581Z,0.93
2023-04-05T10:07:58.762Z,1.07
2023-04-05T10:11:12.653Z,0.50
2023-04-05T10:14:23.079Z,2.27
2023-04-05T10:17:34.595Z,1.25
2023-04-05T10:20:49.854Z,0.80
2023-04-05T10:24:03.053Z,0.62
2023-04-05T10:27:18.235Z,1.15
2023-04-05T10:30:29.187Z,0.72
2023-04-05T10:33:42.324Z,1.15
2023-04-05T10:36:56.561Z,1.30
2023-04-05T10:40:08.535Z,0.60
2023-04-05T10:43:21.508Z,0.90
2023-04-05T10:46:32.338Z,1.40
2023-04-05T10:49:47.931Z,1.00
2023-04-05T10:53:00.048Z,0.88
2023-04-05T10:56:11.493Z,0.93
2023-04-05T10:59:20.419Z,1.00
2023-04-05T11:02:31.924Z,1.12
2023-04-05T11:05:43.957Z,0.80
2023-04-05T11:08:55.558Z,1.47
2023-04-05T11:12:07.039Z,0.85
2023-04-05T11:15:36.051Z,1.02
2023-04-05T11:18:49.806Z,2.50
2023-04-05T11:22:06.761Z,1.02
2023-04-05T11:25:16.912Z,1.10
2023-04-05T11:28:32.883Z,0.90
2023-04-05T11:31:54.613Z,0.80
2023-04-05T11:35:13.566Z,1.07
2023-04-05T11:38:29.156Z,1.67
2023-04-05T11:41:41.513Z,0.82
2023-04-05T11:44:53.247Z,1.10
2023-04-05T11:51:20.456Z,0.90
2023-04-05T11:54:36.266Z,0.80
2023-04-05T11:57:46.980Z,0.78
2023-04-05T12:01:04.663Z,0.53
2023-04-05T12:04:15.690Z,0.70
2023-04-05T12:07:28.518Z,1.02
2023-04-05T12:10:38.838Z,0.72
2023-04-05T12:13:49.936Z,0.98
2023-04-05T12:17:00.533Z,0.70
2023-04-05T12:20:12.548Z,0.88
2023-04-05T12:23:24.319Z,0.65
2023-04-05T12:26:37.175Z,1.15
2023-04-05T12:29:47.258Z,0.80
2023-04-05T12:32:59.067Z,0.78
2023-04-05T12:36:12.039Z,1.07
2023-04-05T12:39:22.072Z,0.78
2023-04-05T12:42:37.402Z,1.52
2023-04-05T12:45:47.609Z,0.80
2023-04-05T12:48:57.438Z,0.80
2023-04-05T12:52:07.302Z,0.75
2023-04-05T12:55:23.809Z,1.60
2023-04-05T12:58:41.570Z,0.72
2023-04-05T13:01:51.833Z,0.60
2023-04-05T13:05:03.596Z,0.90
2023-04-05T13:08:12.699Z,0.80
2023-04-05T13:11:23.564Z,1.40
2023-04-05T13:14:34.422Z,0.75
2023-04-05T13:17:46.056Z,0.98
2023-04-05T13:24:14.722Z,1.53
2023-04-05T13:27:26.277Z,0.65
2023-04-05T13:30:35.551Z,4.78
2023-04-05T13:33:46.914Z,0.50
2023-04-05T13:36:57.894Z,1.57
2023-04-05T13:40:12.825Z,1.00
2023-04-05T13:43:24.378Z,0.62
2023-04-05T13:46:36.062Z,0.50
2023-04-05T13:49:47.829Z,0.68
2023-04-05T13:52:57.068Z,0.60
2023-04-05T13:56:07.181Z,0.68
2023-04-05T13:59:20.710Z,0.50
2023-04-05T14:02:31.638Z,1.40
2023-04-05T14:05:41.674Z,0.60
2023-04-05T14:08:54.225Z,4.30
2023-04-05T14:12:08.659Z,1.00
2023-04-05T14:15:17.614Z,2.77
2023-04-05T14:18:29.990Z,0.57
2023-04-05T14:21:39.229Z,0.87
2023-04-05T14:24:52.007Z,1.12
2023-04-05T14:28:02.806Z,1.57
2023-04-05T14:31:17.573Z,0.95
2023-04-05T14:34:27.616Z,0.80
2023-04-05T14:37:37.674Z,1.27
2023-04-05T14:40:51.056Z,1.27
2023-04-05T14:47:13.069Z,1.02
2023-04-05T14:50:23.392Z,1.27
2023-04-05T14:53:34.721Z,0.62
2023-04-05T14:56:46.583Z,1.37
2023-04-05T14:59:56.712Z,1.02
2023-04-05T15:03:04.242Z,0.85
2023-04-05T15:06:17.847Z,1.40
2023-04-05T15:09:28.951Z,0.75
2023-04-05T15:12:39.282Z,0.70
2023-04-05T15:15:51.527Z,1.12
2023-04-05T15:19:01.886Z,0.60
2023-04-05T15:22:14.191Z,1.37
2023-04-05T15:25:28.233Z,1.20
2023-04-05T15:28:40.694Z,1.90
2023-04-05T15:31:53.538Z,0.45
2023-04-05T15:35:04.958Z,0.75
2023-04-05T15:38:15.989Z,0.78
2023-04-05T15:41:27.831Z,0.88
2023-04-05T15:44:38.758Z,0.53
2023-04-05T15:47:52.403Z,1.05
2023-04-05T15:54:19.359Z,0.77
2023-04-05T15:57:32.068Z,2.95
2023-04-05T16:00:48.252Z,1.20
2023-04-05T16:03:59.360Z,0.70
2023-04-05T16:07:13.158Z,0.85
2023-04-05T16:10:26.988Z,0.60
2023-04-05T16:13:37.200Z,0.75
2023-04-05T16:16:53.886Z,1.25
2023-04-05T16:20:00.778Z,0.98
2023-04-05T16:26:26.997Z,1.00
2023-04-05T16:29:37.853Z,1.47
2023-04-05T16:32:48.234Z,0.95
2023-04-05T16:36:00.668Z,1.10
2023-04-05T16:39:13.067Z,0.82
2023-04-05T16:42:21.787Z,0.77
2023-04-05T16:45:35.244Z,0.80
2023-04-05T16:48:45.912Z,3.85
2023-04-05T16:51:56.811Z,0.55
2023-04-05T16:55:08.641Z,0.80
2023-04-05T16:58:18.869Z,0.75
2023-04-05T17:01:29.383Z,0.68
2023-04-05T17:04:40.464Z,0.82
2023-04-05T17:07:48.784Z,1.00
2023-04-05T17:11:00.582Z,1.02
2023-04-05T17:14:10.124Z,0.70
2023-04-05T17:17:21.221Z,0.70
2023-04-05T17:20:32.159Z,1.02
2023-04-05T17:23:42.944Z,0.78
2023-04-05T17:26:55.383Z,0.72
2023-04-05T17:30:06.721Z,0.68
2023-04-05T17:33:19.584Z,0.82
2023-04-05T17:36:29.909Z,1.20
2023-04-05T17:39:39.037Z,1.15
2023-04-05T17:42:52.478Z,0.62
2023-04-05T17:46:03.578Z,0.72
2023-04-05T17:49:15.476Z,1.22
2023-04-05T17:52:25.638Z,2.42
2023-04-05T17:55:35.393Z,1.00
2023-04-05T17:58:47.209Z,2.08
2023-04-05T18:01:58.329Z,3.30
2023-04-05T18:05:08.849Z,0.75
2023-04-05T18:08:19.970Z,0.95
2023-04-05T18:11:33.511Z,1.80
2023-04-05T18:14:44.561Z,1.77
2023-04-05T18:17:55.443Z,1.32
2023-04-05T18:21:05.508Z,1.25
2023-04-05T18:24:15.774Z,1.32
2023-04-05T18:27:27.882Z,1.15
2023-04-05T18:30:40.672Z,1.25
2023-04-05T18:33:52.605Z,1.27
2023-04-05T18:37:04.766Z,1.27
2023-04-05T18:40:18.681Z,0.95
2023-04-05T18:43:29.236Z,1.07
2023-04-05T18:46:38.732Z,1.47
2023-04-05T18:49:52.332Z,1.55
2023-04-05T18:53:00.595Z,1.17
2023-04-05T18:56:11.996Z,0.70
2023-04-05T18:59:25.057Z,0.70
2023-04-05T19:02:35.195Z,0.90
2023-04-05T19:05:43.458Z,0.85
2023-04-05T19:08:51.666Z,1.07
2023-04-05T19:12:00.039Z,1.05
2023-04-05T19:15:17.968Z,1.70
2023-04-05T19:18:28.482Z,0.95
2023-04-05T19:21:40.078Z,2.15
2023-04-05T19:24:49.084Z,1.60
2023-04-05T19:28:03.176Z,1.65
2023-04-05T19:31:15.150Z,0.90
2023-04-05T19:34:24.923Z,0.88
2023-04-05T19:37:34.505Z,0.70
2023-04-05T19:40:48.434Z,1.35
2023-04-05T19:43:59.335Z,0.88
2023-04-05T19:47:13.728Z,2.25
2023-04-05T19:51:03.929Z,0.78
2023-04-05T19:54:13.806Z,0.93
2023-04-05T19:57:25.729Z,0.82
2023-04-05T20:00:37.800Z,0.72
2023-04-05T20:03:45.967Z,0.80
2023-04-05T20:06:58.205Z,0.72
2023-04-05T20:10:10.245Z,1.30
2023-04-05T20:13:21.222Z,0.70
2023-04-05T20:16:31.684Z,1.50
2023-04-05T20:19:45.878Z,1.12
2023-04-05T20:22:55.207Z,1.45
2023-04-05T20:26:04.656Z,1.00
2023-04-05T20:29:14.237Z,0.82
2023-04-05T20:32:23.830Z,1.15
2023-04-05T20:35:37.797Z,0.60
2023-04-05T20:38:46.697Z,0.60
2023-04-05T20:41:56.447Z,0.78
2023-04-05T20:45:08.769Z,0.80
2023-04-05T20:48:21.202Z,1.70
2023-04-05T20:51:33.498Z,1.07
2023-04-05T20:54:43.516Z,1.32
2023-04-05T20:57:54.428Z,1.07
2023-04-05T21:01:05.763Z,0.78
2023-04-05T21:04:18.811Z,1.65
2023-04-05T21:07:34.001Z,0.98
2023-04-05T21:10:44.186Z,1.05
2023-04-05T21:13:55.465Z,0.80
2023-04-05T21:17:06.973Z,0.72
2023-04-05T21:20:22.785Z,0.80
2023-04-05T21:23:34.801Z,1.55
2023-04-05T21:26:47.576Z,1.15
2023-04-05T21:29:58.718Z,3.42
2023-04-05T21:33:10.781Z,0.70
2023-04-05T21:36:22.783Z,1.52
2023-04-05T21:39:34.869Z,0.75
2023-04-05T21:42:45.219Z,3.72
2023-04-05T21:45:54.464Z,0.80
2023-04-05T21:49:07.171Z,0.82
2023-04-05T21:52:19.609Z,0.60
2023-04-05T21:55:31.382Z,1.20
2023-04-05T21:58:40.736Z,1.12
2023-04-05T22:01:52.886Z,2.25
2023-04-05T22:05:03.100Z,1.40
2023-04-05T22:08:15.938Z,0.95
2023-04-05T22:11:24.369Z,0.90
2023-04-05T22:14:34.504Z,0.95
2023-04-05T22:17:46.907Z,0.62
2023-04-05T22:20:55.620Z,1.10
2023-04-05T22:24:08.744Z,1.30
2023-04-05T22:27:17.804Z,3.42
2023-04-05T22:30:28.039Z,1.42
2023-04-05T22:33:39.960Z,0.33
2023-04-05T22:36:49.924Z,1.07
2023-04-05T22:40:00.715Z,1.75
2023-04-05T22:43:10.782Z,0.42
2023-04-05T22:46:22.147Z,1.05
2023-04-05T22:49:36.683Z,2.35
2023-04-05T22:52:46.180Z,1.55
2023-04-05T22:56:00.220Z,1.95
2023-04-05T22:59:14.009Z,0.70
2023-04-05T23:02:23.824Z,1.00
2023-04-05T23:05:35.719Z,2.05
2023-04-05T23:08:47.867Z,1.30
2023-04-05T23:12:00.834Z,0.60
2023-04-05T23:15:13.297Z,0.68
2023-04-05T23:18:25.094Z,1.05
2023-04-05T23:21:33.661Z,1.15
2023-04-05T23:24:44.554Z,0.80
2023-04-05T23:27:55.025Z,0.85
2023-04-05T23:31:06.968Z,0.85
2023-04-05T23:34:19.671Z,0.80
2023-04-05T23:37:32.614Z,2.45
2023-04-05T23:40:44.519Z,1.10
2023-04-05T23:43:56.734Z,0.82
2023-04-05T23:47:07.615Z,0.95
2023-04-05T23:50:22.013Z,0.70
2023-04-05T23:53:31.624Z,0.70
2023-04-05T23:56:42.633Z,2.22
2023-04-05T23:59:53.956Z,1.10
