createdAt,value
2023-10-29T00:00:33.231Z,42.53
2023-10-29T00:03:36.268Z,42.46
2023-10-29T00:06:40.681Z,42.45
2023-10-29T00:09:43.619Z,42.50
2023-10-29T00:12:46.354Z,42.50
2023-10-29T00:15:48.971Z,42.56
2023-10-29T00:18:51.574Z,42.49
2023-10-29T00:21:55.608Z,42.58
2023-10-29T00:24:58.226Z,42.63
2023-10-29T00:28:01.171Z,42.67
2023-10-29T00:31:03.674Z,42.70
2023-10-29T00:34:06.337Z,42.89
2023-10-29T00:37:10.274Z,42.75
2023-10-29T00:40:13.225Z,42.80
2023-10-29T00:43:16.446Z,42.99
2023-10-29T00:46:19.681Z,42.93
2023-10-29T00:49:22.113Z,42.93
2023-10-29T00:52:26.033Z,42.89
2023-10-29T00:55:28.619Z,42.87
2023-10-29T00:58:31.222Z,42.83
2023-10-29T01:01:34.387Z,42.75
2023-10-29T01:04:37.922Z,42.82
2023-10-29T01:07:41.720Z,42.74
2023-10-29T01:10:44.471Z,42.78
2023-10-29T01:13:46.913Z,42.67
2023-10-29T01:16:50.137Z,42.78
2023-10-29T01:19:52.827Z,42.75
2023-10-29T01:22:56.868Z,42.64
2023-10-29T01:26:00.648Z,42.77
2023-10-29T01:29:03.226Z,42.67
2023-10-29T01:32:06.342Z,42.75
2023-10-29T01:35:09.236Z,42.61
2023-10-29T01:38:13.242Z,42.67
2023-10-29T01:41:15.811Z,42.62
2023-10-29T01:44:19.050Z,42.73
2023-10-29T01:47:21.757Z,42.65
2023-10-29T01:50:24.422Z,42.63
2023-10-29T01:53:29.253Z,42.71
2023-10-29T01:56:31.993Z,42.67
2023-10-29T01:59:34.570Z,42.57
2023-10-29T02:02:37.360Z,42.72
2023-10-29T02:05:40.320Z,42.71
2023-10-29T02:08:44.322Z,42.69
2023-10-29T02:11:46.920Z,42.76
2023-10-29T02:14:49.912Z,42.71
2023-10-29T02:17:52.760Z,42.74
2023-10-29T02:20:55.381Z,42.77
2023-10-29T02:24:02.323Z,42.67
2023-10-29T02:27:05.149Z,42.82
2023-10-29T02:30:08.821Z,42.75
2023-10-29T02:33:11.988Z,42.73
2023-10-29T02:36:15.245Z,42.71
2023-10-29T02:39:19.069Z,42.76
2023-10-29T02:42:21.833Z,42.78
2023-10-29T02:45:24.536Z,42.76
2023-10-29T02:48:27.264Z,42.79
2023-10-29T02:51:29.892Z,42.76
2023-10-29T02:54:33.749Z,42.83
2023-10-29T02:57:36.470Z,42.80
2023-10-29T03:00:39.153Z,42.93
2023-10-29T03:03:41.969Z,42.81
2023-10-29T03:06:44.552Z,42.81
2023-10-29T03:09:48.493Z,42.75
2023-10-29T03:12:51.003Z,42.83
2023-10-29T03:15:53.506Z,42.85
2023-10-29T03:18:56.069Z,42.77
2023-10-29T03:21:58.787Z,42.82
2023-10-29T03:25:02.798Z,42.64
2023-10-29T03:28:05.582Z,42.77
2023-10-29T03:31:12.325Z,42.79
2023-10-29T03:34:15.036Z,42.77
2023-10-29T03:37:17.625Z,42.77
2023-10-29T03:40:22.189Z,42.73
2023-10-29T03:43:24.920Z,42.77
2023-10-29T03:46:27.488Z,42.66
2023-10-29T03:49:29.974Z,42.72
2023-10-29T03:52:33.090Z,42.70
2023-10-29T03:55:39.535Z,42.66
2023-10-29T03:58:42.654Z,42.77
2023-10-29T04:01:45.351Z,42.74
2023-10-29T04:05:01.814Z,42.73
2023-10-29T04:08:11.804Z,42.64
2023-10-29T04:11:15.801Z,42.69
2023-10-29T04:14:19.338Z,42.65
2023-10-29T04:17:22.928Z,42.71
2023-10-29T04:20:25.725Z,42.76
2023-10-29T04:23:28.823Z,42.71
2023-10-29T04:26:33.863Z,42.72
2023-10-29T04:29:38.062Z,42.80
2023-10-29T04:32:40.853Z,42.76
2023-10-29T04:35:43.655Z,42.81
2023-10-29T04:38:46.341Z,42.50
2023-10-29T04:41:50.372Z,42.07
2023-10-29T04:44:53.217Z,41.77
2023-10-29T04:47:55.822Z,41.31
2023-10-29T04:50:58.533Z,41.37
2023-10-29T04:54:02.312Z,41.11
2023-10-29T04:57:06.774Z,40.88
2023-10-29T05:00:10.284Z,40.81
2023-10-29T05:03:15.216Z,40.57
2023-10-29T05:06:21.186Z,40.63
2023-10-29T05:09:23.738Z,40.60
2023-10-29T05:12:27.931Z,40.71
2023-10-29T05:15:31.120Z,40.37
2023-10-29T05:18:33.867Z,40.34
2023-10-29T05:21:36.448Z,40.50
2023-10-29T05:24:39.084Z,40.61
2023-10-29T05:27:45.319Z,40.45
2023-10-29T05:30:48.353Z,40.54
2023-10-29T05:33:51.066Z,40.42
2023-10-29T05:36:53.541Z,40.63
2023-10-29T05:39:56.892Z,40.47
2023-10-29T05:43:00.864Z,40.21
2023-10-29T05:46:03.582Z,40.19
2023-10-29T05:49:06.213Z,39.82
2023-10-29T05:52:08.883Z,39.92
2023-10-29T05:55:14.377Z,40.21
2023-10-29T05:58:18.657Z,39.99
2023-10-29T06:01:21.739Z,40.15
2023-10-29T06:04:24.481Z,40.31
2023-10-29T06:07:27.074Z,40.46
2023-10-29T06:10:29.856Z,40.44
2023-10-29T06:13:33.800Z,40.23
2023-10-29T06:16:36.428Z,40.04
2023-10-29T06:19:39.977Z,40.20
2023-10-29T06:22:42.640Z,40.10
2023-10-29T06:25:45.187Z,40.21
2023-10-29T06:28:49.186Z,40.02
2023-10-29T06:31:51.688Z,40.08
2023-10-29T06:34:54.583Z,40.15
2023-10-29T06:37:57.136Z,40.20
2023-10-29T06:40:59.692Z,40.32
2023-10-29T06:44:03.853Z,40.54
2023-10-29T06:47:06.561Z,40.24
2023-10-29T06:50:09.829Z,39.98
2023-10-29T06:53:13.392Z,40.00
2023-10-29T06:56:16.497Z,39.99
2023-10-29T06:59:20.642Z,40.22
2023-10-29T07:02:23.226Z,39.96
2023-10-29T07:05:26.752Z,40.20
2023-10-29T07:11:35.587Z,37.13
2023-10-29T07:14:39.570Z,36.19
2023-10-29T07:17:42.380Z,36.12
2023-10-29T07:20:45.204Z,35.80
2023-10-29T07:23:49.324Z,35.55
2023-10-29T07:26:53.815Z,35.92
2023-10-29T07:29:56.730Z,36.72
2023-10-29T07:33:00.090Z,37.30
2023-10-29T07:36:04.918Z,38.08
2023-10-29T07:39:08.165Z,38.75
2023-10-29T07:42:12.489Z,39.03
2023-10-29T07:45:16.881Z,39.28
2023-10-29T07:48:22.658Z,39.25
2023-10-29T07:51:26.095Z,39.50
2023-10-29T07:54:29.240Z,39.63
2023-10-29T07:57:34.361Z,39.69
2023-10-29T08:00:37.728Z,39.87
2023-10-29T08:03:41.736Z,39.94
2023-10-29T08:06:45.861Z,40.10
2023-10-29T08:09:49.275Z,40.01
2023-10-29T08:12:54.029Z,40.14
2023-10-29T08:15:57.229Z,40.17
2023-10-29T08:19:01.122Z,40.17
2023-10-29T08:22:05.034Z,40.23
2023-10-29T08:25:11.861Z,39.72
2023-10-29T08:28:21.313Z,39.69
2023-10-29T08:31:24.184Z,39.63
2023-10-29T08:34:50.794Z,39.72
2023-10-29T08:37:55.206Z,39.95
2023-10-29T08:40:59.181Z,39.96
2023-10-29T08:44:03.940Z,40.10
2023-10-29T08:47:06.842Z,40.22
2023-10-29T08:50:10.725Z,40.36
2023-10-29T08:53:16.434Z,40.63
2023-10-29T08:56:21.007Z,40.62
2023-10-29T08:59:25.584Z,40.77
2023-10-29T09:02:28.949Z,40.95
2023-10-29T09:05:32.154Z,41.00
2023-10-29T09:08:35.209Z,40.99
2023-10-29T09:11:38.044Z,41.02
2023-10-29T09:14:42.764Z,41.38
2023-10-29T09:17:45.609Z,41.44
2023-10-29T09:20:49.858Z,41.60
2023-10-29T09:23:55.509Z,41.74
2023-10-29T09:27:00.244Z,41.63
2023-10-29T09:30:05.108Z,41.74
2023-10-29T09:33:09.947Z,41.76
2023-10-29T09:36:16.985Z,41.74
2023-10-29T09:39:21.128Z,41.70
2023-10-29T09:42:30.227Z,41.83
2023-10-29T09:45:35.001Z,42.01
2023-10-29T09:48:42.075Z,42.00
2023-10-29T09:51:45.838Z,41.91
2023-10-29T09:54:49.705Z,41.91
2023-10-29T09:57:54.006Z,42.02
2023-10-29T10:00:59.459Z,42.43
2023-10-29T10:04:02.747Z,42.53
2023-10-29T10:07:08.593Z,42.64
2023-10-29T10:10:15.284Z,42.43
2023-10-29T10:13:18.057Z,42.17
2023-10-29T10:16:22.531Z,42.43
2023-10-29T10:19:26.382Z,42.32
2023-10-29T10:22:36.541Z,42.49
2023-10-29T10:25:41.262Z,42.41
2023-10-29T10:28:56.227Z,42.25
2023-10-29T10:32:04.334Z,43.94
2023-10-29T10:35:08.332Z,43.19
2023-10-29T10:38:14.679Z,42.94
2023-10-29T10:41:19.115Z,42.85
2023-10-29T10:44:22.776Z,42.64
2023-10-29T10:47:29.278Z,42.84
2023-10-29T10:50:33.732Z,42.81
2023-10-29T10:53:39.594Z,42.67
2023-10-29T10:56:45.829Z,42.81
2023-10-29T10:59:52.916Z,42.53
2023-10-29T11:02:59.246Z,42.37
2023-10-29T11:06:02.436Z,42.58
2023-10-29T11:09:06.465Z,42.54
2023-10-29T11:12:14.020Z,42.51
2023-10-29T11:15:22.929Z,42.58
2023-10-29T11:18:33.695Z,42.77
2023-10-29T11:21:37.031Z,42.77
2023-10-29T11:24:40.754Z,42.84
2023-10-29T11:27:45.606Z,43.09
2023-10-29T11:31:14.253Z,43.11
2023-10-29T11:34:38.659Z,43.41
2023-10-29T11:37:42.451Z,43.62
2023-10-29T11:40:45.397Z,43.69
2023-10-29T11:43:48.613Z,43.90
2023-10-29T11:47:07.932Z,43.89
2023-10-29T11:50:19.384Z,44.04
2023-10-29T11:53:28.475Z,44.40
2023-10-29T11:56:36.373Z,44.65
2023-10-29T11:59:57.671Z,44.60
2023-10-29T12:03:01.310Z,44.74
2023-10-29T12:06:06.403Z,44.78
2023-10-29T12:09:23.526Z,44.79
2023-10-29T12:12:26.479Z,44.82
2023-10-29T12:15:30.161Z,44.83
2023-10-29T12:18:34.358Z,44.81
2023-10-29T12:21:38.970Z,44.82
2023-10-29T12:24:42.841Z,45.06
2023-10-29T12:27:45.782Z,44.90
2023-10-29T12:30:51.248Z,44.91
2023-10-29T12:33:58.827Z,44.79
2023-10-29T12:37:04.159Z,44.77
2023-10-29T12:40:10.273Z,44.90
2023-10-29T12:43:13.364Z,44.84
2023-10-29T12:46:20.032Z,44.92
2023-10-29T12:49:27.346Z,44.92
2023-10-29T12:52:31.506Z,44.99
2023-10-29T12:55:46.130Z,44.99
2023-10-29T12:58:49.182Z,44.99
2023-10-29T13:02:00.560Z,44.95
2023-10-29T13:05:04.825Z,44.95
2023-10-29T13:08:12.511Z,44.88
2023-10-29T13:11:15.701Z,44.71
2023-10-29T13:14:18.669Z,44.42
2023-10-29T13:17:21.732Z,44.33
2023-10-29T13:20:26.840Z,44.26
2023-10-29T13:23:31.325Z,44.23
2023-10-29T13:26:35.820Z,44.11
2023-10-29T13:29:40.797Z,44.07
2023-10-29T13:32:43.707Z,44.17
2023-10-29T13:35:46.702Z,44.26
2023-10-29T13:38:51.363Z,44.15
2023-10-29T13:41:54.000Z,44.21
2023-10-29T13:44:57.731Z,44.33
2023-10-29T13:48:02.665Z,44.34
2023-10-29T13:51:06.724Z,44.61
2023-10-29T13:54:11.052Z,44.58
2023-10-29T13:57:13.726Z,44.70
2023-10-29T14:00:17.449Z,44.85
2023-10-29T14:03:20.284Z,44.96
2023-10-29T14:06:23.688Z,45.12
2023-10-29T14:09:28.781Z,45.23
2023-10-29T14:12:31.793Z,45.32
2023-10-29T14:15:35.771Z,45.25
2023-10-29T14:18:39.923Z,45.12
2023-10-29T14:21:44.334Z,45.21
2023-10-29T14:24:49.527Z,45.32
2023-10-29T14:27:52.589Z,45.32
2023-10-29T14:30:55.645Z,45.20
2023-10-29T14:33:58.702Z,45.20
2023-10-29T14:37:04.925Z,45.10
2023-10-29T14:40:10.583Z,45.18
2023-10-29T14:43:21.216Z,45.11
2023-10-29T14:46:25.957Z,45.14
2023-10-29T14:49:28.934Z,45.20
2023-10-29T14:52:31.752Z,45.17
2023-10-29T14:55:36.355Z,45.26
2023-10-29T14:58:40.333Z,45.26
2023-10-29T15:01:44.681Z,45.21
2023-10-29T15:04:47.796Z,45.04
2023-10-29T15:07:50.371Z,45.22
2023-10-29T15:10:54.847Z,45.40
2023-10-29T15:13:57.766Z,45.22
2023-10-29T15:17:01.183Z,44.91
2023-10-29T15:20:09.583Z,44.76
2023-10-29T15:23:12.386Z,44.54
2023-10-29T15:26:17.693Z,44.40
2023-10-29T15:29:23.110Z,43.65
2023-10-29T15:32:26.038Z,43.82
2023-10-29T15:35:28.965Z,43.89
2023-10-29T15:38:31.705Z,43.98
2023-10-29T15:41:38.871Z,43.91
2023-10-29T15:44:42.842Z,43.96
2023-10-29T15:47:46.256Z,43.82
2023-10-29T15:50:52.289Z,43.89
2023-10-29T15:53:55.839Z,43.93
2023-10-29T15:57:00.715Z,43.67
2023-10-29T16:00:07.050Z,43.50
2023-10-29T16:03:10.111Z,43.37
2023-10-29T16:06:12.965Z,43.28
2023-10-29T16:09:16.721Z,43.14
2023-10-29T16:12:21.063Z,43.09
2023-10-29T16:15:23.966Z,43.17
2023-10-29T16:18:26.856Z,43.15
2023-10-29T16:21:30.665Z,43.12
2023-10-29T16:24:33.585Z,43.07
2023-10-29T16:27:38.491Z,42.93
2023-10-29T16:30:41.540Z,42.97
2023-10-29T16:33:46.187Z,42.85
2023-10-29T16:36:49.584Z,41.94
2023-10-29T16:39:52.286Z,41.61
2023-10-29T16:42:56.284Z,41.15
2023-10-29T16:45:59.049Z,41.08
2023-10-29T16:49:02.982Z,41.08
2023-10-29T16:52:07.033Z,41.04
2023-10-29T16:55:12.782Z,41.20
2023-10-29T16:58:17.012Z,41.04
2023-10-29T17:01:19.876Z,41.54
2023-10-29T17:04:22.685Z,41.71
2023-10-29T17:07:27.258Z,41.80
2023-10-29T17:10:30.062Z,41.91
2023-10-29T17:13:34.232Z,41.79
2023-10-29T17:16:37.254Z,41.75
2023-10-29T17:19:39.811Z,41.64
2023-10-29T17:22:42.530Z,41.71
2023-10-29T17:25:46.959Z,41.72
2023-10-29T17:28:53.063Z,41.73
2023-10-29T17:31:57.847Z,41.55
2023-10-29T17:35:02.569Z,41.53
2023-10-29T17:38:05.689Z,41.75
2023-10-29T17:41:15.178Z,41.71
2023-10-29T17:44:21.212Z,41.61
2023-10-29T17:47:25.407Z,41.55
2023-10-29T17:50:28.957Z,41.49
2023-10-29T17:53:32.643Z,41.63
2023-10-29T17:56:36.138Z,41.69
2023-10-29T17:59:40.906Z,41.53
2023-10-29T18:02:44.310Z,41.49
2023-10-29T18:05:47.217Z,41.64
2023-10-29T18:08:50.971Z,41.51
2023-10-29T18:11:54.795Z,41.26
2023-10-29T18:15:00.135Z,41.33
2023-10-29T18:18:03.868Z,41.39
2023-10-29T18:21:07.471Z,41.68
2023-10-29T18:24:11.112Z,41.86
2023-10-29T18:27:14.856Z,41.64
2023-10-29T18:30:19.226Z,41.51
2023-10-29T18:33:23.345Z,41.37
2023-10-29T18:36:28.431Z,41.67
2023-10-29T18:39:31.774Z,41.88
2023-10-29T18:42:34.849Z,41.84
2023-10-29T18:45:41.963Z,41.63
2023-10-29T18:48:45.040Z,41.83
2023-10-29T18:51:47.670Z,42.01
2023-10-29T18:54:51.252Z,42.14
2023-10-29T18:57:55.189Z,42.24
2023-10-29T19:01:10.844Z,42.36
2023-10-29T19:04:14.204Z,42.37
2023-10-29T19:07:17.207Z,42.03
2023-10-29T19:10:21.664Z,41.74
2023-10-29T19:13:25.512Z,41.73
2023-10-29T19:16:29.845Z,41.68
2023-10-29T19:19:34.356Z,41.94
2023-10-29T19:22:37.145Z,42.07
2023-10-29T19:25:39.993Z,42.14
2023-10-29T19:28:42.826Z,42.38
2023-10-29T19:31:49.284Z,42.32
2023-10-29T19:34:52.202Z,42.54
2023-10-29T19:37:55.358Z,42.33
2023-10-29T19:40:59.631Z,42.51
2023-10-29T19:44:03.011Z,42.42
2023-10-29T19:47:08.298Z,42.28
2023-10-29T19:50:11.714Z,42.35
2023-10-29T19:53:15.153Z,42.42
2023-10-29T19:56:18.478Z,42.39
2023-10-29T19:59:21.219Z,42.32
2023-10-29T20:02:26.096Z,42.21
2023-10-29T20:05:28.728Z,42.46
2023-10-29T20:08:32.856Z,42.26
2023-10-29T20:11:36.234Z,42.32
2023-10-29T20:14:43.004Z,42.56
2023-10-29T20:17:47.601Z,42.65
2023-10-29T20:20:50.989Z,42.80
2023-10-29T20:23:54.942Z,42.73
2023-10-29T20:26:59.052Z,42.66
2023-10-29T20:30:01.977Z,42.68
2023-10-29T20:33:09.558Z,42.76
2023-10-29T20:36:14.389Z,42.87
2023-10-29T20:39:17.186Z,42.90
2023-10-29T20:42:20.001Z,42.77
2023-10-29T20:45:23.057Z,42.95
2023-10-29T20:48:29.016Z,42.88
2023-10-29T20:51:32.974Z,42.88
2023-10-29T20:54:36.567Z,43.00
2023-10-29T20:57:39.524Z,42.92
2023-10-29T21:00:44.190Z,43.05
2023-10-29T21:03:48.573Z,43.03
2023-10-29T21:06:51.590Z,42.90
2023-10-29T21:09:54.826Z,42.98
2023-10-29T21:12:59.735Z,43.14
2023-10-29T21:16:08.101Z,42.90
2023-10-29T21:19:13.077Z,43.25
2023-10-29T21:22:15.780Z,43.12
2023-10-29T21:25:18.994Z,43.15
2023-10-29T21:28:21.966Z,43.04
2023-10-29T21:31:25.043Z,43.16
2023-10-29T21:34:29.356Z,43.13
2023-10-29T21:37:32.224Z,43.08
2023-10-29T21:40:35.368Z,43.13
2023-10-29T21:43:39.188Z,43.17
2023-10-29T21:46:45.062Z,43.17
2023-10-29T21:49:51.698Z,43.34
2023-10-29T21:52:54.393Z,43.36
2023-10-29T21:55:57.730Z,43.20
2023-10-29T21:59:00.432Z,43.27
2023-10-29T22:02:04.188Z,43.26
2023-10-29T22:05:09.751Z,43.21
2023-10-29T22:08:12.433Z,43.25
2023-10-29T22:11:15.531Z,43.30
2023-10-29T22:14:18.017Z,43.28
2023-10-29T22:17:20.665Z,43.37
2023-10-29T22:20:25.288Z,43.32
2023-10-29T22:23:28.159Z,43.32
2023-10-29T22:26:32.778Z,43.36
2023-10-29T22:29:35.603Z,43.33
2023-10-29T22:32:38.408Z,43.29
2023-10-29T22:35:43.883Z,43.24
2023-10-29T22:38:46.554Z,43.36
2023-10-29T22:41:49.384Z,43.26
2023-10-29T22:44:52.080Z,43.28
2023-10-29T22:47:55.504Z,43.32
2023-10-29T22:51:02.730Z,43.39
2023-10-29T22:54:08.588Z,43.32
2023-10-29T22:57:11.653Z,43.35
2023-10-29T23:00:17.637Z,43.33
2023-10-29T23:03:21.084Z,43.38
2023-10-29T23:06:25.243Z,43.31
2023-10-29T23:09:28.852Z,43.28
2023-10-29T23:12:31.612Z,43.27
2023-10-29T23:15:35.584Z,43.27
2023-10-29T23:18:40.661Z,43.42
2023-10-29T23:21:44.637Z,43.32
2023-10-29T23:24:48.028Z,43.33
2023-10-29T23:27:50.883Z,43.30
2023-10-29T23:30:55.895Z,43.44
2023-10-29T23:33:58.642Z,43.40
2023-10-29T23:37:03.064Z,43.56
2023-10-29T23:40:07.474Z,43.31
2023-10-29T23:43:11.663Z,43.39
2023-10-29T23:46:14.582Z,43.47
2023-10-29T23:49:17.687Z,43.36
2023-10-29T23:52:21.762Z,43.37
2023-10-29T23:55:24.527Z,43.40
2023-10-29T23:58:27.663Z,43.41
