createdAt,value
2023-05-17T00:00:09.157Z,459.00
2023-05-17T00:01:09.155Z,457.00
2023-05-17T00:02:09.176Z,459.00
2023-05-17T00:03:09.443Z,458.00
2023-05-17T00:04:09.215Z,460.00
2023-05-17T00:05:09.184Z,460.00
2023-05-17T00:06:09.218Z,462.00
2023-05-17T00:07:09.186Z,459.00
2023-05-17T00:08:09.214Z,459.00
2023-05-17T00:09:09.193Z,459.00
2023-05-17T00:10:09.237Z,457.00
2023-05-17T00:11:09.247Z,456.00
2023-05-17T00:12:09.259Z,458.00
2023-05-17T00:13:09.424Z,459.00
2023-05-17T00:14:09.255Z,460.00
2023-05-17T00:15:09.280Z,463.00
2023-05-17T00:16:09.283Z,461.00
2023-05-17T00:17:09.281Z,461.00
2023-05-17T00:18:09.375Z,461.00
2023-05-17T00:19:09.403Z,459.00
2023-05-17T00:20:09.374Z,456.00
2023-05-17T00:21:09.315Z,456.00
2023-05-17T00:22:09.366Z,455.00
2023-05-17T00:23:09.344Z,453.00
2023-05-17T00:24:09.444Z,450.00
2023-05-17T00:25:09.399Z,449.00
2023-05-17T00:26:09.424Z,450.00
2023-05-17T00:27:09.411Z,450.00
2023-05-17T00:28:09.438Z,450.00
2023-05-17T00:29:09.462Z,452.00
2023-05-17T00:30:09.455Z,453.00
2023-05-17T00:31:09.459Z,453.00
2023-05-17T00:32:09.465Z,451.00
2023-05-17T00:33:10.036Z,453.00
2023-05-17T00:34:09.485Z,454.00
2023-05-17T00:35:09.576Z,454.00
2023-05-17T00:36:09.550Z,452.00
2023-05-17T00:37:09.584Z,452.00
2023-05-17T00:38:09.581Z,454.00
2023-05-17T00:39:09.637Z,456.00
2023-05-17T00:40:09.746Z,455.00
2023-05-17T00:41:09.631Z,458.00
2023-05-17T00:42:09.677Z,458.00
2023-05-17T00:43:09.915Z,459.00
2023-05-17T00:44:09.693Z,459.00
2023-05-17T00:45:09.699Z,460.00
2023-05-17T00:46:09.743Z,461.00
2023-05-17T00:47:09.766Z,463.00
2023-05-17T00:48:09.989Z,463.00
2023-05-17T00:49:09.763Z,463.00
2023-05-17T00:50:09.781Z,463.00
2023-05-17T00:51:09.823Z,461.00
2023-05-17T00:52:09.821Z,460.00
2023-05-17T00:53:09.947Z,459.00
2023-05-17T00:54:09.879Z,459.00
2023-05-17T00:55:09.887Z,460.00
2023-05-17T00:56:09.936Z,459.00
2023-05-17T00:57:09.919Z,460.00
2023-05-17T00:58:10.406Z,463.00
2023-05-17T00:59:09.932Z,466.00
2023-05-17T01:00:09.977Z,466.00
2023-05-17T01:01:09.980Z,465.00
2023-05-17T01:02:10.018Z,464.00
2023-05-17T01:03:10.127Z,463.00
2023-05-17T01:04:10.255Z,463.00
2023-05-17T01:05:10.138Z,463.00
2023-05-17T01:06:10.125Z,460.00
2023-05-17T01:07:10.141Z,457.00
2023-05-17T01:08:10.124Z,456.00
2023-05-17T01:09:10.172Z,458.00
2023-05-17T01:10:10.202Z,456.00
2023-05-17T01:11:10.181Z,456.00
2023-05-17T01:12:10.311Z,457.00
2023-05-17T01:13:10.243Z,457.00
2023-05-17T01:14:10.275Z,455.00
2023-05-17T01:15:10.288Z,454.00
2023-05-17T01:16:10.321Z,454.00
2023-05-17T01:17:10.911Z,456.00
2023-05-17T01:18:10.432Z,456.00
2023-05-17T01:19:10.405Z,458.00
2023-05-17T01:20:10.487Z,459.00
2023-05-17T01:21:10.427Z,460.00
2023-05-17T01:22:10.452Z,459.00
2023-05-17T01:23:10.473Z,455.00
2023-05-17T01:24:10.488Z,454.00
2023-05-17T01:25:10.507Z,452.00
2023-05-17T01:26:10.521Z,453.00
2023-05-17T01:27:10.573Z,454.00
2023-05-17T01:28:10.603Z,455.00
2023-05-17T01:29:10.601Z,453.00
2023-05-17T01:30:10.630Z,452.00
2023-05-17T01:31:10.669Z,451.00
2023-05-17T01:32:10.714Z,451.00
2023-05-17T01:33:10.787Z,452.00
2023-05-17T01:34:10.765Z,455.00
2023-05-17T01:35:10.764Z,457.00
2023-05-17T01:36:10.805Z,459.00
2023-05-17T01:37:10.800Z,458.00
2023-05-17T01:38:10.833Z,459.00
2023-05-17T01:39:10.855Z,457.00
2023-05-17T01:40:10.892Z,457.00
2023-05-17T01:41:10.947Z,457.00
2023-05-17T01:42:11.003Z,457.00
2023-05-17T01:43:11.008Z,456.00
2023-05-17T01:44:11.070Z,457.00
2023-05-17T01:45:11.050Z,454.00
2023-05-17T01:46:11.040Z,452.00
2023-05-17T01:47:11.094Z,452.00
2023-05-17T01:48:11.213Z,451.00
2023-05-17T01:49:11.119Z,449.00
2023-05-17T01:50:11.176Z,450.00
2023-05-17T01:51:11.177Z,452.00
2023-05-17T01:52:11.215Z,455.00
2023-05-17T01:53:11.225Z,456.00
2023-05-17T01:54:11.263Z,456.00
2023-05-17T01:55:11.309Z,458.00
2023-05-17T01:56:11.352Z,456.00
2023-05-17T01:57:11.342Z,455.00
2023-05-17T01:58:11.459Z,454.00
2023-05-17T01:59:11.418Z,452.00
2023-05-17T02:00:11.560Z,451.00
2023-05-17T02:01:11.484Z,448.00
2023-05-17T02:02:11.552Z,447.00
2023-05-17T02:03:11.560Z,448.00
2023-05-17T02:04:11.665Z,449.00
2023-05-17T02:05:11.713Z,451.00
2023-05-17T02:06:11.669Z,453.00
2023-05-17T02:07:11.699Z,454.00
2023-05-17T02:08:12.025Z,456.00
2023-05-17T02:09:11.735Z,455.00
2023-05-17T02:10:11.767Z,454.00
2023-05-17T02:11:11.805Z,454.00
2023-05-17T02:12:11.863Z,453.00
2023-05-17T02:13:11.921Z,450.00
2023-05-17T02:14:11.926Z,450.00
2023-05-17T02:15:11.967Z,451.00
2023-05-17T02:16:12.256Z,450.00
2023-05-17T02:17:12.068Z,451.00
2023-05-17T02:18:12.212Z,451.00
2023-05-17T02:19:12.163Z,452.00
2023-05-17T02:20:12.171Z,453.00
2023-05-17T02:21:12.192Z,453.00
2023-05-17T02:22:12.270Z,453.00
2023-05-17T02:23:12.276Z,455.00
2023-05-17T02:24:12.344Z,456.00
2023-05-17T02:25:12.362Z,455.00
2023-05-17T02:26:12.393Z,454.00
2023-05-17T02:27:12.418Z,453.00
2023-05-17T02:28:12.465Z,453.00
2023-05-17T02:29:12.535Z,452.00
2023-05-17T02:30:12.590Z,450.00
2023-05-17T02:31:12.612Z,449.00
2023-05-17T02:32:12.749Z,450.00
2023-05-17T02:33:12.768Z,451.00
2023-05-17T02:34:12.777Z,450.00
2023-05-17T02:35:12.829Z,452.00
2023-05-17T02:36:12.822Z,453.00
2023-05-17T02:37:12.890Z,452.00
2023-05-17T02:38:12.932Z,452.00
2023-05-17T02:39:13.033Z,451.00
2023-05-17T02:40:13.127Z,450.00
2023-05-17T02:41:13.091Z,449.00
2023-05-17T02:42:13.149Z,449.00
2023-05-17T02:43:13.207Z,448.00
2023-05-17T02:44:13.268Z,450.00
2023-05-17T02:45:13.280Z,449.00
2023-05-17T02:46:13.332Z,451.00
2023-05-17T02:47:13.414Z,451.00
2023-05-17T02:48:13.594Z,451.00
2023-05-17T02:49:13.497Z,451.00
2023-05-17T02:50:13.515Z,451.00
2023-05-17T02:51:13.572Z,450.00
2023-05-17T02:52:13.638Z,450.00
2023-05-17T02:53:13.686Z,450.00
2023-05-17T02:54:13.731Z,453.00
2023-05-17T02:55:13.808Z,452.00
2023-05-17T02:56:13.846Z,453.00
2023-05-17T02:57:13.889Z,453.00
2023-05-17T02:58:13.932Z,451.00
2023-05-17T02:59:14.008Z,451.00
2023-05-17T03:00:14.038Z,449.00
2023-05-17T03:01:14.072Z,445.00
2023-05-17T03:02:14.194Z,447.00
2023-05-17T03:03:14.270Z,448.00
2023-05-17T03:04:14.444Z,446.00
2023-05-17T03:05:14.327Z,447.00
2023-05-17T03:06:14.344Z,446.00
2023-05-17T03:07:14.399Z,446.00
2023-05-17T03:08:14.506Z,447.00
2023-05-17T03:09:14.527Z,445.00
2023-05-17T03:10:14.566Z,445.00
2023-05-17T03:11:14.644Z,446.00
2023-05-17T03:12:14.696Z,447.00
2023-05-17T03:13:14.791Z,451.00
2023-05-17T03:14:14.855Z,450.00
2023-05-17T03:15:14.912Z,445.00
2023-05-17T03:16:14.927Z,445.00
2023-05-17T03:17:15.034Z,445.00
2023-05-17T03:18:15.130Z,444.00
2023-05-17T03:19:15.180Z,443.00
2023-05-17T03:20:15.283Z,443.00
2023-05-17T03:21:15.234Z,443.00
2023-05-17T03:22:15.292Z,443.00
2023-05-17T03:23:15.386Z,445.00
2023-05-17T03:24:15.438Z,447.00
2023-05-17T03:25:15.511Z,449.00
2023-05-17T03:26:15.561Z,448.00
2023-05-17T03:27:15.666Z,446.00
2023-05-17T03:28:15.701Z,446.00
2023-05-17T03:29:15.726Z,448.00
2023-05-17T03:30:15.818Z,448.00
2023-05-17T03:31:15.857Z,447.00
2023-05-17T03:32:15.897Z,446.00
2023-05-17T03:33:16.091Z,446.00
2023-05-17T03:34:16.007Z,445.00
2023-05-17T03:35:16.040Z,442.00
2023-05-17T03:36:16.180Z,439.00
2023-05-17T03:37:16.182Z,439.00
2023-05-17T03:38:16.495Z,440.00
2023-05-17T03:39:16.304Z,439.00
2023-05-17T03:40:16.312Z,438.00
2023-05-17T03:41:16.399Z,438.00
2023-05-17T03:42:16.503Z,439.00
2023-05-17T03:43:16.534Z,440.00
2023-05-17T03:44:16.568Z,442.00
2023-05-17T03:45:16.651Z,443.00
2023-05-17T03:46:16.683Z,442.00
2023-05-17T03:47:16.766Z,442.00
2023-05-17T03:48:16.821Z,443.00
2023-05-17T03:49:16.856Z,444.00
2023-05-17T03:50:16.919Z,444.00
2023-05-17T03:51:16.941Z,446.00
2023-05-17T03:52:17.114Z,447.00
2023-05-17T03:53:17.512Z,446.00
2023-05-17T03:54:17.096Z,445.00
2023-05-17T03:55:17.188Z,445.00
2023-05-17T03:56:17.233Z,444.00
2023-05-17T03:57:17.267Z,448.00
2023-05-17T03:58:17.326Z,446.00
2023-05-17T03:59:17.425Z,448.00
2023-05-17T04:00:17.420Z,445.00
2023-05-17T04:01:17.495Z,446.00
2023-05-17T04:02:17.532Z,450.00
2023-05-17T04:03:19.867Z,450.00
2023-05-17T04:04:17.687Z,449.00
2023-05-17T04:05:17.540Z,448.00
2023-05-17T04:06:17.564Z,448.00
2023-05-17T04:07:17.516Z,449.00
2023-05-17T04:08:17.596Z,450.00
2023-05-17T04:09:17.509Z,450.00
2023-05-17T04:10:17.502Z,449.00
2023-05-17T04:11:17.476Z,448.00
2023-05-17T04:12:17.525Z,448.00
2023-05-17T04:13:17.454Z,445.00
2023-05-17T04:14:17.475Z,445.00
2023-05-17T04:15:17.449Z,442.00
2023-05-17T04:16:17.425Z,443.00
2023-05-17T04:17:17.405Z,444.00
2023-05-17T04:18:17.453Z,447.00
2023-05-17T04:19:17.558Z,447.00
2023-05-17T04:20:17.401Z,449.00
2023-05-17T04:21:17.393Z,450.00
2023-05-17T04:22:17.402Z,452.00
2023-05-17T04:23:17.425Z,451.00
2023-05-17T04:24:17.454Z,453.00
2023-05-17T04:25:17.398Z,451.00
2023-05-17T04:26:17.361Z,450.00
2023-05-17T04:27:17.433Z,450.00
2023-05-17T04:28:17.362Z,450.00
2023-05-17T04:29:17.357Z,450.00
2023-05-17T04:30:17.324Z,451.00
2023-05-17T04:31:17.327Z,449.00
2023-05-17T04:32:17.332Z,447.00
2023-05-17T04:33:17.394Z,447.00
2023-05-17T04:34:17.296Z,447.00
2023-05-17T04:35:17.318Z,449.00
2023-05-17T04:36:17.304Z,449.00
2023-05-17T04:37:17.313Z,447.00
2023-05-17T04:38:17.286Z,446.00
2023-05-17T04:39:17.266Z,448.00
2023-05-17T04:40:17.270Z,448.00
2023-05-17T04:41:17.278Z,448.00
2023-05-17T04:42:17.260Z,450.00
2023-05-17T04:43:17.243Z,452.00
2023-05-17T04:44:17.254Z,452.00
2023-05-17T04:45:17.273Z,453.00
2023-05-17T04:46:17.235Z,456.00
2023-05-17T04:47:17.208Z,455.00
2023-05-17T04:48:17.277Z,454.00
2023-05-17T04:49:17.214Z,452.00
2023-05-17T04:50:17.235Z,450.00
2023-05-17T04:51:17.179Z,448.00
2023-05-17T04:52:17.167Z,448.00
2023-05-17T04:53:17.193Z,448.00
2023-05-17T04:54:17.148Z,448.00
2023-05-17T04:55:17.165Z,447.00
2023-05-17T04:56:17.324Z,448.00
2023-05-17T04:57:17.145Z,447.00
2023-05-17T04:58:17.153Z,449.00
2023-05-17T04:59:17.136Z,449.00
2023-05-17T05:00:17.142Z,452.00
2023-05-17T05:01:17.121Z,454.00
2023-05-17T05:02:17.094Z,452.00
2023-05-17T05:03:17.144Z,452.00
2023-05-17T05:04:17.358Z,452.00
2023-05-17T05:05:18.056Z,455.00
2023-05-17T05:06:17.048Z,460.00
2023-05-17T05:07:17.064Z,462.00
2023-05-17T05:08:17.031Z,463.00
2023-05-17T05:09:17.055Z,465.00
2023-05-17T05:10:17.029Z,466.00
2023-05-17T05:11:17.024Z,466.00
2023-05-17T05:12:17.090Z,465.00
2023-05-17T05:13:17.000Z,463.00
2023-05-17T05:14:16.975Z,465.00
2023-05-17T05:15:16.994Z,465.00
2023-05-17T05:16:17.030Z,465.00
2023-05-17T05:17:16.990Z,463.00
2023-05-17T05:18:17.060Z,465.00
2023-05-17T05:19:17.032Z,464.00
2023-05-17T05:20:16.960Z,460.00
2023-05-17T05:21:17.025Z,459.00
2023-05-17T05:22:16.943Z,458.00
2023-05-17T05:23:17.072Z,456.00
2023-05-17T05:24:16.908Z,456.00
2023-05-17T05:25:16.911Z,455.00
2023-05-17T05:26:16.903Z,453.00
2023-05-17T05:27:16.888Z,454.00
2023-05-17T05:28:16.870Z,455.00
2023-05-17T05:29:16.881Z,454.00
2023-05-17T05:30:16.917Z,453.00
2023-05-17T05:31:16.851Z,456.00
2023-05-17T05:32:16.870Z,456.00
2023-05-17T05:33:16.981Z,457.00
2023-05-17T05:34:16.833Z,457.00
2023-05-17T05:35:16.819Z,458.00
2023-05-17T05:36:16.797Z,459.00
2023-05-17T05:37:18.660Z,458.00
2023-05-17T05:38:16.819Z,459.00
2023-05-17T05:39:16.790Z,460.00
2023-05-17T05:40:16.782Z,459.00
2023-05-17T05:41:16.776Z,461.00
2023-05-17T05:42:16.793Z,461.00
2023-05-17T05:43:16.755Z,460.00
2023-05-17T05:44:16.843Z,460.00
2023-05-17T05:45:16.856Z,461.00
2023-05-17T05:46:16.756Z,463.00
2023-05-17T05:47:16.733Z,540.00
2023-05-17T05:48:16.803Z,540.00
2023-05-17T05:49:16.725Z,547.00
2023-05-17T05:50:16.711Z,552.00
2023-05-17T05:51:16.678Z,551.00
2023-05-17T05:52:16.675Z,551.00
2023-05-17T05:53:19.443Z,552.00
2023-05-17T05:54:16.665Z,553.00
2023-05-17T05:55:16.687Z,540.00
2023-05-17T05:56:16.652Z,528.00
2023-05-17T05:57:16.628Z,520.00
2023-05-17T05:58:16.650Z,515.00
2023-05-17T05:59:16.648Z,509.00
2023-05-17T06:00:16.654Z,506.00
2023-05-17T06:01:16.640Z,502.00
2023-05-17T06:02:16.587Z,497.00
2023-05-17T06:03:16.617Z,496.00
2023-05-17T06:04:16.628Z,495.00
2023-05-17T06:05:16.630Z,495.00
2023-05-17T06:06:16.640Z,497.00
2023-05-17T06:07:16.624Z,497.00
2023-05-17T06:08:16.588Z,497.00
2023-05-17T06:09:16.546Z,496.00
2023-05-17T06:10:16.578Z,494.00
2023-05-17T06:11:16.570Z,493.00
2023-05-17T06:12:16.518Z,490.00
2023-05-17T06:13:16.542Z,487.00
2023-05-17T06:14:16.518Z,486.00
2023-05-17T06:15:16.512Z,484.00
2023-05-17T06:16:16.522Z,481.00
2023-05-17T06:17:16.527Z,479.00
2023-05-17T06:18:16.594Z,477.00
2023-05-17T06:19:16.574Z,477.00
2023-05-17T06:20:16.490Z,475.00
2023-05-17T06:21:16.472Z,475.00
2023-05-17T06:22:16.459Z,475.00
2023-05-17T06:23:16.485Z,475.00
2023-05-17T06:24:16.446Z,473.00
2023-05-17T06:25:16.444Z,472.00
2023-05-17T06:26:16.428Z,470.00
2023-05-17T06:27:16.415Z,469.00
2023-05-17T06:28:16.394Z,469.00
2023-05-17T06:29:16.447Z,470.00
2023-05-17T06:30:16.418Z,472.00
2023-05-17T06:31:16.929Z,472.00
2023-05-17T06:32:16.459Z,472.00
2023-05-17T06:33:16.476Z,472.00
2023-05-17T06:34:16.377Z,472.00
2023-05-17T06:35:16.335Z,473.00
2023-05-17T06:36:16.344Z,473.00
2023-05-17T06:37:16.346Z,472.00
2023-05-17T06:38:16.330Z,470.00
2023-05-17T06:39:16.305Z,467.00
2023-05-17T06:40:17.168Z,471.00
2023-05-17T06:41:16.309Z,471.00
2023-05-17T06:42:16.328Z,473.00
2023-05-17T06:43:16.295Z,473.00
2023-05-17T06:44:17.067Z,475.00
2023-05-17T06:45:16.274Z,473.00
2023-05-17T06:46:16.277Z,475.00
2023-05-17T06:47:16.276Z,475.00
2023-05-17T06:48:16.589Z,473.00
2023-05-17T06:49:16.243Z,472.00
2023-05-17T06:50:16.231Z,471.00
2023-05-17T06:51:16.256Z,470.00
2023-05-17T06:52:17.108Z,470.00
2023-05-17T06:53:16.236Z,478.00
2023-05-17T06:54:16.308Z,570.00
2023-05-17T06:55:16.179Z,589.00
2023-05-17T06:56:16.170Z,633.00
2023-05-17T06:57:16.177Z,659.00
2023-05-17T06:58:16.197Z,745.00
2023-05-17T06:59:16.154Z,755.00
2023-05-17T07:00:16.176Z,766.00
2023-05-17T07:01:16.149Z,827.00
2023-05-17T07:02:16.137Z,849.00
2023-05-17T07:03:16.657Z,858.00
2023-05-17T07:04:16.420Z,873.00
2023-05-17T07:05:16.179Z,914.00
2023-05-17T07:06:16.113Z,943.00
2023-05-17T07:07:16.130Z,968.00
2023-05-17T07:08:16.145Z,991.00
2023-05-17T07:09:16.104Z,1012.00
2023-05-17T07:10:16.094Z,1034.00
2023-05-17T07:11:16.090Z,1054.00
2023-05-17T07:12:16.099Z,1071.00
2023-05-17T07:13:16.117Z,1085.00
2023-05-17T07:14:16.088Z,1098.00
2023-05-17T07:15:16.134Z,1111.00
2023-05-17T07:16:16.169Z,1124.00
2023-05-17T07:17:16.253Z,1164.00
2023-05-17T07:18:16.737Z,1187.00
2023-05-17T07:19:16.410Z,1207.00
2023-05-17T07:20:16.403Z,1230.00
2023-05-17T07:21:16.395Z,1252.00
2023-05-17T07:22:16.446Z,1258.00
2023-05-17T07:23:16.463Z,1247.00
2023-05-17T07:24:16.503Z,1228.00
2023-05-17T07:25:16.506Z,1200.00
2023-05-17T07:26:16.540Z,1175.00
2023-05-17T07:27:16.579Z,1164.00
2023-05-17T07:28:17.130Z,1158.00
2023-05-17T07:29:16.664Z,1156.00
2023-05-17T07:30:16.727Z,1156.00
2023-05-17T07:31:16.749Z,1156.00
2023-05-17T07:32:16.778Z,1155.00
2023-05-17T07:33:16.879Z,1153.00
2023-05-17T07:34:16.922Z,1149.00
2023-05-17T07:35:17.193Z,1144.00
2023-05-17T07:36:17.172Z,1143.00
2023-05-17T07:37:17.035Z,1140.00
2023-05-17T07:38:17.118Z,1137.00
2023-05-17T07:39:17.191Z,1134.00
2023-05-17T07:40:17.226Z,1131.00
2023-05-17T07:41:17.307Z,1127.00
2023-05-17T07:42:17.367Z,1122.00
2023-05-17T07:43:17.437Z,1119.00
2023-05-17T07:44:17.476Z,1114.00
2023-05-17T07:45:17.506Z,1101.00
2023-05-17T07:46:17.613Z,1092.00
2023-05-17T07:47:17.693Z,1086.00
2023-05-17T07:48:18.187Z,1121.00
2023-05-17T07:49:17.657Z,944.00
2023-05-17T07:50:17.658Z,914.00
2023-05-17T07:51:17.654Z,868.00
2023-05-17T07:52:17.658Z,885.00
2023-05-17T07:53:17.675Z,885.00
2023-05-17T07:54:17.658Z,894.00
2023-05-17T07:55:17.695Z,906.00
2023-05-17T07:56:17.731Z,790.00
2023-05-17T07:57:17.714Z,732.00
2023-05-17T07:58:17.780Z,709.00
2023-05-17T07:59:17.816Z,811.00
2023-05-17T08:00:17.850Z,845.00
2023-05-17T08:01:17.819Z,880.00
2023-05-17T08:02:17.873Z,922.00
2023-05-17T08:03:17.910Z,944.00
2023-05-17T08:04:17.911Z,959.00
2023-05-17T08:05:17.844Z,1002.00
2023-05-17T08:06:17.899Z,1019.00
2023-05-17T08:07:17.908Z,1047.00
2023-05-17T08:08:18.108Z,1069.00
2023-05-17T08:09:18.038Z,1086.00
2023-05-17T08:10:18.105Z,1101.00
2023-05-17T08:11:18.166Z,1128.00
2023-05-17T08:12:18.182Z,1159.00
2023-05-17T08:13:18.210Z,1177.00
2023-05-17T08:14:18.262Z,1193.00
2023-05-17T08:15:18.278Z,1209.00
2023-05-17T08:16:18.299Z,1251.00
2023-05-17T08:17:18.313Z,1268.00
2023-05-17T08:18:18.413Z,1287.00
2023-05-17T08:19:18.432Z,1304.00
2023-05-17T08:20:18.367Z,1358.00
2023-05-17T08:21:18.359Z,1372.00
2023-05-17T08:22:18.321Z,1378.00
2023-05-17T08:23:18.642Z,1392.00
2023-05-17T08:24:18.442Z,1406.00
2023-05-17T08:25:18.337Z,1428.00
2023-05-17T08:26:18.362Z,1452.00
2023-05-17T08:27:18.377Z,1475.00
2023-05-17T08:28:19.638Z,1490.00
2023-05-17T08:29:18.408Z,1505.00
2023-05-17T08:30:28.880Z,1542.00
2023-05-17T08:31:19.412Z,1568.00
2023-05-17T08:32:19.153Z,1585.00
2023-05-17T08:33:18.490Z,1592.00
2023-05-17T08:34:18.431Z,1599.00
2023-05-17T08:35:18.471Z,1611.00
2023-05-17T08:36:18.519Z,1631.00
2023-05-17T08:37:18.574Z,1654.00
2023-05-17T08:38:20.697Z,1670.00
2023-05-17T08:39:18.711Z,1690.00
2023-05-17T08:40:18.807Z,1747.00
2023-05-17T08:41:18.877Z,1744.00
2023-05-17T08:42:18.902Z,1756.00
2023-05-17T08:43:19.174Z,1758.00
2023-05-17T08:44:19.039Z,1765.00
2023-05-17T08:45:19.107Z,1768.00
2023-05-17T08:46:19.128Z,1774.00
2023-05-17T08:47:19.193Z,1775.00
2023-05-17T08:48:19.364Z,1745.00
2023-05-17T08:49:19.413Z,1674.00
2023-05-17T08:50:19.349Z,1646.00
2023-05-17T08:51:19.397Z,1532.00
2023-05-17T08:52:19.448Z,1504.00
2023-05-17T08:53:19.700Z,1495.00
2023-05-17T08:54:19.609Z,1499.00
2023-05-17T08:55:19.676Z,1500.00
2023-05-17T08:56:19.715Z,1497.00
2023-05-17T08:57:19.743Z,1308.00
2023-05-17T08:58:19.797Z,1319.00
2023-05-17T08:59:19.844Z,1289.00
2023-05-17T09:00:19.830Z,1166.00
2023-05-17T09:01:19.814Z,1162.00
2023-05-17T09:02:19.828Z,1190.00
2023-05-17T09:03:20.218Z,1215.00
2023-05-17T09:04:19.861Z,1242.00
2023-05-17T09:05:19.838Z,1357.00
2023-05-17T09:06:19.833Z,1411.00
2023-05-17T09:07:19.801Z,1404.00
2023-05-17T09:08:20.166Z,1407.00
2023-05-17T09:09:19.821Z,1422.00
2023-05-17T09:10:19.827Z,1472.00
2023-05-17T09:11:19.869Z,1528.00
2023-05-17T09:12:19.894Z,1546.00
2023-05-17T09:13:19.945Z,1561.00
2023-05-17T09:14:19.982Z,1575.00
2023-05-17T09:15:20.033Z,1591.00
2023-05-17T09:16:20.079Z,1604.00
2023-05-17T09:17:20.135Z,1619.00
2023-05-17T09:18:20.749Z,1667.00
2023-05-17T09:19:20.388Z,1674.00
2023-05-17T09:20:20.457Z,1694.00
2023-05-17T09:21:20.384Z,1713.00
2023-05-17T09:22:20.479Z,1743.00
2023-05-17T09:23:20.494Z,1762.00
2023-05-17T09:24:20.547Z,1783.00
2023-05-17T09:25:20.622Z,1801.00
2023-05-17T09:26:20.648Z,1821.00
2023-05-17T09:27:20.705Z,1829.00
2023-05-17T09:28:20.752Z,1832.00
2023-05-17T09:29:20.766Z,1823.00
2023-05-17T09:30:21.297Z,1806.00
2023-05-17T09:31:20.860Z,1800.00
2023-05-17T09:32:20.912Z,1794.00
2023-05-17T09:33:21.007Z,1792.00
2023-05-17T09:34:20.978Z,1794.00
2023-05-17T09:35:21.018Z,1802.00
2023-05-17T09:36:21.032Z,1812.00
2023-05-17T09:37:21.121Z,1833.00
2023-05-17T09:38:22.394Z,1854.00
2023-05-17T09:39:21.134Z,1876.00
2023-05-17T09:40:21.114Z,1898.00
2023-05-17T09:41:21.122Z,1928.00
2023-05-17T09:42:21.107Z,1943.00
2023-05-17T09:43:21.121Z,1961.00
2023-05-17T09:44:21.289Z,1986.00
2023-05-17T09:45:21.091Z,2000.00
2023-05-17T09:46:21.093Z,2000.00
2023-05-17T09:47:21.161Z,2011.00
2023-05-17T09:48:21.158Z,1968.00
2023-05-17T09:49:21.079Z,1681.00
2023-05-17T09:50:22.455Z,1603.00
2023-05-17T09:51:21.021Z,1482.00
2023-05-17T09:52:21.030Z,1467.00
2023-05-17T09:53:21.204Z,1474.00
2023-05-17T09:54:21.002Z,1573.00
2023-05-17T09:55:20.997Z,1604.00
2023-05-17T09:56:21.001Z,1614.00
2023-05-17T09:57:20.968Z,1609.00
2023-05-17T09:58:20.980Z,1597.00
2023-05-17T09:59:20.989Z,1585.00
2023-05-17T10:00:20.995Z,1577.00
2023-05-17T10:01:20.976Z,1569.00
2023-05-17T10:02:20.948Z,1559.00
2023-05-17T10:03:21.068Z,1535.00
2023-05-17T10:04:20.951Z,1514.00
2023-05-17T10:05:20.983Z,1502.00
2023-05-17T10:06:38.355Z,1495.00
2023-05-17T10:07:21.908Z,1491.00
2023-05-17T10:08:20.920Z,1489.00
2023-05-17T10:09:20.911Z,1487.00
2023-05-17T10:10:20.878Z,1480.00
2023-05-17T10:11:20.870Z,1478.00
2023-05-17T10:12:21.065Z,1474.00
2023-05-17T10:13:20.917Z,1465.00
2023-05-17T10:14:20.943Z,1453.00
2023-05-17T10:15:20.932Z,1446.00
2023-05-17T10:16:21.119Z,1433.00
2023-05-17T10:17:20.936Z,1424.00
2023-05-17T10:18:21.095Z,1416.00
2023-05-17T10:19:21.502Z,1407.00
2023-05-17T10:20:21.105Z,1396.00
2023-05-17T10:21:20.997Z,1389.00
2023-05-17T10:22:23.194Z,1383.00
2023-05-17T10:23:21.015Z,1375.00
2023-05-17T10:24:21.029Z,1365.00
2023-05-17T10:25:21.010Z,1352.00
2023-05-17T10:26:21.081Z,1345.00
2023-05-17T10:27:20.973Z,1336.00
2023-05-17T10:28:20.971Z,1327.00
2023-05-17T10:29:21.215Z,1318.00
2023-05-17T10:30:20.983Z,1314.00
2023-05-17T10:31:20.982Z,1307.00
2023-05-17T10:32:20.984Z,1302.00
2023-05-17T10:33:20.983Z,1300.00
2023-05-17T10:34:21.102Z,1295.00
2023-05-17T10:35:20.970Z,1294.00
2023-05-17T10:36:20.936Z,1288.00
2023-05-17T10:37:20.931Z,1276.00
2023-05-17T10:38:24.173Z,1260.00
2023-05-17T10:39:21.909Z,1246.00
2023-05-17T10:40:20.903Z,1238.00
2023-05-17T10:41:20.872Z,1229.00
2023-05-17T10:42:20.917Z,1223.00
2023-05-17T10:43:21.256Z,1219.00
2023-05-17T10:44:20.904Z,1221.00
2023-05-17T10:45:20.884Z,1221.00
2023-05-17T10:46:20.837Z,1224.00
2023-05-17T10:47:20.883Z,1227.00
2023-05-17T10:48:21.016Z,1230.00
2023-05-17T10:49:24.275Z,1230.00
2023-05-17T10:50:20.832Z,1227.00
2023-05-17T10:51:20.835Z,1226.00
2023-05-17T10:52:20.850Z,1223.00
2023-05-17T10:53:20.862Z,1220.00
2023-05-17T10:54:20.836Z,1216.00
2023-05-17T10:55:20.836Z,1212.00
2023-05-17T10:56:20.846Z,1209.00
2023-05-17T10:57:20.815Z,1204.00
2023-05-17T10:58:20.832Z,1200.00
2023-05-17T10:59:20.802Z,1198.00
2023-05-17T11:00:20.829Z,1194.00
2023-05-17T11:01:20.790Z,1189.00
2023-05-17T11:02:20.773Z,1184.00
2023-05-17T11:03:20.776Z,1181.00
2023-05-17T11:04:20.812Z,1179.00
2023-05-17T11:05:20.772Z,1176.00
2023-05-17T11:06:24.760Z,1171.00
2023-05-17T11:07:21.759Z,1165.00
2023-05-17T11:08:20.731Z,1160.00
2023-05-17T11:09:20.725Z,1154.00
2023-05-17T11:10:20.740Z,1154.00
2023-05-17T11:11:20.743Z,1151.00
2023-05-17T11:12:20.773Z,1146.00
2023-05-17T11:13:20.671Z,1143.00
2023-05-17T11:14:20.700Z,1143.00
2023-05-17T11:15:20.664Z,1137.00
2023-05-17T11:16:20.673Z,1135.00
2023-05-17T11:17:20.743Z,1132.00
2023-05-17T11:18:30.479Z,1129.00
2023-05-17T11:19:21.728Z,1125.00
2023-05-17T11:20:20.872Z,1123.00
2023-05-17T11:21:20.667Z,1119.00
2023-05-17T11:22:20.647Z,1115.00
2023-05-17T11:23:20.619Z,1113.00
2023-05-17T11:24:22.292Z,1110.00
2023-05-17T11:25:20.622Z,1102.00
2023-05-17T11:26:20.642Z,1102.00
2023-05-17T11:27:20.596Z,1096.00
2023-05-17T11:28:20.621Z,1093.00
2023-05-17T11:29:20.603Z,1088.00
2023-05-17T11:30:20.661Z,1085.00
2023-05-17T11:31:20.604Z,1081.00
2023-05-17T11:32:20.645Z,1074.00
2023-05-17T11:33:33.033Z,1069.00
2023-05-17T11:34:21.681Z,1066.00
2023-05-17T11:35:20.664Z,1067.00
2023-05-17T11:36:20.692Z,1067.00
2023-05-17T11:37:20.716Z,1067.00
2023-05-17T11:38:20.605Z,1066.00
2023-05-17T11:39:20.626Z,1066.00
2023-05-17T11:40:20.638Z,1073.00
2023-05-17T11:41:26.586Z,1074.00
2023-05-17T11:42:21.596Z,1070.00
2023-05-17T11:43:20.619Z,1065.00
2023-05-17T11:44:20.595Z,1062.00
2023-05-17T11:45:21.124Z,1060.00
2023-05-17T11:46:20.588Z,1054.00
2023-05-17T11:47:20.621Z,1050.00
2023-05-17T11:48:20.859Z,1046.00
2023-05-17T11:49:34.287Z,1045.00
2023-05-17T11:50:21.558Z,1041.00
2023-05-17T11:51:22.800Z,1041.00
2023-05-17T11:52:20.536Z,1037.00
2023-05-17T11:53:20.544Z,1034.00
2023-05-17T11:54:20.530Z,1032.00
2023-05-17T11:55:20.498Z,1023.00
2023-05-17T11:56:22.234Z,1022.00
2023-05-17T11:57:21.501Z,1018.00
2023-05-17T11:58:20.522Z,1013.00
2023-05-17T11:59:20.479Z,1008.00
2023-05-17T12:00:20.492Z,1007.00
2023-05-17T12:01:20.460Z,1007.00
2023-05-17T12:02:20.458Z,1002.00
2023-05-17T12:03:20.470Z,1001.00
2023-05-17T12:04:20.491Z,999.00
2023-05-17T12:05:20.458Z,995.00
2023-05-17T12:06:20.576Z,992.00
2023-05-17T12:07:20.505Z,984.00
2023-05-17T12:08:20.572Z,978.00
2023-05-17T12:09:20.614Z,975.00
2023-05-17T12:10:20.613Z,973.00
2023-05-17T12:11:20.613Z,971.00
2023-05-17T12:12:20.728Z,967.00
2023-05-17T12:13:20.670Z,965.00
2023-05-17T12:14:20.719Z,961.00
2023-05-17T12:15:20.719Z,958.00
2023-05-17T12:16:20.736Z,953.00
2023-05-17T12:17:20.753Z,950.00
2023-05-17T12:18:20.932Z,950.00
2023-05-17T12:19:20.926Z,948.00