createdAt,value
2023-03-08T00:04:55.270Z,46.17
2023-03-08T00:09:59.211Z,44.90
2023-03-08T00:15:01.827Z,43.53
2023-03-08T00:20:05.835Z,46.78
2023-03-08T00:25:11.405Z,48.17
2023-03-08T00:30:15.069Z,45.15
2023-03-08T00:45:26.429Z,47.80
2023-03-08T00:50:28.982Z,42.78
2023-03-08T00:55:32.892Z,42.05
2023-03-08T01:00:35.492Z,51.53
2023-03-08T01:05:40.753Z,59.67
2023-03-08T01:10:49.456Z,55.65
2023-03-08T01:15:52.074Z,69.03
2023-03-08T01:20:59.755Z,67.85
2023-03-08T01:26:05.862Z,64.85
2023-03-08T01:31:09.751Z,74.80
2023-03-08T01:36:15.168Z,68.43
2023-03-08T01:41:22.026Z,68.55
2023-03-08T01:46:28.091Z,75.93
2023-03-08T01:51:36.563Z,64.55
2023-03-08T01:56:41.926Z,74.22
2023-03-08T02:01:46.310Z,71.95
2023-03-08T02:06:48.862Z,67.07
2023-03-08T02:11:53.543Z,66.35
2023-03-08T02:16:56.427Z,68.32
2023-03-08T02:21:58.997Z,72.17
2023-03-08T02:27:07.446Z,73.75
2023-03-08T02:32:10.105Z,64.82
2023-03-08T02:37:12.699Z,68.00
2023-03-08T02:42:16.593Z,80.45
2023-03-08T02:47:19.171Z,83.55
2023-03-08T02:52:22.033Z,80.47
2023-03-08T02:57:26.011Z,86.07
2023-03-08T03:02:28.571Z,91.78
2023-03-08T03:07:31.248Z,102.75
2023-03-08T03:12:35.181Z,114.27
2023-03-08T03:17:37.807Z,146.70
2023-03-08T03:22:40.396Z,140.05
2023-03-08T03:27:44.279Z,190.60
2023-03-08T03:32:46.964Z,236.55
2023-03-08T03:37:49.542Z,243.17
2023-03-08T03:42:53.435Z,251.45
2023-03-08T03:47:56.022Z,274.58
2023-03-08T03:52:58.618Z,294.48
2023-03-08T03:58:02.530Z,222.40
2023-03-08T04:03:05.161Z,204.93
2023-03-08T04:08:08.582Z,241.50
2023-03-08T04:13:13.236Z,254.15
2023-03-08T04:18:15.838Z,265.45
2023-03-08T04:23:18.494Z,322.38
2023-03-08T04:28:22.743Z,317.02
2023-03-08T04:33:25.421Z,313.83
2023-03-08T04:38:27.963Z,295.90
2023-03-08T04:43:32.915Z,334.90
2023-03-08T04:48:35.591Z,203.05
2023-03-08T04:53:39.140Z,253.57
2023-03-08T05:03:46.256Z,285.60
2023-03-08T05:08:48.973Z,292.10
2023-03-08T05:13:54.677Z,170.43
2023-03-08T05:18:57.239Z,186.85
2023-03-08T05:24:00.364Z,291.02
2023-03-08T05:29:06.340Z,159.43
2023-03-08T05:34:11.758Z,218.20
2023-03-08T05:39:14.320Z,229.90
2023-03-08T05:44:18.233Z,221.93
2023-03-08T05:49:20.839Z,189.98
2023-03-08T05:54:24.055Z,230.93
2023-03-08T05:59:28.519Z,184.43
2023-03-08T06:04:31.198Z,206.30
2023-03-08T06:09:33.927Z,245.02
2023-03-08T06:14:37.828Z,151.07
2023-03-08T06:19:40.414Z,141.48
2023-03-08T06:24:43.054Z,183.27
2023-03-08T06:29:48.327Z,198.88
2023-03-08T06:34:51.960Z,180.50
2023-03-08T06:44:58.303Z,130.73
2023-03-08T06:50:00.910Z,172.63
2023-03-08T06:55:04.130Z,180.10
2023-03-08T07:00:11.254Z,159.35
2023-03-08T07:05:13.828Z,156.27
2023-03-08T07:10:19.506Z,140.52
2023-03-08T07:15:25.017Z,145.18
2023-03-08T07:20:28.874Z,134.07
2023-03-08T07:25:31.659Z,123.63
2023-03-08T07:30:35.616Z,116.30
2023-03-08T07:35:40.041Z,109.03
2023-03-08T07:40:43.316Z,115.30
2023-03-08T07:45:47.231Z,103.47
2023-03-08T07:50:49.934Z,98.40
2023-03-08T07:55:52.496Z,91.03
2023-03-08T08:00:56.562Z,86.85
2023-03-08T08:06:03.048Z,103.20
2023-03-08T08:11:11.476Z,100.43
2023-03-08T08:16:16.941Z,89.20
2023-03-08T08:21:19.995Z,83.65
2023-03-08T08:26:23.404Z,74.18
2023-03-08T08:31:31.145Z,77.88
2023-03-08T08:36:33.807Z,73.70
2023-03-08T08:41:36.404Z,60.28
2023-03-08T08:46:40.723Z,67.13
2023-03-08T08:51:43.234Z,52.90
2023-03-08T08:56:45.971Z,54.78
2023-03-08T09:01:49.895Z,48.53
2023-03-08T09:06:54.898Z,42.40
2023-03-08T09:11:57.566Z,42.08
2023-03-08T09:17:01.434Z,40.67
2023-03-08T09:22:04.428Z,40.78
2023-03-08T09:27:07.633Z,44.05
2023-03-08T09:32:11.672Z,44.20
2023-03-08T09:37:14.558Z,44.50
2023-03-08T09:42:21.430Z,48.13
2023-03-08T09:47:34.480Z,51.33
2023-03-08T09:52:39.687Z,49.67
2023-03-08T09:57:49.852Z,53.40
2023-03-08T10:03:07.333Z,50.30
2023-03-08T10:08:15.233Z,48.78
2023-03-08T10:13:30.289Z,53.70
2023-03-08T10:18:39.662Z,49.63
2023-03-08T10:23:42.495Z,51.78
2023-03-08T10:28:45.192Z,42.77
2023-03-08T10:33:53.071Z,40.87
2023-03-08T10:39:16.116Z,36.20
2023-03-08T10:44:33.185Z,38.38
2023-03-08T10:49:37.084Z,35.35
2023-03-08T10:54:40.650Z,31.52
2023-03-08T11:04:55.097Z,27.13
2023-03-08T11:10:25.905Z,26.30
2023-03-08T11:15:31.671Z,24.70
2023-03-08T11:20:45.339Z,27.13
2023-03-08T11:25:51.759Z,33.65
2023-03-08T11:31:05.945Z,32.13
2023-03-08T11:36:18.433Z,33.25
2023-03-08T11:41:27.118Z,35.47
2023-03-08T11:46:40.812Z,33.25
2023-03-08T11:51:53.800Z,34.05
2023-03-08T11:56:59.490Z,30.05
2023-03-08T12:02:10.877Z,26.85
2023-03-08T12:07:20.916Z,25.92
2023-03-08T12:12:29.164Z,22.35
2023-03-08T12:17:36.984Z,21.20
2023-03-08T12:22:47.556Z,23.27
2023-03-08T12:27:57.717Z,19.70
2023-03-08T12:33:04.233Z,21.13
2023-03-08T12:38:33.263Z,17.95
2023-03-08T12:43:38.126Z,18.90
2023-03-08T12:48:50.154Z,21.15
2023-03-08T12:54:05.458Z,14.52
2023-03-08T12:59:28.916Z,15.77
2023-03-08T13:04:42.448Z,17.15
2023-03-08T13:09:54.044Z,19.17
2023-03-08T13:15:03.133Z,19.00
2023-03-08T13:20:15.347Z,21.30
2023-03-08T13:25:29.538Z,19.73
2023-03-08T13:30:35.826Z,20.70
2023-03-08T13:35:38.520Z,18.85
2023-03-08T13:40:51.771Z,22.40
2023-03-08T13:45:57.319Z,19.93
2023-03-08T13:51:00.667Z,17.08
2023-03-08T13:56:07.031Z,17.95
2023-03-08T14:01:12.936Z,14.30
2023-03-08T14:06:22.155Z,17.30
2023-03-08T14:11:29.534Z,19.23
2023-03-08T14:16:35.183Z,17.75
2023-03-08T14:21:38.285Z,18.77
2023-03-08T14:26:42.398Z,17.63
2023-03-08T14:31:57.466Z,16.60
2023-03-08T14:37:02.208Z,17.45
2023-03-08T14:42:23.080Z,16.98
2023-03-08T14:47:27.225Z,17.00
2023-03-08T14:52:31.539Z,17.73
2023-03-08T14:57:35.550Z,16.60
2023-03-08T15:02:38.112Z,16.58
2023-03-08T15:07:40.764Z,14.27
2023-03-08T15:12:45.732Z,15.32
2023-03-08T15:17:48.411Z,16.42
2023-03-08T15:22:53.780Z,15.47
2023-03-08T15:27:58.072Z,18.00
2023-03-08T15:33:02.099Z,20.17
2023-03-08T15:38:04.970Z,19.02
2023-03-08T15:43:09.578Z,14.23
2023-03-08T15:48:15.007Z,19.33
2023-03-08T15:53:29.594Z,20.73
2023-03-08T15:58:38.342Z,20.95
2023-03-08T16:03:40.944Z,18.13
2023-03-08T16:08:43.532Z,21.88
2023-03-08T16:13:49.672Z,19.33
2023-03-08T16:18:52.292Z,21.95
2023-03-08T16:23:54.861Z,19.47
2023-03-08T16:28:58.777Z,16.73
2023-03-08T16:34:03.467Z,25.35
2023-03-08T16:39:07.089Z,21.67
2023-03-08T16:49:28.393Z,20.35
2023-03-08T16:54:31.241Z,24.35
2023-03-08T16:59:35.178Z,23.03
2023-03-08T17:04:37.781Z,21.38
2023-03-08T17:09:40.862Z,23.98
2023-03-08T17:14:45.093Z,19.08
2023-03-08T17:19:47.753Z,22.98
2023-03-08T17:24:50.334Z,21.97
2023-03-08T17:29:54.438Z,23.27
2023-03-08T17:34:57.038Z,21.90
2023-03-08T17:39:59.642Z,21.75
2023-03-08T17:45:06.280Z,19.63
2023-03-08T17:50:11.007Z,21.50
2023-03-08T17:55:13.606Z,19.80
2023-03-08T18:00:18.327Z,19.15
2023-03-08T18:05:20.916Z,24.23
2023-03-08T18:10:23.865Z,24.30
2023-03-08T18:15:27.891Z,19.93
2023-03-08T18:20:30.445Z,20.13
2023-03-08T18:25:33.765Z,18.38
2023-03-08T18:30:38.887Z,15.90
2023-03-08T18:35:41.520Z,15.60
2023-03-08T18:40:44.157Z,15.80
2023-03-08T18:45:55.616Z,14.25
2023-03-08T18:51:01.814Z,17.70
2023-03-08T18:56:05.047Z,21.17
2023-03-08T19:01:13.521Z,18.65
2023-03-08T19:06:16.268Z,17.05
2023-03-08T19:11:22.083Z,15.07
2023-03-08T19:16:27.990Z,15.18
2023-03-08T19:21:32.387Z,14.43
2023-03-08T19:26:41.078Z,17.52
2023-03-08T19:31:46.910Z,17.38
2023-03-08T19:36:50.228Z,15.65
2023-03-08T19:41:54.747Z,14.75
2023-03-08T19:46:59.643Z,15.60
2023-03-08T19:52:05.101Z,15.45
2023-03-08T19:57:07.719Z,13.40
2023-03-08T20:02:13.868Z,14.80
2023-03-08T20:07:16.417Z,14.70
2023-03-08T20:12:18.975Z,13.82
2023-03-08T20:17:23.967Z,14.02
2023-03-08T20:22:26.540Z,13.30
2023-03-08T20:27:29.802Z,13.10
2023-03-08T20:32:33.881Z,14.00
2023-03-08T20:37:36.528Z,14.85
2023-03-08T20:42:39.108Z,18.08
2023-03-08T20:47:43.043Z,16.02
2023-03-08T20:52:48.096Z,16.15
2023-03-08T20:57:52.490Z,16.08
2023-03-08T21:02:56.463Z,16.70
2023-03-08T21:07:59.153Z,16.67
2023-03-08T21:13:01.753Z,18.93
2023-03-08T21:18:05.777Z,17.60
2023-03-08T21:23:08.302Z,19.55
2023-03-08T21:28:10.873Z,22.05
2023-03-08T21:33:14.870Z,20.15
2023-03-08T21:38:17.461Z,20.77
2023-03-08T21:43:20.070Z,21.45
2023-03-08T21:48:24.196Z,23.80
2023-03-08T21:53:26.743Z,21.50
2023-03-08T21:58:29.556Z,21.67
2023-03-08T22:03:34.707Z,22.13
2023-03-08T22:08:37.327Z,24.35
2023-03-08T22:13:40.132Z,24.08
2023-03-08T22:18:44.130Z,24.57
2023-03-08T22:23:51.531Z,26.75
2023-03-08T22:28:55.011Z,25.38
2023-03-08T22:34:00.433Z,28.52
2023-03-08T22:39:03.537Z,26.88
2023-03-08T22:44:06.587Z,30.23
2023-03-08T22:49:12.480Z,28.45
2023-03-08T22:54:16.878Z,33.70
2023-03-08T22:59:19.577Z,28.98
2023-03-08T23:04:23.527Z,29.40
2023-03-08T23:09:26.096Z,26.55
2023-03-08T23:14:28.840Z,24.88
2023-03-08T23:19:32.818Z,27.03
2023-03-08T23:24:35.472Z,28.63
2023-03-08T23:29:38.397Z,23.73
2023-03-08T23:34:44.132Z,25.75
2023-03-08T23:39:46.685Z,28.08
2023-03-08T23:44:49.251Z,27.33
2023-03-08T23:49:53.705Z,28.90
2023-03-08T23:54:56.312Z,24.80
2023-03-08T23:59:59.414Z,31.45
