createdAt,value
2023-04-15T00:00:05.476Z,551.00
2023-04-15T00:01:05.468Z,550.00
2023-04-15T00:02:05.533Z,548.00
2023-04-15T00:03:05.677Z,550.00
2023-04-15T00:04:05.492Z,549.00
2023-04-15T00:05:05.487Z,548.00
2023-04-15T00:06:05.433Z,547.00
2023-04-15T00:07:05.433Z,545.00
2023-04-15T00:08:05.441Z,543.00
2023-04-15T00:09:05.398Z,546.00
2023-04-15T00:10:05.418Z,545.00
2023-04-15T00:11:05.418Z,547.00
2023-04-15T00:12:05.421Z,547.00
2023-04-15T00:13:05.436Z,545.00
2023-04-15T00:14:05.377Z,544.00
2023-04-15T00:15:05.386Z,545.00
2023-04-15T00:16:05.396Z,544.00
2023-04-15T00:17:05.408Z,546.00
2023-04-15T00:18:05.368Z,548.00
2023-04-15T00:19:05.327Z,548.00
2023-04-15T00:20:05.340Z,547.00
2023-04-15T00:21:05.312Z,546.00
2023-04-15T00:22:05.332Z,546.00
2023-04-15T00:23:05.333Z,546.00
2023-04-15T00:24:05.324Z,546.00
2023-04-15T00:25:05.360Z,546.00
2023-04-15T00:26:05.375Z,546.00
2023-04-15T00:27:05.355Z,544.00
2023-04-15T00:28:05.344Z,543.00
2023-04-15T00:29:05.374Z,542.00
2023-04-15T00:30:05.364Z,541.00
2023-04-15T00:31:05.442Z,541.00
2023-04-15T00:32:05.383Z,542.00
2023-04-15T00:33:05.390Z,543.00
2023-04-15T00:34:05.411Z,543.00
2023-04-15T00:35:05.412Z,543.00
2023-04-15T00:36:05.430Z,547.00
2023-04-15T00:37:05.421Z,549.00
2023-04-15T00:38:05.430Z,548.00
2023-04-15T00:39:05.449Z,549.00
2023-04-15T00:40:05.458Z,548.00
2023-04-15T00:41:05.466Z,548.00
2023-04-15T00:42:05.469Z,548.00
2023-04-15T00:43:05.483Z,550.00
2023-04-15T00:44:05.496Z,550.00
2023-04-15T00:45:05.529Z,549.00
2023-04-15T00:46:05.518Z,551.00
2023-04-15T00:47:05.574Z,551.00
2023-04-15T00:48:05.587Z,553.00
2023-04-15T00:49:05.562Z,552.00
2023-04-15T00:50:05.572Z,553.00
2023-04-15T00:51:05.581Z,549.00
2023-04-15T00:52:05.608Z,546.00
2023-04-15T00:53:05.622Z,547.00
2023-04-15T00:54:05.613Z,548.00
2023-04-15T00:55:05.662Z,547.00
2023-04-15T00:56:05.630Z,547.00
2023-04-15T00:57:05.656Z,549.00
2023-04-15T00:58:05.689Z,549.00
2023-04-15T00:59:05.675Z,548.00
2023-04-15T01:00:05.723Z,548.00
2023-04-15T01:01:05.684Z,548.00
2023-04-15T01:02:05.803Z,546.00
2023-04-15T01:03:05.869Z,545.00
2023-04-15T01:04:05.852Z,546.00
2023-04-15T01:05:05.733Z,546.00
2023-04-15T01:06:05.765Z,546.00
2023-04-15T01:07:05.740Z,546.00
2023-04-15T01:08:05.770Z,544.00
2023-04-15T01:09:05.778Z,544.00
2023-04-15T01:10:05.772Z,545.00
2023-04-15T01:11:05.787Z,544.00
2023-04-15T01:12:05.811Z,543.00
2023-04-15T01:13:05.832Z,542.00
2023-04-15T01:14:05.848Z,544.00
2023-04-15T01:15:05.848Z,541.00
2023-04-15T01:16:05.924Z,541.00
2023-04-15T01:17:06.002Z,541.00
2023-04-15T01:18:05.906Z,541.00
2023-04-15T01:19:05.912Z,540.00
2023-04-15T01:20:05.968Z,538.00
2023-04-15T01:21:05.933Z,538.00
2023-04-15T01:22:05.987Z,537.00
2023-04-15T01:23:05.960Z,536.00
2023-04-15T01:24:05.996Z,537.00
2023-04-15T01:25:06.035Z,535.00
2023-04-15T01:26:06.020Z,535.00
2023-04-15T01:27:06.038Z,535.00
2023-04-15T01:28:06.067Z,538.00
2023-04-15T01:29:06.064Z,543.00
2023-04-15T01:30:06.090Z,544.00
2023-04-15T01:31:06.094Z,546.00
2023-04-15T01:32:06.128Z,544.00
2023-04-15T01:33:06.140Z,544.00
2023-04-15T01:34:06.163Z,542.00
2023-04-15T01:35:06.153Z,547.00
2023-04-15T01:36:06.200Z,545.00
2023-04-15T01:37:06.169Z,547.00
2023-04-15T01:38:06.289Z,546.00
2023-04-15T01:39:06.214Z,546.00
2023-04-15T01:40:06.240Z,543.00
2023-04-15T01:41:06.251Z,539.00
2023-04-15T01:42:06.297Z,541.00
2023-04-15T01:43:06.310Z,538.00
2023-04-15T01:44:06.373Z,539.00
2023-04-15T01:45:06.350Z,539.00
2023-04-15T01:46:06.376Z,541.00
2023-04-15T01:47:06.348Z,541.00
2023-04-15T01:48:06.376Z,541.00
2023-04-15T01:49:06.448Z,540.00
2023-04-15T01:50:06.414Z,540.00
2023-04-15T01:51:06.448Z,541.00
2023-04-15T01:52:06.472Z,539.00
2023-04-15T01:53:06.485Z,539.00
2023-04-15T01:54:06.513Z,539.00
2023-04-15T01:55:06.483Z,539.00
2023-04-15T01:56:06.526Z,541.00
2023-04-15T01:57:06.496Z,539.00
2023-04-15T01:58:06.558Z,538.00
2023-04-15T01:59:06.562Z,535.00
2023-04-15T02:00:06.582Z,535.00
2023-04-15T02:01:06.631Z,535.00
2023-04-15T02:02:06.593Z,536.00
2023-04-15T02:03:06.726Z,535.00
2023-04-15T02:04:06.675Z,535.00
2023-04-15T02:05:06.699Z,535.00
2023-04-15T02:06:06.690Z,536.00
2023-04-15T02:07:06.687Z,536.00
2023-04-15T02:08:06.714Z,536.00
2023-04-15T02:09:06.729Z,537.00
2023-04-15T02:10:06.741Z,535.00
2023-04-15T02:11:06.768Z,535.00
2023-04-15T02:12:06.754Z,530.00
2023-04-15T02:13:06.798Z,530.00
2023-04-15T02:14:06.846Z,531.00
2023-04-15T02:15:06.848Z,531.00
2023-04-15T02:16:06.878Z,529.00
2023-04-15T02:17:06.899Z,530.00
2023-04-15T02:18:06.866Z,530.00
2023-04-15T02:19:06.913Z,531.00
2023-04-15T02:20:06.944Z,531.00
2023-04-15T02:21:06.943Z,530.00
2023-04-15T02:22:06.981Z,529.00
2023-04-15T02:23:06.966Z,530.00
2023-04-15T02:24:06.996Z,530.00
2023-04-15T02:25:07.019Z,527.00
2023-04-15T02:26:07.016Z,526.00
2023-04-15T02:27:07.040Z,525.00
2023-04-15T02:28:07.074Z,524.00
2023-04-15T02:29:07.094Z,523.00
2023-04-15T02:30:07.131Z,521.00
2023-04-15T02:31:07.213Z,521.00
2023-04-15T02:32:07.206Z,520.00
2023-04-15T02:33:07.188Z,518.00
2023-04-15T02:34:07.189Z,518.00
2023-04-15T02:35:07.230Z,517.00
2023-04-15T02:36:07.232Z,519.00
2023-04-15T02:37:07.239Z,519.00
2023-04-15T02:38:07.275Z,522.00
2023-04-15T02:39:07.282Z,523.00
2023-04-15T02:40:07.294Z,523.00
2023-04-15T02:41:07.300Z,524.00
2023-04-15T02:42:07.350Z,527.00
2023-04-15T02:43:07.345Z,526.00
2023-04-15T02:44:07.395Z,526.00
2023-04-15T02:45:07.413Z,526.00
2023-04-15T02:46:07.452Z,524.00
2023-04-15T02:47:07.452Z,524.00
2023-04-15T02:48:07.475Z,522.00
2023-04-15T02:49:07.525Z,520.00
2023-04-15T02:50:07.494Z,521.00
2023-04-15T02:51:07.525Z,522.00
2023-04-15T02:52:07.556Z,527.00
2023-04-15T02:53:07.601Z,529.00
2023-04-15T02:54:07.586Z,527.00
2023-04-15T02:55:07.629Z,528.00
2023-04-15T02:56:07.632Z,530.00
2023-04-15T02:57:07.681Z,530.00
2023-04-15T02:58:07.772Z,529.00
2023-04-15T02:59:07.741Z,528.00
2023-04-15T03:00:07.794Z,531.00
2023-04-15T03:01:07.812Z,531.00
2023-04-15T03:02:07.910Z,530.00
2023-04-15T03:03:08.039Z,532.00
2023-04-15T03:04:08.017Z,534.00
2023-04-15T03:05:07.905Z,536.00
2023-04-15T03:06:07.919Z,535.00
2023-04-15T03:07:07.951Z,533.00
2023-04-15T03:08:08.011Z,533.00
2023-04-15T03:09:08.015Z,531.00
2023-04-15T03:10:08.036Z,530.00
2023-04-15T03:11:08.095Z,532.00
2023-04-15T03:12:08.072Z,529.00
2023-04-15T03:13:08.151Z,528.00
2023-04-15T03:14:08.160Z,530.00
2023-04-15T03:15:08.192Z,529.00
2023-04-15T03:16:08.220Z,528.00
2023-04-15T03:17:08.247Z,529.00
2023-04-15T03:18:08.346Z,529.00
2023-04-15T03:19:08.297Z,528.00
2023-04-15T03:20:08.394Z,527.00
2023-04-15T03:21:08.355Z,527.00
2023-04-15T03:22:08.380Z,527.00
2023-04-15T03:23:08.410Z,524.00
2023-04-15T03:24:08.440Z,524.00
2023-04-15T03:25:08.491Z,523.00
2023-04-15T03:26:08.488Z,524.00
2023-04-15T03:27:08.502Z,523.00
2023-04-15T03:28:08.539Z,524.00
2023-04-15T03:29:09.523Z,522.00
2023-04-15T03:30:08.612Z,521.00
2023-04-15T03:31:08.697Z,521.00
2023-04-15T03:32:08.658Z,523.00
2023-04-15T03:33:08.671Z,524.00
2023-04-15T03:34:08.705Z,525.00
2023-04-15T03:35:08.717Z,526.00
2023-04-15T03:36:08.727Z,527.00
2023-04-15T03:37:08.775Z,528.00
2023-04-15T03:38:08.806Z,526.00
2023-04-15T03:39:08.837Z,526.00
2023-04-15T03:40:08.833Z,527.00
2023-04-15T03:41:08.903Z,527.00
2023-04-15T03:42:08.930Z,525.00
2023-04-15T03:43:08.948Z,524.00
2023-04-15T03:44:08.946Z,523.00
2023-04-15T03:45:08.964Z,522.00
2023-04-15T03:46:09.026Z,521.00
2023-04-15T03:47:09.048Z,522.00
2023-04-15T03:48:17.384Z,524.00
2023-04-15T03:49:10.027Z,526.00
2023-04-15T03:50:09.036Z,526.00
2023-04-15T03:51:09.024Z,527.00
2023-04-15T03:52:09.030Z,526.00
2023-04-15T03:53:09.106Z,526.00
2023-04-15T03:54:08.989Z,527.00
2023-04-15T03:55:08.993Z,527.00
2023-04-15T03:56:08.987Z,528.00
2023-04-15T03:57:08.964Z,527.00
2023-04-15T03:58:08.976Z,527.00
2023-04-15T03:59:08.968Z,528.00
2023-04-15T04:00:08.942Z,527.00
2023-04-15T04:01:08.971Z,524.00
2023-04-15T04:02:08.990Z,525.00
2023-04-15T04:03:09.224Z,527.00
2023-04-15T04:04:09.037Z,529.00
2023-04-15T04:05:08.963Z,528.00
2023-04-15T04:06:08.980Z,527.00
2023-04-15T04:07:08.962Z,528.00
2023-04-15T04:08:08.981Z,526.00
2023-04-15T04:09:08.973Z,523.00
2023-04-15T04:10:09.006Z,524.00
2023-04-15T04:11:09.053Z,526.00
2023-04-15T04:12:09.071Z,525.00
2023-04-15T04:13:09.100Z,524.00
2023-04-15T04:14:09.112Z,525.00
2023-04-15T04:15:09.160Z,528.00
2023-04-15T04:16:09.250Z,527.00
2023-04-15T04:17:09.313Z,528.00
2023-04-15T04:18:09.267Z,528.00
2023-04-15T04:19:09.305Z,526.00
2023-04-15T04:20:09.293Z,528.00
2023-04-15T04:21:09.332Z,528.00
2023-04-15T04:22:09.371Z,528.00
2023-04-15T04:23:09.370Z,528.00
2023-04-15T04:24:09.384Z,527.00
2023-04-15T04:25:09.451Z,527.00
2023-04-15T04:26:09.520Z,530.00
2023-04-15T04:27:09.465Z,528.00
2023-04-15T04:28:09.526Z,527.00
2023-04-15T04:29:09.544Z,530.00
2023-04-15T04:30:09.629Z,529.00
2023-04-15T04:31:09.591Z,528.00
2023-04-15T04:32:09.743Z,531.00
2023-04-15T04:33:09.685Z,530.00
2023-04-15T04:34:09.698Z,527.00
2023-04-15T04:35:09.715Z,527.00
2023-04-15T04:36:09.754Z,529.00
2023-04-15T04:37:09.797Z,526.00
2023-04-15T04:38:09.810Z,526.00
2023-04-15T04:39:09.843Z,526.00
2023-04-15T04:40:09.850Z,525.00
2023-04-15T04:41:09.899Z,526.00
2023-04-15T04:42:09.900Z,525.00
2023-04-15T04:43:09.940Z,524.00
2023-04-15T04:44:09.994Z,524.00
2023-04-15T04:45:10.017Z,525.00
2023-04-15T04:46:10.108Z,526.00
2023-04-15T04:47:10.070Z,524.00
2023-04-15T04:48:10.082Z,525.00
2023-04-15T04:49:10.117Z,523.00
2023-04-15T04:50:10.120Z,523.00
2023-04-15T04:51:10.162Z,522.00
2023-04-15T04:52:10.190Z,524.00
2023-04-15T04:53:10.179Z,524.00
2023-04-15T04:54:10.214Z,523.00
2023-04-15T04:55:10.255Z,523.00
2023-04-15T04:56:10.269Z,522.00
2023-04-15T04:57:10.286Z,521.00
2023-04-15T04:58:10.339Z,522.00
2023-04-15T04:59:10.319Z,520.00
2023-04-15T05:00:10.404Z,518.00
2023-04-15T05:01:10.589Z,519.00
2023-04-15T05:02:10.536Z,518.00
2023-04-15T05:03:10.617Z,515.00
2023-04-15T05:04:10.667Z,515.00
2023-04-15T05:05:10.530Z,514.00
2023-04-15T05:06:10.560Z,513.00
2023-04-15T05:07:10.557Z,513.00
2023-04-15T05:08:10.606Z,512.00
2023-04-15T05:09:10.612Z,510.00
2023-04-15T05:10:10.705Z,511.00
2023-04-15T05:11:10.677Z,511.00
2023-04-15T05:12:10.709Z,513.00
2023-04-15T05:13:10.741Z,514.00
2023-04-15T05:14:10.801Z,516.00
2023-04-15T05:15:10.816Z,514.00
2023-04-15T05:16:10.920Z,513.00
2023-04-15T05:17:10.865Z,514.00
2023-04-15T05:18:10.897Z,517.00
2023-04-15T05:19:10.939Z,519.00
2023-04-15T05:20:10.966Z,521.00
2023-04-15T05:21:11.000Z,522.00
2023-04-15T05:22:11.014Z,523.00
2023-04-15T05:23:11.036Z,525.00
2023-04-15T05:24:11.056Z,525.00
2023-04-15T05:25:11.139Z,521.00
2023-04-15T05:26:11.162Z,520.00
2023-04-15T05:27:11.165Z,520.00
2023-04-15T05:28:11.259Z,522.00
2023-04-15T05:29:11.271Z,520.00
2023-04-15T05:30:13.396Z,519.00
2023-04-15T05:31:11.373Z,520.00
2023-04-15T05:32:11.366Z,521.00
2023-04-15T05:33:11.392Z,522.00
2023-04-15T05:34:11.416Z,521.00
2023-04-15T05:35:11.452Z,521.00
2023-04-15T05:36:11.526Z,518.00
2023-04-15T05:37:11.503Z,518.00
2023-04-15T05:38:11.528Z,516.00
2023-04-15T05:39:11.572Z,516.00
2023-04-15T05:40:11.605Z,515.00
2023-04-15T05:41:11.626Z,517.00
2023-04-15T05:42:11.675Z,515.00
2023-04-15T05:43:11.728Z,519.00
2023-04-15T05:44:11.737Z,520.00
2023-04-15T05:45:11.786Z,520.00
2023-04-15T05:46:11.820Z,518.00
2023-04-15T05:47:11.839Z,517.00
2023-04-15T05:48:11.838Z,516.00
2023-04-15T05:49:11.878Z,519.00
2023-04-15T05:50:11.965Z,519.00
2023-04-15T05:51:11.971Z,519.00
2023-04-15T05:52:11.978Z,518.00
2023-04-15T05:53:11.993Z,519.00
2023-04-15T05:54:12.048Z,519.00
2023-04-15T05:55:12.046Z,518.00
2023-04-15T05:56:12.060Z,517.00
2023-04-15T05:57:12.108Z,518.00
2023-04-15T05:58:12.107Z,519.00
2023-04-15T05:59:12.185Z,518.00
2023-04-15T06:00:12.187Z,515.00
2023-04-15T06:01:12.204Z,514.00
2023-04-15T06:02:12.288Z,516.00
2023-04-15T06:03:12.336Z,518.00
2023-04-15T06:04:12.382Z,519.00
2023-04-15T06:05:12.321Z,519.00
2023-04-15T06:06:12.399Z,517.00
2023-04-15T06:07:12.381Z,518.00
2023-04-15T06:08:12.420Z,519.00
2023-04-15T06:09:12.461Z,519.00
2023-04-15T06:10:12.517Z,515.00
2023-04-15T06:11:12.523Z,514.00
2023-04-15T06:12:12.551Z,514.00
2023-04-15T06:13:12.547Z,514.00
2023-04-15T06:14:12.608Z,514.00
2023-04-15T06:15:12.637Z,513.00
2023-04-15T06:16:12.690Z,514.00
2023-04-15T06:17:12.689Z,515.00
2023-04-15T06:18:12.726Z,516.00
2023-04-15T06:19:12.721Z,512.00
2023-04-15T06:20:12.775Z,512.00
2023-04-15T06:21:12.769Z,513.00
2023-04-15T06:22:12.862Z,514.00
2023-04-15T06:23:12.859Z,515.00
2023-04-15T06:24:12.912Z,514.00
2023-04-15T06:25:12.934Z,515.00
2023-04-15T06:26:12.949Z,516.00
2023-04-15T06:27:12.990Z,515.00
2023-04-15T06:28:13.031Z,516.00
2023-04-15T06:29:13.043Z,518.00
2023-04-15T06:30:13.107Z,518.00
2023-04-15T06:31:13.168Z,519.00
2023-04-15T06:32:13.114Z,517.00
2023-04-15T06:33:13.160Z,515.00
2023-04-15T06:34:13.209Z,514.00
2023-04-15T06:35:13.212Z,512.00
2023-04-15T06:36:13.266Z,509.00
2023-04-15T06:37:13.301Z,510.00
2023-04-15T06:38:13.293Z,512.00
2023-04-15T06:39:13.341Z,512.00
2023-04-15T06:40:13.363Z,512.00
2023-04-15T06:41:13.418Z,513.00
2023-04-15T06:42:13.442Z,512.00
2023-04-15T06:43:13.447Z,512.00
2023-04-15T06:44:13.509Z,512.00
2023-04-15T06:45:13.526Z,513.00
2023-04-15T06:46:13.615Z,511.00
2023-04-15T06:47:13.583Z,511.00
2023-04-15T06:48:13.613Z,511.00
2023-04-15T06:49:13.621Z,510.00
2023-04-15T06:50:14.620Z,508.00
2023-04-15T06:51:13.721Z,510.00
2023-04-15T06:52:13.696Z,508.00
2023-04-15T06:53:13.781Z,509.00
2023-04-15T06:54:13.783Z,508.00
2023-04-15T06:55:13.793Z,508.00
2023-04-15T06:56:13.854Z,508.00
2023-04-15T06:57:13.875Z,506.00
2023-04-15T06:58:13.867Z,506.00
2023-04-15T06:59:13.933Z,506.00
2023-04-15T07:00:13.963Z,508.00
2023-04-15T07:01:14.012Z,510.00
2023-04-15T07:02:14.072Z,511.00
2023-04-15T07:03:14.102Z,508.00
2023-04-15T07:04:14.134Z,508.00
2023-04-15T07:05:14.109Z,507.00
2023-04-15T07:06:14.173Z,508.00
2023-04-15T07:07:14.140Z,506.00
2023-04-15T07:08:14.202Z,506.00
2023-04-15T07:09:14.242Z,505.00
2023-04-15T07:10:14.275Z,503.00
2023-04-15T07:11:14.292Z,501.00
2023-04-15T07:12:14.324Z,503.00
2023-04-15T07:13:14.390Z,502.00
2023-04-15T07:14:14.390Z,503.00
2023-04-15T07:15:14.415Z,504.00
2023-04-15T07:16:14.470Z,504.00
2023-04-15T07:17:14.463Z,504.00
2023-04-15T07:18:14.451Z,501.00
2023-04-15T07:19:14.532Z,505.00
2023-04-15T07:20:14.539Z,505.00
2023-04-15T07:21:14.518Z,506.00
2023-04-15T07:22:14.569Z,506.00
2023-04-15T07:23:14.567Z,506.00
2023-04-15T07:24:14.574Z,507.00
2023-04-15T07:25:14.658Z,506.00
2023-04-15T07:26:14.641Z,506.00
2023-04-15T07:27:14.674Z,507.00
2023-04-15T07:28:14.674Z,507.00
2023-04-15T07:29:14.737Z,507.00
2023-04-15T07:30:14.741Z,507.00
2023-04-15T07:31:14.818Z,504.00
2023-04-15T07:32:14.725Z,502.00
2023-04-15T07:33:14.804Z,501.00
2023-04-15T07:34:14.798Z,499.00
2023-04-15T07:35:14.802Z,500.00
2023-04-15T07:36:14.799Z,499.00
2023-04-15T07:37:14.821Z,499.00
2023-04-15T07:38:14.855Z,499.00
2023-04-15T07:39:14.855Z,499.00
2023-04-15T07:40:14.890Z,499.00
2023-04-15T07:41:14.929Z,498.00
2023-04-15T07:42:14.976Z,499.00
2023-04-15T07:43:14.959Z,499.00
2023-04-15T07:44:14.993Z,502.00
2023-04-15T07:45:15.003Z,499.00
2023-04-15T07:46:15.050Z,501.00
2023-04-15T07:47:15.030Z,500.00
2023-04-15T07:48:15.050Z,499.00
2023-04-15T07:49:15.057Z,500.00
2023-04-15T07:50:15.130Z,498.00
2023-04-15T07:51:15.104Z,498.00
2023-04-15T07:52:15.134Z,499.00
2023-04-15T07:53:15.184Z,500.00
2023-04-15T07:54:15.227Z,499.00
2023-04-15T07:55:15.216Z,500.00
2023-04-15T07:56:15.203Z,499.00
2023-04-15T07:57:15.255Z,497.00
2023-04-15T07:58:15.254Z,495.00
2023-04-15T07:59:15.248Z,493.00
2023-04-15T08:00:15.274Z,495.00
2023-04-15T08:01:15.306Z,497.00
2023-04-15T08:02:15.379Z,498.00
2023-04-15T08:03:15.558Z,499.00
2023-04-15T08:04:15.453Z,497.00
2023-04-15T08:05:15.409Z,497.00
2023-04-15T08:06:15.364Z,499.00
2023-04-15T08:07:15.360Z,498.00
2023-04-15T08:08:15.380Z,498.00
2023-04-15T08:09:15.391Z,497.00
2023-04-15T08:10:15.429Z,498.00
2023-04-15T08:11:15.450Z,498.00
2023-04-15T08:12:15.454Z,497.00
2023-04-15T08:13:15.463Z,497.00
2023-04-15T08:14:15.437Z,497.00
2023-04-15T08:15:15.441Z,496.00
2023-04-15T08:16:15.526Z,495.00
2023-04-15T08:17:15.547Z,495.00
2023-04-15T08:18:15.469Z,494.00
2023-04-15T08:19:15.463Z,495.00
2023-04-15T08:20:15.477Z,495.00
2023-04-15T08:21:15.465Z,494.00
2023-04-15T08:22:17.660Z,494.00
2023-04-15T08:23:15.470Z,496.00
2023-04-15T08:24:15.486Z,496.00
2023-04-15T08:25:15.476Z,494.00
2023-04-15T08:26:15.477Z,493.00
2023-04-15T08:27:15.466Z,491.00
2023-04-15T08:28:15.433Z,492.00
2023-04-15T08:29:15.427Z,492.00
2023-04-15T08:30:15.629Z,489.00
2023-04-15T08:31:15.495Z,490.00
2023-04-15T08:32:15.411Z,489.00
2023-04-15T08:33:15.432Z,488.00
2023-04-15T08:34:15.477Z,488.00
2023-04-15T08:35:15.401Z,489.00
2023-04-15T08:36:15.406Z,494.00
2023-04-15T08:37:15.380Z,492.00
2023-04-15T08:38:15.413Z,490.00
2023-04-15T08:39:15.379Z,489.00
2023-04-15T08:40:15.349Z,488.00
2023-04-15T08:41:15.351Z,488.00
2023-04-15T08:42:15.386Z,488.00
2023-04-15T08:43:15.344Z,488.00
2023-04-15T08:44:15.367Z,492.00
2023-04-15T08:45:15.326Z,490.00
2023-04-15T08:46:15.443Z,492.00
2023-04-15T08:47:15.310Z,491.00
2023-04-15T08:48:15.310Z,492.00
2023-04-15T08:49:15.295Z,492.00
2023-04-15T08:50:15.300Z,492.00
2023-04-15T08:51:15.309Z,491.00
2023-04-15T08:52:15.307Z,492.00
2023-04-15T08:53:15.273Z,492.00
2023-04-15T08:54:15.281Z,493.00
2023-04-15T08:55:15.259Z,492.00
2023-04-15T08:56:15.382Z,496.00
2023-04-15T08:57:15.239Z,494.00
2023-04-15T08:58:15.251Z,498.00
2023-04-15T08:59:15.250Z,500.00
2023-04-15T09:00:15.209Z,503.00
2023-04-15T09:01:15.310Z,502.00
2023-04-15T09:02:15.257Z,501.00
2023-04-15T09:03:15.303Z,498.00
2023-04-15T09:04:15.222Z,497.00
2023-04-15T09:05:15.201Z,497.00
2023-04-15T09:06:15.221Z,497.00
2023-04-15T09:07:15.212Z,497.00
2023-04-15T09:08:15.217Z,499.00
2023-04-15T09:09:15.220Z,499.00
2023-04-15T09:10:15.183Z,499.00
2023-04-15T09:11:15.201Z,499.00
2023-04-15T09:12:15.135Z,500.00
2023-04-15T09:13:15.151Z,501.00
2023-04-15T09:14:15.117Z,498.00
2023-04-15T09:15:15.162Z,497.00
2023-04-15T09:16:15.156Z,497.00
2023-04-15T09:17:15.111Z,495.00
2023-04-15T09:18:15.110Z,495.00
2023-04-15T09:19:15.078Z,494.00
2023-04-15T09:20:15.151Z,495.00
2023-04-15T09:21:15.109Z,491.00
2023-04-15T09:22:15.208Z,491.00
2023-04-15T09:23:15.120Z,494.00
2023-04-15T09:24:15.081Z,495.00
2023-04-15T09:25:15.136Z,496.00
2023-04-15T09:26:15.084Z,498.00
2023-04-15T09:27:15.054Z,498.00
2023-04-15T09:28:15.038Z,495.00
2023-04-15T09:29:15.062Z,493.00
2023-04-15T09:30:15.046Z,491.00
2023-04-15T09:31:15.093Z,489.00
2023-04-15T09:32:15.044Z,492.00
2023-04-15T09:33:15.015Z,491.00
2023-04-15T09:34:15.017Z,491.00
2023-04-15T09:35:14.999Z,491.00
2023-04-15T09:36:15.018Z,491.00
2023-04-15T09:37:28.625Z,493.00
2023-04-15T09:38:16.037Z,496.00
2023-04-15T09:39:14.963Z,496.00
2023-04-15T09:40:14.979Z,495.00
2023-04-15T09:41:14.984Z,496.00
2023-04-15T09:42:14.943Z,495.00
2023-04-15T09:43:14.971Z,495.00
2023-04-15T09:44:14.949Z,495.00
2023-04-15T09:45:14.965Z,495.00
2023-04-15T09:46:14.998Z,496.00
2023-04-15T09:47:14.917Z,491.00
2023-04-15T09:48:14.925Z,488.00
2023-04-15T09:49:14.950Z,489.00
2023-04-15T09:50:14.924Z,488.00
2023-04-15T09:51:14.899Z,487.00
2023-04-15T09:52:14.960Z,487.00
2023-04-15T09:53:15.012Z,488.00
2023-04-15T09:54:15.051Z,488.00
2023-04-15T09:55:15.118Z,487.00
2023-04-15T09:56:15.182Z,488.00
2023-04-15T09:57:15.183Z,490.00
2023-04-15T09:58:15.291Z,489.00
2023-04-15T09:59:15.317Z,490.00
2023-04-15T10:00:15.412Z,491.00
2023-04-15T10:01:15.492Z,490.00
2023-04-15T10:02:15.580Z,491.00
2023-04-15T10:03:15.722Z,491.00
2023-04-15T10:04:15.673Z,488.00
2023-04-15T10:05:15.714Z,486.00
2023-04-15T10:06:15.760Z,485.00
2023-04-15T10:07:15.818Z,484.00
2023-04-15T10:08:15.892Z,483.00
2023-04-15T10:09:15.937Z,484.00
2023-04-15T10:10:16.045Z,486.00
2023-04-15T10:11:16.060Z,485.00
2023-04-15T10:12:16.087Z,486.00
2023-04-15T10:13:16.167Z,486.00
2023-04-15T10:14:16.205Z,487.00
2023-04-15T10:15:16.284Z,486.00
2023-04-15T10:16:16.467Z,483.00
2023-04-15T10:17:16.405Z,483.00
2023-04-15T10:18:16.466Z,480.00
2023-04-15T10:19:16.527Z,477.00
2023-04-15T10:20:16.615Z,474.00
2023-04-15T10:21:16.671Z,477.00
2023-04-15T10:22:16.713Z,478.00
2023-04-15T10:23:16.788Z,479.00
2023-04-15T10:24:16.857Z,482.00
2023-04-15T10:25:16.914Z,484.00
2023-04-15T10:26:16.943Z,485.00
2023-04-15T10:27:17.024Z,485.00
2023-04-15T10:28:17.056Z,485.00
2023-04-15T10:29:17.159Z,483.00
2023-04-15T10:30:17.167Z,483.00
2023-04-15T10:31:17.344Z,482.00
2023-04-15T10:32:17.303Z,481.00
2023-04-15T10:33:17.376Z,482.00
2023-04-15T10:34:17.439Z,480.00
2023-04-15T10:35:17.506Z,482.00
2023-04-15T10:36:17.575Z,484.00
2023-04-15T10:37:17.622Z,483.00
2023-04-15T10:38:17.715Z,485.00
2023-04-15T10:39:17.744Z,487.00
2023-04-15T10:40:17.835Z,486.00
2023-04-15T10:41:20.114Z,485.00
2023-04-15T10:42:17.838Z,483.00
2023-04-15T10:43:17.879Z,484.00
2023-04-15T10:44:17.851Z,484.00
2023-04-15T10:45:17.860Z,483.00
2023-04-15T10:46:17.873Z,481.00
2023-04-15T10:47:17.838Z,481.00
2023-04-15T10:48:17.837Z,482.00
2023-04-15T10:49:17.811Z,484.00
2023-04-15T10:50:17.838Z,484.00
2023-04-15T10:51:17.797Z,483.00
2023-04-15T10:52:17.795Z,486.00
2023-04-15T10:53:17.822Z,485.00
2023-04-15T10:54:17.769Z,486.00
2023-04-15T10:55:17.785Z,486.00
2023-04-15T10:56:17.779Z,487.00
2023-04-15T10:57:17.743Z,488.00
2023-04-15T10:58:17.757Z,491.00
2023-04-15T10:59:17.742Z,489.00
2023-04-15T11:00:17.777Z,488.00
2023-04-15T11:01:17.742Z,487.00
2023-04-15T11:02:17.831Z,485.00
2023-04-15T11:03:17.853Z,488.00
2023-04-15T11:04:17.850Z,487.00
2023-04-15T11:05:17.720Z,487.00
2023-04-15T11:06:17.717Z,485.00
2023-04-15T11:07:17.697Z,485.00
2023-04-15T11:08:17.716Z,486.00
2023-04-15T11:09:17.675Z,485.00
2023-04-15T11:10:17.722Z,486.00
2023-04-15T11:11:17.684Z,488.00
2023-04-15T11:12:17.688Z,488.00
2023-04-15T11:13:17.651Z,488.00
2023-04-15T11:14:17.700Z,493.00
2023-04-15T11:15:17.636Z,492.00
2023-04-15T11:16:17.670Z,493.00
2023-04-15T11:17:17.657Z,491.00
2023-04-15T11:18:17.628Z,491.00
2023-04-15T11:19:17.648Z,490.00
2023-04-15T11:20:17.616Z,491.00
2023-04-15T11:21:17.602Z,488.00
2023-04-15T11:22:17.647Z,489.00
2023-04-15T11:23:17.704Z,488.00
2023-04-15T11:24:17.711Z,489.00
2023-04-15T11:25:17.787Z,488.00
2023-04-15T11:26:17.795Z,489.00
2023-04-15T11:27:17.853Z,488.00
2023-04-15T11:28:17.950Z,489.00
2023-04-15T11:29:17.944Z,488.00
2023-04-15T11:30:18.015Z,490.00
2023-04-15T11:31:18.320Z,487.00
2023-04-15T11:32:18.298Z,486.00
2023-04-15T11:33:18.180Z,485.00
2023-04-15T11:34:18.230Z,484.00
2023-04-15T11:35:18.291Z,485.00
2023-04-15T11:36:18.323Z,487.00
2023-04-15T11:37:18.369Z,489.00
2023-04-15T11:38:18.405Z,490.00
2023-04-15T11:39:18.501Z,487.00
2023-04-15T11:40:18.529Z,488.00
2023-04-15T11:41:18.570Z,489.00
2023-04-15T11:42:18.661Z,488.00
2023-04-15T11:43:18.703Z,488.00
2023-04-15T11:44:18.728Z,487.00
2023-04-15T11:45:18.822Z,487.00
2023-04-15T11:46:18.864Z,489.00
2023-04-15T11:47:18.964Z,489.00
2023-04-15T11:48:18.924Z,490.00
2023-04-15T11:49:19.017Z,491.00
2023-04-15T11:50:19.093Z,493.00
2023-04-15T11:51:19.096Z,495.00
2023-04-15T11:52:19.160Z,494.00
2023-04-15T11:53:19.201Z,493.00
2023-04-15T11:54:19.232Z,491.00
2023-04-15T11:55:19.723Z,490.00
2023-04-15T11:56:19.363Z,491.00
2023-04-15T11:57:19.370Z,491.00
2023-04-15T11:58:19.442Z,490.00
2023-04-15T11:59:19.477Z,492.00
2023-04-15T12:00:20.236Z,492.00
2023-04-15T12:01:19.594Z,491.00
2023-04-15T12:02:19.717Z,490.00
2023-04-15T12:03:19.879Z,488.00
2023-04-15T12:04:22.447Z,488.00
2023-04-15T12:05:20.799Z,490.00
2023-04-15T12:06:19.800Z,492.00
2023-04-15T12:07:19.702Z,491.00
2023-04-15T12:08:19.704Z,492.00
2023-04-15T12:09:19.704Z,494.00
2023-04-15T12:10:19.718Z,492.00
2023-04-15T12:11:19.697Z,491.00
2023-04-15T12:12:19.665Z,488.00
2023-04-15T12:13:19.664Z,488.00
2023-04-15T12:14:19.698Z,489.00
2023-04-15T12:15:19.723Z,490.00
2023-04-15T12:16:19.830Z,489.00
2023-04-15T12:17:19.860Z,489.00
2023-04-15T12:18:19.879Z,489.00
2023-04-15T12:19:19.959Z,491.00
2023-04-15T12:20:19.986Z,490.00
2023-04-15T12:21:20.004Z,494.00
2023-04-15T12:22:20.044Z,496.00
2023-04-15T12:23:20.129Z,493.00
2023-04-15T12:24:20.148Z,492.00
2023-04-15T12:25:20.185Z,492.00
2023-04-15T12:26:20.277Z,490.00
2023-04-15T12:27:20.305Z,487.00
2023-04-15T12:28:20.364Z,487.00