createdAt,value
2022-10-19T00:01:22.324Z,13.93
2022-10-19T00:03:54.695Z,14.45
2022-10-19T00:06:26.342Z,15.60
2022-10-19T00:08:56.724Z,22.02
2022-10-19T00:11:27.483Z,22.52
2022-10-19T00:13:57.176Z,15.30
2022-10-19T00:16:28.282Z,23.25
2022-10-19T00:18:58.368Z,18.48
2022-10-19T00:21:26.836Z,24.40
2022-10-19T00:23:55.283Z,16.35
2022-10-19T00:26:24.134Z,12.73
2022-10-19T00:28:57.123Z,12.55
2022-10-19T00:31:26.495Z,13.98
2022-10-19T00:33:57.127Z,11.85
2022-10-19T00:36:28.289Z,15.70
2022-10-19T00:38:58.071Z,10.68
2022-10-19T00:41:30.213Z,8.98
2022-10-19T00:44:04.606Z,18.48
2022-10-19T00:46:36.101Z,14.07
2022-10-19T00:49:10.812Z,10.25
2022-10-19T00:51:45.084Z,11.32
2022-10-19T00:54:14.082Z,10.43
2022-10-19T00:56:45.732Z,18.25
2022-10-19T00:59:18.232Z,14.50
2022-10-19T01:01:48.123Z,13.80
2022-10-19T01:04:17.135Z,12.27
2022-10-19T01:06:45.346Z,15.38
2022-10-19T01:09:14.034Z,11.75
2022-10-19T01:11:51.736Z,13.95
2022-10-19T01:14:36.470Z,16.35
2022-10-19T01:17:16.190Z,13.50
2022-10-19T01:20:19.079Z,19.85
2022-10-19T01:23:10.275Z,15.05
2022-10-19T01:25:52.825Z,14.50
2022-10-19T01:28:38.176Z,17.45
2022-10-19T01:31:19.768Z,21.58
2022-10-19T01:33:55.591Z,19.33
2022-10-19T01:36:29.920Z,27.30
2022-10-19T01:39:07.331Z,25.30
2022-10-19T01:41:47.028Z,31.42
2022-10-19T01:44:19.711Z,37.15
2022-10-19T01:46:56.018Z,39.60
2022-10-19T01:49:30.793Z,44.38
2022-10-19T01:54:37.457Z,52.03
2022-10-19T01:57:09.481Z,32.03
2022-10-19T01:59:38.902Z,38.15
2022-10-19T02:02:11.797Z,32.35
2022-10-19T02:04:42.158Z,27.35
2022-10-19T02:07:12.253Z,26.15
2022-10-19T02:09:40.656Z,32.38
2022-10-19T02:12:12.176Z,30.95
2022-10-19T02:14:45.551Z,22.83
2022-10-19T02:17:18.584Z,29.25
2022-10-19T02:19:46.849Z,25.10
2022-10-19T02:22:15.315Z,29.40
2022-10-19T02:24:43.572Z,22.60
2022-10-19T02:27:12.144Z,21.73
2022-10-19T02:29:41.146Z,28.15
2022-10-19T02:32:11.794Z,24.98
2022-10-19T02:34:41.672Z,26.58
2022-10-19T02:37:10.158Z,30.20
2022-10-19T02:39:39.373Z,28.83
2022-10-19T02:42:13.147Z,25.50
2022-10-19T02:44:47.442Z,29.95
2022-10-19T02:47:20.444Z,28.85
2022-10-19T02:49:50.490Z,32.60
2022-10-19T02:52:19.056Z,40.28
2022-10-19T02:54:47.484Z,30.95
2022-10-19T02:57:19.191Z,31.42
2022-10-19T02:59:48.017Z,37.53
2022-10-19T03:02:17.568Z,40.83
2022-10-19T03:07:20.785Z,51.65
2022-10-19T03:09:49.717Z,50.80
2022-10-19T03:12:18.529Z,31.77
2022-10-19T03:14:46.827Z,43.35
2022-10-19T03:17:15.129Z,52.38
2022-10-19T03:19:43.419Z,40.67
2022-10-19T03:22:11.680Z,61.65
2022-10-19T03:24:41.363Z,46.30
2022-10-19T03:27:09.745Z,64.80
2022-10-19T03:29:38.010Z,50.17
2022-10-19T03:32:06.569Z,58.83
2022-10-19T03:34:34.897Z,62.90
2022-10-19T03:37:03.299Z,64.25
2022-10-19T03:39:31.470Z,75.68
2022-10-19T03:42:01.562Z,72.03
2022-10-19T03:44:30.153Z,64.15
2022-10-19T03:46:58.631Z,52.40
2022-10-19T03:49:26.888Z,64.80
2022-10-19T03:51:55.330Z,75.22
2022-10-19T03:54:26.547Z,66.45
2022-10-19T03:56:55.845Z,64.03
2022-10-19T03:59:25.523Z,55.33
2022-10-19T04:01:53.826Z,53.85
2022-10-19T04:04:22.409Z,55.05
2022-10-19T04:06:53.452Z,51.85
2022-10-19T04:09:24.820Z,41.85
2022-10-19T04:11:53.457Z,42.05
2022-10-19T04:14:32.136Z,42.47
2022-10-19T04:17:03.639Z,35.03
2022-10-19T04:19:32.184Z,45.60
2022-10-19T04:22:00.593Z,57.67
2022-10-19T04:24:29.511Z,31.05
2022-10-19T04:26:58.127Z,22.83
2022-10-19T04:29:29.943Z,27.65
2022-10-19T04:32:00.036Z,22.23
2022-10-19T04:34:29.668Z,23.42
2022-10-19T04:36:59.350Z,23.58
2022-10-19T04:39:27.890Z,28.92
2022-10-19T04:41:56.318Z,24.05
2022-10-19T04:44:24.871Z,23.48
2022-10-19T04:46:53.236Z,28.52
2022-10-19T04:49:22.545Z,25.15
2022-10-19T04:51:52.136Z,23.42
2022-10-19T04:54:20.508Z,32.45
2022-10-19T04:56:48.758Z,33.47
2022-10-19T04:59:17.279Z,24.85
2022-10-19T05:01:47.319Z,26.83
2022-10-19T05:04:15.897Z,26.17
2022-10-19T05:06:44.220Z,25.80
2022-10-19T05:09:14.158Z,23.67
2022-10-19T05:11:42.488Z,22.58
2022-10-19T05:14:10.849Z,18.77
2022-10-19T05:16:40.376Z,18.58
2022-10-19T05:19:08.823Z,20.00
2022-10-19T05:21:37.210Z,18.95
2022-10-19T05:24:05.705Z,18.60
2022-10-19T05:26:35.492Z,17.42
2022-10-19T05:29:04.681Z,21.10
2022-10-19T05:31:35.115Z,20.38
2022-10-19T05:34:05.152Z,17.77
2022-10-19T05:36:36.780Z,14.35
2022-10-19T05:39:08.154Z,18.85
2022-10-19T05:41:37.945Z,14.48
2022-10-19T05:44:07.287Z,15.25
2022-10-19T05:46:36.103Z,13.65
2022-10-19T05:49:04.625Z,12.35
2022-10-19T05:51:33.169Z,21.58
2022-10-19T05:54:01.435Z,15.43
2022-10-19T05:56:32.517Z,12.57
2022-10-19T05:59:06.329Z,13.60
2022-10-19T06:01:35.877Z,15.40
2022-10-19T06:04:07.034Z,13.75
2022-10-19T06:06:35.548Z,15.02
2022-10-19T06:09:04.889Z,11.02
2022-10-19T06:11:37.295Z,12.68
2022-10-19T06:14:10.483Z,12.63
2022-10-19T06:16:39.034Z,11.40
2022-10-19T06:19:07.737Z,10.50
2022-10-19T06:21:36.201Z,12.95
2022-10-19T06:24:06.718Z,11.80
2022-10-19T06:26:36.632Z,12.55
2022-10-19T06:29:06.868Z,10.52
2022-10-19T06:31:37.258Z,9.80
2022-10-19T06:34:05.974Z,10.80
2022-10-19T06:36:35.046Z,13.55
2022-10-19T06:39:03.542Z,13.88
2022-10-19T06:41:32.767Z,13.82
2022-10-19T06:44:19.707Z,16.23
2022-10-19T06:46:48.151Z,10.90
2022-10-19T06:49:16.714Z,17.35
2022-10-19T06:51:45.113Z,12.90
2022-10-19T06:54:13.678Z,12.73
2022-10-19T06:56:41.951Z,11.05
2022-10-19T06:59:12.445Z,10.52
2022-10-19T07:01:42.161Z,11.50
2022-10-19T07:04:10.454Z,13.85
2022-10-19T07:06:39.098Z,11.50
2022-10-19T07:09:07.526Z,12.57
2022-10-19T07:11:35.947Z,13.20
2022-10-19T07:14:04.382Z,14.55
2022-10-19T07:16:33.072Z,13.68
2022-10-19T07:19:02.741Z,12.98
2022-10-19T07:21:31.058Z,17.25
2022-10-19T07:23:59.581Z,12.50
2022-10-19T07:26:30.556Z,17.23
2022-10-19T07:28:59.220Z,16.70
2022-10-19T07:31:29.094Z,27.35
2022-10-19T07:33:59.328Z,11.68
2022-10-19T07:36:31.305Z,20.73
2022-10-19T07:38:59.769Z,22.73
2022-10-19T07:41:28.333Z,17.35
2022-10-19T07:43:57.890Z,12.65
2022-10-19T07:46:29.431Z,16.80
2022-10-19T07:48:57.900Z,22.23
2022-10-19T07:54:01.492Z,12.05
2022-10-19T07:56:30.060Z,17.23
2022-10-19T07:59:01.132Z,19.63
2022-10-19T08:01:31.957Z,19.25
2022-10-19T08:06:51.413Z,18.33
2022-10-19T08:09:47.175Z,20.77
2022-10-19T08:12:12.472Z,16.85
2022-10-19T08:14:42.474Z,15.75
2022-10-19T08:17:16.729Z,16.40
2022-10-19T08:19:45.360Z,16.30
2022-10-19T08:22:15.126Z,15.38
2022-10-19T08:24:43.434Z,19.50
2022-10-19T08:27:11.791Z,16.40
2022-10-19T08:29:40.141Z,10.55
2022-10-19T08:32:08.356Z,11.65
2022-10-19T08:34:36.632Z,15.23
2022-10-19T08:37:14.666Z,13.93
2022-10-19T08:39:55.018Z,17.35
2022-10-19T08:42:31.125Z,13.25
2022-10-19T08:45:27.249Z,12.60
2022-10-19T08:48:21.465Z,15.95
2022-10-19T08:50:50.362Z,13.32
2022-10-19T08:53:25.005Z,12.05
2022-10-19T08:56:08.550Z,10.27
2022-10-19T08:58:57.524Z,12.50
2022-10-19T09:01:38.585Z,10.23
2022-10-19T09:04:16.331Z,12.77
2022-10-19T09:06:58.082Z,18.38
2022-10-19T09:09:30.063Z,12.45
2022-10-19T09:12:06.012Z,11.77
2022-10-19T09:14:39.820Z,11.95
2022-10-19T09:17:13.892Z,9.50
2022-10-19T09:19:42.470Z,10.67
2022-10-19T09:22:20.953Z,8.63
2022-10-19T09:24:52.682Z,8.73
2022-10-19T09:27:26.517Z,10.18
2022-10-19T09:29:57.558Z,13.13
2022-10-19T09:32:31.498Z,5.50
2022-10-19T09:35:03.275Z,7.13
2022-10-19T09:37:33.381Z,32.33
2022-10-19T09:40:01.663Z,33.05
2022-10-19T09:42:34.585Z,8.98
2022-10-19T09:45:14.521Z,10.65
2022-10-19T09:47:44.063Z,6.63
2022-10-19T09:50:21.716Z,5.00
2022-10-19T09:52:51.171Z,5.35
2022-10-19T09:55:27.924Z,6.75
2022-10-19T09:58:11.628Z,4.85
2022-10-19T10:00:43.157Z,5.22
2022-10-19T10:03:27.075Z,5.10
2022-10-19T10:05:57.275Z,10.40
2022-10-19T10:08:29.248Z,5.38
2022-10-19T10:11:07.715Z,5.78
2022-10-19T10:13:43.849Z,3.88
2022-10-19T10:16:16.336Z,6.05
2022-10-19T10:18:55.048Z,5.50
2022-10-19T10:21:26.207Z,8.27
2022-10-19T10:24:06.330Z,3.05
2022-10-19T10:26:42.088Z,3.97
2022-10-19T10:29:25.116Z,3.60
2022-10-19T10:31:57.074Z,8.55
2022-10-19T10:34:50.140Z,4.57
2022-10-19T10:37:23.847Z,2.70
2022-10-19T10:39:55.765Z,4.30
2022-10-19T10:42:31.374Z,5.73
2022-10-19T10:45:01.950Z,7.53
2022-10-19T10:47:32.858Z,7.05
2022-10-19T10:50:06.398Z,5.63
2022-10-19T10:52:37.210Z,10.02
2022-10-19T10:55:19.022Z,5.50
2022-10-19T10:57:51.067Z,5.30
2022-10-19T11:00:24.156Z,7.55
2022-10-19T11:02:59.750Z,5.65
2022-10-19T11:05:32.856Z,4.63
2022-10-19T11:08:13.512Z,7.88
2022-10-19T11:10:48.707Z,5.25
2022-10-19T11:13:23.697Z,8.57
2022-10-19T11:15:57.236Z,6.82
2022-10-19T11:18:30.922Z,9.00
2022-10-19T11:21:06.977Z,5.93
2022-10-19T11:23:52.260Z,11.88
2022-10-19T11:26:36.565Z,6.65
2022-10-19T11:29:28.909Z,6.45
2022-10-19T11:31:59.312Z,7.47
2022-10-19T11:34:50.841Z,12.35
2022-10-19T11:37:30.503Z,9.48
2022-10-19T11:40:13.844Z,4.75
2022-10-19T11:42:55.791Z,6.18
2022-10-19T11:45:40.120Z,8.45
2022-10-19T11:48:43.814Z,8.00
2022-10-19T11:51:22.269Z,5.75
2022-10-19T11:54:07.507Z,6.55
2022-10-19T11:57:02.251Z,4.15
2022-10-19T11:59:48.299Z,13.05
2022-10-19T12:02:51.890Z,7.72
2022-10-19T12:05:26.455Z,8.93
2022-10-19T12:08:13.312Z,9.82
2022-10-19T12:10:48.312Z,4.38
2022-10-19T12:13:21.237Z,6.93
2022-10-19T12:15:53.913Z,7.80
2022-10-19T12:18:30.913Z,11.10
2022-10-19T12:21:05.768Z,3.90
2022-10-19T12:26:08.991Z,10.90
2022-10-19T12:28:42.049Z,12.25
2022-10-19T12:31:12.150Z,7.70
2022-10-19T12:33:48.925Z,4.95
2022-10-19T12:36:33.207Z,3.90
2022-10-19T12:39:11.344Z,4.60
2022-10-19T12:41:47.080Z,8.25
2022-10-19T12:44:43.763Z,10.75
2022-10-19T12:47:17.033Z,3.60
2022-10-19T12:49:48.866Z,4.78
2022-10-19T12:52:38.999Z,9.85
2022-10-19T12:55:27.727Z,5.45
2022-10-19T12:58:04.116Z,8.40
2022-10-19T13:00:36.097Z,8.15
2022-10-19T13:03:07.900Z,5.97
2022-10-19T13:05:37.185Z,5.15
2022-10-19T13:08:12.071Z,3.80
2022-10-19T13:10:42.811Z,4.68
2022-10-19T13:14:01.483Z,4.82
2022-10-19T13:17:03.733Z,8.32
2022-10-19T13:19:32.479Z,5.05
2022-10-19T13:22:28.101Z,9.60
2022-10-19T13:25:30.685Z,5.90
2022-10-19T13:28:23.392Z,3.70
2022-10-19T13:31:07.100Z,5.63
2022-10-19T13:33:48.524Z,5.75
2022-10-19T13:36:17.479Z,5.45
2022-10-19T13:38:48.782Z,8.98
2022-10-19T13:41:21.950Z,5.85
2022-10-19T13:44:04.879Z,5.65
2022-10-19T13:46:52.155Z,4.40
2022-10-19T13:49:57.052Z,7.93
2022-10-19T13:53:09.088Z,4.00
2022-10-19T13:56:26.902Z,5.40
2022-10-19T13:59:28.764Z,3.92
2022-10-19T14:02:32.354Z,6.72
2022-10-19T14:05:22.953Z,6.15
2022-10-19T14:08:04.663Z,6.60
2022-10-19T14:10:56.267Z,8.25
2022-10-19T14:13:24.257Z,4.18
2022-10-19T14:15:55.595Z,12.32
2022-10-19T14:18:26.277Z,4.22
2022-10-19T14:20:59.841Z,5.43
2022-10-19T14:23:30.650Z,8.93
2022-10-19T14:26:01.920Z,3.97
2022-10-19T14:28:33.215Z,4.75
2022-10-19T14:31:04.517Z,7.68
2022-10-19T14:33:37.803Z,2.38
2022-10-19T14:36:08.468Z,3.03
2022-10-19T14:38:43.331Z,6.03
2022-10-19T14:41:22.290Z,6.72
2022-10-19T14:43:51.965Z,3.55
2022-10-19T14:46:20.432Z,5.93
2022-10-19T14:48:50.844Z,3.92
2022-10-19T14:51:36.300Z,2.95
2022-10-19T14:54:08.640Z,4.07
2022-10-19T14:56:44.036Z,3.95
2022-10-19T14:59:26.132Z,4.38
2022-10-19T15:01:57.141Z,6.65
2022-10-19T15:04:29.845Z,6.65
2022-10-19T15:07:00.209Z,5.45
2022-10-19T15:09:47.894Z,3.47
2022-10-19T15:12:20.820Z,3.47
2022-10-19T15:14:50.822Z,2.45
2022-10-19T15:17:26.883Z,3.67
2022-10-19T15:19:56.311Z,4.32
2022-10-19T15:22:40.536Z,10.40
2022-10-19T15:25:35.490Z,5.93
2022-10-19T15:28:36.022Z,9.02
2022-10-19T15:31:17.683Z,4.05
2022-10-19T15:33:51.064Z,4.63
2022-10-19T15:36:21.358Z,5.60
2022-10-19T15:39:11.537Z,6.57
2022-10-19T15:41:49.038Z,4.25
2022-10-19T15:44:34.010Z,7.38
2022-10-19T15:47:23.238Z,4.60
2022-10-19T15:49:58.521Z,6.22
2022-10-19T15:52:28.649Z,8.23
2022-10-19T15:54:59.304Z,4.68
2022-10-19T15:57:32.149Z,6.18
2022-10-19T16:00:03.283Z,4.60
2022-10-19T16:02:33.801Z,8.30
2022-10-19T16:05:02.271Z,5.55
2022-10-19T16:07:34.008Z,5.82
2022-10-19T16:10:02.679Z,10.98
2022-10-19T16:12:31.132Z,9.23
2022-10-19T16:14:59.438Z,7.40
2022-10-19T16:17:28.804Z,7.70
2022-10-19T16:19:58.774Z,6.05
2022-10-19T16:22:27.265Z,10.30
2022-10-19T16:24:55.597Z,4.43
2022-10-19T16:27:24.265Z,5.43
2022-10-19T16:29:52.470Z,7.15
2022-10-19T16:32:20.867Z,7.40
2022-10-19T16:34:49.110Z,6.20
2022-10-19T16:37:18.893Z,6.20
2022-10-19T16:39:47.125Z,4.82
2022-10-19T16:42:15.524Z,11.70
2022-10-19T16:44:44.708Z,7.85
2022-10-19T16:47:13.853Z,4.70
2022-10-19T16:49:42.178Z,10.57
2022-10-19T16:52:14.399Z,8.05
2022-10-19T16:54:44.199Z,7.78
2022-10-19T16:57:12.449Z,11.18
2022-10-19T16:59:40.866Z,6.50
2022-10-19T17:02:10.845Z,5.28
2022-10-19T17:04:39.401Z,5.00
2022-10-19T17:07:07.915Z,5.28
2022-10-19T17:09:41.748Z,7.90
2022-10-19T17:12:12.752Z,7.82
2022-10-19T17:14:43.291Z,6.22
2022-10-19T17:17:12.854Z,8.68
2022-10-19T17:19:41.433Z,8.10
2022-10-19T17:22:09.794Z,6.22
2022-10-19T17:24:39.271Z,4.80
2022-10-19T17:27:08.142Z,8.45
2022-10-19T17:29:37.865Z,8.95
2022-10-19T17:32:06.712Z,6.97
2022-10-19T17:34:35.265Z,6.88
2022-10-19T17:37:03.651Z,8.23
2022-10-19T17:39:32.111Z,11.00
2022-10-19T17:42:01.816Z,11.43
2022-10-19T17:44:31.799Z,6.72
2022-10-19T17:47:02.359Z,11.93
2022-10-19T17:49:30.920Z,7.00
2022-10-19T17:51:59.516Z,6.18
2022-10-19T17:54:27.894Z,10.38
2022-10-19T17:56:56.252Z,6.53
2022-10-19T17:59:34.765Z,8.43
2022-10-19T18:02:07.387Z,6.30
2022-10-19T18:07:03.910Z,11.40
2022-10-19T18:09:32.268Z,10.07
2022-10-19T18:12:04.785Z,8.55
2022-10-19T18:14:36.397Z,9.50
2022-10-19T18:17:06.760Z,9.25
2022-10-19T18:19:35.006Z,14.63
2022-10-19T18:22:03.434Z,7.55
2022-10-19T18:24:32.903Z,8.05
2022-10-19T18:27:01.455Z,8.75
2022-10-19T18:29:30.021Z,7.97
2022-10-19T18:31:58.701Z,8.18
2022-10-19T18:34:28.917Z,10.40
2022-10-19T18:36:57.556Z,7.75
2022-10-19T18:39:26.106Z,10.55
2022-10-19T18:41:55.195Z,9.57
2022-10-19T18:44:26.613Z,7.78
2022-10-19T18:46:56.927Z,12.18
2022-10-19T18:49:25.601Z,9.38
2022-10-19T18:51:56.088Z,12.93
2022-10-19T18:54:26.111Z,18.05
2022-10-19T18:56:54.680Z,25.42
2022-10-19T18:59:23.043Z,28.42
2022-10-19T19:01:51.427Z,14.02
2022-10-19T19:04:19.841Z,12.88
2022-10-19T19:06:48.293Z,12.40
2022-10-19T19:09:18.852Z,11.15
2022-10-19T19:11:47.292Z,9.65
2022-10-19T19:14:21.052Z,11.75
2022-10-19T19:16:49.790Z,9.50
2022-10-19T19:19:19.960Z,18.70
2022-10-19T19:21:49.811Z,8.88
2022-10-19T19:24:22.152Z,11.05
2022-10-19T19:26:53.959Z,15.45
2022-10-19T19:29:23.168Z,9.68
2022-10-19T19:31:51.819Z,13.63
2022-10-19T19:34:20.769Z,10.88
2022-10-19T19:36:49.430Z,10.00
2022-10-19T19:39:21.756Z,18.10
2022-10-19T19:41:51.172Z,17.02
2022-10-19T19:44:20.018Z,13.02
2022-10-19T19:46:48.687Z,12.68
2022-10-19T19:49:17.334Z,6.95
2022-10-19T19:51:45.736Z,16.75
2022-10-19T19:54:14.191Z,7.25
2022-10-19T19:56:43.774Z,15.77
2022-10-19T19:59:14.101Z,15.65
2022-10-19T20:01:43.284Z,13.77
2022-10-19T20:04:12.034Z,16.27
2022-10-19T20:06:41.576Z,40.92
2022-10-19T20:09:11.317Z,21.05
2022-10-19T20:11:42.780Z,10.85
2022-10-19T20:14:12.931Z,16.98
2022-10-19T20:16:41.408Z,15.32
2022-10-19T20:19:12.680Z,10.43
2022-10-19T20:21:41.812Z,11.82
2022-10-19T20:24:11.058Z,15.85
2022-10-19T20:26:39.420Z,11.18
2022-10-19T20:29:07.796Z,17.48
2022-10-19T20:31:40.347Z,11.77
2022-10-19T20:34:10.984Z,14.27
2022-10-19T20:36:39.787Z,14.65
2022-10-19T20:39:08.654Z,16.83
2022-10-19T20:41:37.655Z,9.90
2022-10-19T20:44:06.350Z,14.85
2022-10-19T20:46:35.084Z,21.35
2022-10-19T20:49:04.960Z,11.82
2022-10-19T20:51:36.804Z,13.70
2022-10-19T20:54:08.224Z,11.68
2022-10-19T20:56:38.790Z,16.05
2022-10-19T20:59:09.301Z,11.80
2022-10-19T21:01:40.603Z,9.55
2022-10-19T21:04:13.796Z,11.70
2022-10-19T21:06:44.245Z,17.50
2022-10-19T21:09:14.615Z,9.95
2022-10-19T21:11:44.873Z,11.00
2022-10-19T21:14:17.554Z,10.13
2022-10-19T21:16:46.058Z,12.07
2022-10-19T21:19:18.406Z,14.32
2022-10-19T21:21:49.262Z,19.30
2022-10-19T21:24:20.886Z,12.60
2022-10-19T21:26:49.776Z,12.10
2022-10-19T21:29:19.023Z,8.95
2022-10-19T21:31:50.229Z,15.57
2022-10-19T21:34:22.686Z,14.45
2022-10-19T21:36:51.861Z,9.02
2022-10-19T21:39:20.868Z,9.70
2022-10-19T21:41:50.139Z,11.07
2022-10-19T21:44:22.804Z,8.30
2022-10-19T21:46:51.945Z,12.05
2022-10-19T21:49:21.620Z,12.95
2022-10-19T21:51:54.608Z,12.88
2022-10-19T21:54:25.583Z,15.18
2022-10-19T21:56:55.631Z,14.60
2022-10-19T21:59:24.024Z,10.85
2022-10-19T22:01:54.400Z,14.35
2022-10-19T22:04:25.277Z,12.45
2022-10-19T22:06:53.611Z,14.25
2022-10-19T22:09:23.358Z,15.45
2022-10-19T22:11:51.955Z,13.70
2022-10-19T22:14:20.267Z,12.88
2022-10-19T22:16:48.703Z,9.55
2022-10-19T22:19:17.052Z,14.73
2022-10-19T22:21:46.788Z,10.27
2022-10-19T22:24:16.424Z,9.70
2022-10-19T22:26:47.765Z,15.05
2022-10-19T22:29:16.089Z,15.27
2022-10-19T22:31:44.672Z,14.77
2022-10-19T22:34:15.457Z,17.48
2022-10-19T22:36:44.479Z,13.98
2022-10-19T22:39:15.042Z,13.73
2022-10-19T22:41:43.489Z,9.52
2022-10-19T22:44:11.714Z,13.07
2022-10-19T22:46:40.138Z,11.23
2022-10-19T22:51:37.169Z,12.48
2022-10-19T22:54:05.791Z,10.52
2022-10-19T22:56:35.487Z,13.57
2022-10-19T22:59:06.500Z,12.05
2022-10-19T23:01:35.653Z,13.13
2022-10-19T23:04:04.470Z,10.55
2022-10-19T23:06:32.720Z,17.92
2022-10-19T23:09:00.949Z,14.27
2022-10-19T23:11:29.401Z,10.10
2022-10-19T23:13:59.120Z,10.60
2022-10-19T23:18:56.558Z,9.35
2022-10-19T23:21:24.799Z,14.07
2022-10-19T23:23:53.010Z,11.50
2022-10-19T23:26:22.425Z,15.60
2022-10-19T23:28:51.635Z,15.02
2022-10-19T23:31:25.212Z,12.88
2022-10-19T23:33:54.779Z,10.38
2022-10-19T23:36:26.850Z,9.65
2022-10-19T23:38:57.201Z,11.70
2022-10-19T23:41:25.811Z,11.10
2022-10-19T23:43:54.216Z,9.40
2022-10-19T23:46:23.938Z,16.15
2022-10-19T23:48:52.243Z,13.40
2022-10-19T23:51:22.383Z,16.48
2022-10-19T23:53:53.175Z,20.58
2022-10-19T23:56:23.633Z,11.25
2022-10-19T23:58:52.462Z,12.32
