createdAt,value
2019-06-11T00:00:59.522Z,0.00
2019-06-11T00:02:16.026Z,0.00
2019-06-11T00:02:58.769Z,0.00
2019-06-11T00:03:58.559Z,0.00
2019-06-11T00:04:57.362Z,0.00
2019-06-11T00:05:57.352Z,0.00
2019-06-11T00:06:57.537Z,0.00
2019-06-11T00:07:58.417Z,0.00
2019-06-11T00:08:57.961Z,0.00
2019-06-11T00:09:57.975Z,0.00
2019-06-11T00:10:57.719Z,0.00
2019-06-11T00:11:58.367Z,0.00
2019-06-11T00:12:57.875Z,0.00
2019-06-11T00:13:57.707Z,0.00
2019-06-11T00:14:57.862Z,0.00
2019-06-11T00:15:57.998Z,0.00
2019-06-11T00:16:57.986Z,0.00
2019-06-11T00:17:58.027Z,0.00
2019-06-11T00:18:58.087Z,0.00
2019-06-11T00:19:58.125Z,0.00
2019-06-11T00:20:57.015Z,0.00
2019-06-11T00:21:57.023Z,0.00
2019-06-11T00:22:56.919Z,0.00
2019-06-11T00:23:56.863Z,0.00
2019-06-11T00:24:56.847Z,0.00
2019-06-11T00:25:56.831Z,0.00
2019-06-11T00:26:56.791Z,0.00
2019-06-11T00:27:56.872Z,0.00
2019-06-11T00:28:56.966Z,0.00
2019-06-11T00:29:56.972Z,0.00
2019-06-11T00:30:57.578Z,0.00
2019-06-11T00:31:57.170Z,0.00
2019-06-11T00:32:57.402Z,0.00
2019-06-11T00:33:57.421Z,0.00
2019-06-11T00:34:57.481Z,0.00
2019-06-11T00:35:57.432Z,0.00
2019-06-11T00:36:57.626Z,0.00
2019-06-11T00:37:56.602Z,0.00
2019-06-11T00:38:56.517Z,0.00
2019-06-11T00:39:57.589Z,0.00
2019-06-11T00:40:56.488Z,0.00
2019-06-11T00:41:57.505Z,0.00
2019-06-11T00:42:56.586Z,0.00
2019-06-11T00:43:56.381Z,0.00
2019-06-11T00:44:56.438Z,0.00
2019-06-11T00:45:56.330Z,0.00
2019-06-11T00:46:56.504Z,0.00
2019-06-11T00:47:56.503Z,0.00
2019-06-11T00:48:56.610Z,0.00
2019-06-11T00:49:58.508Z,0.00
2019-06-11T00:50:56.856Z,0.00
2019-06-11T00:51:57.301Z,0.00
2019-06-11T00:52:57.262Z,0.00
2019-06-11T00:53:59.452Z,0.00
2019-06-11T00:54:57.058Z,0.00
2019-06-11T00:55:57.251Z,0.00
2019-06-11T00:56:57.100Z,0.00
2019-06-11T00:57:56.041Z,0.00
2019-06-11T00:58:56.143Z,0.00
2019-06-11T00:59:55.975Z,0.00
2019-06-11T01:00:55.960Z,0.00
2019-06-11T01:01:55.922Z,0.00
2019-06-11T01:02:55.912Z,0.00
2019-06-11T01:03:57.933Z,0.00
2019-06-11T01:04:55.883Z,0.00
2019-06-11T01:06:04.712Z,0.00
2019-06-11T01:06:55.826Z,0.00
2019-06-11T01:07:56.894Z,0.00
2019-06-11T01:08:55.745Z,0.00
2019-06-11T01:09:55.780Z,0.00
2019-06-11T01:10:55.688Z,0.00
2019-06-11T01:11:55.663Z,0.00
2019-06-11T01:12:56.736Z,0.00
2019-06-11T01:13:55.614Z,0.00
2019-06-11T01:14:56.641Z,0.00
2019-06-11T01:15:55.570Z,0.00
2019-06-11T01:16:55.629Z,0.00
2019-06-11T01:17:55.515Z,0.00
2019-06-11T01:18:55.581Z,0.00
2019-06-11T01:19:55.492Z,0.00
2019-06-11T01:20:57.598Z,0.00
2019-06-11T01:21:55.424Z,0.00
2019-06-11T01:22:55.402Z,0.00
2019-06-11T01:23:55.371Z,0.00
2019-06-11T01:24:57.449Z,0.00
2019-06-11T01:25:55.330Z,0.00
2019-06-11T01:26:55.380Z,0.00
2019-06-11T01:27:55.287Z,0.00
2019-06-11T01:28:55.241Z,0.00
2019-06-11T01:29:55.215Z,0.00
2019-06-11T01:30:55.200Z,0.00
2019-06-11T01:31:55.185Z,0.00
2019-06-11T01:33:01.546Z,0.00
2019-06-11T01:33:55.128Z,0.00
2019-06-11T01:34:56.710Z,0.00
2019-06-11T01:35:55.104Z,0.00
2019-06-11T01:36:55.073Z,0.00
2019-06-11T01:37:55.030Z,0.00
2019-06-11T01:38:55.038Z,0.00
2019-06-11T01:39:54.983Z,0.00
2019-06-11T01:40:54.990Z,0.00
2019-06-11T01:41:54.918Z,0.00
2019-06-11T01:42:54.888Z,0.00
2019-06-11T01:43:54.909Z,0.00
2019-06-11T01:44:54.869Z,0.00
2019-06-11T01:45:54.857Z,0.00
2019-06-11T01:46:54.778Z,0.00
2019-06-11T01:47:54.781Z,0.00
2019-06-11T01:48:54.764Z,0.00
2019-06-11T01:49:54.717Z,0.00
2019-06-11T01:50:54.739Z,0.00
2019-06-11T01:51:54.725Z,0.00
2019-06-11T01:52:54.640Z,0.00
2019-06-11T01:53:54.618Z,0.00
2019-06-11T01:54:54.580Z,0.00
2019-06-11T01:55:54.553Z,0.00
2019-06-11T01:56:54.549Z,0.00
2019-06-11T01:57:54.523Z,0.00
2019-06-11T01:58:54.479Z,0.00
2019-06-11T01:59:54.454Z,0.00
2019-06-11T02:00:54.450Z,0.00
2019-06-11T02:01:54.424Z,0.00
2019-06-11T02:02:54.383Z,0.00
2019-06-11T02:03:54.365Z,0.00
2019-06-11T02:04:54.407Z,0.00
2019-06-11T02:05:54.318Z,0.00
2019-06-11T02:06:54.293Z,0.00
2019-06-11T02:07:54.279Z,0.00
2019-06-11T02:08:54.225Z,0.00
2019-06-11T02:09:54.231Z,0.00
2019-06-11T02:10:54.240Z,0.00
2019-06-11T02:11:54.191Z,0.00
2019-06-11T02:12:54.131Z,0.00
2019-06-11T02:13:54.090Z,0.00
2019-06-11T02:14:54.093Z,0.00
2019-06-11T02:15:54.056Z,0.00
2019-06-11T02:16:54.037Z,0.00
2019-06-11T02:17:54.042Z,0.00
2019-06-11T02:18:53.967Z,0.00
2019-06-11T02:19:53.958Z,0.00
2019-06-11T02:20:53.963Z,0.00
2019-06-11T02:21:53.914Z,0.00
2019-06-11T02:22:53.894Z,0.00
2019-06-11T02:23:53.874Z,0.00
2019-06-11T02:24:54.660Z,0.00
2019-06-11T02:25:53.815Z,0.00
2019-06-11T02:26:53.793Z,0.00
2019-06-11T02:27:53.864Z,0.00
2019-06-11T02:28:53.778Z,0.00
2019-06-11T02:29:53.701Z,0.00
2019-06-11T02:31:00.646Z,0.00
2019-06-11T02:31:54.194Z,0.00
2019-06-11T02:32:54.694Z,0.00
2019-06-11T02:34:28.340Z,0.00
2019-06-11T02:35:04.702Z,0.00
2019-06-11T02:36:02.619Z,0.00
2019-06-11T02:36:53.533Z,0.00
2019-06-11T02:37:53.507Z,0.00
2019-06-11T02:38:53.481Z,0.00
2019-06-11T02:39:53.452Z,0.00
2019-06-11T02:40:53.433Z,0.00
2019-06-11T02:41:53.425Z,0.00
2019-06-11T02:42:53.379Z,0.00
2019-06-11T02:43:53.405Z,0.00
2019-06-11T02:44:53.320Z,0.00
2019-06-11T02:45:53.289Z,0.00
2019-06-11T02:46:53.280Z,0.00
2019-06-11T02:47:53.243Z,0.00
2019-06-11T02:48:55.720Z,0.00
2019-06-11T02:49:53.199Z,0.00
2019-06-11T02:50:53.269Z,0.00
2019-06-11T02:51:53.149Z,0.00
2019-06-11T02:52:53.115Z,0.00
2019-06-11T02:53:53.118Z,0.00
2019-06-11T02:54:53.065Z,0.00
2019-06-11T02:55:53.059Z,0.00
2019-06-11T02:56:53.027Z,0.00
2019-06-11T02:57:53.008Z,0.00
2019-06-11T02:58:52.991Z,0.00
2019-06-11T02:59:52.929Z,0.00
2019-06-11T03:00:53.613Z,0.00
2019-06-11T03:01:52.879Z,0.00
2019-06-11T03:02:52.870Z,0.00
2019-06-11T03:04:14.637Z,0.00
2019-06-11T03:05:03.012Z,0.00
2019-06-11T03:05:52.793Z,0.00
2019-06-11T03:06:53.882Z,0.00
2019-06-11T03:07:52.732Z,0.00
2019-06-11T03:08:52.717Z,0.00
2019-06-11T03:09:52.665Z,0.00
2019-06-11T03:10:56.364Z,0.00
2019-06-11T03:11:53.482Z,0.00
2019-06-11T03:12:52.688Z,0.00
2019-06-11T03:13:52.582Z,0.00
2019-06-11T03:14:52.585Z,0.00
2019-06-11T03:15:52.549Z,0.00
2019-06-11T03:16:52.605Z,0.00
2019-06-11T03:17:52.497Z,0.00
2019-06-11T03:18:52.464Z,0.00
2019-06-11T03:19:52.421Z,0.00
2019-06-11T03:20:52.406Z,0.00
2019-06-11T03:21:52.371Z,0.00
2019-06-11T03:22:52.339Z,0.00
2019-06-11T03:23:52.371Z,0.00
2019-06-11T03:24:52.299Z,0.00
2019-06-11T03:25:52.287Z,0.00
2019-06-11T03:26:52.312Z,0.00
2019-06-11T03:27:52.608Z,0.00
2019-06-11T03:28:52.987Z,0.00
2019-06-11T03:29:52.737Z,0.00
2019-06-11T03:31:23.288Z,0.00
2019-06-11T03:32:31.626Z,0.00
2019-06-11T03:37:21.563Z,0.00
2019-06-11T03:39:10.688Z,0.00
2019-06-11T03:40:00.124Z,5.63
2019-06-11T03:40:51.909Z,5.63
2019-06-11T03:41:52.565Z,0.00
2019-06-11T03:42:52.384Z,0.00
2019-06-11T03:43:51.837Z,0.00
2019-06-11T03:44:52.464Z,0.00
2019-06-11T03:45:52.034Z,0.00
2019-06-11T03:46:51.763Z,0.00
2019-06-11T03:47:51.724Z,0.00
2019-06-11T03:48:52.157Z,0.00
2019-06-11T03:49:51.998Z,0.00
2019-06-11T03:50:52.559Z,0.00
2019-06-11T03:51:51.676Z,0.00
2019-06-11T03:52:52.372Z,0.00
2019-06-11T03:53:51.582Z,0.00
2019-06-11T03:54:51.795Z,0.00
2019-06-11T03:55:51.781Z,0.00
2019-06-11T03:56:52.029Z,0.00
2019-06-11T03:57:51.873Z,0.00
2019-06-11T03:58:51.787Z,0.00
2019-06-11T03:59:51.936Z,0.00
2019-06-11T04:00:56.631Z,0.00
2019-06-11T04:01:51.466Z,0.00
2019-06-11T04:02:51.796Z,0.00
2019-06-11T04:03:52.544Z,0.00
2019-06-11T04:04:51.786Z,0.00
2019-06-11T04:05:52.364Z,0.00
2019-06-11T04:07:08.924Z,0.00
2019-06-11T04:07:55.190Z,0.00
2019-06-11T04:08:51.187Z,0.00
2019-06-11T04:09:53.307Z,0.00
2019-06-11T04:10:51.611Z,0.00
2019-06-11T04:11:51.526Z,0.00
2019-06-11T04:12:52.740Z,0.00
2019-06-11T04:13:52.626Z,0.00
2019-06-11T04:14:51.771Z,0.00
2019-06-11T04:15:52.350Z,0.00
2019-06-11T04:17:11.124Z,0.00
2019-06-11T04:17:59.029Z,0.00
2019-06-11T04:18:51.331Z,0.00
2019-06-11T04:19:51.934Z,0.00
2019-06-11T04:20:51.322Z,0.00
2019-06-11T04:21:51.781Z,0.00
2019-06-11T04:22:51.528Z,0.00
2019-06-11T04:23:51.951Z,0.00
2019-06-11T04:24:51.022Z,0.00
2019-06-11T04:25:51.849Z,5.63
2019-06-11T04:26:51.670Z,5.63
2019-06-11T04:27:51.338Z,5.63
2019-06-11T04:28:51.970Z,5.63
2019-06-11T04:29:52.085Z,5.63
2019-06-11T04:30:53.856Z,5.63
2019-06-11T04:31:51.521Z,5.63
2019-06-11T04:32:51.600Z,5.63
2019-06-11T04:33:51.994Z,5.63
2019-06-11T04:34:52.028Z,5.63
2019-06-11T04:35:51.380Z,5.63
2019-06-11T04:37:04.658Z,5.63
2019-06-11T04:38:03.337Z,11.25
2019-06-11T04:38:53.028Z,11.25
2019-06-11T04:39:51.839Z,11.25
2019-06-11T04:40:52.469Z,11.25
2019-06-11T04:41:51.849Z,11.25
2019-06-11T04:42:51.447Z,16.88
2019-06-11T04:43:52.458Z,16.88
2019-06-11T04:44:51.496Z,16.88
2019-06-11T04:45:52.286Z,16.88
2019-06-11T04:46:51.417Z,16.88
2019-06-11T04:47:52.865Z,16.88
2019-06-11T04:48:51.827Z,16.88
2019-06-11T04:49:51.556Z,22.50
2019-06-11T04:50:52.145Z,22.50
2019-06-11T04:51:51.362Z,16.88
2019-06-11T04:52:51.693Z,16.88
2019-06-11T04:53:52.412Z,16.88
2019-06-11T04:54:52.121Z,16.88
2019-06-11T04:55:51.385Z,16.88
2019-06-11T04:56:51.956Z,16.88
2019-06-11T04:57:52.514Z,16.88
2019-06-11T04:58:51.774Z,16.88
2019-06-11T04:59:51.087Z,16.88
2019-06-11T05:04:13.903Z,16.88
2019-06-11T05:04:13.931Z,22.50
2019-06-11T05:05:03.243Z,22.50
2019-06-11T05:05:51.646Z,22.50
2019-06-11T05:06:52.253Z,22.50
2019-06-11T05:08:04.849Z,22.50
2019-06-11T05:08:52.794Z,28.13
2019-06-11T05:09:51.567Z,33.75
2019-06-11T05:10:52.804Z,28.13
2019-06-11T05:11:51.270Z,22.50
2019-06-11T05:12:52.260Z,22.50
2019-06-11T05:14:09.863Z,22.50
2019-06-11T05:14:55.747Z,22.50
2019-06-11T05:15:52.300Z,22.50
2019-06-11T05:16:52.528Z,16.88
2019-06-11T05:17:52.533Z,16.88
2019-06-11T05:18:51.800Z,16.88
2019-06-11T05:19:51.571Z,16.88
2019-06-11T05:20:51.974Z,16.88
2019-06-11T05:21:51.264Z,16.88
2019-06-11T05:22:51.801Z,11.25
2019-06-11T05:23:52.477Z,16.88
2019-06-11T05:24:51.480Z,16.88
2019-06-11T05:26:00.461Z,22.50
2019-06-11T05:26:51.187Z,22.50
2019-06-11T05:27:51.284Z,22.50
2019-06-11T05:28:51.244Z,28.13
2019-06-11T05:29:51.536Z,22.50
2019-06-11T05:30:52.008Z,28.13
2019-06-11T05:31:51.707Z,33.75
2019-06-11T05:32:51.698Z,39.38
2019-06-11T05:33:51.452Z,39.38
2019-06-11T05:34:51.404Z,39.38
2019-06-11T05:35:50.715Z,33.75
2019-06-11T05:36:51.624Z,45.00
2019-06-11T05:38:05.340Z,56.25
2019-06-11T05:38:53.406Z,61.88
2019-06-11T05:39:51.171Z,56.25
2019-06-11T05:40:51.421Z,45.00
2019-06-11T05:41:50.774Z,39.38
2019-06-11T05:42:51.105Z,50.63
2019-06-11T05:43:51.183Z,45.00
2019-06-11T05:44:51.182Z,56.25
2019-06-11T05:45:51.217Z,61.88
2019-06-11T05:46:52.010Z,73.13
2019-06-11T05:47:50.678Z,61.88
2019-06-11T05:48:51.251Z,78.75
2019-06-11T05:49:50.030Z,78.75
2019-06-11T05:50:48.602Z,73.13
2019-06-11T05:51:50.941Z,90.00
2019-06-11T05:52:50.127Z,106.88
2019-06-11T05:53:50.195Z,106.88
2019-06-11T05:54:50.303Z,123.75
2019-06-11T05:55:51.055Z,118.13
2019-06-11T05:56:50.421Z,101.25
2019-06-11T05:57:50.253Z,90.00
2019-06-11T05:58:50.954Z,90.00
2019-06-11T05:59:48.336Z,95.63
2019-06-11T06:00:55.365Z,101.25
2019-06-11T06:01:54.177Z,101.25
2019-06-11T06:02:50.496Z,112.50
2019-06-11T06:03:50.887Z,106.88
2019-06-11T06:04:50.326Z,129.38
2019-06-11T06:05:50.261Z,135.00
2019-06-11T06:06:50.391Z,135.00
2019-06-11T06:07:50.294Z,140.63
2019-06-11T06:08:48.129Z,151.88
2019-06-11T06:09:50.313Z,157.50
2019-06-11T06:10:50.524Z,157.50
2019-06-11T06:11:48.011Z,157.50
2019-06-11T06:12:48.035Z,163.13
2019-06-11T06:13:50.532Z,180.00
2019-06-11T06:14:50.496Z,180.00
2019-06-11T06:15:47.922Z,185.63
2019-06-11T06:16:47.931Z,185.63
2019-06-11T06:17:50.407Z,168.75
2019-06-11T06:18:50.402Z,157.50
2019-06-11T06:19:47.827Z,157.50
2019-06-11T06:20:50.071Z,146.25
2019-06-11T06:21:47.756Z,180.00
2019-06-11T06:22:49.582Z,292.50
2019-06-11T06:23:50.047Z,275.63
2019-06-11T06:24:50.331Z,270.00
2019-06-11T06:25:50.864Z,241.88
2019-06-11T06:26:47.690Z,174.38
2019-06-11T06:27:47.646Z,196.88
2019-06-11T06:28:51.619Z,140.63
2019-06-11T06:29:47.575Z,101.25
2019-06-11T06:30:50.117Z,112.50
2019-06-11T06:31:47.497Z,118.13
2019-06-11T06:32:51.393Z,95.63
2019-06-11T06:33:47.439Z,95.63
2019-06-11T06:34:47.507Z,101.25
2019-06-11T06:35:47.428Z,123.75
2019-06-11T06:36:47.461Z,135.00
2019-06-11T06:37:47.364Z,135.00
2019-06-11T06:38:49.972Z,129.38
2019-06-11T06:39:47.295Z,112.50
2019-06-11T06:40:50.384Z,118.13
2019-06-11T06:41:47.255Z,112.50
2019-06-11T06:42:47.279Z,106.88
2019-06-11T06:43:47.281Z,101.25
2019-06-11T06:44:47.207Z,84.38
2019-06-11T06:45:47.145Z,90.00
2019-06-11T06:46:50.181Z,90.00
2019-06-11T06:47:47.108Z,101.25
2019-06-11T06:48:50.407Z,118.13
2019-06-11T06:49:47.059Z,118.13
2019-06-11T06:50:53.936Z,123.75
2019-06-11T06:51:47.032Z,123.75
2019-06-11T06:52:50.541Z,123.75
2019-06-11T06:53:46.948Z,129.38
2019-06-11T06:54:47.990Z,129.38
2019-06-11T06:55:46.921Z,118.13
2019-06-11T06:56:50.709Z,118.13
2019-06-11T06:57:46.811Z,118.13
2019-06-11T06:58:46.848Z,118.13
2019-06-11T06:59:46.864Z,118.13
2019-06-11T07:00:55.361Z,118.13
2019-06-11T07:01:46.724Z,112.50
2019-06-11T07:02:46.782Z,106.88
2019-06-11T07:03:46.685Z,112.50
2019-06-11T07:04:50.426Z,112.50
2019-06-11T07:05:46.633Z,112.50
2019-06-11T07:06:46.736Z,123.75
2019-06-11T07:07:47.260Z,135.00
2019-06-11T07:09:03.513Z,151.88
2019-06-11T07:09:46.551Z,168.75
2019-06-11T07:10:50.267Z,185.63
2019-06-11T07:11:46.499Z,191.25
2019-06-11T07:15:45.986Z,196.88
2019-06-11T07:16:57.604Z,196.88
2019-06-11T07:17:42.996Z,208.13
2019-06-11T07:18:50.072Z,230.63
2019-06-11T07:19:45.351Z,247.50
2019-06-11T07:20:43.433Z,241.88
2019-06-11T07:21:44.362Z,236.25
2019-06-11T07:22:43.439Z,225.00
2019-06-11T07:23:47.270Z,219.38
2019-06-11T07:24:43.855Z,219.38
2019-06-11T07:25:44.356Z,225.00
2019-06-11T07:26:43.862Z,225.00
2019-06-11T07:27:43.419Z,225.00
2019-06-11T07:28:42.171Z,225.00
2019-06-11T07:29:44.172Z,208.13
2019-06-11T07:30:45.790Z,219.38
2019-06-11T07:31:46.255Z,225.00
2019-06-11T07:32:40.790Z,213.75
2019-06-11T07:33:43.706Z,202.50
2019-06-11T07:34:44.927Z,185.63
2019-06-11T07:35:41.888Z,163.13
2019-06-11T07:36:44.792Z,151.88
2019-06-11T07:37:43.752Z,151.88
2019-06-11T07:38:44.040Z,135.00
2019-06-11T07:39:44.667Z,129.38
2019-06-11T07:40:43.279Z,163.13
2019-06-11T07:41:43.246Z,163.13
2019-06-11T07:42:41.984Z,157.50
2019-06-11T07:43:45.631Z,180.00
2019-06-11T07:44:43.507Z,202.50
2019-06-11T07:45:45.430Z,191.25
2019-06-11T07:46:49.951Z,163.13
2019-06-11T07:47:45.813Z,168.75
2019-06-11T07:48:51.212Z,157.50
2019-06-11T07:49:40.808Z,135.00
2019-06-11T07:50:43.565Z,118.13
2019-06-11T07:51:41.314Z,106.88
2019-06-11T07:52:40.553Z,118.13
2019-06-11T07:53:41.112Z,129.38
2019-06-11T07:54:43.369Z,140.63
2019-06-11T07:55:42.016Z,151.88
2019-06-11T07:56:40.597Z,123.75
2019-06-11T07:57:41.287Z,129.38
2019-06-11T07:58:43.010Z,118.13
2019-06-11T07:59:43.704Z,157.50
2019-06-11T08:00:41.931Z,196.88
2019-06-11T08:01:46.820Z,168.75
2019-06-11T08:02:40.018Z,168.75
2019-06-11T08:03:42.410Z,196.88
2019-06-11T08:04:40.443Z,213.75
2019-06-11T08:05:46.226Z,236.25
2019-06-11T08:06:47.228Z,275.63
2019-06-11T08:07:52.808Z,326.25
2019-06-11T08:08:43.947Z,348.75
2019-06-11T08:10:04.591Z,382.50
2019-06-11T08:10:47.896Z,376.88
2019-06-11T08:11:47.524Z,348.75
2019-06-11T08:12:47.737Z,337.50
2019-06-11T08:13:53.787Z,360.00
2019-06-11T08:14:41.915Z,376.88
2019-06-11T08:15:48.052Z,388.13
2019-06-11T08:16:43.498Z,405.00
2019-06-11T08:17:42.326Z,405.00
2019-06-11T08:18:44.813Z,393.75
2019-06-11T08:19:51.389Z,393.75
2019-06-11T08:21:54.936Z,416.25
2019-06-11T08:22:54.281Z,410.63
2019-06-11T08:23:42.038Z,410.63
2019-06-11T08:24:46.231Z,388.13
2019-06-11T08:26:15.666Z,365.63
2019-06-11T08:27:57.686Z,298.13
2019-06-11T08:28:40.646Z,320.63
2019-06-11T08:29:41.581Z,331.88
2019-06-11T08:30:38.066Z,365.63
2019-06-11T08:31:38.254Z,388.13
2019-06-11T08:32:38.801Z,354.38
2019-06-11T08:33:39.949Z,337.50
2019-06-11T08:34:38.798Z,331.88
2019-06-11T08:35:38.286Z,281.25
2019-06-11T08:36:38.936Z,281.25
2019-06-11T08:37:38.496Z,264.38
2019-06-11T08:38:41.263Z,247.50
2019-06-11T08:39:39.742Z,241.88
2019-06-11T08:40:39.174Z,241.88
2019-06-11T08:41:39.041Z,253.13
2019-06-11T08:42:40.353Z,208.13
2019-06-11T08:43:38.856Z,225.00
2019-06-11T08:44:51.941Z,241.88
2019-06-11T08:45:37.507Z,225.00
2019-06-11T08:46:40.484Z,230.63
2019-06-11T08:47:37.451Z,236.25
2019-06-11T08:48:38.158Z,213.75
2019-06-11T08:49:37.641Z,230.63
2019-06-11T08:50:38.370Z,241.88
2019-06-11T08:51:37.946Z,258.75
2019-06-11T08:52:38.072Z,270.00
2019-06-11T08:53:38.886Z,281.25
2019-06-11T08:54:38.886Z,298.13
2019-06-11T08:55:38.317Z,286.88
2019-06-11T08:56:38.389Z,286.88
2019-06-11T08:57:38.358Z,281.25
2019-06-11T08:58:37.438Z,337.50
2019-06-11T08:59:43.480Z,393.75
2019-06-11T09:00:51.782Z,354.38
2019-06-11T09:01:37.062Z,309.38
2019-06-11T09:02:37.182Z,286.88
2019-06-11T09:03:37.175Z,298.13
2019-06-11T09:04:37.390Z,320.63
2019-06-11T09:05:38.241Z,337.50
2019-06-11T09:06:37.306Z,309.38
2019-06-11T09:07:37.505Z,281.25
2019-06-11T09:08:37.812Z,264.38
2019-06-11T09:09:37.878Z,264.38
2019-06-11T09:10:38.032Z,298.13
2019-06-11T09:11:38.079Z,281.25
2019-06-11T09:12:36.781Z,270.00
2019-06-11T09:13:38.825Z,258.75
2019-06-11T09:14:36.760Z,247.50
2019-06-11T09:15:36.707Z,241.88
2019-06-11T09:16:36.691Z,281.25
2019-06-11T09:17:36.736Z,354.38
2019-06-11T09:18:36.634Z,382.50
2019-06-11T09:19:36.614Z,388.13
2019-06-11T09:20:36.663Z,360.00
2019-06-11T09:21:36.559Z,354.38
2019-06-11T09:22:36.559Z,337.50
2019-06-11T09:23:36.506Z,343.13
2019-06-11T09:24:36.595Z,365.63
2019-06-11T09:25:36.465Z,320.63
2019-06-11T09:26:36.505Z,320.63
2019-06-11T09:27:36.433Z,320.63
2019-06-11T09:28:36.377Z,320.63
2019-06-11T09:29:36.358Z,309.38
2019-06-11T09:30:36.314Z,315.00
2019-06-11T09:31:36.299Z,337.50
2019-06-11T09:32:36.302Z,326.25
2019-06-11T09:33:36.239Z,348.75
2019-06-11T09:34:36.343Z,326.25
2019-06-11T09:35:36.209Z,331.88
2019-06-11T09:36:36.506Z,331.88
2019-06-11T09:37:36.153Z,371.25
2019-06-11T09:38:36.152Z,405.00
2019-06-11T09:39:36.080Z,416.25
2019-06-11T09:40:46.827Z,393.75
2019-06-11T09:41:36.059Z,343.13
2019-06-11T09:42:36.039Z,303.75
2019-06-11T09:43:36.011Z,281.25
2019-06-11T09:44:35.991Z,281.25
2019-06-11T09:45:35.947Z,309.38
2019-06-11T09:46:36.010Z,331.88
2019-06-11T09:47:45.685Z,348.75
2019-06-11T09:48:35.876Z,365.63
2019-06-11T09:49:35.932Z,343.13
2019-06-11T09:50:35.835Z,270.00
2019-06-11T09:51:35.851Z,258.75
2019-06-11T09:52:35.789Z,236.25
2019-06-11T09:53:35.753Z,236.25
2019-06-11T09:54:35.736Z,315.00
2019-06-11T09:55:35.772Z,343.13
2019-06-11T09:56:35.663Z,337.50
2019-06-11T09:57:35.696Z,343.13
2019-06-11T09:58:35.625Z,326.25
2019-06-11T09:59:35.685Z,320.63
2019-06-11T10:00:35.558Z,376.88
2019-06-11T10:01:35.612Z,388.13
2019-06-11T10:02:35.535Z,354.38
2019-06-11T10:03:35.542Z,399.38
2019-06-11T10:04:35.465Z,365.63
2019-06-11T10:05:35.521Z,393.75
2019-06-11T10:06:35.432Z,365.63
2019-06-11T10:07:37.506Z,360.00
2019-06-11T10:08:35.354Z,354.38
2019-06-11T10:09:35.352Z,343.13
2019-06-11T10:10:46.259Z,320.63
2019-06-11T10:11:41.618Z,320.63
2019-06-11T10:12:35.278Z,326.25
2019-06-11T10:13:35.250Z,315.00
2019-06-11T10:14:35.210Z,292.50
2019-06-11T10:15:35.278Z,292.50
2019-06-11T10:16:35.161Z,309.38
2019-06-11T10:17:35.194Z,343.13
2019-06-11T10:18:35.106Z,315.00
2019-06-11T10:19:35.102Z,303.75
2019-06-11T10:20:36.622Z,298.13
2019-06-11T10:21:35.039Z,303.75
2019-06-11T10:22:42.903Z,320.63
2019-06-11T10:23:35.018Z,320.63
2019-06-11T10:24:34.980Z,303.75
2019-06-11T10:25:34.931Z,281.25
2019-06-11T10:26:34.918Z,258.75
2019-06-11T10:27:34.985Z,270.00
2019-06-11T10:28:34.860Z,202.50
2019-06-11T10:29:34.851Z,196.88
2019-06-11T10:30:34.834Z,185.63
2019-06-11T10:31:34.796Z,151.88
2019-06-11T10:32:34.780Z,151.88
2019-06-11T10:33:34.970Z,163.13
2019-06-11T10:34:34.719Z,151.88
2019-06-11T10:35:34.761Z,123.75
2019-06-11T10:36:34.680Z,135.00
2019-06-11T10:37:34.650Z,118.13
2019-06-11T10:38:34.750Z,151.88
2019-06-11T10:39:34.575Z,140.63
2019-06-11T10:40:34.612Z,146.25
2019-06-11T10:41:47.098Z,146.25
2019-06-11T10:42:40.729Z,146.25
2019-06-11T10:43:34.531Z,112.50
2019-06-11T10:44:34.461Z,118.13
2019-06-11T10:45:34.539Z,140.63
2019-06-11T10:46:34.410Z,151.88
2019-06-11T10:47:34.391Z,174.38
2019-06-11T10:48:34.378Z,180.00
2019-06-11T10:49:34.370Z,180.00
2019-06-11T10:50:34.300Z,168.75
2019-06-11T10:51:34.376Z,163.13
2019-06-11T10:52:34.269Z,151.88
2019-06-11T10:53:34.281Z,151.88
2019-06-11T10:54:34.213Z,151.88
2019-06-11T10:55:34.203Z,146.25
2019-06-11T10:56:34.153Z,140.63
2019-06-11T10:57:34.148Z,140.63
2019-06-11T10:58:34.103Z,140.63
2019-06-11T10:59:34.087Z,135.00
2019-06-11T11:00:34.163Z,140.63
2019-06-11T11:01:34.035Z,140.63
2019-06-11T11:02:34.039Z,140.63
2019-06-11T11:03:34.049Z,140.63
2019-06-11T11:04:33.958Z,135.00
2019-06-11T11:05:33.938Z,123.75
2019-06-11T11:06:33.986Z,118.13
2019-06-11T11:07:33.906Z,123.75
2019-06-11T11:08:33.929Z,140.63
2019-06-11T11:09:33.841Z,146.25
2019-06-11T11:10:33.894Z,163.13
2019-06-11T11:11:33.769Z,168.75
2019-06-11T11:12:33.903Z,168.75
2019-06-11T11:13:33.753Z,163.13
2019-06-11T11:14:33.711Z,146.25
2019-06-11T11:15:33.681Z,157.50
2019-06-11T11:16:33.828Z,157.50
2019-06-11T11:17:33.631Z,163.13
2019-06-11T11:18:33.782Z,168.75
2019-06-11T11:19:33.602Z,168.75
2019-06-11T11:20:33.652Z,163.13
2019-06-11T11:21:33.543Z,157.50
2019-06-11T11:22:33.665Z,157.50
2019-06-11T11:23:33.491Z,151.88
2019-06-11T11:24:33.572Z,157.50
2019-06-11T11:25:33.446Z,157.50
2019-06-11T11:26:33.591Z,151.88
2019-06-11T11:27:33.391Z,151.88
2019-06-11T11:28:33.520Z,151.88
2019-06-11T11:29:33.354Z,151.88
2019-06-11T11:30:33.433Z,151.88
2019-06-11T11:31:35.256Z,146.25
2019-06-11T11:32:33.277Z,146.25
2019-06-11T11:33:33.232Z,146.25
2019-06-11T11:34:33.359Z,140.63
2019-06-11T11:35:33.214Z,146.25
2019-06-11T11:36:33.377Z,146.25
2019-06-11T11:37:33.149Z,151.88
2019-06-11T11:38:33.267Z,146.25
2019-06-11T11:39:33.096Z,151.88
2019-06-11T11:40:33.384Z,151.88
2019-06-11T11:41:33.034Z,151.88
2019-06-11T11:42:37.363Z,146.25
2019-06-11T11:43:32.985Z,146.25
2019-06-11T11:44:32.948Z,146.25
2019-06-11T11:45:32.932Z,146.25
2019-06-11T11:46:33.015Z,146.25
2019-06-11T11:47:32.880Z,146.25
2019-06-11T11:48:33.036Z,146.25
2019-06-11T11:49:32.848Z,146.25
2019-06-11T11:50:32.957Z,146.25
2019-06-11T11:51:32.795Z,157.50
2019-06-11T11:52:32.952Z,151.88
2019-06-11T11:53:32.741Z,151.88
2019-06-11T11:54:32.879Z,151.88
2019-06-11T11:55:32.717Z,151.88
2019-06-11T11:56:32.878Z,151.88
2019-06-11T11:57:32.641Z,151.88
2019-06-11T11:58:34.731Z,151.88
2019-06-11T11:59:32.590Z,151.88
2019-06-11T12:00:41.441Z,151.88
2019-06-11T12:01:32.583Z,151.88
2019-06-11T12:02:32.503Z,151.88
2019-06-11T12:03:32.494Z,146.25
2019-06-11T12:04:32.624Z,140.63
2019-06-11T12:05:32.463Z,151.88
2019-06-11T12:06:32.417Z,157.50
2019-06-11T12:07:32.420Z,157.50
2019-06-11T12:08:32.391Z,191.25
2019-06-11T12:09:32.349Z,219.38
2019-06-11T12:10:32.325Z,241.88
2019-06-11T12:11:32.322Z,253.13
2019-06-11T12:12:47.566Z,247.50
2019-06-11T12:13:32.314Z,230.63
2019-06-11T12:14:32.232Z,202.50
2019-06-11T12:15:32.299Z,191.25
2019-06-11T12:16:38.157Z,180.00
2019-06-11T12:17:32.233Z,168.75
2019-06-11T12:18:32.158Z,157.50
2019-06-11T12:19:32.096Z,163.13
2019-06-11T12:20:32.093Z,163.13
2019-06-11T12:21:32.144Z,157.50
2019-06-11T12:22:32.053Z,157.50
2019-06-11T12:23:32.036Z,157.50
2019-06-11T12:24:33.169Z,157.50
2019-06-11T12:25:37.296Z,151.88
2019-06-11T12:26:31.960Z,151.88
2019-06-11T12:27:32.997Z,157.50
2019-06-11T12:28:31.889Z,151.88
2019-06-11T12:29:31.891Z,163.13
2019-06-11T12:30:31.847Z,168.75
2019-06-11T12:31:32.936Z,168.75
2019-06-11T12:32:31.791Z,163.13
2019-06-11T12:33:31.786Z,157.50
2019-06-11T12:34:31.823Z,151.88
2019-06-11T12:35:31.735Z,157.50
2019-06-11T12:36:31.740Z,180.00
2019-06-11T12:37:31.666Z,191.25
2019-06-11T12:38:35.803Z,202.50
2019-06-11T12:39:31.616Z,208.13
2019-06-11T12:40:31.650Z,202.50
2019-06-11T12:41:31.880Z,191.25
2019-06-11T12:42:31.593Z,185.63
2019-06-11T12:43:36.767Z,146.25
2019-06-11T12:44:31.518Z,140.63
2019-06-11T12:45:31.611Z,140.63
2019-06-11T12:46:33.106Z,140.63
2019-06-11T12:47:31.934Z,146.25
2019-06-11T12:48:32.148Z,140.63
2019-06-11T12:49:31.462Z,140.63
2019-06-11T12:50:31.811Z,140.63
2019-06-11T12:51:31.333Z,180.00
2019-06-11T12:52:31.456Z,202.50
2019-06-11T12:53:31.269Z,213.75
2019-06-11T12:54:31.250Z,196.88
2019-06-11T12:55:31.226Z,151.88
2019-06-11T12:56:31.208Z,146.25
2019-06-11T12:57:31.356Z,140.63
2019-06-11T12:58:31.154Z,140.63
2019-06-11T12:59:31.442Z,146.25
2019-06-11T13:00:31.343Z,146.25