createdAt,value
2023-04-01T00:01:09.854Z,0
2023-04-01T00:05:09.508Z,0
2023-04-01T00:09:09.294Z,0
2023-04-01T00:13:09.186Z,0
2023-04-01T00:17:19.303Z,0
2023-04-01T00:21:09.705Z,0
2023-04-01T00:25:08.874Z,0
2023-04-01T00:29:09.012Z,0
2023-04-01T00:33:09.583Z,0
2023-04-01T00:37:09.599Z,0
2023-04-01T00:41:09.732Z,0
2023-04-01T00:45:08.875Z,0
2023-04-01T00:49:09.023Z,0
2023-04-01T00:53:09.335Z,0
2023-04-01T00:57:09.201Z,0
2023-04-01T01:01:12.492Z,0
2023-04-01T01:05:09.387Z,0
2023-04-01T01:09:09.635Z,0
2023-04-01T01:13:09.608Z,0
2023-04-01T01:17:10.094Z,0
2023-04-01T01:21:23.001Z,0
2023-04-01T01:25:08.892Z,0
2023-04-01T01:29:09.196Z,0
2023-04-01T01:33:09.610Z,0
2023-04-01T01:37:09.856Z,0
2023-04-01T01:41:09.477Z,0
2023-04-01T01:45:09.644Z,0
2023-04-01T01:49:08.780Z,0
2023-04-01T01:53:09.054Z,0
2023-04-01T01:57:09.203Z,0
2023-04-01T02:01:12.352Z,0
2023-04-01T02:05:10.233Z,0
2023-04-01T02:09:08.786Z,0
2023-04-01T02:13:09.049Z,0
2023-04-01T02:17:09.440Z,0
2023-04-01T02:21:09.668Z,0
2023-04-01T02:25:08.768Z,0
2023-04-01T02:29:09.006Z,0
2023-04-01T02:33:09.522Z,0
2023-04-01T02:37:09.565Z,0
2023-04-01T02:41:09.767Z,0
2023-04-01T02:45:09.675Z,0
2023-04-01T02:49:08.992Z,0
2023-04-01T02:53:09.011Z,0
2023-04-01T02:57:09.511Z,0
2023-04-01T03:01:12.422Z,0
2023-04-01T03:05:09.499Z,0
2023-04-01T03:09:09.737Z,0
2023-04-01T03:13:09.651Z,0
2023-04-01T03:17:09.294Z,0
2023-04-01T03:21:09.053Z,0
2023-04-01T03:25:09.328Z,0
2023-04-01T03:29:09.553Z,0
2023-04-01T03:33:09.203Z,0
2023-04-01T03:37:09.412Z,0
2023-04-01T03:41:09.395Z,0
2023-04-01T03:45:09.607Z,0
2023-04-01T03:49:09.556Z,0
2023-04-01T03:53:09.843Z,0
2023-04-01T03:57:09.079Z,0
2023-04-01T04:01:14.735Z,0
2023-04-01T04:05:10.231Z,0
2023-04-01T04:09:08.843Z,0
2023-04-01T04:13:08.852Z,0
2023-04-01T04:17:09.126Z,0
2023-04-01T04:21:09.116Z,0
2023-04-01T04:25:09.170Z,0
2023-04-01T04:29:09.243Z,0
2023-04-01T04:33:09.511Z,0
2023-04-01T04:37:09.608Z,0
2023-04-01T04:41:09.525Z,0
2023-04-01T04:45:09.625Z,0
2023-04-01T04:49:09.843Z,0
2023-04-01T04:53:09.550Z,0
2023-04-01T04:57:09.847Z,0
2023-04-01T05:01:14.294Z,0
2023-04-01T05:05:09.087Z,0
2023-04-01T05:09:09.312Z,0
2023-04-01T05:13:09.222Z,0
2023-04-01T05:17:09.856Z,0
2023-04-01T05:21:09.641Z,0
2023-04-01T05:25:08.812Z,0
2023-04-01T05:29:08.938Z,0
2023-04-01T05:33:09.716Z,0
2023-04-01T05:37:09.634Z,0
2023-04-01T05:41:10.152Z,0
2023-04-01T05:45:09.019Z,0
2023-04-01T05:49:09.319Z,0
2023-04-01T05:53:09.255Z,0
2023-04-01T05:57:11.619Z,0
2023-04-01T06:01:27.829Z,0
2023-04-01T06:05:09.719Z,0
2023-04-01T06:09:09.491Z,0
2023-04-01T06:13:09.531Z,0
2023-04-01T06:17:09.776Z,0
2023-04-01T06:21:09.579Z,0
2023-04-01T06:25:09.538Z,0
2023-04-01T06:29:09.497Z,0
2023-04-01T06:33:10.242Z,0
2023-04-01T06:37:09.266Z,0
2023-04-01T06:41:08.994Z,0
2023-04-01T06:45:09.245Z,0
2023-04-01T06:49:09.722Z,0
2023-04-01T06:53:08.853Z,0
2023-04-01T06:57:09.264Z,0
2023-04-01T07:01:12.299Z,0
2023-04-01T07:05:09.889Z,0
2023-04-01T07:09:09.733Z,0
2023-04-01T07:13:10.030Z,0
2023-04-01T07:17:09.120Z,0
2023-04-01T07:21:09.024Z,0
2023-04-01T07:25:09.177Z,0
2023-04-01T07:29:09.359Z,0
2023-04-01T07:33:10.628Z,0
2023-04-01T07:37:09.538Z,0
2023-04-01T07:41:09.661Z,0
2023-04-01T07:45:08.862Z,0
2023-04-01T07:49:09.060Z,0
2023-04-01T07:53:09.195Z,0.25
2023-04-01T07:57:09.523Z,0.25
2023-04-01T08:01:13.787Z,0.25
2023-04-01T08:05:10.530Z,0.25
2023-04-01T08:09:08.893Z,0.25
2023-04-01T08:13:09.028Z,0.25
2023-04-01T08:17:09.262Z,0.25
2023-04-01T08:21:09.385Z,0.25
2023-04-01T08:25:21.959Z,0.25
2023-04-01T08:29:09.611Z,0.25
2023-04-01T08:33:10.329Z,0.25
2023-04-01T08:37:09.232Z,0.25
2023-04-01T08:41:09.304Z,0.25
2023-04-01T08:45:09.309Z,0.25
2023-04-01T08:49:09.711Z,0.25
2023-04-01T08:53:09.499Z,0.25
2023-04-01T08:57:09.110Z,0.25
2023-04-01T09:01:12.706Z,0.19
2023-04-01T09:05:10.301Z,4.58
2023-04-01T09:09:08.912Z,0.04
2023-04-01T09:13:09.025Z,0.02
2023-04-01T09:17:09.351Z,0.01
2023-04-01T09:21:09.268Z,0.01
2023-04-01T09:25:09.367Z,0.01
2023-04-01T09:29:09.230Z,0.01
2023-04-01T09:33:09.985Z,0.01
2023-04-01T09:37:09.508Z,0.01
2023-04-01T09:41:09.662Z,0.01
2023-04-01T09:45:09.419Z,0.01
2023-04-01T09:49:09.819Z,0.01
2023-04-01T09:53:09.409Z,0.01
2023-04-01T09:57:09.725Z,0.01
2023-04-01T10:01:12.683Z,0.01
2023-04-01T10:05:09.864Z,0.01
2023-04-01T10:09:09.029Z,0.01
2023-04-01T10:13:08.826Z,0.01
2023-04-01T10:17:09.273Z,0.01
2023-04-01T10:21:08.875Z,0.01
2023-04-01T10:25:08.830Z,8.96
2023-04-01T10:29:09.723Z,8.96
2023-04-01T10:33:10.171Z,0.03
2023-04-01T10:37:09.093Z,1.48
2023-04-01T10:41:08.908Z,1.48
2023-04-01T10:45:09.111Z,0.01
2023-04-01T10:49:09.319Z,0.01
2023-04-01T10:53:09.318Z,0.01
2023-04-01T10:57:09.567Z,0.01
2023-04-01T11:01:13.045Z,0.83
2023-04-01T11:05:09.805Z,0.83
2023-04-01T11:09:14.618Z,0.77
2023-04-01T11:13:09.771Z,0.75
2023-04-01T11:17:10.329Z,0.75
2023-04-01T11:21:10.048Z,0.01
2023-04-01T11:25:13.449Z,0.71
2023-04-01T11:29:09.278Z,0.71
2023-04-01T11:33:09.374Z,0.01
2023-04-01T11:37:09.530Z,0.71
2023-04-01T11:41:09.637Z,0.71
2023-04-01T11:45:08.953Z,0.01
2023-04-01T11:49:08.973Z,0.01
2023-04-01T11:53:08.857Z,0.01
2023-04-01T11:57:09.649Z,0.76
2023-04-01T12:01:14.608Z,0.76
2023-04-01T12:05:10.735Z,0.76
2023-04-01T12:09:08.864Z,0.01
2023-04-01T12:13:23.610Z,0.76
2023-04-01T12:17:09.528Z,0.76
2023-04-01T12:21:09.515Z,0.01
2023-04-01T12:25:09.589Z,0.78
2023-04-01T12:29:08.666Z,0.78
2023-04-01T12:33:10.013Z,0.78
2023-04-01T12:37:12.468Z,0.01
2023-04-01T12:41:09.811Z,0.01
2023-04-01T12:45:09.784Z,0.01
2023-04-01T12:49:09.608Z,0.01
2023-04-01T12:53:09.674Z,0.01
2023-04-01T12:57:09.644Z,0.01
2023-04-01T13:01:12.671Z,0.78
2023-04-01T13:05:08.920Z,0.78
2023-04-01T13:09:09.710Z,0.01
2023-04-01T13:13:25.233Z,0.01
2023-04-01T13:17:09.813Z,0.01
2023-04-01T13:21:13.968Z,0.01
2023-04-01T13:25:09.728Z,0.01
2023-04-01T13:29:12.575Z,0.01
2023-04-01T13:33:27.966Z,0.01
2023-04-01T13:37:09.645Z,0.77
2023-04-01T13:41:25.865Z,0.77
2023-04-01T13:45:08.797Z,0.01
2023-04-01T13:49:11.350Z,0.01
2023-04-01T13:53:09.083Z,0.01
2023-04-01T13:57:09.164Z,0.01
2023-04-01T14:01:12.655Z,0.01
2023-04-01T14:05:09.257Z,0.01
2023-04-01T14:09:09.126Z,0.8
2023-04-01T14:13:09.227Z,0.01
2023-04-01T14:17:09.412Z,0.01
2023-04-01T14:21:11.740Z,0.01
2023-04-01T14:25:08.891Z,0.01
2023-04-01T14:29:09.862Z,0.01
2023-04-01T14:33:10.075Z,0.67
2023-04-01T14:37:09.759Z,0.01
2023-04-01T14:41:09.475Z,0.01
2023-04-01T14:45:09.403Z,0.01
2023-04-01T14:49:09.625Z,0.62
2023-04-01T14:53:09.518Z,0.62
2023-04-01T14:57:09.787Z,0.01
2023-04-01T15:01:12.198Z,0.01
2023-04-01T15:05:09.546Z,0.01
2023-04-01T15:09:09.319Z,0.63
2023-04-01T15:13:09.404Z,0.63
2023-04-01T15:17:09.737Z,0.63
2023-04-01T15:21:12.396Z,0.63
2023-04-01T15:25:09.099Z,0.63
2023-04-01T15:29:09.387Z,0.63
2023-04-01T15:33:09.994Z,0.63
2023-04-01T15:37:09.840Z,0.63
2023-04-01T15:41:09.732Z,0.63
2023-04-01T15:45:09.175Z,0.63
2023-04-01T15:49:09.465Z,0.63
2023-04-01T15:53:09.367Z,0.63
2023-04-01T15:57:09.671Z,0.63
2023-04-01T16:01:14.477Z,0.63
2023-04-01T16:05:09.631Z,0.63
2023-04-01T16:09:09.757Z,0.63
2023-04-01T16:13:09.632Z,0.07
2023-04-01T16:17:10.050Z,0.07
2023-04-01T16:21:09.787Z,0.02
2023-04-01T16:25:09.745Z,0.02
2023-04-01T16:29:09.579Z,0.02
2023-04-01T16:33:10.160Z,0.02
2023-04-01T16:37:08.765Z,0.02
2023-04-01T16:41:09.955Z,0.02
2023-04-01T16:45:09.485Z,0.02
2023-04-01T16:49:08.880Z,0.02
2023-04-01T16:53:09.740Z,0.02
2023-04-01T16:57:08.982Z,0.02
2023-04-01T17:01:13.238Z,0.02
2023-04-01T17:05:09.414Z,0.02
2023-04-01T17:09:09.204Z,0.02
2023-04-01T17:13:09.389Z,0.02
2023-04-01T17:17:09.294Z,0.02
2023-04-01T17:21:09.810Z,0.02
2023-04-01T17:25:09.336Z,0.08
2023-04-01T17:29:09.277Z,7.65
2023-04-01T17:33:10.030Z,7.65
2023-04-01T17:37:09.867Z,7.65
2023-04-01T17:41:09.560Z,7.65
2023-04-01T17:45:09.111Z,7.65
2023-04-01T17:49:09.347Z,7.65
2023-04-01T17:53:09.673Z,7.65
2023-04-01T17:57:09.887Z,7.65
2023-04-01T18:01:27.597Z,7.65
2023-04-01T18:05:09.231Z,7.65
2023-04-01T18:09:08.796Z,7.65
2023-04-01T18:13:09.132Z,7.65
2023-04-01T18:17:09.361Z,7.65
2023-04-01T18:21:09.941Z,7.65
2023-04-01T18:25:10.310Z,7.65
2023-04-01T18:29:09.576Z,7.65
2023-04-01T18:33:10.035Z,7.65
2023-04-01T18:37:09.117Z,7.65
2023-04-01T18:41:09.806Z,7.65
2023-04-01T18:45:09.332Z,7.65
2023-04-01T18:49:09.670Z,7.65
2023-04-01T18:53:09.358Z,7.65
2023-04-01T18:57:09.756Z,7.65
2023-04-01T19:01:13.752Z,7.65
2023-04-01T19:05:09.078Z,7.65
2023-04-01T19:09:09.226Z,7.65
2023-04-01T19:13:09.315Z,7.65
2023-04-01T19:17:09.432Z,7.65
2023-04-01T19:21:09.979Z,7.65
2023-04-01T19:25:12.102Z,7.65
2023-04-01T19:29:09.479Z,7.65
2023-04-01T19:33:10.028Z,7.65
2023-04-01T19:37:09.684Z,7.65
2023-04-01T19:41:10.297Z,7.65
2023-04-01T19:45:09.464Z,7.65
2023-04-01T19:49:09.875Z,7.65
2023-04-01T19:53:09.548Z,7.65
2023-04-01T19:57:09.879Z,7.65
2023-04-01T20:01:11.447Z,7.65
2023-04-01T20:05:09.413Z,7.65
2023-04-01T20:09:09.292Z,7.65
2023-04-01T20:13:09.365Z,7.65
2023-04-01T20:17:09.674Z,7.65
2023-04-01T20:21:09.510Z,7.65
2023-04-01T20:25:09.415Z,7.65
2023-04-01T20:29:09.261Z,7.65
2023-04-01T20:33:09.785Z,7.65
2023-04-01T20:37:10.114Z,7.65
2023-04-01T20:41:09.750Z,7.65
2023-04-01T20:45:09.823Z,7.65
2023-04-01T20:49:08.884Z,7.65
2023-04-01T20:53:09.006Z,7.65
2023-04-01T20:57:09.071Z,7.65
2023-04-01T21:01:12.236Z,7.65
2023-04-01T21:05:09.631Z,7.65
2023-04-01T21:09:09.321Z,7.65
2023-04-01T21:13:09.285Z,7.65
2023-04-01T21:17:09.652Z,7.65
2023-04-01T21:21:09.559Z,7.65
2023-04-01T21:25:09.641Z,7.65
2023-04-01T21:29:09.818Z,7.65
2023-04-01T21:33:09.162Z,7.65
2023-04-01T21:37:09.313Z,7.65
2023-04-01T21:41:09.534Z,7.65
2023-04-01T21:45:09.446Z,7.65
2023-04-01T21:49:09.663Z,7.65
2023-04-01T21:53:09.665Z,7.65
2023-04-01T21:57:09.819Z,7.65
2023-04-01T22:01:09.257Z,7.65
2023-04-01T22:05:09.453Z,7.65
2023-04-01T22:09:09.089Z,7.65
2023-04-01T22:13:10.475Z,7.65
2023-04-01T22:17:09.988Z,7.65
2023-04-01T22:21:09.628Z,7.65
2023-04-01T22:25:08.976Z,7.65
2023-04-01T22:29:09.056Z,7.65
2023-04-01T22:33:09.891Z,7.65
2023-04-01T22:37:09.670Z,7.65
2023-04-01T22:41:08.814Z,7.65
2023-04-01T22:45:09.200Z,7.65
2023-04-01T22:49:09.406Z,7.65
2023-04-01T22:53:09.665Z,7.65
2023-04-01T22:57:09.874Z,7.65
2023-04-01T23:01:16.160Z,7.65
2023-04-01T23:05:09.582Z,7.65
2023-04-01T23:09:09.426Z,7.65
2023-04-01T23:13:09.709Z,7.65
2023-04-01T23:17:10.009Z,7.65
2023-04-01T23:21:09.092Z,7.65
2023-04-01T23:25:08.946Z,7.65
2023-04-01T23:29:09.582Z,7.65
2023-04-01T23:33:09.810Z,7.65
2023-04-01T23:37:09.927Z,7.65
2023-04-01T23:41:11.992Z,7.65
2023-04-01T23:45:08.876Z,7.65
2023-04-01T23:49:09.136Z,7.65
2023-04-01T23:53:09.108Z,7.65
2023-04-01T23:57:09.415Z,7.65
