createdAt,value
2022-08-25T00:01:55.303Z,22.85
2022-08-25T00:04:23.930Z,22.83
2022-08-25T00:06:51.274Z,22.78
2022-08-25T00:09:20.770Z,22.69
2022-08-25T00:11:49.221Z,22.63
2022-08-25T00:14:19.875Z,22.54
2022-08-25T00:16:47.291Z,22.52
2022-08-25T00:19:18.274Z,22.49
2022-08-25T00:21:45.979Z,22.50
2022-08-25T00:24:14.635Z,22.49
2022-08-25T00:26:43.809Z,22.46
2022-08-25T00:29:11.166Z,22.43
2022-08-25T00:31:39.201Z,22.45
2022-08-25T00:34:14.490Z,22.42
2022-08-25T00:36:41.857Z,22.38
2022-08-25T00:39:10.206Z,22.38
2022-08-25T00:41:38.385Z,22.29
2022-08-25T00:44:08.252Z,22.24
2022-08-25T00:46:38.863Z,22.20
2022-08-25T00:49:24.571Z,22.11
2022-08-25T00:51:55.600Z,22.09
2022-08-25T00:54:25.701Z,21.99
2022-08-25T00:56:53.130Z,21.98
2022-08-25T00:59:22.558Z,21.91
2022-08-25T01:01:51.198Z,21.89
2022-08-25T01:04:18.306Z,21.84
2022-08-25T01:06:47.622Z,21.83
2022-08-25T01:09:14.776Z,21.75
2022-08-25T01:11:44.372Z,21.71
2022-08-25T01:14:13.409Z,21.67
2022-08-25T01:16:41.481Z,21.63
2022-08-25T01:19:09.818Z,21.54
2022-08-25T01:21:48.451Z,21.51
2022-08-25T01:24:40.960Z,21.42
2022-08-25T01:27:08.932Z,21.38
2022-08-25T01:29:36.850Z,21.38
2022-08-25T01:32:07.772Z,21.34
2022-08-25T01:34:37.281Z,21.25
2022-08-25T01:37:04.823Z,21.20
2022-08-25T01:39:38.762Z,21.13
2022-08-25T01:42:13.273Z,21.10
2022-08-25T01:44:45.378Z,21.06
2022-08-25T01:47:13.790Z,21.05
2022-08-25T01:49:40.495Z,21.02
2022-08-25T01:52:23.660Z,20.97
2022-08-25T01:54:50.282Z,20.91
2022-08-25T01:57:17.654Z,20.88
2022-08-25T01:59:44.931Z,20.85
2022-08-25T02:02:11.531Z,20.79
2022-08-25T02:04:38.562Z,20.76
2022-08-25T02:07:08.806Z,20.79
2022-08-25T02:09:36.563Z,20.75
2022-08-25T02:12:04.367Z,20.78
2022-08-25T02:14:31.012Z,20.77
2022-08-25T02:16:57.751Z,20.72
2022-08-25T02:19:25.960Z,20.70
2022-08-25T02:21:52.799Z,20.69
2022-08-25T02:24:19.584Z,20.70
2022-08-25T02:26:46.245Z,20.69
2022-08-25T02:29:12.894Z,20.68
2022-08-25T02:31:39.730Z,20.69
2022-08-25T02:34:07.146Z,20.70
2022-08-25T02:36:33.800Z,20.64
2022-08-25T02:39:00.946Z,20.59
2022-08-25T02:41:31.335Z,20.58
2022-08-25T02:43:59.509Z,20.54
2022-08-25T02:46:26.270Z,20.53
2022-08-25T02:48:53.353Z,20.50
2022-08-25T02:51:22.190Z,20.50
2022-08-25T02:53:49.050Z,20.50
2022-08-25T02:56:18.319Z,20.56
2022-08-25T02:58:45.977Z,20.58
2022-08-25T03:01:13.270Z,20.59
2022-08-25T03:03:43.513Z,20.59
2022-08-25T03:06:11.097Z,20.59
2022-08-25T03:08:37.983Z,20.61
2022-08-25T03:11:05.582Z,20.61
2022-08-25T03:13:32.943Z,20.58
2022-08-25T03:16:00.905Z,20.53
2022-08-25T03:18:29.512Z,20.52
2022-08-25T03:20:56.072Z,20.54
2022-08-25T03:23:22.650Z,20.53
2022-08-25T03:26:08.027Z,20.52
2022-08-25T03:28:34.687Z,20.54
2022-08-25T03:31:01.451Z,20.50
2022-08-25T03:33:29.582Z,20.45
2022-08-25T03:35:57.902Z,20.44
2022-08-25T03:38:25.434Z,20.43
2022-08-25T03:40:52.666Z,20.37
2022-08-25T03:43:19.210Z,20.37
2022-08-25T03:45:46.431Z,20.34
2022-08-25T03:48:14.218Z,20.37
2022-08-25T03:50:50.719Z,20.34
2022-08-25T03:53:19.885Z,20.33
2022-08-25T03:55:46.626Z,20.28
2022-08-25T03:58:14.144Z,20.22
2022-08-25T04:00:40.917Z,20.14
2022-08-25T04:03:08.060Z,20.06
2022-08-25T04:05:35.316Z,20.02
2022-08-25T04:08:02.141Z,19.97
2022-08-25T04:10:29.222Z,19.93
2022-08-25T04:12:56.181Z,19.90
2022-08-25T04:15:22.823Z,19.87
2022-08-25T04:17:51.131Z,19.85
2022-08-25T04:20:18.952Z,19.85
2022-08-25T04:22:45.526Z,19.86
2022-08-25T04:25:12.883Z,19.83
2022-08-25T04:27:44.919Z,19.81
2022-08-25T04:30:12.020Z,19.76
2022-08-25T04:32:38.482Z,19.70
2022-08-25T04:35:05.490Z,19.64
2022-08-25T04:37:33.385Z,19.63
2022-08-25T04:40:00.216Z,19.59
2022-08-25T04:42:27.303Z,19.53
2022-08-25T04:44:54.558Z,19.53
2022-08-25T04:47:22.381Z,19.53
2022-08-25T04:49:48.884Z,19.52
2022-08-25T04:52:15.516Z,19.48
2022-08-25T04:54:42.503Z,19.44
2022-08-25T04:57:10.778Z,19.45
2022-08-25T04:59:37.307Z,19.40
2022-08-25T05:02:05.397Z,19.37
2022-08-25T05:04:35.213Z,19.40
2022-08-25T05:07:02.671Z,19.34
2022-08-25T05:09:29.365Z,19.31
2022-08-25T05:11:59.762Z,19.32
2022-08-25T05:14:26.839Z,19.34
2022-08-25T05:16:55.467Z,19.30
2022-08-25T05:19:23.957Z,19.31
2022-08-25T05:21:51.163Z,19.35
2022-08-25T05:24:18.098Z,19.40
2022-08-25T05:26:44.843Z,19.50
2022-08-25T05:29:11.770Z,19.61
2022-08-25T05:31:42.328Z,19.70
2022-08-25T05:34:12.080Z,19.76
2022-08-25T05:36:43.370Z,19.79
2022-08-25T05:39:10.880Z,19.83
2022-08-25T05:41:38.236Z,19.91
2022-08-25T05:44:05.021Z,19.97
2022-08-25T05:46:32.047Z,20.08
2022-08-25T05:48:59.032Z,20.17
2022-08-25T05:51:26.275Z,20.27
2022-08-25T05:53:52.943Z,20.34
2022-08-25T05:56:23.013Z,20.44
2022-08-25T05:58:50.234Z,20.53
2022-08-25T06:01:43.493Z,20.60
2022-08-25T06:04:12.112Z,20.67
2022-08-25T06:06:40.669Z,20.80
2022-08-25T06:09:09.414Z,20.93
2022-08-25T06:11:39.996Z,21.06
2022-08-25T06:14:08.205Z,21.21
2022-08-25T06:16:34.897Z,21.33
2022-08-25T06:19:01.439Z,21.39
2022-08-25T06:21:28.106Z,21.50
2022-08-25T06:23:54.635Z,21.61
2022-08-25T06:26:21.634Z,21.69
2022-08-25T06:28:51.868Z,21.71
2022-08-25T06:31:19.736Z,21.74
2022-08-25T06:33:46.716Z,21.80
2022-08-25T06:36:15.256Z,21.88
2022-08-25T06:38:41.795Z,21.94
2022-08-25T06:41:12.403Z,21.95
2022-08-25T06:43:43.766Z,21.94
2022-08-25T06:46:34.726Z,22.00
2022-08-25T06:49:05.053Z,22.07
2022-08-25T06:51:31.557Z,22.16
2022-08-25T06:53:57.988Z,22.26
2022-08-25T06:56:24.634Z,22.34
2022-08-25T06:58:53.261Z,22.42
2022-08-25T07:01:25.811Z,22.49
2022-08-25T07:03:57.326Z,22.57
2022-08-25T07:06:25.348Z,22.68
2022-08-25T07:08:51.879Z,22.83
2022-08-25T07:11:20.952Z,22.91
2022-08-25T07:13:48.042Z,23.03
2022-08-25T07:16:18.350Z,23.17
2022-08-25T07:18:45.512Z,23.28
2022-08-25T07:21:13.696Z,23.42
2022-08-25T07:23:41.854Z,23.52
2022-08-25T07:26:34.010Z,23.66
2022-08-25T07:29:03.019Z,23.82
2022-08-25T07:31:30.180Z,23.95
2022-08-25T07:34:15.368Z,24.06
2022-08-25T07:36:43.703Z,24.12
2022-08-25T07:39:10.651Z,24.15
2022-08-25T07:41:39.495Z,24.19
2022-08-25T07:44:06.757Z,24.29
2022-08-25T07:46:35.584Z,24.36
2022-08-25T07:49:02.387Z,24.42
2022-08-25T07:51:28.945Z,24.53
2022-08-25T07:53:55.506Z,24.63
2022-08-25T07:56:24.533Z,24.72
2022-08-25T07:58:51.293Z,24.80
2022-08-25T08:01:23.376Z,24.88
2022-08-25T08:03:51.633Z,24.98
2022-08-25T08:06:23.521Z,25.10
2022-08-25T08:08:54.538Z,25.18
2022-08-25T08:11:34.445Z,25.28
2022-08-25T08:14:01.950Z,25.40
2022-08-25T08:16:31.345Z,25.52
2022-08-25T08:18:59.950Z,25.66
2022-08-25T08:21:30.356Z,25.76
2022-08-25T08:23:59.015Z,25.89
2022-08-25T08:26:48.246Z,26.01
2022-08-25T08:29:15.380Z,26.17
2022-08-25T08:31:48.755Z,26.24
2022-08-25T08:34:15.850Z,26.40
2022-08-25T08:36:42.535Z,26.54
2022-08-25T08:39:12.107Z,26.63
2022-08-25T08:42:16.794Z,26.73
2022-08-25T08:44:56.065Z,26.82
2022-08-25T08:47:57.802Z,26.92
2022-08-25T08:50:54.363Z,27.06
2022-08-25T08:53:34.101Z,27.17
2022-08-25T08:56:11.708Z,27.30
2022-08-25T08:58:50.256Z,27.40
2022-08-25T09:01:26.674Z,27.50
2022-08-25T09:04:14.675Z,27.62
2022-08-25T09:06:48.155Z,27.73
2022-08-25T09:09:24.921Z,27.83
2022-08-25T09:12:09.957Z,27.96
2022-08-25T09:14:43.043Z,28.10
2022-08-25T09:17:54.513Z,28.21
2022-08-25T09:20:41.099Z,28.33
2022-08-25T09:23:20.382Z,28.43
2022-08-25T09:26:05.607Z,28.56
2022-08-25T09:28:55.399Z,28.60
2022-08-25T09:31:35.722Z,28.71
2022-08-25T09:34:05.806Z,28.90
2022-08-25T09:36:37.396Z,29.09
2022-08-25T09:39:05.967Z,29.23
2022-08-25T09:41:42.174Z,29.33
2022-08-25T09:44:31.839Z,29.53
2022-08-25T09:47:18.079Z,29.62
2022-08-25T09:49:46.014Z,29.65
2022-08-25T09:52:33.166Z,29.77
2022-08-25T09:55:05.824Z,29.95
2022-08-25T09:57:44.407Z,30.06
2022-08-25T10:00:13.242Z,30.16
2022-08-25T10:02:42.680Z,30.23
2022-08-25T10:05:35.145Z,30.38
2022-08-25T10:08:11.165Z,30.59
2022-08-25T10:10:45.997Z,30.74
2022-08-25T10:13:17.478Z,30.86
2022-08-25T10:16:05.053Z,30.92
2022-08-25T10:19:01.981Z,31.09
2022-08-25T10:21:28.528Z,31.23
2022-08-25T10:23:56.386Z,31.38
2022-08-25T10:26:49.949Z,31.47
2022-08-25T10:29:38.094Z,31.57
2022-08-25T10:32:15.677Z,31.65
2022-08-25T10:34:54.617Z,31.69
2022-08-25T10:37:28.589Z,31.94
2022-08-25T10:40:23.250Z,32.18
2022-08-25T10:43:27.291Z,32.18
2022-08-25T10:46:12.230Z,32.15
2022-08-25T10:48:57.215Z,32.25
2022-08-25T10:51:52.714Z,32.49
2022-08-25T10:54:42.404Z,32.65
2022-08-25T10:57:21.329Z,32.65
2022-08-25T11:00:13.090Z,32.70
2022-08-25T11:02:58.723Z,32.85
2022-08-25T11:05:27.970Z,33.07
2022-08-25T11:08:03.513Z,33.08
2022-08-25T11:10:48.468Z,33.11
2022-08-25T11:13:24.726Z,33.25
2022-08-25T11:16:17.473Z,33.40
2022-08-25T11:18:51.535Z,33.49
2022-08-25T11:21:41.411Z,33.54
2022-08-25T11:24:18.593Z,33.51
2022-08-25T11:26:54.575Z,33.55
2022-08-25T11:29:22.114Z,33.79
2022-08-25T11:31:53.725Z,33.81
2022-08-25T11:34:21.998Z,33.92
2022-08-25T11:37:01.034Z,34.02
2022-08-25T11:39:44.600Z,34.16
2022-08-25T11:42:45.849Z,34.38
2022-08-25T11:45:54.555Z,34.61
2022-08-25T11:48:27.365Z,34.57
2022-08-25T11:51:11.852Z,34.70
2022-08-25T11:53:45.012Z,34.88
2022-08-25T11:56:40.705Z,35.04
2022-08-25T11:59:08.322Z,35.05
2022-08-25T12:02:00.944Z,35.04
2022-08-25T12:04:44.147Z,34.97
2022-08-25T12:07:22.820Z,34.84
2022-08-25T12:09:53.960Z,34.55
2022-08-25T12:12:41.772Z,34.24
2022-08-25T12:15:32.538Z,34.17
2022-08-25T12:18:15.306Z,34.10
2022-08-25T12:21:02.607Z,33.76
2022-08-25T12:23:34.843Z,33.80
2022-08-25T12:26:28.692Z,33.95
2022-08-25T12:29:11.782Z,34.03
2022-08-25T12:31:57.261Z,34.33
2022-08-25T12:34:54.513Z,34.76
2022-08-25T12:37:23.955Z,35.03
2022-08-25T12:39:50.387Z,35.44
2022-08-25T12:42:30.100Z,35.66
2022-08-25T12:45:20.791Z,35.78
2022-08-25T12:47:49.951Z,36.00
2022-08-25T12:50:43.219Z,35.83
2022-08-25T12:53:15.625Z,35.72
2022-08-25T12:55:54.673Z,35.55
2022-08-25T12:58:28.547Z,35.52
2022-08-25T13:01:35.393Z,35.67
2022-08-25T13:04:14.904Z,36.20
2022-08-25T13:07:00.910Z,36.57
2022-08-25T13:09:58.723Z,36.65
2022-08-25T13:12:34.234Z,36.48
2022-08-25T13:15:01.153Z,36.37
2022-08-25T13:17:33.688Z,36.17
2022-08-25T13:20:20.416Z,36.33
2022-08-25T13:22:55.269Z,36.61
2022-08-25T13:25:32.195Z,36.78
2022-08-25T13:28:04.022Z,36.77
2022-08-25T13:30:36.535Z,36.83
2022-08-25T13:33:23.935Z,36.88
2022-08-25T13:36:13.366Z,37.10
2022-08-25T13:38:40.115Z,36.80
2022-08-25T13:41:09.595Z,36.67
2022-08-25T13:43:38.518Z,37.14
2022-08-25T13:46:06.069Z,37.64
2022-08-25T13:48:39.522Z,37.76
2022-08-25T13:51:23.444Z,38.03
2022-08-25T13:53:53.449Z,38.00
2022-08-25T13:56:41.567Z,37.71
2022-08-25T13:59:41.783Z,37.66
2022-08-25T14:02:09.805Z,37.83
2022-08-25T14:04:51.176Z,38.31
2022-08-25T14:07:21.314Z,38.42
2022-08-25T14:09:49.595Z,38.59
2022-08-25T14:12:33.958Z,39.01
2022-08-25T14:15:10.013Z,39.37
2022-08-25T14:17:40.982Z,39.16
2022-08-25T14:20:19.865Z,38.92
2022-08-25T14:22:46.562Z,39.15
2022-08-25T14:25:13.343Z,39.43
2022-08-25T14:28:05.354Z,39.52
2022-08-25T14:30:35.358Z,39.35
2022-08-25T14:33:04.476Z,39.40
2022-08-25T14:35:31.479Z,39.39
2022-08-25T14:37:58.671Z,39.70
2022-08-25T14:40:25.792Z,40.16
2022-08-25T14:42:52.358Z,40.57
2022-08-25T14:45:19.329Z,39.75
2022-08-25T14:47:49.795Z,39.05
2022-08-25T14:50:20.987Z,39.10
2022-08-25T14:52:48.262Z,39.10
2022-08-25T14:55:30.785Z,38.73
2022-08-25T14:58:00.268Z,38.17
2022-08-25T15:00:27.953Z,37.74
2022-08-25T15:02:54.852Z,37.37
2022-08-25T15:05:28.420Z,36.84
2022-08-25T15:08:33.420Z,36.46
2022-08-25T15:11:00.502Z,35.93
2022-08-25T15:13:27.547Z,35.48
2022-08-25T15:15:55.293Z,35.27
2022-08-25T15:18:28.011Z,35.20
2022-08-25T15:20:54.577Z,35.75
2022-08-25T15:23:21.433Z,35.95
2022-08-25T15:25:52.734Z,35.79
2022-08-25T15:28:22.290Z,35.47
2022-08-25T15:30:49.891Z,35.07
2022-08-25T15:33:17.393Z,34.71
2022-08-25T15:35:43.938Z,34.63
2022-08-25T15:38:11.988Z,34.43
2022-08-25T15:40:39.674Z,34.13
2022-08-25T15:43:06.954Z,33.80
2022-08-25T15:45:36.115Z,33.52
2022-08-25T15:48:09.573Z,33.24
2022-08-25T15:50:36.921Z,33.03
2022-08-25T15:53:07.078Z,33.26
2022-08-25T15:55:39.116Z,33.56
2022-08-25T15:58:06.874Z,33.98
2022-08-25T16:00:35.349Z,34.59
2022-08-25T16:03:02.125Z,35.13
2022-08-25T16:05:29.461Z,35.56
2022-08-25T16:07:56.771Z,36.01
2022-08-25T16:10:25.243Z,36.57
2022-08-25T16:12:51.743Z,36.71
2022-08-25T16:15:18.324Z,36.95
2022-08-25T16:17:51.217Z,37.35
2022-08-25T16:20:18.282Z,37.77
2022-08-25T16:22:45.121Z,38.07
2022-08-25T16:25:11.681Z,38.27
2022-08-25T16:27:39.235Z,38.28
2022-08-25T16:30:08.199Z,38.57
2022-08-25T16:32:35.012Z,38.50
2022-08-25T16:35:02.865Z,38.18
2022-08-25T16:37:29.891Z,37.98
2022-08-25T16:39:57.075Z,37.61
2022-08-25T16:42:24.301Z,37.36
2022-08-25T16:44:53.940Z,37.55
2022-08-25T16:47:25.137Z,37.59
2022-08-25T16:49:54.070Z,37.55
2022-08-25T16:52:40.616Z,37.28
2022-08-25T16:55:14.340Z,37.13
2022-08-25T16:57:43.841Z,36.92
2022-08-25T17:00:13.822Z,37.02
2022-08-25T17:02:42.105Z,36.97
2022-08-25T17:05:10.701Z,36.65
2022-08-25T17:07:37.732Z,36.19
2022-08-25T17:10:05.800Z,35.57
2022-08-25T17:12:32.772Z,35.13
2022-08-25T17:14:59.276Z,34.75
2022-08-25T17:17:27.099Z,34.41
2022-08-25T17:19:54.866Z,34.09
2022-08-25T17:22:22.347Z,33.79
2022-08-25T17:24:59.274Z,33.47
2022-08-25T17:27:28.079Z,33.07
2022-08-25T17:29:55.396Z,32.84
2022-08-25T17:32:28.693Z,32.60
2022-08-25T17:34:57.434Z,32.44
2022-08-25T17:37:24.531Z,32.27
2022-08-25T17:40:02.509Z,32.00
2022-08-25T17:42:30.320Z,31.66
2022-08-25T17:44:57.876Z,31.34
2022-08-25T17:47:24.478Z,31.17
2022-08-25T17:49:50.918Z,30.86
2022-08-25T17:52:17.453Z,30.57
2022-08-25T17:54:43.958Z,30.37
2022-08-25T17:57:10.780Z,30.18
2022-08-25T17:59:40.451Z,30.06
2022-08-25T18:02:08.182Z,29.96
2022-08-25T18:04:37.983Z,29.86
2022-08-25T18:07:07.663Z,29.74
2022-08-25T18:09:34.393Z,29.57
2022-08-25T18:12:00.816Z,29.51
2022-08-25T18:14:27.341Z,29.46
2022-08-25T18:16:54.076Z,29.37
2022-08-25T18:19:20.917Z,29.28
2022-08-25T18:21:47.592Z,29.17
2022-08-25T18:24:14.105Z,29.09
2022-08-25T18:26:40.819Z,28.98
2022-08-25T18:29:07.361Z,28.91
2022-08-25T18:31:34.206Z,28.86
2022-08-25T18:34:04.998Z,28.80
2022-08-25T18:36:32.408Z,28.71
2022-08-25T18:39:24.900Z,28.63
2022-08-25T18:41:51.741Z,28.48
2022-08-25T18:44:18.391Z,28.36
2022-08-25T18:46:45.578Z,28.22
2022-08-25T18:49:15.792Z,28.01
2022-08-25T18:51:44.706Z,27.86
2022-08-25T18:54:23.343Z,27.79
2022-08-25T18:56:52.334Z,27.70
2022-08-25T18:59:19.583Z,27.56
2022-08-25T19:01:46.191Z,27.45
2022-08-25T19:04:14.767Z,27.40
2022-08-25T19:06:43.898Z,27.27
2022-08-25T19:09:10.774Z,27.22
2022-08-25T19:11:38.119Z,27.10
2022-08-25T19:14:08.072Z,26.97
2022-08-25T19:16:42.415Z,26.82
2022-08-25T19:19:13.163Z,26.59
2022-08-25T19:21:41.968Z,26.42
2022-08-25T19:24:10.970Z,26.20
2022-08-25T19:26:38.543Z,26.09
2022-08-25T19:29:09.334Z,26.05
2022-08-25T19:31:36.714Z,25.91
2022-08-25T19:34:04.691Z,25.83
2022-08-25T19:36:31.430Z,25.73
2022-08-25T19:39:01.245Z,25.63
2022-08-25T19:41:31.133Z,25.50
2022-08-25T19:43:58.547Z,25.37
2022-08-25T19:46:32.024Z,25.23
2022-08-25T19:49:07.211Z,25.18
2022-08-25T19:51:39.638Z,24.98
2022-08-25T19:54:08.944Z,24.77
2022-08-25T19:56:44.019Z,24.62
2022-08-25T19:59:40.747Z,24.61
2022-08-25T20:02:11.203Z,24.53
2022-08-25T20:04:37.744Z,24.48
2022-08-25T20:07:04.622Z,24.43
2022-08-25T20:09:39.395Z,24.40
2022-08-25T20:12:10.263Z,24.29
2022-08-25T20:14:37.066Z,24.21
2022-08-25T20:17:14.657Z,24.11
2022-08-25T20:19:54.067Z,23.97
2022-08-25T20:22:25.847Z,23.94
2022-08-25T20:24:55.757Z,23.90
2022-08-25T20:27:31.311Z,23.86
2022-08-25T20:30:02.618Z,23.81
2022-08-25T20:32:31.356Z,23.76
2022-08-25T20:34:57.839Z,23.69
2022-08-25T20:37:25.789Z,23.59
2022-08-25T20:39:52.717Z,23.49
2022-08-25T20:42:19.327Z,23.39
2022-08-25T20:44:47.058Z,23.24
2022-08-25T20:47:15.669Z,23.13
2022-08-25T20:49:44.528Z,23.09
2022-08-25T20:52:11.975Z,23.08
2022-08-25T20:54:40.347Z,23.07
2022-08-25T20:57:08.123Z,22.99
2022-08-25T20:59:34.687Z,22.98
2022-08-25T21:02:01.523Z,22.92
2022-08-25T21:04:29.805Z,22.80
2022-08-25T21:07:01.108Z,22.61
2022-08-25T21:09:28.549Z,22.53
2022-08-25T21:11:56.867Z,22.53
2022-08-25T21:14:24.278Z,22.49
2022-08-25T21:16:52.770Z,22.43
2022-08-25T21:19:26.783Z,22.41
2022-08-25T21:21:59.592Z,22.44
2022-08-25T21:24:28.088Z,22.38
2022-08-25T21:26:57.926Z,22.37
2022-08-25T21:29:28.670Z,22.36
2022-08-25T21:31:56.016Z,22.29
2022-08-25T21:34:22.442Z,22.22
2022-08-25T21:36:50.763Z,22.16
2022-08-25T21:39:17.272Z,22.16
2022-08-25T21:41:45.614Z,22.14
2022-08-25T21:44:12.987Z,22.06
2022-08-25T21:46:53.806Z,22.02
2022-08-25T21:49:21.775Z,21.94
2022-08-25T21:51:51.006Z,21.93
2022-08-25T21:54:26.146Z,21.90
2022-08-25T21:56:55.935Z,21.86
2022-08-25T21:59:25.191Z,21.84
2022-08-25T22:01:57.470Z,21.83
2022-08-25T22:04:24.501Z,21.81
2022-08-25T22:06:54.998Z,21.77
2022-08-25T22:09:24.648Z,21.76
2022-08-25T22:11:52.295Z,21.71
2022-08-25T22:14:23.710Z,21.65
2022-08-25T22:16:51.985Z,21.62
2022-08-25T22:19:18.568Z,21.59
2022-08-25T22:21:45.654Z,21.56
2022-08-25T22:24:12.261Z,21.57
2022-08-25T22:26:39.907Z,21.54
2022-08-25T22:29:06.644Z,21.51
2022-08-25T22:31:34.595Z,21.52
2022-08-25T22:34:01.285Z,21.52
2022-08-25T22:36:34.981Z,21.51
2022-08-25T22:39:01.814Z,21.53
2022-08-25T22:41:31.472Z,21.54
2022-08-25T22:44:00.107Z,21.51
2022-08-25T22:46:35.670Z,21.50
2022-08-25T22:49:02.197Z,21.55
2022-08-25T22:51:32.509Z,21.53
2022-08-25T22:54:00.592Z,21.47
2022-08-25T22:56:34.324Z,21.47
2022-08-25T22:59:06.585Z,21.44
2022-08-25T23:01:33.540Z,21.38
2022-08-25T23:04:04.947Z,21.35
2022-08-25T23:06:34.431Z,21.39
2022-08-25T23:09:01.470Z,21.41
2022-08-25T23:11:28.848Z,21.41
2022-08-25T23:13:57.265Z,21.32
2022-08-25T23:16:25.251Z,21.31
2022-08-25T23:18:53.025Z,21.32
2022-08-25T23:21:41.221Z,21.29
2022-08-25T23:24:10.989Z,21.24
2022-08-25T23:26:42.490Z,21.19
2022-08-25T23:29:18.821Z,21.13
2022-08-25T23:31:49.635Z,21.09
2022-08-25T23:34:16.494Z,21.10
2022-08-25T23:36:44.653Z,21.11
2022-08-25T23:39:11.321Z,21.07
2022-08-25T23:41:38.368Z,21.09
2022-08-25T23:44:09.350Z,21.10
2022-08-25T23:46:38.308Z,21.15
2022-08-25T23:49:08.455Z,21.17
2022-08-25T23:51:38.103Z,21.17
2022-08-25T23:54:09.296Z,21.14
2022-08-25T23:56:44.783Z,21.15
2022-08-25T23:59:24.562Z,21.16
