createdAt,value
2018-02-24T00:00:58.723Z,20.90
2018-02-24T00:03:27.047Z,21.00
2018-02-24T00:05:54.588Z,21.77
2018-02-24T00:08:22.137Z,20.90
2018-02-24T00:10:49.695Z,21.20
2018-02-24T00:13:17.243Z,21.23
2018-02-24T00:15:44.781Z,23.00
2018-02-24T00:18:13.094Z,20.83
2018-02-24T00:20:40.641Z,22.67
2018-02-24T00:23:08.939Z,21.90
2018-02-24T00:25:36.467Z,21.10
2018-02-24T00:28:04.774Z,23.77
2018-02-24T00:30:32.306Z,21.63
2018-02-24T00:33:00.610Z,23.40
2018-02-24T00:35:28.168Z,21.50
2018-02-24T00:37:55.710Z,21.83
2018-02-24T00:40:23.254Z,21.67
2018-02-24T00:42:51.573Z,21.63
2018-02-24T00:45:19.134Z,22.20
2018-02-24T00:47:46.746Z,22.63
2018-02-24T00:50:15.045Z,21.90
2018-02-24T00:52:42.606Z,24.00
2018-02-24T00:55:10.139Z,21.73
2018-02-24T00:57:37.672Z,22.20
2018-02-24T01:00:05.195Z,23.07
2018-02-24T01:02:32.742Z,21.13
2018-02-24T01:05:00.277Z,22.13
2018-02-24T01:07:28.592Z,22.10
2018-02-24T01:09:56.133Z,22.03
2018-02-24T01:12:23.683Z,22.90
2018-02-24T01:14:51.310Z,22.27
2018-02-24T01:17:18.838Z,21.97
2018-02-24T01:19:46.393Z,23.17
2018-02-24T01:22:13.916Z,22.90
2018-02-24T01:24:42.238Z,23.37
2018-02-24T01:27:09.760Z,22.20
2018-02-24T01:29:38.051Z,20.47
2018-02-24T01:32:05.595Z,23.77
2018-02-24T01:34:33.156Z,22.23
2018-02-24T01:37:00.711Z,20.50
2018-02-24T01:39:29.010Z,20.20
2018-02-24T01:41:56.554Z,21.80
2018-02-24T01:44:24.865Z,21.73
2018-02-24T01:46:52.394Z,21.97
2018-02-24T01:49:19.937Z,22.03
2018-02-24T01:51:48.234Z,22.90
2018-02-24T01:54:15.793Z,22.57
2018-02-24T01:56:43.355Z,21.17
2018-02-24T01:59:10.881Z,20.70
2018-02-24T02:01:38.406Z,21.00
2018-02-24T02:04:05.949Z,22.90
2018-02-24T02:06:33.500Z,23.23
2018-02-24T02:09:01.061Z,22.40
2018-02-24T02:11:28.582Z,20.20
2018-02-24T02:13:56.893Z,21.27
2018-02-24T02:16:24.448Z,22.57
2018-02-24T02:18:51.998Z,21.80
2018-02-24T02:21:20.303Z,22.40
2018-02-24T02:23:47.834Z,22.60
2018-02-24T02:26:16.129Z,21.87
2018-02-24T02:28:43.778Z,24.20
2018-02-24T02:31:12.155Z,21.10
2018-02-24T02:33:39.732Z,20.90
2018-02-24T02:36:07.286Z,21.93
2018-02-24T02:38:34.816Z,20.53
2018-02-24T02:41:03.126Z,19.90
2018-02-24T02:43:30.761Z,22.93
2018-02-24T02:45:59.066Z,23.17
2018-02-24T02:48:26.618Z,22.83
2018-02-24T02:50:54.330Z,21.20
2018-02-24T02:53:21.847Z,20.90
2018-02-24T02:55:49.386Z,21.77
2018-02-24T02:58:16.947Z,22.40
2018-02-24T03:00:45.269Z,21.73
2018-02-24T03:03:12.818Z,21.60
2018-02-24T03:05:40.442Z,21.63
2018-02-24T03:08:08.751Z,22.17
2018-02-24T03:10:36.320Z,23.30
2018-02-24T03:13:03.876Z,22.10
2018-02-24T03:15:31.409Z,21.27
2018-02-24T03:17:58.965Z,21.67
2018-02-24T03:20:27.261Z,20.90
2018-02-24T03:22:54.794Z,20.30
2018-02-24T03:25:23.127Z,22.43
2018-02-24T03:27:56.693Z,20.80
2018-02-24T03:30:24.251Z,22.73
2018-02-24T03:32:51.865Z,21.50
2018-02-24T03:35:19.416Z,22.27
2018-02-24T03:37:47.027Z,20.47
2018-02-24T03:40:14.576Z,22.03
2018-02-24T03:42:42.911Z,20.80
2018-02-24T03:45:10.472Z,20.60
2018-02-24T03:47:38.010Z,21.20
2018-02-24T03:50:05.552Z,21.93
2018-02-24T03:52:33.084Z,20.93
2018-02-24T03:55:01.396Z,21.63
2018-02-24T03:57:28.938Z,21.40
2018-02-24T03:59:56.484Z,20.73
2018-02-24T04:02:24.792Z,20.23
2018-02-24T04:04:52.437Z,21.80
2018-02-24T04:07:19.978Z,21.40
2018-02-24T04:09:48.286Z,21.27
2018-02-24T04:14:49.874Z,20.20
2018-02-24T04:17:17.414Z,19.40
2018-02-24T04:19:44.950Z,20.43
2018-02-24T04:22:13.259Z,21.60
2018-02-24T04:24:40.852Z,22.00
2018-02-24T04:27:08.378Z,20.27
2018-02-24T04:29:35.935Z,22.23
2018-02-24T04:32:03.483Z,23.30
2018-02-24T04:34:31.054Z,22.80
2018-02-24T04:36:58.610Z,20.87
2018-02-24T04:39:26.147Z,21.63
2018-02-24T04:41:54.462Z,22.03
2018-02-24T04:44:22.022Z,22.23
2018-02-24T04:46:49.623Z,21.10
2018-02-24T04:49:17.163Z,21.90
2018-02-24T04:51:44.703Z,21.57
2018-02-24T04:54:12.225Z,20.70
2018-02-24T04:56:40.541Z,21.30
2018-02-24T04:59:08.134Z,22.20
2018-02-24T05:01:35.681Z,21.53
2018-02-24T05:04:03.227Z,21.00
2018-02-24T05:06:30.796Z,21.37
2018-02-24T05:08:58.316Z,21.97
2018-02-24T05:11:25.875Z,20.70
2018-02-24T05:13:53.425Z,21.07
2018-02-24T05:16:20.984Z,21.60
2018-02-24T05:18:48.561Z,24.40
2018-02-24T05:21:16.184Z,22.17
2018-02-24T05:23:43.704Z,22.33
2018-02-24T05:26:11.266Z,19.37
2018-02-24T05:28:38.798Z,20.97
2018-02-24T05:31:06.346Z,20.63
2018-02-24T05:33:33.878Z,20.63
2018-02-24T05:36:02.207Z,20.70
2018-02-24T05:38:29.741Z,22.27
2018-02-24T05:40:57.288Z,20.60
2018-02-24T05:43:25.669Z,20.03
2018-02-24T05:45:53.305Z,20.37
2018-02-24T05:48:20.898Z,20.77
2018-02-24T05:50:48.466Z,20.93
2018-02-24T05:53:16.022Z,19.40
2018-02-24T05:55:43.576Z,20.30
2018-02-24T05:58:11.116Z,19.70
2018-02-24T06:00:39.418Z,21.07
2018-02-24T06:03:06.961Z,21.90
2018-02-24T06:05:35.266Z,21.30
2018-02-24T06:08:02.790Z,21.20
2018-02-24T06:10:31.121Z,19.70
2018-02-24T06:12:58.671Z,22.30
2018-02-24T06:15:26.303Z,20.53
2018-02-24T06:17:53.876Z,20.63
2018-02-24T06:20:21.472Z,20.50
2018-02-24T06:22:49.853Z,22.17
2018-02-24T06:25:17.370Z,20.33
2018-02-24T06:27:44.914Z,20.93
2018-02-24T06:30:13.283Z,21.00
2018-02-24T06:32:41.675Z,21.40
2018-02-24T06:35:09.979Z,22.30
2018-02-24T06:37:37.538Z,20.10
2018-02-24T06:40:05.070Z,19.40
2018-02-24T06:42:33.490Z,21.73
2018-02-24T06:45:01.009Z,22.20
2018-02-24T06:47:29.429Z,22.63
2018-02-24T06:49:57.053Z,21.03
2018-02-24T06:52:25.450Z,21.43
2018-02-24T06:54:52.977Z,22.50
2018-02-24T06:57:21.302Z,25.03
2018-02-24T06:59:48.857Z,21.57
2018-02-24T07:02:16.429Z,20.23
2018-02-24T07:04:43.998Z,22.57
2018-02-24T07:07:11.527Z,21.00
2018-02-24T07:09:39.095Z,23.53
2018-02-24T07:12:06.682Z,23.23
2018-02-24T07:14:34.220Z,23.00
2018-02-24T07:17:01.803Z,22.33
2018-02-24T07:19:29.319Z,23.83
2018-02-24T07:21:56.875Z,24.40
2018-02-24T07:24:24.417Z,22.20
2018-02-24T07:26:52.677Z,23.60
2018-02-24T07:29:30.217Z,24.50
2018-02-24T07:31:57.694Z,20.60
2018-02-24T07:34:25.198Z,23.17
2018-02-24T07:36:52.701Z,22.00
2018-02-24T07:40:27.823Z,23.10
2018-02-24T07:42:55.358Z,21.70
2018-02-24T07:45:23.652Z,21.40
2018-02-24T07:47:51.908Z,19.70
2018-02-24T07:50:20.162Z,20.80
2018-02-24T07:52:47.698Z,21.73
2018-02-24T07:55:15.257Z,23.03
2018-02-24T07:57:42.890Z,22.27
2018-02-24T08:00:10.424Z,22.70
2018-02-24T08:02:38.764Z,22.90
2018-02-24T08:05:06.295Z,21.60
2018-02-24T08:07:33.916Z,22.37
2018-02-24T08:10:01.448Z,23.30
2018-02-24T08:12:29.005Z,24.63
2018-02-24T08:14:56.533Z,22.50
2018-02-24T08:17:24.083Z,22.10
2018-02-24T08:19:51.619Z,22.23
2018-02-24T08:22:19.944Z,22.23
2018-02-24T08:24:47.490Z,23.73
2018-02-24T08:27:15.091Z,22.20
2018-02-24T08:29:42.624Z,23.13
2018-02-24T08:32:10.129Z,22.93
2018-02-24T08:34:37.733Z,24.67
2018-02-24T08:37:05.291Z,23.10
2018-02-24T08:39:32.919Z,22.30
2018-02-24T08:42:01.239Z,23.00
2018-02-24T08:44:28.744Z,22.83
2018-02-24T08:46:56.256Z,22.33
2018-02-24T08:49:23.800Z,23.90
2018-02-24T08:51:51.323Z,23.10
2018-02-24T08:54:18.823Z,22.97
2018-02-24T08:56:46.331Z,23.53
2018-02-24T08:59:13.846Z,23.40
2018-02-24T09:01:41.357Z,23.97
2018-02-24T09:04:10.476Z,25.50
2018-02-24T09:06:38.751Z,24.90
2018-02-24T09:09:07.010Z,24.47
2018-02-24T09:11:34.506Z,25.30
2018-02-24T09:14:02.015Z,25.33
2018-02-24T09:16:29.617Z,26.07
2018-02-24T09:18:57.178Z,25.80
2018-02-24T09:21:24.722Z,28.10
2018-02-24T09:23:52.286Z,25.17
2018-02-24T09:26:19.854Z,25.57
2018-02-24T09:28:47.432Z,26.87
2018-02-24T09:31:15.004Z,26.23
2018-02-24T09:33:42.555Z,26.00
2018-02-24T09:36:10.170Z,23.93
2018-02-24T09:38:39.796Z,25.57
2018-02-24T09:41:07.308Z,27.50
2018-02-24T09:43:35.810Z,26.40
2018-02-24T09:46:03.372Z,25.30
2018-02-24T09:48:30.925Z,25.43
2018-02-24T09:51:16.862Z,24.03
2018-02-24T09:53:45.317Z,24.67
2018-02-24T09:56:13.692Z,24.67
2018-02-24T09:58:42.024Z,27.47
2018-02-24T10:01:10.944Z,27.67
2018-02-24T10:03:38.563Z,26.70
2018-02-24T10:06:06.159Z,25.60
2018-02-24T10:08:33.776Z,25.70
2018-02-24T10:11:01.359Z,25.03
2018-02-24T10:13:29.048Z,25.33
2018-02-24T10:15:57.452Z,27.00
2018-02-24T10:18:30.954Z,20.87
2018-02-24T10:21:00.941Z,20.53
2018-02-24T10:23:28.497Z,20.87
2018-02-24T10:25:58.644Z,20.30
2018-02-24T10:28:26.930Z,20.57
2018-02-24T10:30:54.878Z,20.23
2018-02-24T10:33:23.178Z,19.10
2018-02-24T10:35:52.404Z,17.30
2018-02-24T10:38:19.926Z,19.60
2018-02-24T10:40:47.493Z,19.87
2018-02-24T10:43:15.061Z,20.80
2018-02-24T10:45:42.935Z,18.63
2018-02-24T10:48:10.511Z,18.80
2018-02-24T10:50:38.054Z,18.83
2018-02-24T10:53:05.590Z,17.13
2018-02-24T10:55:33.903Z,17.63
2018-02-24T10:58:01.443Z,19.00
2018-02-24T11:00:28.994Z,18.87
2018-02-24T11:02:56.542Z,17.40
2018-02-24T11:05:24.861Z,17.73
2018-02-24T11:07:52.426Z,16.77
2018-02-24T11:10:19.965Z,17.20
2018-02-24T11:12:47.493Z,18.73
2018-02-24T11:15:15.830Z,19.00
2018-02-24T11:17:43.352Z,17.70
2018-02-24T11:20:10.938Z,17.70
2018-02-24T11:22:38.474Z,16.77
2018-02-24T11:25:06.073Z,16.07
2018-02-24T11:27:33.622Z,17.47
2018-02-24T11:30:01.162Z,17.37
2018-02-24T11:32:28.748Z,15.80
2018-02-24T11:34:56.351Z,16.00
2018-02-24T11:37:24.670Z,15.77
2018-02-24T11:39:52.215Z,15.70
2018-02-24T11:42:20.422Z,15.47
2018-02-24T11:44:47.966Z,14.17
2018-02-24T11:47:15.526Z,16.70
2018-02-24T11:49:43.078Z,15.50
2018-02-24T11:52:10.644Z,14.97
2018-02-24T11:54:38.169Z,15.80
2018-02-24T11:57:06.491Z,14.17
2018-02-24T11:59:34.051Z,14.87
2018-02-24T12:02:01.611Z,14.47
2018-02-24T12:04:29.193Z,15.10
2018-02-24T12:06:56.730Z,13.30
2018-02-24T12:09:24.285Z,13.03
2018-02-24T12:11:51.938Z,12.87
2018-02-24T12:14:19.629Z,12.73
2018-02-24T12:16:47.195Z,13.93
2018-02-24T12:19:14.770Z,12.77
2018-02-24T12:21:43.083Z,13.10
2018-02-24T12:24:10.630Z,12.17
2018-02-24T12:29:28.070Z,12.03
2018-02-24T12:31:56.360Z,11.80
2018-02-24T12:34:23.926Z,11.73
2018-02-24T12:36:51.464Z,12.17
2018-02-24T12:39:19.787Z,12.60
2018-02-24T12:41:47.310Z,11.50
2018-02-24T12:44:14.837Z,12.07
2018-02-24T12:46:42.417Z,10.23
2018-02-24T12:49:09.959Z,10.80
2018-02-24T12:51:37.502Z,10.83
2018-02-24T12:54:05.997Z,12.50
2018-02-24T12:56:33.560Z,9.97
2018-02-24T12:59:01.114Z,9.50
2018-02-24T13:01:28.654Z,9.80
2018-02-24T13:03:56.165Z,9.60
2018-02-24T13:06:23.719Z,10.00
2018-02-24T13:08:52.021Z,10.43
2018-02-24T13:11:19.597Z,9.90
2018-02-24T13:13:47.080Z,9.00
2018-02-24T13:16:14.636Z,9.20
2018-02-24T13:18:42.159Z,10.20
2018-02-24T13:21:09.728Z,9.73
2018-02-24T13:23:37.395Z,10.30
2018-02-24T13:26:04.937Z,9.03
2018-02-24T13:28:32.474Z,9.67
2018-02-24T13:31:00.799Z,8.40
2018-02-24T13:33:28.331Z,8.60
2018-02-24T13:35:55.870Z,9.10
2018-02-24T13:38:24.211Z,8.87
2018-02-24T13:40:51.766Z,7.63
2018-02-24T13:43:19.357Z,7.83
2018-02-24T13:45:47.802Z,8.17
2018-02-24T13:48:15.431Z,8.67
2018-02-24T13:50:42.941Z,9.10
2018-02-24T13:53:10.516Z,7.00
2018-02-24T13:55:38.829Z,7.60
2018-02-24T13:58:06.369Z,8.33
2018-02-24T14:00:34.717Z,7.70
2018-02-24T14:03:02.272Z,7.67
2018-02-24T14:05:29.790Z,7.23
2018-02-24T14:07:57.317Z,7.73
2018-02-24T14:10:25.644Z,8.00
2018-02-24T14:12:53.163Z,7.80
2018-02-24T14:15:20.700Z,7.60
2018-02-24T14:17:48.232Z,7.30
2018-02-24T14:20:15.756Z,7.00
2018-02-24T14:22:43.298Z,7.70
2018-02-24T14:25:10.816Z,6.50
2018-02-24T14:27:38.362Z,7.90
2018-02-24T14:30:05.964Z,7.03
2018-02-24T14:32:34.276Z,6.97
2018-02-24T14:35:01.814Z,7.00
2018-02-24T14:37:29.360Z,7.70
2018-02-24T14:39:57.654Z,6.23
2018-02-24T14:42:25.181Z,7.43
2018-02-24T14:44:52.719Z,6.47
2018-02-24T14:47:20.261Z,7.53
2018-02-24T14:49:47.761Z,7.40
2018-02-24T14:52:16.058Z,6.90
2018-02-24T14:54:44.375Z,7.10
2018-02-24T14:57:11.896Z,5.63
2018-02-24T14:59:40.154Z,5.93
2018-02-24T15:02:08.488Z,7.60
2018-02-24T15:04:36.077Z,6.20
2018-02-24T15:07:03.547Z,6.53
2018-02-24T15:09:31.000Z,6.60
2018-02-24T15:11:59.254Z,6.60
2018-02-24T15:14:37.661Z,6.80
2018-02-24T15:17:05.243Z,6.70
2018-02-24T15:19:32.726Z,6.93
2018-02-24T15:22:01.094Z,7.30
2018-02-24T15:24:29.410Z,7.03
2018-02-24T15:26:56.932Z,6.37
2018-02-24T15:29:24.473Z,7.00
2018-02-24T15:31:52.043Z,6.60
2018-02-24T15:34:20.345Z,7.00
2018-02-24T15:36:48.625Z,6.77
2018-02-24T15:39:16.912Z,8.17
2018-02-24T15:41:44.628Z,6.93
2018-02-24T15:44:12.151Z,7.90
2018-02-24T15:46:39.681Z,6.43
2018-02-24T15:49:08.010Z,7.17
2018-02-24T15:51:35.527Z,6.50
2018-02-24T15:54:03.131Z,7.77
2018-02-24T15:56:30.926Z,7.30
2018-02-24T15:58:59.308Z,7.10
2018-02-24T16:01:27.070Z,7.70
2018-02-24T16:03:55.383Z,7.67
2018-02-24T16:06:22.901Z,7.40
2018-02-24T16:08:50.470Z,6.90
2018-02-24T16:11:18.748Z,7.80
2018-02-24T16:13:47.068Z,7.03
2018-02-24T16:16:14.593Z,7.70
2018-02-24T16:18:42.156Z,7.60
2018-02-24T16:21:10.419Z,7.60
2018-02-24T16:23:37.908Z,7.60
2018-02-24T16:26:05.406Z,7.53
2018-02-24T16:28:32.907Z,8.37
2018-02-24T16:31:01.160Z,7.57
2018-02-24T16:33:28.951Z,8.17
2018-02-24T16:35:56.523Z,8.30
2018-02-24T16:38:24.089Z,7.70
2018-02-24T16:40:51.629Z,8.37
2018-02-24T16:43:19.174Z,9.00
2018-02-24T16:45:47.481Z,9.10
2018-02-24T16:48:15.048Z,9.20
2018-02-24T16:50:42.569Z,8.03
2018-02-24T16:53:10.912Z,8.53
2018-02-24T16:55:38.477Z,9.53
2018-02-24T16:58:06.031Z,8.93
2018-02-24T17:00:44.910Z,9.80
2018-02-24T17:03:12.455Z,11.10
2018-02-24T17:05:40.875Z,9.50
2018-02-24T17:08:08.414Z,8.50
2018-02-24T17:10:35.970Z,9.43
2018-02-24T17:13:03.534Z,8.97
2018-02-24T17:15:31.100Z,9.70
2018-02-24T17:17:59.284Z,9.33
2018-02-24T17:20:26.754Z,10.30
2018-02-24T17:22:54.229Z,11.90
2018-02-24T17:25:21.690Z,9.83
2018-02-24T17:27:50.880Z,8.57
2018-02-24T17:30:18.848Z,9.87
2018-02-24T17:32:46.388Z,9.50
2018-02-24T17:35:13.898Z,9.00
2018-02-24T17:37:42.165Z,10.10
2018-02-24T17:40:09.809Z,9.90
2018-02-24T17:42:37.335Z,10.17
2018-02-24T17:45:08.608Z,9.47
2018-02-24T17:47:48.878Z,9.93
2018-02-24T17:50:16.588Z,10.00
2018-02-24T17:55:18.032Z,10.93
2018-02-24T17:57:45.560Z,10.77
2018-02-24T18:00:13.025Z,9.40
2018-02-24T18:02:40.505Z,8.60
2018-02-24T18:05:08.738Z,9.17
2018-02-24T18:07:36.212Z,9.30
2018-02-24T18:10:03.688Z,9.90
2018-02-24T18:12:31.194Z,9.80
2018-02-24T18:14:59.524Z,8.20
2018-02-24T18:17:26.988Z,9.37
2018-02-24T18:19:54.473Z,9.83
2018-02-24T18:22:21.946Z,8.23
2018-02-24T18:24:50.594Z,9.87
2018-02-24T18:27:18.918Z,9.70
2018-02-24T18:29:46.550Z,8.30
2018-02-24T18:32:14.035Z,8.80
2018-02-24T18:34:41.546Z,9.03
2018-02-24T18:37:10.140Z,9.00
2018-02-24T18:39:38.380Z,8.13
2018-02-24T18:42:05.842Z,8.50
2018-02-24T18:44:33.313Z,8.70
2018-02-24T18:47:00.781Z,8.47
2018-02-24T18:49:29.018Z,8.43
2018-02-24T18:51:56.480Z,9.50
2018-02-24T18:54:23.944Z,9.40
2018-02-24T18:56:51.426Z,10.77
2018-02-24T18:59:18.908Z,8.93
2018-02-24T19:01:46.365Z,9.30
2018-02-24T19:04:13.840Z,8.40
2018-02-24T19:06:41.297Z,9.53
2018-02-24T19:09:08.782Z,9.17
2018-02-24T19:11:36.253Z,9.57
2018-02-24T19:14:03.736Z,9.30
2018-02-24T19:16:31.963Z,9.73
2018-02-24T19:18:59.420Z,9.70
2018-02-24T19:21:26.881Z,8.70
2018-02-24T19:23:54.349Z,9.47
2018-02-24T19:26:21.818Z,10.90
2018-02-24T19:28:49.285Z,9.07
2018-02-24T19:31:19.698Z,8.73
2018-02-24T19:33:47.213Z,9.10
2018-02-24T19:36:14.674Z,8.50
2018-02-24T19:38:42.152Z,8.80
2018-02-24T19:41:09.621Z,9.73
2018-02-24T19:43:38.013Z,9.43
2018-02-24T19:46:05.695Z,8.37
2018-02-24T19:48:33.942Z,9.30
2018-02-24T19:51:01.449Z,9.30
2018-02-24T19:53:28.938Z,9.17
2018-02-24T19:55:56.414Z,8.97
2018-02-24T19:58:23.874Z,8.50
2018-02-24T20:00:51.532Z,9.00
2018-02-24T20:03:18.991Z,9.23
2018-02-24T20:05:46.463Z,8.87
2018-02-24T20:08:13.932Z,10.27
2018-02-24T20:10:41.414Z,8.40
2018-02-24T20:13:09.725Z,8.70
2018-02-24T20:15:37.202Z,9.60
2018-02-24T20:18:04.698Z,9.27
2018-02-24T20:20:33.069Z,9.90
2018-02-24T20:23:00.703Z,10.30
2018-02-24T20:25:28.273Z,9.40
2018-02-24T20:27:55.741Z,9.20
2018-02-24T20:30:23.222Z,9.57
2018-02-24T20:32:51.455Z,9.80
2018-02-24T20:35:19.012Z,11.10
2018-02-24T20:37:46.478Z,9.13
2018-02-24T20:40:13.945Z,9.70
2018-02-24T20:42:41.465Z,10.30
2018-02-24T20:45:08.938Z,9.83
2018-02-24T20:47:36.416Z,9.47
2018-02-24T20:50:03.874Z,9.60
2018-02-24T20:52:31.370Z,10.30
2018-02-24T20:54:59.593Z,9.60
2018-02-24T20:57:27.165Z,10.20
2018-02-24T20:59:56.693Z,11.00
2018-02-24T21:02:24.981Z,8.90
2018-02-24T21:04:53.253Z,10.30
2018-02-24T21:07:21.523Z,9.73
2018-02-24T21:09:49.775Z,10.20
2018-02-24T21:12:17.274Z,8.93
2018-02-24T21:14:44.793Z,10.20
2018-02-24T21:17:12.278Z,9.10
2018-02-24T21:19:40.531Z,10.37
2018-02-24T21:22:08.029Z,9.90
2018-02-24T21:24:35.537Z,11.30
2018-02-24T21:27:03.039Z,9.37
2018-02-24T21:29:30.508Z,10.20
2018-02-24T21:31:58.005Z,10.00
2018-02-24T21:34:25.500Z,8.17
2018-02-24T21:36:53.762Z,10.40
2018-02-24T21:39:21.251Z,9.30
2018-02-24T21:41:48.747Z,10.57
2018-02-24T21:44:16.283Z,10.03
2018-02-24T21:46:43.830Z,9.60
2018-02-24T21:49:11.262Z,9.50
2018-02-24T21:51:38.748Z,8.77
2018-02-24T21:54:06.245Z,9.63
2018-02-24T21:56:33.734Z,9.27
2018-02-24T21:59:01.218Z,9.50
2018-02-24T22:01:28.741Z,9.90
2018-02-24T22:03:56.216Z,9.67
2018-02-24T22:06:24.496Z,10.40
2018-02-24T22:08:52.749Z,10.10
2018-02-24T22:11:20.232Z,10.20
2018-02-24T22:13:48.466Z,10.80
2018-02-24T22:16:15.989Z,10.70
2018-02-24T22:18:43.461Z,10.50
2018-02-24T22:21:10.940Z,10.97
2018-02-24T22:23:38.396Z,9.97
2018-02-24T22:26:05.909Z,10.93
2018-02-24T22:28:33.380Z,9.67
2018-02-24T22:31:03.058Z,10.30
2018-02-24T22:33:31.358Z,10.23
2018-02-24T22:35:58.869Z,9.93
2018-02-24T22:38:27.612Z,10.50
2018-02-24T22:40:55.165Z,10.53
2018-02-24T22:43:22.705Z,11.13
2018-02-24T22:45:50.997Z,9.80
2018-02-24T22:48:24.293Z,11.00
2018-02-24T22:50:51.844Z,9.87
2018-02-24T22:53:20.171Z,10.77
2018-02-24T22:55:47.737Z,11.57
2018-02-24T22:58:15.234Z,10.53
2018-02-24T23:00:43.568Z,12.23
2018-02-24T23:03:11.083Z,10.67
2018-02-24T23:05:38.578Z,9.10
2018-02-24T23:08:06.088Z,10.60
2018-02-24T23:10:34.361Z,10.27
2018-02-24T23:13:02.605Z,10.50
2018-02-24T23:15:30.100Z,12.07
2018-02-24T23:17:58.356Z,10.40
2018-02-24T23:20:25.821Z,11.47
2018-02-24T23:22:53.292Z,11.17
2018-02-24T23:25:21.524Z,10.77
2018-02-24T23:27:49.013Z,9.80
2018-02-24T23:30:16.476Z,10.00
2018-02-24T23:32:44.727Z,11.27
2018-02-24T23:35:12.238Z,10.43
2018-02-24T23:37:39.718Z,9.87
2018-02-24T23:40:07.183Z,11.03
2018-02-24T23:42:34.674Z,10.60
2018-02-24T23:45:02.144Z,11.47
2018-02-24T23:47:30.390Z,10.17
2018-02-24T23:49:57.860Z,9.30
2018-02-24T23:52:25.344Z,10.33
2018-02-24T23:54:53.584Z,10.97
2018-02-24T23:57:21.068Z,10.40
2018-02-24T23:59:49.316Z,10.50
