createdAt,value
2018-08-22T00:00:30.584Z,62.30
2018-08-22T00:01:35.530Z,62.41
2018-08-22T00:02:40.363Z,62.56
2018-08-22T00:03:45.262Z,62.41
2018-08-22T00:04:50.482Z,62.38
2018-08-22T00:05:56.258Z,62.31
2018-08-22T00:07:01.555Z,62.22
2018-08-22T00:08:07.443Z,62.48
2018-08-22T00:09:13.038Z,62.59
2018-08-22T00:10:18.209Z,62.85
2018-08-22T00:11:22.968Z,62.83
2018-08-22T00:12:28.439Z,62.80
2018-08-22T00:13:33.326Z,62.78
2018-08-22T00:14:37.958Z,62.95
2018-08-22T00:15:43.005Z,63.06
2018-08-22T00:16:48.128Z,63.42
2018-08-22T00:17:53.404Z,63.24
2018-08-22T00:18:58.327Z,62.96
2018-08-22T00:20:03.261Z,63.12
2018-08-22T00:21:07.915Z,63.37
2018-08-22T00:22:14.722Z,63.21
2018-08-22T00:23:20.054Z,63.23
2018-08-22T00:24:24.741Z,63.39
2018-08-22T00:25:29.522Z,63.33
2018-08-22T00:26:34.328Z,63.63
2018-08-22T00:27:39.124Z,63.53
2018-08-22T00:28:43.855Z,63.51
2018-08-22T00:29:48.999Z,63.80
2018-08-22T00:30:53.740Z,63.63
2018-08-22T00:31:58.430Z,63.83
2018-08-22T00:33:03.167Z,63.83
2018-08-22T00:34:11.291Z,63.86
2018-08-22T00:35:16.146Z,63.81
2018-08-22T00:36:21.269Z,63.95
2018-08-22T00:37:25.919Z,63.84
2018-08-22T00:38:30.675Z,64.14
2018-08-22T00:39:35.439Z,64.33
2018-08-22T00:40:40.257Z,64.17
2018-08-22T00:41:45.058Z,64.21
2018-08-22T00:42:50.189Z,64.06
2018-08-22T00:43:55.007Z,64.52
2018-08-22T00:44:59.789Z,64.16
2018-08-22T00:46:04.447Z,64.49
2018-08-22T00:47:09.242Z,65.24
2018-08-22T00:48:15.729Z,64.59
2018-08-22T00:49:20.928Z,64.84
2018-08-22T00:50:25.602Z,65.06
2018-08-22T00:51:33.459Z,64.73
2018-08-22T00:52:38.148Z,64.79
2018-08-22T00:53:42.969Z,64.66
2018-08-22T00:54:48.248Z,64.96
2018-08-22T00:55:52.944Z,64.73
2018-08-22T00:56:57.922Z,64.52
2018-08-22T00:58:04.195Z,64.61
2018-08-22T00:59:09.399Z,64.32
2018-08-22T01:00:14.072Z,64.61
2018-08-22T01:01:19.241Z,64.90
2018-08-22T01:02:23.948Z,64.72
2018-08-22T01:03:28.653Z,64.70
2018-08-22T01:04:33.303Z,64.58
2018-08-22T01:05:38.095Z,64.55
2018-08-22T01:06:43.089Z,64.70
2018-08-22T01:07:48.326Z,64.86
2018-08-22T01:08:53.175Z,64.87
2018-08-22T01:09:59.497Z,65.09
2018-08-22T01:11:04.337Z,64.91
2018-08-22T01:12:09.637Z,65.11
2018-08-22T01:13:16.007Z,65.26
2018-08-22T01:14:21.206Z,65.37
2018-08-22T01:15:25.882Z,65.49
2018-08-22T01:16:30.647Z,65.44
2018-08-22T01:17:35.516Z,65.23
2018-08-22T01:18:41.620Z,65.64
2018-08-22T01:19:46.609Z,65.47
2018-08-22T01:20:53.001Z,65.50
2018-08-22T01:21:57.611Z,65.44
2018-08-22T01:23:03.318Z,65.49
2018-08-22T01:24:10.850Z,65.62
2018-08-22T01:25:15.717Z,65.28
2018-08-22T01:26:22.204Z,65.31
2018-08-22T01:27:29.351Z,65.43
2018-08-22T01:28:34.307Z,65.75
2018-08-22T01:29:38.962Z,65.66
2018-08-22T01:30:43.595Z,65.47
2018-08-22T01:31:49.813Z,65.68
2018-08-22T01:32:54.452Z,65.47
2018-08-22T01:33:59.862Z,65.83
2018-08-22T01:35:04.589Z,65.57
2018-08-22T01:36:09.277Z,65.81
2018-08-22T01:37:13.888Z,65.59
2018-08-22T01:38:18.436Z,65.68
2018-08-22T01:39:22.988Z,66.26
2018-08-22T01:40:27.839Z,66.33
2018-08-22T01:41:33.268Z,66.43
2018-08-22T01:42:38.787Z,66.44
2018-08-22T01:43:43.502Z,66.75
2018-08-22T01:44:48.215Z,66.53
2018-08-22T01:45:52.741Z,66.82
2018-08-22T01:46:57.756Z,66.64
2018-08-22T01:48:02.339Z,66.97
2018-08-22T01:49:06.857Z,67.10
2018-08-22T01:50:11.397Z,66.70
2018-08-22T01:51:15.977Z,66.65
2018-08-22T01:52:20.515Z,67.00
2018-08-22T01:53:26.025Z,67.55
2018-08-22T01:54:30.564Z,67.44
2018-08-22T01:55:35.695Z,67.64
2018-08-22T01:56:40.224Z,67.28
2018-08-22T01:57:44.841Z,67.99
2018-08-22T01:58:49.465Z,67.96
2018-08-22T01:59:54.394Z,68.34
2018-08-22T02:00:58.972Z,68.52
2018-08-22T02:02:03.586Z,68.11
2018-08-22T02:03:08.149Z,68.59
2018-08-22T02:04:12.673Z,68.56
2018-08-22T02:05:17.526Z,68.53
2018-08-22T02:06:22.493Z,68.33
2018-08-22T02:07:27.052Z,68.65
2018-08-22T02:08:31.531Z,68.38
2018-08-22T02:09:36.039Z,68.56
2018-08-22T02:10:40.578Z,68.42
2018-08-22T02:11:46.125Z,68.54
2018-08-22T02:12:51.541Z,68.64
2018-08-22T02:13:56.165Z,68.20
2018-08-22T02:15:01.314Z,68.18
2018-08-22T02:16:05.932Z,68.52
2018-08-22T02:17:10.521Z,68.37
2018-08-22T02:18:16.026Z,68.63
2018-08-22T02:19:23.922Z,68.62
2018-08-22T02:20:28.534Z,68.41
2018-08-22T02:21:33.235Z,68.50
2018-08-22T02:22:38.862Z,68.55
2018-08-22T02:23:43.502Z,68.80
2018-08-22T02:24:48.084Z,68.76
2018-08-22T02:25:53.120Z,69.59
2018-08-22T02:26:57.814Z,69.15
2018-08-22T02:28:02.484Z,68.68
2018-08-22T02:29:07.104Z,68.79
2018-08-22T02:30:11.780Z,68.53
2018-08-22T02:31:16.503Z,69.03
2018-08-22T02:32:21.466Z,68.99
2018-08-22T02:33:26.277Z,69.67
2018-08-22T02:34:31.112Z,69.49
2018-08-22T02:35:35.862Z,69.48
2018-08-22T02:36:40.696Z,69.57
2018-08-22T02:37:45.466Z,69.41
2018-08-22T02:38:50.729Z,69.75
2018-08-22T02:39:55.584Z,69.93
2018-08-22T02:41:00.365Z,69.94
2018-08-22T02:42:05.031Z,70.38
2018-08-22T02:43:09.763Z,69.91
2018-08-22T02:44:14.544Z,70.39
2018-08-22T02:45:19.551Z,70.00
2018-08-22T02:46:24.222Z,70.55
2018-08-22T02:47:28.979Z,70.69
2018-08-22T02:48:37.756Z,70.25
2018-08-22T02:49:42.478Z,70.81
2018-08-22T02:50:47.171Z,70.80
2018-08-22T02:51:52.345Z,70.50
2018-08-22T02:52:57.033Z,70.75
2018-08-22T02:54:02.184Z,70.65
2018-08-22T02:55:07.324Z,71.16
2018-08-22T02:56:12.937Z,71.26
2018-08-22T02:57:18.702Z,71.50
2018-08-22T02:58:24.349Z,70.79
2018-08-22T02:59:28.987Z,71.46
2018-08-22T03:00:34.969Z,70.96
2018-08-22T03:01:39.622Z,71.13
2018-08-22T03:02:44.262Z,70.81
2018-08-22T03:03:48.948Z,70.69
2018-08-22T03:04:54.155Z,71.39
2018-08-22T03:05:59.841Z,71.31
2018-08-22T03:07:06.417Z,71.81
2018-08-22T03:08:11.222Z,72.09
2018-08-22T03:09:17.032Z,72.11
2018-08-22T03:10:21.835Z,71.70
2018-08-22T03:11:28.310Z,72.13
2018-08-22T03:12:33.021Z,72.35
2018-08-22T03:13:37.688Z,72.17
2018-08-22T03:14:42.358Z,72.34
2018-08-22T03:15:47.018Z,72.21
2018-08-22T03:16:51.655Z,72.10
2018-08-22T03:17:56.698Z,71.77
2018-08-22T03:19:01.449Z,71.78
2018-08-22T03:20:06.120Z,71.07
2018-08-22T03:21:10.890Z,71.56
2018-08-22T03:22:15.589Z,71.36
2018-08-22T03:23:20.377Z,71.44
2018-08-22T03:24:25.521Z,70.95
2018-08-22T03:25:30.165Z,71.06
2018-08-22T03:26:34.996Z,71.25
2018-08-22T03:27:40.071Z,71.51
2018-08-22T03:28:44.826Z,71.47
2018-08-22T03:29:49.599Z,71.02
2018-08-22T03:30:54.748Z,71.62
2018-08-22T03:31:59.516Z,71.04
2018-08-22T03:33:04.292Z,71.44
2018-08-22T03:34:09.065Z,71.04
2018-08-22T03:35:13.846Z,71.12
2018-08-22T03:36:18.654Z,71.35
2018-08-22T03:37:25.122Z,71.85
2018-08-22T03:38:29.916Z,71.53
2018-08-22T03:39:34.662Z,72.02
2018-08-22T03:40:39.467Z,72.10
2018-08-22T03:41:44.233Z,71.57
2018-08-22T03:42:48.907Z,71.78
2018-08-22T03:43:55.341Z,71.65
2018-08-22T03:45:01.604Z,72.39
2018-08-22T03:46:06.304Z,71.98
2018-08-22T03:47:11.007Z,72.30
2018-08-22T03:48:15.633Z,72.67
2018-08-22T03:49:20.362Z,72.86
2018-08-22T03:50:27.434Z,72.95
2018-08-22T03:51:32.200Z,72.60
2018-08-22T03:52:37.657Z,73.01
2018-08-22T03:53:42.420Z,73.09
2018-08-22T03:54:47.216Z,72.81
2018-08-22T03:55:52.610Z,72.91
2018-08-22T03:56:58.477Z,73.29
2018-08-22T03:58:04.977Z,72.68
2018-08-22T03:59:09.840Z,73.03
2018-08-22T04:00:14.560Z,72.99
2018-08-22T04:01:20.619Z,72.88
2018-08-22T04:02:25.379Z,73.47
2018-08-22T04:03:30.481Z,73.45
2018-08-22T04:04:35.168Z,73.44
2018-08-22T04:05:39.864Z,73.23
2018-08-22T04:06:44.759Z,73.24
2018-08-22T04:07:49.395Z,73.26
2018-08-22T04:08:55.068Z,73.67
2018-08-22T04:10:01.181Z,73.32
2018-08-22T04:11:05.867Z,73.62
2018-08-22T04:12:11.971Z,73.33
2018-08-22T04:13:16.600Z,73.39
2018-08-22T04:14:22.491Z,74.04
2018-08-22T04:15:27.160Z,73.45
2018-08-22T04:16:32.192Z,73.31
2018-08-22T04:17:39.330Z,73.35
2018-08-22T04:18:44.032Z,72.89
2018-08-22T04:19:48.672Z,73.44
2018-08-22T04:20:53.613Z,73.22
2018-08-22T04:21:58.451Z,73.12
2018-08-22T04:23:03.720Z,72.81
2018-08-22T04:24:08.506Z,72.78
2018-08-22T04:25:13.652Z,72.91
2018-08-22T04:26:18.300Z,72.62
2018-08-22T04:27:23.000Z,72.33
2018-08-22T04:28:28.239Z,72.50
2018-08-22T04:29:33.851Z,71.93
2018-08-22T04:30:38.550Z,72.25
2018-08-22T04:31:43.283Z,72.32
2018-08-22T04:32:47.936Z,72.52
2018-08-22T04:33:52.589Z,72.47
2018-08-22T04:34:57.398Z,72.91
2018-08-22T04:36:02.568Z,72.31
2018-08-22T04:37:07.302Z,72.94
2018-08-22T04:38:11.968Z,73.05
2018-08-22T04:39:16.599Z,72.69
2018-08-22T04:40:21.239Z,72.99
2018-08-22T04:41:25.932Z,73.21
2018-08-22T04:42:31.123Z,72.87
2018-08-22T04:43:35.803Z,72.78
2018-08-22T04:44:41.056Z,73.57
2018-08-22T04:45:46.281Z,73.10
2018-08-22T04:46:50.982Z,73.30
2018-08-22T04:47:55.670Z,73.57
2018-08-22T04:49:01.436Z,73.19
2018-08-22T04:50:06.438Z,73.43
2018-08-22T04:51:11.180Z,73.35
2018-08-22T04:52:16.266Z,73.58
2018-08-22T04:53:21.932Z,73.07
2018-08-22T04:54:27.079Z,73.49
2018-08-22T04:55:33.032Z,72.97
2018-08-22T04:56:37.705Z,73.47
2018-08-22T04:57:42.399Z,74.04
2018-08-22T04:58:47.097Z,73.68
2018-08-22T04:59:51.891Z,73.24
2018-08-22T05:00:56.979Z,73.41
2018-08-22T05:02:01.676Z,73.57
2018-08-22T05:03:06.480Z,73.31
2018-08-22T05:04:11.207Z,73.34
2018-08-22T05:05:15.888Z,73.03
2018-08-22T05:06:20.596Z,73.52
2018-08-22T05:07:25.655Z,73.15
2018-08-22T05:08:30.309Z,73.24
2018-08-22T05:09:35.120Z,73.24
2018-08-22T05:10:40.808Z,73.65
2018-08-22T05:11:45.501Z,73.47
2018-08-22T05:12:50.195Z,73.43
2018-08-22T05:13:55.177Z,73.50
2018-08-22T05:14:59.872Z,73.37
2018-08-22T05:16:04.563Z,73.61
2018-08-22T05:17:09.265Z,73.91
2018-08-22T05:18:14.075Z,73.64
2018-08-22T05:19:19.092Z,73.65
2018-08-22T05:20:24.501Z,73.49
2018-08-22T05:21:29.258Z,73.58
2018-08-22T05:22:33.988Z,74.21
2018-08-22T05:23:39.374Z,74.09
2018-08-22T05:24:44.302Z,73.81
2018-08-22T05:25:49.902Z,73.70
2018-08-22T05:26:56.507Z,73.75
2018-08-22T05:28:01.163Z,74.05
2018-08-22T05:29:05.955Z,73.68
2018-08-22T05:33:20.526Z,73.55
2018-08-22T05:34:25.199Z,73.49
2018-08-22T05:35:29.851Z,73.60
2018-08-22T05:36:34.549Z,73.41
2018-08-22T05:37:39.305Z,73.20
2018-08-22T05:38:44.467Z,73.75
2018-08-22T05:39:49.227Z,73.47
2018-08-22T05:40:54.219Z,72.89
2018-08-22T05:42:01.064Z,72.81
2018-08-22T05:43:05.737Z,73.30
2018-08-22T05:44:10.581Z,72.63
2018-08-22T05:45:15.859Z,72.84
2018-08-22T05:46:20.510Z,72.79
2018-08-22T05:47:25.428Z,72.76
2018-08-22T05:48:30.156Z,72.87
2018-08-22T05:49:35.717Z,71.99
2018-08-22T05:50:40.441Z,72.04
2018-08-22T05:51:45.520Z,72.07
2018-08-22T05:52:50.407Z,71.83
2018-08-22T05:53:55.184Z,71.48
2018-08-22T05:55:00.102Z,71.79
2018-08-22T05:56:04.976Z,73.23
2018-08-22T05:57:09.703Z,76.22
2018-08-22T05:58:14.840Z,78.13
2018-08-22T05:59:19.644Z,79.45
2018-08-22T06:00:24.351Z,79.49
2018-08-22T06:01:29.869Z,79.91
2018-08-22T06:02:35.652Z,80.41
2018-08-22T06:03:40.416Z,80.75
2018-08-22T06:04:45.359Z,81.26
2018-08-22T06:05:50.048Z,81.41
2018-08-22T06:06:54.717Z,81.32
2018-08-22T06:07:59.414Z,80.51
2018-08-22T06:09:05.065Z,80.44
2018-08-22T06:10:10.429Z,80.34
2018-08-22T06:11:16.324Z,79.87
2018-08-22T06:12:21.081Z,79.74
2018-08-22T06:13:25.790Z,80.03
2018-08-22T06:14:30.441Z,80.18
2018-08-22T06:15:35.539Z,79.79
2018-08-22T06:16:40.184Z,79.47
2018-08-22T06:17:45.044Z,79.69
2018-08-22T06:18:49.784Z,78.91
2018-08-22T06:19:54.561Z,78.79
2018-08-22T06:20:59.941Z,78.80
2018-08-22T06:22:04.619Z,78.82
2018-08-22T06:23:09.378Z,78.73
2018-08-22T06:24:14.150Z,78.38
2018-08-22T06:25:18.863Z,77.84
2018-08-22T06:26:23.608Z,77.55
2018-08-22T06:27:28.628Z,78.25
2018-08-22T06:28:33.310Z,78.04
2018-08-22T06:29:41.152Z,77.83
2018-08-22T06:30:45.800Z,77.15
2018-08-22T06:31:50.507Z,76.83
2018-08-22T06:32:55.216Z,76.74
2018-08-22T06:34:01.352Z,76.98
2018-08-22T06:35:06.006Z,76.46
2018-08-22T06:36:10.686Z,76.43
2018-08-22T06:37:15.415Z,77.13
2018-08-22T06:38:24.302Z,76.65
2018-08-22T06:39:29.267Z,76.78
2018-08-22T06:40:34.019Z,76.18
2018-08-22T06:41:39.409Z,76.12
2018-08-22T06:42:44.178Z,75.69
2018-08-22T06:43:49.050Z,75.41
2018-08-22T06:44:53.731Z,75.16
2018-08-22T06:46:00.927Z,75.31
2018-08-22T06:47:05.655Z,74.70
2018-08-22T06:48:11.049Z,75.08
2018-08-22T06:49:15.771Z,74.83
2018-08-22T06:50:20.755Z,75.40
2018-08-22T06:51:25.592Z,75.58
2018-08-22T06:52:31.168Z,74.82
2018-08-22T06:53:36.531Z,75.06
2018-08-22T06:54:42.063Z,74.83
2018-08-22T06:55:46.829Z,73.90
2018-08-22T06:56:51.716Z,73.78
2018-08-22T06:57:57.683Z,73.77
2018-08-22T06:59:05.863Z,73.66
2018-08-22T07:00:11.825Z,73.65
2018-08-22T07:01:16.544Z,73.29
2018-08-22T07:02:21.311Z,72.92
2018-08-22T07:03:25.977Z,72.04
2018-08-22T07:04:30.667Z,71.82
2018-08-22T07:05:37.072Z,70.88
2018-08-22T07:06:43.325Z,70.45
2018-08-22T07:07:48.066Z,70.66
2018-08-22T07:08:52.922Z,70.48
2018-08-22T07:09:57.652Z,70.08
2018-08-22T07:11:02.406Z,69.61
2018-08-22T07:12:07.542Z,69.25
2018-08-22T07:13:12.435Z,68.53
2018-08-22T07:14:20.293Z,67.52
2018-08-22T07:15:25.085Z,67.85
2018-08-22T07:16:29.810Z,67.16
2018-08-22T07:17:36.304Z,66.02
2018-08-22T07:18:42.674Z,65.76
2018-08-22T07:19:47.421Z,65.69
2018-08-22T07:20:56.568Z,54.86
2018-08-22T07:22:01.313Z,64.09
2018-08-22T07:23:05.995Z,62.49
2018-08-22T07:24:10.727Z,61.86
2018-08-22T07:25:15.903Z,61.54
2018-08-22T07:26:20.635Z,61.37
2018-08-22T07:27:25.479Z,60.16
2018-08-22T07:28:31.383Z,60.49
2018-08-22T07:30:45.748Z,59.65
2018-08-22T07:31:52.485Z,59.21
2018-08-22T07:32:57.712Z,59.12
2018-08-22T07:34:02.991Z,58.71
2018-08-22T07:35:08.784Z,59.53
2018-08-22T07:36:14.466Z,59.85
2018-08-22T07:37:19.244Z,59.46
2018-08-22T07:38:24.524Z,58.79
2018-08-22T07:39:31.708Z,58.58
2018-08-22T07:40:36.692Z,58.40
2018-08-22T07:41:41.704Z,58.51
2018-08-22T07:42:46.680Z,58.23
2018-08-22T07:43:51.355Z,58.30
2018-08-22T07:44:58.116Z,58.10
2018-08-22T07:46:03.238Z,57.60
2018-08-22T07:47:08.337Z,58.56
2018-08-22T07:48:13.116Z,57.35
2018-08-22T07:49:19.792Z,57.21
2018-08-22T07:50:31.310Z,57.08
2018-08-22T07:53:02.359Z,57.52
2018-08-22T07:54:07.150Z,57.03
2018-08-22T07:55:12.970Z,56.01
2018-08-22T07:56:17.714Z,55.79
2018-08-22T07:57:23.209Z,56.16
2018-08-22T07:58:28.059Z,55.80
2018-08-22T07:59:32.920Z,55.94
2018-08-22T08:00:40.481Z,56.23
2018-08-22T08:01:45.912Z,55.37
2018-08-22T08:02:51.312Z,55.68
2018-08-22T08:03:56.566Z,55.00
2018-08-22T08:05:01.358Z,54.67
2018-08-22T08:06:06.224Z,54.78
2018-08-22T08:07:10.992Z,54.89
2018-08-22T08:08:15.704Z,55.08
2018-08-22T08:09:20.499Z,55.06
2018-08-22T08:10:32.833Z,54.14
2018-08-22T08:11:38.548Z,53.88
2018-08-22T08:12:44.254Z,54.02
2018-08-22T08:13:49.353Z,53.88
2018-08-22T08:14:59.334Z,54.21
2018-08-22T08:16:04.714Z,54.29
2018-08-22T08:17:10.157Z,54.29
2018-08-22T08:18:14.890Z,53.78
2018-08-22T08:19:22.704Z,53.78
2018-08-22T08:20:28.603Z,53.81
2018-08-22T08:21:33.656Z,53.56
2018-08-22T08:22:38.708Z,53.64
2018-08-22T08:23:45.435Z,53.10
2018-08-22T08:24:50.553Z,53.59
2018-08-22T08:25:56.783Z,53.43
2018-08-22T08:27:03.846Z,53.21
2018-08-22T08:28:09.791Z,53.29
2018-08-22T08:29:16.759Z,52.47
2018-08-22T08:30:21.983Z,52.73
2018-08-22T08:31:28.608Z,53.10
2018-08-22T08:32:33.412Z,52.19
2018-08-22T08:33:38.370Z,52.58
2018-08-22T08:34:45.716Z,52.89
2018-08-22T08:37:05.998Z,52.12
2018-08-22T08:38:12.264Z,52.17
2018-08-22T08:39:19.494Z,51.62
2018-08-22T08:40:24.178Z,51.98
2018-08-22T08:41:30.595Z,51.66
2018-08-22T08:42:35.390Z,51.82
2018-08-22T08:43:40.098Z,51.64
2018-08-22T08:44:50.029Z,51.79
2018-08-22T08:45:55.165Z,52.12
2018-08-22T08:47:01.638Z,51.99
2018-08-22T08:48:09.754Z,52.01
2018-08-22T08:49:16.420Z,52.46
2018-08-22T08:50:24.223Z,51.62
2018-08-22T08:51:29.726Z,51.01
2018-08-22T08:52:34.543Z,51.79
2018-08-22T08:53:39.608Z,51.69
2018-08-22T08:54:49.049Z,51.85
2018-08-22T08:55:54.064Z,51.43
2018-08-22T08:57:01.097Z,51.48
2018-08-22T08:58:05.907Z,50.69
2018-08-22T08:59:15.346Z,50.58
2018-08-22T09:00:20.621Z,50.09
2018-08-22T09:01:25.468Z,49.70
2018-08-22T09:02:31.504Z,49.74
2018-08-22T09:03:36.280Z,49.76
2018-08-22T09:04:40.976Z,49.77
2018-08-22T09:05:48.162Z,49.56
2018-08-22T09:06:53.192Z,49.13
2018-08-22T09:07:59.850Z,49.74
2018-08-22T09:09:05.318Z,49.30
2018-08-22T09:10:12.540Z,49.18
2018-08-22T09:11:18.560Z,48.97
2018-08-22T09:12:25.084Z,49.07
2018-08-22T09:13:30.790Z,49.30
2018-08-22T09:14:37.218Z,48.73
2018-08-22T09:15:42.604Z,48.37
2018-08-22T09:16:48.219Z,47.70
2018-08-22T09:17:54.288Z,47.76
2018-08-22T09:18:59.783Z,47.14
2018-08-22T09:20:05.348Z,47.07
2018-08-22T09:21:10.450Z,47.38
2018-08-22T09:22:16.066Z,46.79
2018-08-22T09:23:20.847Z,47.20
2018-08-22T09:24:25.765Z,46.81
2018-08-22T09:25:30.486Z,46.62
2018-08-22T09:26:39.447Z,46.55
2018-08-22T09:27:44.182Z,46.60
2018-08-22T09:28:48.920Z,46.15
2018-08-22T09:29:55.621Z,46.23
2018-08-22T09:31:01.635Z,45.70
2018-08-22T09:32:07.688Z,45.73
2018-08-22T09:33:12.654Z,45.85
2018-08-22T09:34:17.972Z,45.90
2018-08-22T09:35:25.869Z,45.08
2018-08-22T09:36:32.508Z,45.30
2018-08-22T09:37:37.947Z,45.53
2018-08-22T09:38:43.684Z,45.58
2018-08-22T09:39:50.559Z,45.96
2018-08-22T09:40:55.416Z,45.57
2018-08-22T09:42:01.410Z,45.66
2018-08-22T09:43:06.492Z,45.18
2018-08-22T09:44:11.942Z,45.28
2018-08-22T09:45:17.452Z,44.96
2018-08-22T09:46:23.143Z,45.24
2018-08-22T09:47:29.481Z,44.66
2018-08-22T09:48:36.360Z,45.01
2018-08-22T09:49:42.690Z,44.58
2018-08-22T09:50:52.873Z,44.10
2018-08-22T09:52:00.296Z,44.35
2018-08-22T09:53:07.304Z,45.05
2018-08-22T09:54:13.347Z,44.22
2018-08-22T09:55:18.505Z,44.76
2018-08-22T09:56:24.231Z,44.25
2018-08-22T09:57:31.717Z,44.08
2018-08-22T09:58:37.408Z,44.33
2018-08-22T09:59:42.145Z,44.75
2018-08-22T10:00:52.288Z,44.09
2018-08-22T10:01:57.430Z,45.23
2018-08-22T10:03:02.402Z,44.09
2018-08-22T10:04:08.173Z,44.51
2018-08-22T10:05:14.061Z,44.52
2018-08-22T10:06:38.445Z,44.16
2018-08-22T10:07:43.237Z,43.69
2018-08-22T10:08:48.815Z,43.56
2018-08-22T10:09:53.743Z,43.04
2018-08-22T10:10:58.482Z,42.72
2018-08-22T10:12:03.388Z,43.25
2018-08-22T10:13:08.374Z,43.48
2018-08-22T10:14:14.169Z,43.42
2018-08-22T10:15:19.754Z,43.15
2018-08-22T10:16:25.354Z,42.90
2018-08-22T10:17:30.957Z,43.27
2018-08-22T10:18:35.813Z,43.57
2018-08-22T10:19:40.836Z,43.85
2018-08-22T10:20:46.099Z,43.40
2018-08-22T10:21:51.901Z,42.84
2018-08-22T10:22:56.855Z,42.54
2018-08-22T10:24:01.739Z,42.21
2018-08-22T10:25:06.554Z,42.78
2018-08-22T10:26:13.104Z,42.68
2018-08-22T10:27:19.105Z,42.08
2018-08-22T10:28:25.336Z,100.00
2018-08-22T10:29:33.061Z,46.24
2018-08-22T10:32:29.672Z,100.00
2018-08-22T10:33:34.924Z,40.65
2018-08-22T10:34:39.845Z,100.00
2018-08-22T10:35:45.358Z,40.79
2018-08-22T10:36:51.103Z,40.59
2018-08-22T10:37:57.875Z,39.96
2018-08-22T10:39:02.705Z,40.41
2018-08-22T10:40:08.569Z,40.45
2018-08-22T10:41:15.295Z,100.00
2018-08-22T10:42:21.575Z,40.26
2018-08-22T10:43:27.399Z,40.60
2018-08-22T10:44:32.282Z,39.55
2018-08-22T10:45:38.422Z,40.17
2018-08-22T10:46:47.409Z,40.05
2018-08-22T10:47:52.810Z,40.61
2018-08-22T10:48:59.521Z,40.45
2018-08-22T10:50:04.976Z,40.53
2018-08-22T10:51:11.868Z,40.92
2018-08-22T10:52:16.836Z,40.67
2018-08-22T10:53:25.104Z,47.55
2018-08-22T10:54:31.620Z,39.82
2018-08-22T10:55:36.820Z,38.67
2018-08-22T10:56:42.968Z,38.61
2018-08-22T10:57:49.144Z,39.30
2018-08-22T10:58:54.503Z,39.93
2018-08-22T10:59:59.365Z,39.21
2018-08-22T11:01:05.873Z,39.59
2018-08-22T11:02:11.502Z,38.87
2018-08-22T11:03:16.658Z,39.56
2018-08-22T11:04:22.119Z,39.34
2018-08-22T11:05:28.402Z,39.44
2018-08-22T11:06:33.395Z,38.69
2018-08-22T11:07:38.308Z,38.64
2018-08-22T11:08:45.745Z,39.07
2018-08-22T11:09:51.484Z,38.54
2018-08-22T11:10:57.045Z,38.90
2018-08-22T11:12:01.947Z,38.92
2018-08-22T11:13:08.185Z,38.77
2018-08-22T11:14:14.263Z,39.42
2018-08-22T11:15:22.249Z,39.18
2018-08-22T11:16:29.289Z,38.36
2018-08-22T11:17:33.992Z,39.29
2018-08-22T11:18:39.587Z,38.90
2018-08-22T11:19:45.019Z,38.25
2018-08-22T11:20:53.890Z,38.19
2018-08-22T11:22:04.778Z,38.46
2018-08-22T11:23:14.685Z,37.54
2018-08-22T11:24:24.587Z,37.06
2018-08-22T11:25:34.744Z,36.79
2018-08-22T11:26:45.779Z,36.77
2018-08-22T11:27:58.120Z,37.00
2018-08-22T11:29:08.086Z,37.34
2018-08-22T11:30:18.071Z,37.84
2018-08-22T11:31:28.673Z,37.05
2018-08-22T11:32:41.431Z,35.80
2018-08-22T11:33:52.642Z,36.45
2018-08-22T11:35:02.653Z,35.83
2018-08-22T11:36:07.406Z,35.37
2018-08-22T11:37:15.500Z,35.08
2018-08-22T11:38:20.361Z,34.65
2018-08-22T11:39:29.412Z,34.05
2018-08-22T11:40:36.147Z,34.52
2018-08-22T11:41:41.640Z,33.76
2018-08-22T11:42:46.625Z,33.79
2018-08-22T11:43:54.160Z,34.60
2018-08-22T11:44:59.157Z,35.36
2018-08-22T11:46:04.261Z,34.25
2018-08-22T11:47:10.616Z,33.81
2018-08-22T11:48:15.386Z,33.22
2018-08-22T11:49:20.324Z,33.61
2018-08-22T11:50:25.186Z,33.55
2018-08-22T11:51:30.105Z,33.19
2018-08-22T11:52:35.428Z,33.49
2018-08-22T11:53:40.247Z,33.16
2018-08-22T11:54:45.992Z,33.38
2018-08-22T11:55:51.059Z,33.55
2018-08-22T11:56:56.198Z,33.34
2018-08-22T11:58:00.886Z,33.18
2018-08-22T11:59:06.937Z,34.00
2018-08-22T12:00:13.458Z,33.89
2018-08-22T12:01:18.307Z,33.60
2018-08-22T12:02:23.057Z,33.61
2018-08-22T12:03:27.947Z,33.64
2018-08-22T12:04:33.477Z,33.59
2018-08-22T12:05:38.402Z,33.11
2018-08-22T12:06:43.500Z,32.03
2018-08-22T12:07:49.238Z,32.33
2018-08-22T12:08:58.809Z,32.03
2018-08-22T12:10:06.367Z,31.30
2018-08-22T12:11:11.308Z,32.32
2018-08-22T12:12:16.998Z,32.65
2018-08-22T12:13:22.306Z,32.62
2018-08-22T12:14:27.508Z,32.42
2018-08-22T12:15:33.287Z,33.51
2018-08-22T12:16:38.367Z,33.29
2018-08-22T12:17:43.789Z,34.74
2018-08-22T12:18:51.248Z,34.18
2018-08-22T12:19:57.937Z,35.13
2018-08-22T12:21:04.558Z,34.64
2018-08-22T12:22:13.314Z,33.57
2018-08-22T12:23:21.527Z,33.59
2018-08-22T12:24:28.546Z,32.26
2018-08-22T12:25:33.970Z,31.34
2018-08-22T12:26:39.644Z,31.31
2018-08-22T12:27:48.691Z,29.78
2018-08-22T12:28:54.893Z,31.65
2018-08-22T12:30:03.194Z,31.00
2018-08-22T12:31:08.414Z,31.36
2018-08-22T12:32:14.285Z,31.35
2018-08-22T12:33:21.213Z,31.65
2018-08-22T12:34:26.129Z,30.88
2018-08-22T12:35:32.563Z,31.15
2018-08-22T12:36:38.285Z,31.03
2018-08-22T12:37:45.423Z,30.71
2018-08-22T12:38:52.605Z,30.34
2018-08-22T12:39:57.679Z,31.51
2018-08-22T12:41:02.671Z,32.65
2018-08-22T12:42:08.875Z,32.53
2018-08-22T12:43:16.742Z,33.00
2018-08-22T12:44:22.798Z,33.65
2018-08-22T12:45:27.627Z,33.06
2018-08-22T12:46:35.443Z,32.09
2018-08-22T12:47:40.403Z,31.93
2018-08-22T12:48:46.784Z,31.40
2018-08-22T12:49:55.897Z,31.09
2018-08-22T12:51:02.226Z,29.84
2018-08-22T12:52:07.616Z,28.82
2018-08-22T12:53:14.546Z,29.70
2018-08-22T12:54:20.205Z,29.42
2018-08-22T12:55:25.203Z,28.06
2018-08-22T12:56:30.410Z,27.14
2018-08-22T12:57:36.287Z,27.85
2018-08-22T12:58:42.541Z,27.92
2018-08-22T12:59:47.542Z,28.34
2018-08-22T13:00:56.255Z,28.02
2018-08-22T13:02:01.607Z,28.45
2018-08-22T13:03:06.328Z,28.29
2018-08-22T13:04:14.136Z,28.64
2018-08-22T13:05:21.508Z,28.69
2018-08-22T13:06:27.238Z,29.07
2018-08-22T13:07:33.082Z,27.74
2018-08-22T13:08:38.338Z,26.93
2018-08-22T13:09:43.037Z,26.75
2018-08-22T13:10:47.835Z,26.02
2018-08-22T13:11:52.544Z,25.92
2018-08-22T13:13:03.014Z,25.97
2018-08-22T13:14:09.375Z,27.43
2018-08-22T13:15:14.150Z,27.98
2018-08-22T13:16:21.255Z,28.32
2018-08-22T13:17:26.691Z,29.44
2018-08-22T13:18:31.848Z,30.05
2018-08-22T13:19:36.668Z,29.12
2018-08-22T13:20:41.753Z,27.99
2018-08-22T13:21:47.764Z,28.48
2018-08-22T13:22:56.579Z,29.72
2018-08-22T13:24:02.527Z,29.68
2018-08-22T13:25:08.617Z,28.02
2018-08-22T13:26:14.650Z,26.50
2018-08-22T13:27:19.863Z,26.02
2018-08-22T13:28:25.393Z,25.51
2018-08-22T13:29:32.937Z,25.50
2018-08-22T13:30:38.614Z,25.23
2018-08-22T13:31:43.437Z,24.00
2018-08-22T13:32:48.255Z,25.87
2018-08-22T13:33:53.395Z,24.44
2018-08-22T13:34:58.358Z,24.68
2018-08-22T13:36:07.659Z,25.46
2018-08-22T13:37:13.364Z,26.30
2018-08-22T13:38:19.251Z,27.47
2018-08-22T13:39:26.675Z,26.89
2018-08-22T13:40:32.487Z,27.57
2018-08-22T13:41:38.072Z,27.76
2018-08-22T13:42:44.560Z,28.65
2018-08-22T13:43:50.533Z,29.10
2018-08-22T13:44:55.385Z,28.77
2018-08-22T13:46:02.046Z,29.44
2018-08-22T13:47:07.250Z,29.73
2018-08-22T13:48:13.784Z,29.84
2018-08-22T13:49:19.179Z,29.49
2018-08-22T13:50:24.563Z,28.65
2018-08-22T13:51:30.380Z,28.20
2018-08-22T13:52:35.543Z,28.18
2018-08-22T13:53:40.712Z,26.86
2018-08-22T13:54:45.773Z,25.91
2018-08-22T13:55:51.228Z,25.18
2018-08-22T13:56:57.127Z,25.40
2018-08-22T13:58:03.560Z,25.73
2018-08-22T13:59:09.305Z,26.25
2018-08-22T14:00:14.517Z,24.89
2018-08-22T14:01:20.412Z,25.20
2018-08-22T14:02:26.596Z,25.38
2018-08-22T14:03:31.686Z,24.66
2018-08-22T14:04:36.827Z,25.77
2018-08-22T14:05:41.691Z,26.12
2018-08-22T14:06:48.277Z,26.45
2018-08-22T14:07:53.415Z,26.61
2018-08-22T14:09:00.217Z,25.98
2018-08-22T14:10:06.283Z,25.72
2018-08-22T14:11:12.184Z,25.32
2018-08-22T14:12:18.287Z,24.81
2018-08-22T14:13:23.426Z,24.75