createdAt,value
2017-08-27T00:00:20.449Z,78.77
2017-08-27T00:01:00.809Z,78.96
2017-08-27T00:01:41.250Z,78.77
2017-08-27T00:02:21.625Z,78.67
2017-08-27T00:03:02.032Z,78.48
2017-08-27T00:03:42.379Z,78.77
2017-08-27T00:04:22.851Z,78.38
2017-08-27T00:05:03.201Z,78.28
2017-08-27T00:05:43.585Z,78.38
2017-08-27T00:06:24.059Z,78.48
2017-08-27T00:07:04.461Z,78.28
2017-08-27T00:07:44.804Z,78.48
2017-08-27T00:08:25.231Z,78.09
2017-08-27T00:09:05.616Z,78.09
2017-08-27T00:09:46.033Z,77.71
2017-08-27T00:10:26.462Z,78.19
2017-08-27T00:11:06.830Z,78.48
2017-08-27T00:11:47.253Z,78.38
2017-08-27T00:12:27.733Z,78.38
2017-08-27T00:13:08.137Z,78.09
2017-08-27T00:13:48.591Z,78.19
2017-08-27T00:14:28.984Z,78.19
2017-08-27T00:15:09.467Z,78
2017-08-27T00:15:49.829Z,78.38
2017-08-27T00:16:30.291Z,78.28
2017-08-27T00:17:10.694Z,78.67
2017-08-27T00:17:51.118Z,78.58
2017-08-27T00:18:31.488Z,78.67
2017-08-27T00:19:11.929Z,78.67
2017-08-27T00:19:52.282Z,78.77
2017-08-27T00:20:32.667Z,78.86
2017-08-27T00:21:13.123Z,78.77
2017-08-27T00:21:53.503Z,78.77
2017-08-27T00:22:33.902Z,78.77
2017-08-27T00:23:14.269Z,78.67
2017-08-27T00:23:54.745Z,78.67
2017-08-27T00:24:35.132Z,79.15
2017-08-27T00:25:15.509Z,79.15
2017-08-27T00:25:55.941Z,79.44
2017-08-27T00:26:36.332Z,79.35
2017-08-27T00:27:16.698Z,79.53
2017-08-27T00:27:57.190Z,79.35
2017-08-27T00:28:37.536Z,79.44
2017-08-27T00:29:17.921Z,79.73
2017-08-27T00:29:58.385Z,79.15
2017-08-27T00:30:38.708Z,79.44
2017-08-27T00:31:19.288Z,79.35
2017-08-27T00:31:59.620Z,79.25
2017-08-27T00:32:40.131Z,79.15
2017-08-27T00:33:20.491Z,79.05
2017-08-27T00:34:00.866Z,79.35
2017-08-27T00:34:41.268Z,79.15
2017-08-27T00:35:21.683Z,79.53
2017-08-27T00:36:02.144Z,79.63
2017-08-27T00:36:42.529Z,78.96
2017-08-27T00:37:22.923Z,79.05
2017-08-27T00:38:03.348Z,79.15
2017-08-27T00:38:43.699Z,78.77
2017-08-27T00:39:24.102Z,78.67
2017-08-27T00:40:04.575Z,79.05
2017-08-27T00:40:44.912Z,78.96
2017-08-27T00:41:25.368Z,78.77
2017-08-27T00:42:05.764Z,78.48
2017-08-27T00:42:46.229Z,78.67
2017-08-27T00:43:26.632Z,78.77
2017-08-27T00:44:07.051Z,78.77
2017-08-27T00:44:47.410Z,78.77
2017-08-27T00:45:27.853Z,78.77
2017-08-27T00:46:08.295Z,78.48
2017-08-27T00:46:48.732Z,79.15
2017-08-27T00:47:29.121Z,79.15
2017-08-27T00:48:09.540Z,79.05
2017-08-27T00:48:49.975Z,78.96
2017-08-27T00:49:30.439Z,78.58
2017-08-27T00:50:10.870Z,78.67
2017-08-27T00:50:51.250Z,78.48
2017-08-27T00:51:31.650Z,78.58
2017-08-27T00:52:12.141Z,78.67
2017-08-27T00:52:52.538Z,78.48
2017-08-27T00:53:32.864Z,78.58
2017-08-27T00:54:13.368Z,78.77
2017-08-27T00:54:53.776Z,78.67
2017-08-27T00:55:34.218Z,78.67
2017-08-27T00:56:14.625Z,78.96
2017-08-27T00:56:55.119Z,78.86
2017-08-27T00:57:35.570Z,78.77
2017-08-27T00:58:15.880Z,78.77
2017-08-27T00:58:56.369Z,78.86
2017-08-27T00:59:36.737Z,78.67
2017-08-27T01:00:17.124Z,78.67
2017-08-27T01:00:57.538Z,78.86
2017-08-27T01:01:38.018Z,78.28
2017-08-27T01:02:18.392Z,78.48
2017-08-27T01:02:58.837Z,78.38
2017-08-27T01:03:39.185Z,78.38
2017-08-27T01:04:19.636Z,78.48
2017-08-27T01:05:00.024Z,78.58
2017-08-27T01:05:40.477Z,78.38
2017-08-27T01:06:20.895Z,78.19
2017-08-27T01:07:01.433Z,78.38
2017-08-27T01:07:41.778Z,78.38
2017-08-27T01:08:22.199Z,78.28
2017-08-27T01:09:02.580Z,78.28
2017-08-27T01:09:43.025Z,78.38
2017-08-27T01:10:23.400Z,78.48
2017-08-27T01:11:03.875Z,78.48
2017-08-27T01:11:44.379Z,79.3
2017-08-27T01:12:24.817Z,79.3
2017-08-27T01:13:05.191Z,79.35
2017-08-27T01:13:45.573Z,79.53
2017-08-27T01:14:26.074Z,79.35
2017-08-27T01:15:06.472Z,79.3
2017-08-27T01:15:46.871Z,79.82
2017-08-27T01:16:27.303Z,78.96
2017-08-27T01:17:07.754Z,79.4
2017-08-27T01:17:48.181Z,79.21
2017-08-27T01:18:28.701Z,79.3
2017-08-27T01:19:09.119Z,78.92
2017-08-27T01:19:49.591Z,79.3
2017-08-27T01:20:30.003Z,79.5
2017-08-27T01:21:10.361Z,79.98
2017-08-27T01:21:50.783Z,79.98
2017-08-27T01:22:31.222Z,79.88
2017-08-27T01:23:11.635Z,79.88
2017-08-27T01:23:52.023Z,79.88
2017-08-27T01:24:32.494Z,80.07
2017-08-27T01:25:12.881Z,80.17
2017-08-27T01:25:53.286Z,79.79
2017-08-27T01:26:33.722Z,79.98
2017-08-27T01:27:14.101Z,80.36
2017-08-27T01:27:54.529Z,80.17
2017-08-27T01:28:34.929Z,80.07
2017-08-27T01:29:15.321Z,80.27
2017-08-27T01:29:55.703Z,80.36
2017-08-27T01:30:36.154Z,80.17
2017-08-27T01:31:16.577Z,80.17
2017-08-27T01:31:57.015Z,80.27
2017-08-27T01:32:37.376Z,80.36
2017-08-27T01:33:17.824Z,81.04
2017-08-27T01:33:58.244Z,80.75
2017-08-27T01:34:38.584Z,81.13
2017-08-27T01:35:19.034Z,80.84
2017-08-27T01:35:59.450Z,81.13
2017-08-27T01:36:39.793Z,80.84
2017-08-27T01:37:20.277Z,81.42
2017-08-27T01:38:00.721Z,81.13
2017-08-27T01:38:41.162Z,81.13
2017-08-27T01:39:21.584Z,81.23
2017-08-27T01:40:02.032Z,80.84
2017-08-27T01:40:42.452Z,80.94
2017-08-27T01:41:22.790Z,81.13
2017-08-27T01:42:03.250Z,80.84
2017-08-27T01:42:43.620Z,81.13
2017-08-27T01:43:24.034Z,81.13
2017-08-27T01:44:04.459Z,81.19
2017-08-27T01:44:44.837Z,80.94
2017-08-27T01:45:25.312Z,80.84
2017-08-27T01:46:05.803Z,81.42
2017-08-27T01:46:46.152Z,81.09
2017-08-27T01:47:26.595Z,80.94
2017-08-27T01:48:06.990Z,80.84
2017-08-27T01:48:47.422Z,81.13
2017-08-27T01:49:27.796Z,81.23
2017-08-27T01:50:08.203Z,80.84
2017-08-27T01:50:48.576Z,80.94
2017-08-27T01:51:29.022Z,81.04
2017-08-27T01:52:09.349Z,80.94
2017-08-27T01:52:49.797Z,81.13
2017-08-27T01:53:30.164Z,81.32
2017-08-27T01:54:10.679Z,80.94
2017-08-27T01:54:51.124Z,81.04
2017-08-27T01:55:31.530Z,81.28
2017-08-27T01:56:11.947Z,81.61
2017-08-27T01:56:52.319Z,81.52
2017-08-27T01:57:32.749Z,81.61
2017-08-27T01:58:13.102Z,81.38
2017-08-27T01:58:53.552Z,80.94
2017-08-27T01:59:33.942Z,81.13
2017-08-27T02:00:14.352Z,81.42
2017-08-27T02:00:54.704Z,81.52
2017-08-27T02:01:35.182Z,80.84
2017-08-27T02:02:15.560Z,80.65
2017-08-27T02:02:55.916Z,80.94
2017-08-27T02:03:36.327Z,80.65
2017-08-27T02:04:16.738Z,80.75
2017-08-27T02:04:57.125Z,80.94
2017-08-27T02:05:37.516Z,80.84
2017-08-27T02:06:17.980Z,80.94
2017-08-27T02:06:58.364Z,80.17
2017-08-27T02:07:38.807Z,80.17
2017-08-27T02:08:19.210Z,80.36
2017-08-27T02:08:59.601Z,80.36
2017-08-27T02:09:40.049Z,80.27
2017-08-27T02:10:20.462Z,80.07
2017-08-27T02:11:00.859Z,80.36
2017-08-27T02:11:41.242Z,80.17
2017-08-27T02:12:21.666Z,80.36
2017-08-27T02:13:02.102Z,80.27
2017-08-27T02:13:42.534Z,80.27
2017-08-27T02:14:22.953Z,80.27
2017-08-27T02:15:03.347Z,80.27
2017-08-27T02:15:43.718Z,80.27
2017-08-27T02:16:24.182Z,80.17
2017-08-27T02:17:04.681Z,80.36
2017-08-27T02:17:45.073Z,80.46
2017-08-27T02:18:25.504Z,80.27
2017-08-27T02:19:05.878Z,80.36
2017-08-27T02:19:46.367Z,80.94
2017-08-27T02:20:26.768Z,80.94
2017-08-27T02:21:07.180Z,80.55
2017-08-27T02:21:47.566Z,80.17
2017-08-27T02:22:27.909Z,80.36
2017-08-27T02:23:08.325Z,80.46
2017-08-27T02:23:48.802Z,80.46
2017-08-27T02:24:29.208Z,79.69
2017-08-27T02:25:09.647Z,79.88
2017-08-27T02:25:50.033Z,79.88
2017-08-27T02:26:30.449Z,80.17
2017-08-27T02:27:10.800Z,80.46
2017-08-27T02:27:51.271Z,80.07
2017-08-27T02:28:31.597Z,80.07
2017-08-27T02:29:12.048Z,79.88
2017-08-27T02:29:52.429Z,80.36
2017-08-27T02:30:32.811Z,80.36
2017-08-27T02:31:13.269Z,80.07
2017-08-27T02:31:53.677Z,80.36
2017-08-27T02:32:34.060Z,80.07
2017-08-27T02:33:14.475Z,80.55
2017-08-27T02:33:54.822Z,80.07
2017-08-27T02:34:35.235Z,80.36
2017-08-27T02:35:15.665Z,80.36
2017-08-27T02:35:56.020Z,80.17
2017-08-27T02:36:36.446Z,80.42
2017-08-27T02:37:16.852Z,80.32
2017-08-27T02:37:57.245Z,80.27
2017-08-27T02:38:37.638Z,80.17
2017-08-27T02:39:18.141Z,80.32
2017-08-27T02:39:58.497Z,80.9
2017-08-27T02:40:38.896Z,81.09
2017-08-27T02:41:19.382Z,81.38
2017-08-27T02:41:59.792Z,81.67
2017-08-27T02:42:40.184Z,81.48
2017-08-27T02:43:20.577Z,81.76
2017-08-27T02:44:01.027Z,81.57
2017-08-27T02:44:41.393Z,82.34
2017-08-27T02:45:21.781Z,81.76
2017-08-27T02:46:02.199Z,81.76
2017-08-27T02:46:42.615Z,81.96
2017-08-27T02:47:23.049Z,81.57
2017-08-27T02:48:03.575Z,81.76
2017-08-27T02:50:04.528Z,81.86
2017-08-27T02:50:51.338Z,81.86
2017-08-27T02:51:31.683Z,81.96
2017-08-27T02:52:12.101Z,81.96
2017-08-27T02:52:52.542Z,82.15
2017-08-27T02:53:32.878Z,82.34
2017-08-27T02:54:13.270Z,82.24
2017-08-27T02:54:53.707Z,82.24
2017-08-27T02:55:34.112Z,82.24
2017-08-27T02:56:14.629Z,82.53
2017-08-27T02:56:55.037Z,81.86
2017-08-27T02:57:35.446Z,81.76
2017-08-27T02:58:15.867Z,81.67
2017-08-27T02:58:56.207Z,81.86
2017-08-27T02:59:36.593Z,81.86
2017-08-27T03:00:16.991Z,81.48
2017-08-27T03:00:57.424Z,81.86
2017-08-27T03:01:37.955Z,81.86
2017-08-27T03:02:18.388Z,82.05
2017-08-27T03:02:58.734Z,81.86
2017-08-27T03:03:39.130Z,82.15
2017-08-27T03:04:19.522Z,82.34
2017-08-27T03:04:59.939Z,82.34
2017-08-27T03:05:40.340Z,82.24
2017-08-27T03:06:20.775Z,81.96
2017-08-27T03:07:01.217Z,82.15
2017-08-27T03:07:41.605Z,82.43
2017-08-27T03:08:22.024Z,82.24
2017-08-27T03:09:02.377Z,82.53
2017-08-27T03:09:42.825Z,82.82
2017-08-27T03:10:23.175Z,82.63
2017-08-27T03:11:03.642Z,82.53
2017-08-27T03:11:44.064Z,82.53
2017-08-27T03:12:24.410Z,82.92
2017-08-27T03:13:04.856Z,82.53
2017-08-27T03:13:45.303Z,82.63
2017-08-27T03:14:25.689Z,82.92
2017-08-27T03:15:06.055Z,82.92
2017-08-27T03:15:46.453Z,82.87
2017-08-27T03:16:26.841Z,82.53
2017-08-27T03:17:07.254Z,82.78
2017-08-27T03:17:47.625Z,82.87
2017-08-27T03:18:28.018Z,82.82
2017-08-27T03:19:08.473Z,82.73
2017-08-27T03:19:48.918Z,82.68
2017-08-27T03:20:29.297Z,82.92
2017-08-27T03:21:09.783Z,82.78
2017-08-27T03:21:50.235Z,83.26
2017-08-27T03:22:30.627Z,82.97
2017-08-27T03:23:11.001Z,82.97
2017-08-27T03:23:51.433Z,83.54
2017-08-27T03:24:31.883Z,83.64
2017-08-27T03:25:12.245Z,83.64
2017-08-27T03:25:52.588Z,83.64
2017-08-27T03:26:33.023Z,83.74
2017-08-27T03:27:13.462Z,83.64
2017-08-27T03:27:53.975Z,83.64
2017-08-27T03:28:34.284Z,83.64
2017-08-27T03:29:14.697Z,83.54
2017-08-27T03:29:55.068Z,83.45
2017-08-27T03:30:35.580Z,83.74
2017-08-27T03:31:15.968Z,83.26
2017-08-27T03:31:56.289Z,83.16
2017-08-27T03:32:36.823Z,83.07
2017-08-27T03:33:17.176Z,83.36
2017-08-27T03:33:57.537Z,82.87
2017-08-27T03:34:38.003Z,83.3
2017-08-27T03:35:18.410Z,82.63
2017-08-27T03:35:58.802Z,82.92
2017-08-27T03:36:39.217Z,82.34
2017-08-27T03:37:19.645Z,82.73
2017-08-27T03:38:00.024Z,82.63
2017-08-27T03:38:40.434Z,82.63
2017-08-27T03:39:20.818Z,82.53
2017-08-27T03:40:01.209Z,82.53
2017-08-27T03:40:41.612Z,82.73
2017-08-27T03:41:22.056Z,82.53
2017-08-27T03:42:02.465Z,82.68
2017-08-27T03:42:42.824Z,82.87
2017-08-27T03:43:23.288Z,83.16
2017-08-27T03:44:03.707Z,83.2
2017-08-27T03:44:44.060Z,83.16
2017-08-27T03:45:24.446Z,82.97
2017-08-27T03:46:04.873Z,82.87
2017-08-27T03:46:45.240Z,82.87
2017-08-27T03:47:25.663Z,82.97
2017-08-27T03:48:06.096Z,83.36
2017-08-27T03:48:46.482Z,83.07
2017-08-27T03:49:26.833Z,83.07
2017-08-27T03:50:07.317Z,83.26
2017-08-27T03:50:47.638Z,83.84
2017-08-27T03:51:28.158Z,83.74
2017-08-27T03:52:08.516Z,83.45
2017-08-27T03:52:48.900Z,83.84
2017-08-27T03:53:29.366Z,83.84
2017-08-27T03:54:09.745Z,83.45
2017-08-27T03:54:50.143Z,83.64
2017-08-27T03:55:30.539Z,83.74
2017-08-27T03:56:10.938Z,83.54
2017-08-27T03:56:51.346Z,83.54
2017-08-27T03:57:31.736Z,83.74
2017-08-27T03:58:12.103Z,83.64
2017-08-27T03:58:52.467Z,84.03
2017-08-27T03:59:32.912Z,84.22
2017-08-27T04:00:13.332Z,84.12
2017-08-27T04:00:53.763Z,84.22
2017-08-27T04:01:34.179Z,84.03
2017-08-27T04:02:14.609Z,83.93
2017-08-27T04:02:54.895Z,84.31
2017-08-27T04:03:35.309Z,84.41
2017-08-27T04:04:15.790Z,83.84
2017-08-27T04:04:56.203Z,83.54
2017-08-27T04:05:36.565Z,83.74
2017-08-27T04:06:16.992Z,83.74
2017-08-27T04:06:57.354Z,83.74
2017-08-27T04:07:37.734Z,83.64
2017-08-27T04:08:18.222Z,83.74
2017-08-27T04:08:58.516Z,84.31
2017-08-27T04:09:38.962Z,84.41
2017-08-27T04:10:19.401Z,83.54
2017-08-27T04:10:59.854Z,83.54
2017-08-27T04:11:40.224Z,84.12
2017-08-27T04:12:20.619Z,84.08
2017-08-27T04:13:00.955Z,83.98
2017-08-27T04:13:41.428Z,83.7
2017-08-27T04:14:21.860Z,84.08
2017-08-27T04:15:02.255Z,83.89
2017-08-27T04:15:42.631Z,84.08
2017-08-27T04:16:23.093Z,84.47
2017-08-27T04:17:03.543Z,84.27
2017-08-27T04:17:43.945Z,84.27
2017-08-27T04:18:24.293Z,84.27
2017-08-27T04:19:04.821Z,84.56
2017-08-27T04:19:45.157Z,84.56
2017-08-27T04:20:25.528Z,84.27
2017-08-27T04:21:05.954Z,84.18
2017-08-27T04:21:46.378Z,84.27
2017-08-27T04:22:26.787Z,84.37
2017-08-27T04:23:07.294Z,84.37
2017-08-27T04:23:47.647Z,84.56
2017-08-27T04:24:28.064Z,85.04
2017-08-27T04:25:08.450Z,84.47
2017-08-27T04:25:48.855Z,84.56
2017-08-27T04:26:29.306Z,84.66
2017-08-27T04:27:09.670Z,84.75
2017-08-27T04:27:50.113Z,84.47
2017-08-27T04:28:30.525Z,84.66
2017-08-27T04:29:10.931Z,84.56
2017-08-27T04:29:51.350Z,84.37
2017-08-27T04:30:31.728Z,84.47
2017-08-27T04:31:12.193Z,84.85
2017-08-27T04:31:52.534Z,84.66
2017-08-27T04:32:32.942Z,84.66
2017-08-27T04:33:13.334Z,84.66
2017-08-27T04:33:53.840Z,84.56
2017-08-27T04:34:34.219Z,84.47
2017-08-27T04:35:14.622Z,84.47
2017-08-27T04:35:55.027Z,84.56
2017-08-27T04:36:35.426Z,84.85
2017-08-27T04:37:15.829Z,84.27
2017-08-27T04:37:56.213Z,84.47
2017-08-27T04:38:36.645Z,84.37
2017-08-27T04:39:17.005Z,84.66
2017-08-27T04:39:57.399Z,83.74
2017-08-27T04:40:37.795Z,83.93
2017-08-27T04:41:18.191Z,83.8
2017-08-27T04:41:58.576Z,84.22
2017-08-27T04:42:39.008Z,84.22
2017-08-27T04:43:19.484Z,83.64
2017-08-27T04:43:59.898Z,84.27
2017-08-27T04:44:40.240Z,84.12
2017-08-27T04:45:20.725Z,84.31
2017-08-27T04:46:01.146Z,84.41
2017-08-27T04:46:41.505Z,84.37
2017-08-27T04:47:21.971Z,84.27
2017-08-27T04:48:02.438Z,83.98
2017-08-27T04:48:42.808Z,84.27
2017-08-27T04:49:23.279Z,84.18
2017-08-27T04:50:03.659Z,83.98
2017-08-27T04:50:44.188Z,83.8
2017-08-27T04:51:24.570Z,83.89
2017-08-27T04:52:04.960Z,83.89
2017-08-27T04:52:45.380Z,83.98
2017-08-27T04:53:25.789Z,84.18
2017-08-27T04:54:06.194Z,83.89
2017-08-27T04:54:46.696Z,84.18
2017-08-27T04:55:27.067Z,83.7
2017-08-27T04:56:07.509Z,84.56
2017-08-27T04:56:47.879Z,84.47
2017-08-27T04:57:28.395Z,84.37
2017-08-27T04:58:08.860Z,84.56
2017-08-27T04:58:49.339Z,84.56
2017-08-27T04:59:29.792Z,83.8
2017-08-27T05:00:10.264Z,84.18
2017-08-27T05:00:50.681Z,84.41
2017-08-27T05:01:31.135Z,84.18
2017-08-27T05:02:11.646Z,84.31
2017-08-27T05:02:52.011Z,84.03
2017-08-27T05:03:32.457Z,84.12
2017-08-27T05:04:12.927Z,83.74
2017-08-27T05:04:53.323Z,83.8
2017-08-27T05:05:33.690Z,83.8
2017-08-27T05:06:14.127Z,83.6
2017-08-27T05:06:54.537Z,83.64
2017-08-27T05:07:35.037Z,83.26
2017-08-27T05:08:15.512Z,83.84
2017-08-27T05:08:55.960Z,83.8
2017-08-27T05:09:36.343Z,83.54
2017-08-27T05:10:16.738Z,83.74
2017-08-27T05:10:57.176Z,84.41
2017-08-27T05:11:37.574Z,83.64
2017-08-27T05:12:18.006Z,84.51
2017-08-27T05:12:58.358Z,83.64
2017-08-27T05:13:38.802Z,83.64
2017-08-27T05:14:19.181Z,83.84
2017-08-27T05:14:59.593Z,83.7
2017-08-27T05:15:39.985Z,84.37
2017-08-27T05:16:20.344Z,84.27
2017-08-27T05:17:00.869Z,84.27
2017-08-27T05:17:41.309Z,84.37
2017-08-27T05:20:04.726Z,84.03
2017-08-27T05:20:44.626Z,84.31
2017-08-27T05:21:25.034Z,83.84
2017-08-27T05:22:05.463Z,83.26
2017-08-27T05:22:45.875Z,83.36
2017-08-27T05:23:26.301Z,83.54
2017-08-27T05:24:06.655Z,83.74
2017-08-27T05:24:47.068Z,83.74
2017-08-27T05:25:27.504Z,83.93
2017-08-27T05:26:08.004Z,83.74
2017-08-27T05:26:48.347Z,83.54
2017-08-27T05:27:28.757Z,83.36
2017-08-27T05:28:09.163Z,83.54
2017-08-27T05:28:49.572Z,83.54
2017-08-27T05:30:42.928Z,83.16
2017-08-27T05:32:42.467Z,82.53
2017-08-27T05:33:46.430Z,82.34
2017-08-27T05:34:50.962Z,81.96
2017-08-27T05:35:49.367Z,81.96
2017-08-27T05:36:37.235Z,82.15
2017-08-27T05:37:17.632Z,81.76
2017-08-27T05:37:58.045Z,81.48
2017-08-27T05:38:38.472Z,81.76
2017-08-27T05:39:18.853Z,81.57
2017-08-27T05:39:59.223Z,81.67
2017-08-27T05:40:39.664Z,82.34
2017-08-27T05:41:20.130Z,81.76
2017-08-27T05:42:00.486Z,82.34
2017-08-27T05:42:40.990Z,82.82
2017-08-27T05:43:21.590Z,82.34
2017-08-27T05:44:01.989Z,82.24
2017-08-27T05:44:42.452Z,82.05
2017-08-27T05:45:22.840Z,81.96
2017-08-27T05:46:03.267Z,82.15
2017-08-27T05:46:43.593Z,82.15
2017-08-27T05:51:48.844Z,81.67
2017-08-27T05:52:49.599Z,81.76
2017-08-27T05:53:31.522Z,81.48
2017-08-27T05:54:11.905Z,81.76
2017-08-27T05:54:52.279Z,81.48
2017-08-27T05:55:32.700Z,81.86
2017-08-27T05:56:13.073Z,81.28
2017-08-27T05:56:53.427Z,81.28
2017-08-27T05:57:33.902Z,80.71
2017-08-27T05:58:14.262Z,80.9
2017-08-27T05:58:54.697Z,81.09
2017-08-27T05:59:35.074Z,80.9
2017-08-27T06:00:15.438Z,80.36
2017-08-27T06:00:55.886Z,80.27
2017-08-27T06:01:36.323Z,79.79
2017-08-27T06:02:16.663Z,79.98
2017-08-27T06:02:57.082Z,79.79
2017-08-27T06:03:37.482Z,79.79
2017-08-27T06:04:17.896Z,79.3
2017-08-27T06:04:58.339Z,79.21
2017-08-27T06:05:38.676Z,79.25
2017-08-27T06:06:19.124Z,79.11
2017-08-27T06:06:59.477Z,79.25
2017-08-27T06:07:39.920Z,79.15
2017-08-27T06:08:20.301Z,78.48
2017-08-27T06:09:00.713Z,78.86
2017-08-27T06:09:41.155Z,78.58
2017-08-27T06:10:21.530Z,78.28
2017-08-27T06:11:01.973Z,78.19
2017-08-27T06:11:42.319Z,78.19
2017-08-27T06:12:22.756Z,77.71
2017-08-27T06:13:03.218Z,77.42
2017-08-27T06:13:43.552Z,77.08
2017-08-27T06:14:24.132Z,76.59
2017-08-27T06:15:04.658Z,76.21
2017-08-27T06:15:45.135Z,75.82
2017-08-27T06:16:25.501Z,75.54
2017-08-27T06:17:05.974Z,75.63
2017-08-27T06:17:46.368Z,75.24
2017-08-27T06:18:26.749Z,75.09
2017-08-27T06:19:07.229Z,74.9
2017-08-27T06:19:47.671Z,74.22
2017-08-27T06:20:28.067Z,73.94
2017-08-27T06:21:08.555Z,73.84
2017-08-27T06:21:48.958Z,73.78
2017-08-27T06:22:29.420Z,73.39
2017-08-27T06:23:09.771Z,72.91
2017-08-27T06:23:50.229Z,72.18
2017-08-27T06:24:30.655Z,71.79
2017-08-27T06:25:11.183Z,71.6
2017-08-27T06:27:03.241Z,70.19
2017-08-27T06:27:43.554Z,69.8
2017-08-27T06:28:23.939Z,69.35
2017-08-27T06:29:04.417Z,68.49
2017-08-27T06:29:44.899Z,68.68
2017-08-27T06:30:25.345Z,68.1
2017-08-27T06:31:05.681Z,67.55
2017-08-27T06:31:46.079Z,67.75
2017-08-27T06:32:26.480Z,66.78
2017-08-27T06:33:06.967Z,66.59
2017-08-27T06:33:47.424Z,66.01
2017-08-27T06:34:27.824Z,65.85
2017-08-27T06:35:08.348Z,65.37
2017-08-27T06:35:48.728Z,65.08
2017-08-27T06:36:29.156Z,65.2
2017-08-27T06:37:09.588Z,64.53
2017-08-27T06:37:50.034Z,64.53
2017-08-27T06:38:30.453Z,63.85
2017-08-27T06:39:10.817Z,63.69
2017-08-27T06:39:51.253Z,63.31
2017-08-27T06:40:31.695Z,63.6
2017-08-27T06:41:12.180Z,63.11
2017-08-27T06:41:52.609Z,63.21
2017-08-27T06:42:33.045Z,62.44
2017-08-27T06:43:13.523Z,62.53
2017-08-27T06:43:53.825Z,61.89
2017-08-27T06:44:34.244Z,61.98
2017-08-27T06:45:14.630Z,62.18
2017-08-27T06:45:55.121Z,61.79
2017-08-27T06:46:35.506Z,62.73
2017-08-27T06:47:15.934Z,62.34
2017-08-27T06:47:56.325Z,62.44
2017-08-27T06:48:36.747Z,62.53
2017-08-27T06:49:17.125Z,63.11
2017-08-27T06:49:57.562Z,63.31
2017-08-27T06:50:37.993Z,63.79
2017-08-27T06:51:18.453Z,63.21
2017-08-27T06:51:58.838Z,63.28
2017-08-27T06:52:39.263Z,63.18
2017-08-27T06:53:19.705Z,63.4
2017-08-27T06:54:00.130Z,63.6
2017-08-27T06:54:40.528Z,63.85
2017-08-27T06:55:20.941Z,63.76
2017-08-27T06:56:01.331Z,63.95
2017-08-27T06:56:41.787Z,64.43
2017-08-27T06:57:22.193Z,63.95
2017-08-27T06:58:02.583Z,64.34
2017-08-27T06:58:42.964Z,64.53
2017-08-27T06:59:23.368Z,64.34
2017-08-27T07:00:03.768Z,64.53
2017-08-27T07:00:44.168Z,64.43
2017-08-27T07:01:24.557Z,64.34
2017-08-27T07:02:04.993Z,64.82
2017-08-27T07:02:45.365Z,64.72
2017-08-27T07:03:25.859Z,64.34
2017-08-27T07:04:06.238Z,64.43
2017-08-27T07:04:46.638Z,64.53
2017-08-27T07:05:27.088Z,64.53
2017-08-27T07:06:07.487Z,64.63
2017-08-27T07:06:47.927Z,64.53
2017-08-27T07:07:28.381Z,64.72
2017-08-27T07:08:08.722Z,64.14
2017-08-27T07:08:49.179Z,63.79
2017-08-27T07:09:29.636Z,63.5
2017-08-27T07:10:09.987Z,63.4
2017-08-27T07:10:50.428Z,63.31
2017-08-27T07:11:30.857Z,63.31
2017-08-27T07:12:11.309Z,63.79
2017-08-27T07:12:51.683Z,63.4
2017-08-27T07:13:32.073Z,63.69
2017-08-27T07:14:12.571Z,63.11
2017-08-27T07:14:52.988Z,62.95
2017-08-27T07:15:33.384Z,62.66
2017-08-27T07:16:13.800Z,62.47
2017-08-27T07:16:54.139Z,62.66
2017-08-27T07:17:34.593Z,62.95
2017-08-27T07:18:15.047Z,62.56
2017-08-27T07:18:55.504Z,61.98
2017-08-27T07:19:35.961Z,62.18
2017-08-27T07:20:16.377Z,62.18
2017-08-27T07:20:56.907Z,61.98
2017-08-27T07:21:37.360Z,62.01
2017-08-27T07:22:17.789Z,61.33
2017-08-27T07:22:58.247Z,61.33
2017-08-27T07:23:38.652Z,60.95
2017-08-27T07:24:19.024Z,61.24
2017-08-27T07:24:59.462Z,60.57
2017-08-27T07:25:39.920Z,60.17
2017-08-27T07:26:20.263Z,59.91
2017-08-27T07:27:00.786Z,59.91
2017-08-27T07:27:41.162Z,59.43
2017-08-27T07:28:21.651Z,59.23
2017-08-27T07:29:02.040Z,58.88
2017-08-27T07:29:42.421Z,58.3
2017-08-27T07:30:22.872Z,58.39
2017-08-27T07:31:03.356Z,58.2
2017-08-27T07:31:43.817Z,57.75
2017-08-27T07:32:24.257Z,57.26
2017-08-27T07:33:04.698Z,57.17
2017-08-27T07:33:45.203Z,56.87
2017-08-27T07:34:25.611Z,57.07
2017-08-27T07:35:06.051Z,56.51
2017-08-27T07:35:46.434Z,56.61
2017-08-27T07:36:26.900Z,56.03
2017-08-27T07:37:07.327Z,55.83
2017-08-27T07:37:47.693Z,55.83
2017-08-27T07:38:28.145Z,55.54
2017-08-27T07:39:08.506Z,55.35
2017-08-27T07:39:48.876Z,55.16
2017-08-27T07:40:29.339Z,55.44
2017-08-27T07:41:09.876Z,55.16
2017-08-27T07:41:50.217Z,54.6
2017-08-27T07:42:30.587Z,54.9
2017-08-27T07:43:11.113Z,55.18
2017-08-27T07:43:51.504Z,55.16
2017-08-27T07:44:31.996Z,55.67
2017-08-27T07:45:12.416Z,54.99
2017-08-27T07:45:52.797Z,55.44
2017-08-27T07:46:33.315Z,54.8
2017-08-27T07:47:13.884Z,55.06
2017-08-27T07:47:54.346Z,55.16
2017-08-27T07:48:34.715Z,55.16
2017-08-27T07:49:15.144Z,54.7
2017-08-27T07:49:55.600Z,54.67
2017-08-27T07:50:35.975Z,54.67
2017-08-27T07:51:16.418Z,55.16
2017-08-27T07:51:56.838Z,55.16
2017-08-27T07:52:37.251Z,55.54
2017-08-27T07:53:17.607Z,55.74
2017-08-27T07:53:58.052Z,55.64
2017-08-27T07:54:38.535Z,55.74
2017-08-27T07:55:19.766Z,55.35
2017-08-27T07:55:59.328Z,55.64
2017-08-27T07:56:39.852Z,55.83
2017-08-27T07:57:20.265Z,55.83
2017-08-27T07:58:00.639Z,55.83
2017-08-27T07:58:41.078Z,55.64
2017-08-27T07:59:21.561Z,55.35
2017-08-27T08:00:02.095Z,55.83
2017-08-27T08:00:42.342Z,55.54
2017-08-27T08:01:22.734Z,55.26
2017-08-27T08:02:03.230Z,55.26
2017-08-27T08:02:50.472Z,55.35
2017-08-27T08:03:30.880Z,55.28
2017-08-27T08:04:11.531Z,54.9
2017-08-27T08:04:51.840Z,54.5
2017-08-27T08:05:32.306Z,54.21
2017-08-27T08:06:12.677Z,54.02
2017-08-27T08:06:53.105Z,53.85
2017-08-27T08:07:33.482Z,53.17
2017-08-27T08:08:13.898Z,52.78
2017-08-27T08:08:54.303Z,52.4
2017-08-27T08:09:34.735Z,52.62
2017-08-27T08:10:15.203Z,51.84
2017-08-27T08:10:55.652Z,51.84
2017-08-27T08:11:35.992Z,51.48
2017-08-27T08:12:16.902Z,51.67
2017-08-27T08:12:57.371Z,51.18
2017-08-27T08:13:37.800Z,50.99
2017-08-27T08:14:18.198Z,50.63
2017-08-27T08:14:58.586Z,50.34
2017-08-27T08:15:39.100Z,50.14
2017-08-27T08:16:19.662Z,49.95
2017-08-27T08:17:00.036Z,49.29
2017-08-27T08:17:40.436Z,49
2017-08-27T08:18:20.920Z,48.9
2017-08-27T08:19:01.284Z,48.61
2017-08-27T08:19:41.829Z,48.61
2017-08-27T08:20:22.246Z,48.63
2017-08-27T08:21:02.699Z,47.76
2017-08-27T08:21:43.068Z,47.76
2017-08-27T08:22:23.613Z,47.47
2017-08-27T08:23:03.934Z,47.1
2017-08-27T08:23:44.293Z,47.2
2017-08-27T08:24:24.769Z,46.54
2017-08-27T08:25:05.138Z,46.34
2017-08-27T08:25:45.643Z,45.67
2017-08-27T08:26:26.025Z,45.67
2017-08-27T08:27:06.476Z,45.47
2017-08-27T08:27:46.932Z,45.18
2017-08-27T08:28:27.400Z,44.98
2017-08-27T08:29:07.822Z,44.71
2017-08-27T08:29:48.259Z,44.49
2017-08-27T08:30:28.707Z,44.69
2017-08-27T08:31:09.115Z,44.59
2017-08-27T08:31:49.503Z,44.89
2017-08-27T08:32:29.940Z,44.98
2017-08-27T08:33:10.319Z,44.4
2017-08-27T08:33:50.747Z,44.79
2017-08-27T08:34:31.163Z,44.69
2017-08-27T08:35:11.621Z,45.08
2017-08-27T08:35:52.022Z,45.18
2017-08-27T08:36:32.437Z,45.57
2017-08-27T08:37:12.899Z,45.37
2017-08-27T08:37:53.349Z,45.67
2017-08-27T08:38:33.751Z,45.67
2017-08-27T08:39:14.165Z,45.57
2017-08-27T08:39:55.285Z,45.76
2017-08-27T08:40:34.965Z,44.59
2017-08-27T08:41:15.400Z,44.79
2017-08-27T08:41:55.809Z,44.89
2017-08-27T08:42:36.271Z,44.98
2017-08-27T08:43:16.706Z,44.23
2017-08-27T08:43:57.138Z,43.93
2017-08-27T08:44:37.532Z,43.93
2017-08-27T08:45:17.979Z,43.74
2017-08-27T08:45:58.429Z,43.84
2017-08-27T08:46:38.847Z,43.47
2017-08-27T08:47:19.218Z,43.27
2017-08-27T08:47:59.715Z,42.88
2017-08-27T08:48:40.307Z,42.98
2017-08-27T08:49:20.551Z,42.9
2017-08-27T08:50:00.921Z,42.41
2017-08-27T08:50:41.539Z,43
2017-08-27T08:51:21.907Z,42.41
2017-08-27T08:52:02.323Z,42.22
2017-08-27T08:52:42.803Z,42.12
2017-08-27T08:53:23.256Z,42.12
2017-08-27T08:54:03.685Z,42.14
2017-08-27T08:54:44.116Z,42.14