createdAt,value
2019-06-20T00:00:02.276Z,29.55
2019-06-20T00:02:31.441Z,30.30
2019-06-20T00:05:00.663Z,31.25
2019-06-20T00:07:29.935Z,29.85
2019-06-20T00:09:59.186Z,30.27
2019-06-20T00:12:28.538Z,30.85
2019-06-20T00:14:58.044Z,29.25
2019-06-20T00:17:27.205Z,31.35
2019-06-20T00:19:56.279Z,30.97
2019-06-20T00:22:25.651Z,27.95
2019-06-20T00:24:54.904Z,28.38
2019-06-20T00:27:24.087Z,26.95
2019-06-20T00:29:53.200Z,27.65
2019-06-20T00:32:22.322Z,25.02
2019-06-20T00:34:51.473Z,24.90
2019-06-20T00:37:20.634Z,24.55
2019-06-20T00:39:49.793Z,25.23
2019-06-20T00:42:19.039Z,25.17
2019-06-20T00:44:48.259Z,24.47
2019-06-20T00:47:17.554Z,26.60
2019-06-20T00:49:46.618Z,28.57
2019-06-20T00:52:16.023Z,28.15
2019-06-20T00:54:45.312Z,28.32
2019-06-20T00:57:14.472Z,28.73
2019-06-20T00:59:43.650Z,30.02
2019-06-20T01:02:12.901Z,31.77
2019-06-20T01:04:42.002Z,30.43
2019-06-20T01:07:11.249Z,30.35
2019-06-20T01:09:40.475Z,27.95
2019-06-20T01:12:09.641Z,26.42
2019-06-20T01:14:38.867Z,25.68
2019-06-20T01:17:08.038Z,27.32
2019-06-20T01:19:37.305Z,25.25
2019-06-20T01:22:06.381Z,26.02
2019-06-20T01:24:35.587Z,25.92
2019-06-20T01:27:04.702Z,27.00
2019-06-20T01:29:33.892Z,26.90
2019-06-20T01:32:03.169Z,25.92
2019-06-20T01:34:32.355Z,25.45
2019-06-20T01:37:01.655Z,24.30
2019-06-20T01:39:30.656Z,23.45
2019-06-20T01:41:59.709Z,24.07
2019-06-20T01:44:29.006Z,22.73
2019-06-20T01:46:58.315Z,23.05
2019-06-20T01:49:27.604Z,23.20
2019-06-20T01:51:56.687Z,23.83
2019-06-20T01:54:25.907Z,22.07
2019-06-20T01:56:55.098Z,21.62
2019-06-20T01:59:24.331Z,22.25
2019-06-20T02:01:53.717Z,22.10
2019-06-20T02:04:22.819Z,22.30
2019-06-20T02:06:51.922Z,22.90
2019-06-20T02:09:21.035Z,23.87
2019-06-20T02:11:50.210Z,23.32
2019-06-20T02:14:19.419Z,23.32
2019-06-20T02:16:48.631Z,22.37
2019-06-20T02:19:17.826Z,21.25
2019-06-20T02:21:47.111Z,22.70
2019-06-20T02:24:16.186Z,24.00
2019-06-20T02:26:45.467Z,24.87
2019-06-20T02:29:14.740Z,26.10
2019-06-20T02:31:43.942Z,27.10
2019-06-20T02:34:13.106Z,27.95
2019-06-20T02:36:42.196Z,29.50
2019-06-20T02:39:11.414Z,27.60
2019-06-20T02:41:40.761Z,30.92
2019-06-20T02:44:28.317Z,30.02
2019-06-20T02:46:41.409Z,30.75
2019-06-20T02:49:10.555Z,32.33
2019-06-20T02:51:40.008Z,31.70
2019-06-20T02:54:09.161Z,33.45
2019-06-20T02:56:38.566Z,33.05
2019-06-20T02:59:07.792Z,35.43
2019-06-20T03:01:37.044Z,36.03
2019-06-20T03:04:06.411Z,34.70
2019-06-20T03:06:35.710Z,36.42
2019-06-20T03:09:07.025Z,36.90
2019-06-20T03:11:36.148Z,38.38
2019-06-20T03:14:05.818Z,36.58
2019-06-20T03:16:35.105Z,40.17
2019-06-20T03:19:04.351Z,38.00
2019-06-20T03:21:33.452Z,40.50
2019-06-20T03:24:02.551Z,41.00
2019-06-20T03:26:31.848Z,38.45
2019-06-20T03:29:01.161Z,39.78
2019-06-20T03:31:30.263Z,37.00
2019-06-20T03:33:59.445Z,38.65
2019-06-20T03:36:28.706Z,37.90
2019-06-20T03:38:57.839Z,35.60
2019-06-20T03:41:26.872Z,38.48
2019-06-20T03:43:59.027Z,37.85
2019-06-20T03:46:26.955Z,36.88
2019-06-20T03:48:56.116Z,37.15
2019-06-20T03:51:25.260Z,35.03
2019-06-20T03:53:54.413Z,36.63
2019-06-20T03:56:23.689Z,36.03
2019-06-20T03:58:52.841Z,33.45
2019-06-20T04:01:22.018Z,30.72
2019-06-20T04:03:51.071Z,30.68
2019-06-20T04:06:20.382Z,28.70
2019-06-20T04:08:49.417Z,27.05
2019-06-20T04:11:18.593Z,28.35
2019-06-20T04:13:47.658Z,27.07
2019-06-20T04:16:16.820Z,27.13
2019-06-20T04:18:45.913Z,26.97
2019-06-20T04:21:15.186Z,27.25
2019-06-20T04:23:44.421Z,26.48
2019-06-20T04:26:13.470Z,25.27
2019-06-20T04:28:42.615Z,26.93
2019-06-20T04:31:11.740Z,27.85
2019-06-20T04:33:40.867Z,28.62
2019-06-20T04:36:10.001Z,25.70
2019-06-20T04:38:39.082Z,27.05
2019-06-20T04:41:08.270Z,27.17
2019-06-20T04:43:37.662Z,26.35
2019-06-20T04:46:12.508Z,28.00
2019-06-20T04:48:41.723Z,29.07
2019-06-20T04:51:11.234Z,29.98
2019-06-20T04:53:40.313Z,29.45
2019-06-20T04:56:09.620Z,28.38
2019-06-20T04:58:38.974Z,20.02
2019-06-20T05:01:08.277Z,20.62
2019-06-20T05:03:37.375Z,17.32
2019-06-20T05:06:06.620Z,15.88
2019-06-20T05:08:35.801Z,18.30
2019-06-20T05:11:04.910Z,17.80
2019-06-20T05:13:34.097Z,17.02
2019-06-20T05:16:03.674Z,17.65
2019-06-20T05:18:32.743Z,15.55
2019-06-20T05:21:01.767Z,15.55
2019-06-20T05:23:30.902Z,14.70
2019-06-20T05:26:00.171Z,15.38
2019-06-20T05:28:29.349Z,12.00
2019-06-20T05:30:59.134Z,14.65
2019-06-20T05:33:29.791Z,13.98
2019-06-20T05:36:00.025Z,14.10
2019-06-20T05:38:29.220Z,12.85
2019-06-20T05:40:58.621Z,12.15
2019-06-20T05:43:27.875Z,11.22
2019-06-20T05:46:08.787Z,12.33
2019-06-20T05:48:28.181Z,12.15
2019-06-20T05:50:57.630Z,12.93
2019-06-20T05:53:27.186Z,13.10
2019-06-20T05:55:56.298Z,13.03
2019-06-20T05:58:25.502Z,12.53
2019-06-20T06:00:54.692Z,12.68
2019-06-20T06:03:23.738Z,13.25
2019-06-20T06:05:53.153Z,13.83
2019-06-20T06:08:22.187Z,12.88
2019-06-20T06:10:51.569Z,12.28
2019-06-20T06:13:20.694Z,11.95
2019-06-20T06:15:49.914Z,11.12
2019-06-20T06:18:19.009Z,11.28
2019-06-20T06:20:48.228Z,11.90
2019-06-20T06:23:17.435Z,11.22
2019-06-20T06:25:46.711Z,11.97
2019-06-20T06:28:15.880Z,10.30
2019-06-20T06:30:45.049Z,10.10
2019-06-20T06:33:14.255Z,8.65
2019-06-20T06:35:43.618Z,9.23
2019-06-20T06:38:12.853Z,10.23
2019-06-20T06:40:41.978Z,9.60
2019-06-20T06:43:10.944Z,9.63
2019-06-20T06:45:40.198Z,9.75
2019-06-20T06:48:09.398Z,10.35
2019-06-20T06:50:38.730Z,9.38
2019-06-20T06:53:08.046Z,10.98
2019-06-20T06:55:37.153Z,10.10
2019-06-20T06:58:06.310Z,10.95
2019-06-20T07:00:35.438Z,12.00
2019-06-20T07:03:04.751Z,11.70
2019-06-20T07:05:33.986Z,12.55
2019-06-20T07:08:03.184Z,12.85
2019-06-20T07:10:32.366Z,14.50
2019-06-20T07:13:01.601Z,16.62
2019-06-20T07:15:30.718Z,17.82
2019-06-20T07:17:59.870Z,17.92
2019-06-20T07:20:28.975Z,17.92
2019-06-20T07:22:58.086Z,19.02
2019-06-20T07:25:27.143Z,19.95
2019-06-20T07:27:56.195Z,19.42
2019-06-20T07:30:25.529Z,20.40
2019-06-20T07:32:54.572Z,21.02
2019-06-20T07:35:23.633Z,20.85
2019-06-20T07:37:52.997Z,21.87
2019-06-20T07:40:22.733Z,19.60
2019-06-20T07:42:51.845Z,19.15
2019-06-20T07:45:27.282Z,19.77
2019-06-20T07:47:56.794Z,18.50
2019-06-20T07:50:26.032Z,18.57
2019-06-20T07:53:01.853Z,18.07
2019-06-20T07:55:26.151Z,17.98
2019-06-20T07:57:55.255Z,18.35
2019-06-20T08:00:26.681Z,17.37
2019-06-20T08:02:55.886Z,19.25
2019-06-20T08:05:24.990Z,18.48
2019-06-20T08:07:55.180Z,19.80
2019-06-20T08:10:28.255Z,20.02
2019-06-20T08:12:57.487Z,20.92
2019-06-20T08:15:27.670Z,22.15
2019-06-20T08:18:00.081Z,20.40
2019-06-20T08:20:35.555Z,22.02
2019-06-20T08:23:06.042Z,21.87
2019-06-20T08:25:35.468Z,21.25
2019-06-20T08:28:04.994Z,22.02
2019-06-20T08:30:36.544Z,21.97
2019-06-20T08:33:11.478Z,20.27
2019-06-20T08:35:36.633Z,19.42
2019-06-20T08:38:07.899Z,19.20
2019-06-20T08:40:43.049Z,19.17
2019-06-20T08:43:12.153Z,17.35
2019-06-20T08:45:42.699Z,16.57
2019-06-20T08:48:12.267Z,15.08
2019-06-20T08:50:41.502Z,14.85
2019-06-20T08:53:10.907Z,17.75
2019-06-20T08:55:40.060Z,16.80
2019-06-20T08:58:09.210Z,16.57
2019-06-20T09:00:38.829Z,14.60
2019-06-20T09:03:07.939Z,13.72
2019-06-20T09:05:37.363Z,14.25
2019-06-20T09:08:10.876Z,13.45
2019-06-20T09:10:39.165Z,11.60
2019-06-20T09:13:10.486Z,12.55
2019-06-20T09:15:39.895Z,11.40
2019-06-20T09:18:09.172Z,10.13
2019-06-20T09:20:38.337Z,10.80
2019-06-20T09:23:07.599Z,8.98
2019-06-20T09:25:36.833Z,6.37
2019-06-20T09:28:06.212Z,5.45
2019-06-20T09:30:35.971Z,2.83
2019-06-20T09:33:05.253Z,2.83
2019-06-20T09:35:34.479Z,1.80
2019-06-20T09:38:04.074Z,1.25
2019-06-20T09:40:33.198Z,1.17
2019-06-20T09:43:02.881Z,1.30
2019-06-20T09:45:33.065Z,1.30
2019-06-20T09:48:02.797Z,1.20
2019-06-20T09:50:32.088Z,1.55
2019-06-20T09:53:01.178Z,1.98
2019-06-20T09:55:30.421Z,2.60
2019-06-20T09:57:59.617Z,2.70
2019-06-20T10:00:29.224Z,2.60
2019-06-20T10:02:58.224Z,2.85
2019-06-20T10:05:27.537Z,3.25
2019-06-20T10:07:56.874Z,2.85
2019-06-20T10:10:29.307Z,2.40
2019-06-20T10:12:58.731Z,1.80
2019-06-20T10:15:28.712Z,2.33
2019-06-20T10:17:57.937Z,2.05
2019-06-20T10:20:29.174Z,2.10
2019-06-20T10:22:58.295Z,2.50
2019-06-20T10:25:27.523Z,2.55
2019-06-20T10:27:57.870Z,2.05
2019-06-20T10:30:28.188Z,2.12
2019-06-20T10:32:57.788Z,2.10
2019-06-20T10:35:27.042Z,2.33
2019-06-20T10:37:57.255Z,2.30
2019-06-20T10:40:27.735Z,2.75
2019-06-20T10:42:57.082Z,2.90
2019-06-20T10:45:26.996Z,2.55
2019-06-20T10:47:56.256Z,2.02
2019-06-20T10:50:25.391Z,1.72
2019-06-20T10:52:54.471Z,2.05
2019-06-20T10:55:23.798Z,2.05
2019-06-20T10:57:53.110Z,1.80
2019-06-20T11:00:30.683Z,1.98
2019-06-20T11:02:54.642Z,1.65
2019-06-20T11:05:23.932Z,1.50
2019-06-20T11:07:53.050Z,1.30
2019-06-20T11:10:22.655Z,1.40
2019-06-20T11:12:55.784Z,1.42
2019-06-20T11:15:23.795Z,1.12
2019-06-20T11:17:56.128Z,1.15
2019-06-20T11:20:23.924Z,1.10
2019-06-20T11:22:53.178Z,1.52
2019-06-20T11:25:22.538Z,1.42
2019-06-20T11:27:51.840Z,1.30
2019-06-20T11:30:21.602Z,1.87
2019-06-20T11:32:50.744Z,1.20
2019-06-20T11:35:20.181Z,1.40
2019-06-20T11:37:49.369Z,1.37
2019-06-20T11:40:18.676Z,1.80
2019-06-20T11:42:47.977Z,1.50
2019-06-20T11:45:21.173Z,1.90
2019-06-20T11:47:50.254Z,1.45
2019-06-20T11:50:19.690Z,1.70
2019-06-20T11:52:49.069Z,1.67
2019-06-20T11:55:18.957Z,1.65
2019-06-20T11:57:48.040Z,1.60
2019-06-20T12:00:18.381Z,1.87
2019-06-20T12:02:48.278Z,1.92
2019-06-20T12:05:18.084Z,2.02
2019-06-20T12:07:47.985Z,2.15
2019-06-20T12:10:19.822Z,1.90
2019-06-20T12:12:49.254Z,1.75
2019-06-20T12:15:19.094Z,1.85
2019-06-20T12:17:49.348Z,1.98
2019-06-20T12:20:19.179Z,2.60
2019-06-20T12:22:50.459Z,2.70
2019-06-20T12:25:19.742Z,3.08
2019-06-20T12:27:49.744Z,2.90
2019-06-20T12:30:20.371Z,2.80
2019-06-20T12:32:49.627Z,2.90
2019-06-20T12:35:19.082Z,2.65
2019-06-20T12:37:49.811Z,2.80
2019-06-20T12:40:19.524Z,2.92
2019-06-20T12:42:49.406Z,3.05
2019-06-20T12:45:19.193Z,3.05
2019-06-20T12:47:48.245Z,3.12
2019-06-20T12:50:17.626Z,2.67
2019-06-20T12:52:47.699Z,2.72
2019-06-20T12:55:17.016Z,2.80
2019-06-20T12:57:46.386Z,3.75
2019-06-20T13:00:16.152Z,3.10
2019-06-20T13:02:45.495Z,4.08
2019-06-20T13:05:16.786Z,3.87
2019-06-20T13:07:48.327Z,3.50
2019-06-20T13:10:17.695Z,3.98
2019-06-20T13:12:47.168Z,4.90
2019-06-20T13:15:16.239Z,4.37
2019-06-20T13:17:46.753Z,5.05
2019-06-20T13:20:16.332Z,4.47
2019-06-20T13:22:46.580Z,3.77
2019-06-20T13:25:15.873Z,3.70
2019-06-20T13:27:45.701Z,4.05
2019-06-20T13:30:14.930Z,4.03
2019-06-20T13:32:45.358Z,4.45
2019-06-20T13:35:15.366Z,4.67
2019-06-20T13:37:45.637Z,4.97
2019-06-20T13:40:16.022Z,4.53
2019-06-20T13:42:46.128Z,5.20
2019-06-20T13:45:23.401Z,5.42
2019-06-20T13:47:52.734Z,6.03
2019-06-20T13:50:22.711Z,6.62
2019-06-20T13:52:51.946Z,5.83
2019-06-20T13:55:21.845Z,6.58
2019-06-20T13:57:51.102Z,6.55
2019-06-20T14:00:22.357Z,6.30
2019-06-20T14:02:51.866Z,6.58
2019-06-20T14:05:21.221Z,6.95
2019-06-20T14:07:53.771Z,7.72
2019-06-20T14:10:22.064Z,6.85
2019-06-20T14:12:51.318Z,6.90
2019-06-20T14:15:20.692Z,6.03
2019-06-20T14:17:50.059Z,5.95
2019-06-20T14:20:19.603Z,5.40
2019-06-20T14:22:49.493Z,5.58
2019-06-20T14:25:19.912Z,5.03
2019-06-20T14:27:49.563Z,6.00
2019-06-20T14:30:21.483Z,6.90
2019-06-20T14:32:51.426Z,5.80
2019-06-20T14:35:21.181Z,6.50
2019-06-20T14:37:51.768Z,6.50
2019-06-20T14:42:57.206Z,7.78
2019-06-20T14:45:26.436Z,7.70
2019-06-20T14:47:55.874Z,7.80
2019-06-20T14:50:25.163Z,6.87
2019-06-20T14:52:54.334Z,7.35
2019-06-20T14:55:23.652Z,7.95
2019-06-20T14:57:54.456Z,9.23
2019-06-20T15:00:24.658Z,8.75
2019-06-20T15:02:57.872Z,8.50
2019-06-20T15:05:24.677Z,9.03
2019-06-20T15:07:54.267Z,8.95
2019-06-20T15:10:24.471Z,8.18
2019-06-20T15:12:54.203Z,8.45
2019-06-20T15:15:25.405Z,9.68
2019-06-20T15:17:57.482Z,10.65
2019-06-20T15:20:25.471Z,9.18
2019-06-20T15:22:54.782Z,9.65
2019-06-20T15:25:24.123Z,10.63
2019-06-20T15:27:55.069Z,10.20
2019-06-20T15:30:24.074Z,9.55
2019-06-20T15:33:04.003Z,9.43
2019-06-20T15:35:24.022Z,9.78
2019-06-20T15:37:53.766Z,9.83
2019-06-20T15:40:23.414Z,9.73
2019-06-20T15:42:53.455Z,10.10
2019-06-20T15:45:23.334Z,10.30
2019-06-20T15:47:52.418Z,8.70
2019-06-20T15:50:21.533Z,9.10
2019-06-20T15:52:50.653Z,8.18
2019-06-20T15:55:23.388Z,9.53
2019-06-20T15:57:54.219Z,8.28
2019-06-20T16:00:23.556Z,8.80
2019-06-20T16:02:52.753Z,7.20
2019-06-20T16:05:21.830Z,7.37
2019-06-20T16:07:50.894Z,6.90
2019-06-20T16:10:21.162Z,6.78
2019-06-20T16:12:50.220Z,6.15
2019-06-20T16:15:22.835Z,6.00
2019-06-20T16:17:51.892Z,5.42
2019-06-20T16:20:21.293Z,5.42
2019-06-20T16:22:50.612Z,5.37
2019-06-20T16:25:19.832Z,5.80
2019-06-20T16:27:48.866Z,6.28
2019-06-20T16:30:18.806Z,5.70
2019-06-20T16:32:47.902Z,5.47
2019-06-20T16:35:26.833Z,4.83
2019-06-20T16:38:07.258Z,6.60
2019-06-20T16:40:43.810Z,4.75
2019-06-20T16:43:12.915Z,4.15
2019-06-20T16:45:45.332Z,3.40
2019-06-20T16:48:14.374Z,3.85
2019-06-20T16:50:43.474Z,3.47
2019-06-20T16:53:12.637Z,3.30
2019-06-20T16:55:44.699Z,3.15
2019-06-20T16:58:13.940Z,2.40
2019-06-20T17:00:43.195Z,2.47
2019-06-20T17:03:12.477Z,2.70
2019-06-20T17:05:41.679Z,2.15
2019-06-20T17:08:14.356Z,2.95
2019-06-20T17:10:43.547Z,2.10
2019-06-20T17:13:12.762Z,2.40
2019-06-20T17:15:41.899Z,2.58
2019-06-20T17:18:11.195Z,3.10
2019-06-20T17:20:41.256Z,2.60
2019-06-20T17:23:10.417Z,2.58
2019-06-20T17:25:39.575Z,2.45
2019-06-20T17:28:08.747Z,3.12
2019-06-20T17:30:37.873Z,2.72
2019-06-20T17:33:07.064Z,3.08
2019-06-20T17:35:36.244Z,3.80
2019-06-20T17:38:05.357Z,3.33
2019-06-20T17:40:34.685Z,2.95
2019-06-20T17:43:03.835Z,2.87
2019-06-20T17:45:32.947Z,3.35
2019-06-20T17:48:02.310Z,3.40
2019-06-20T17:50:46.405Z,3.12
2019-06-20T17:53:16.630Z,3.08
2019-06-20T17:55:45.777Z,3.00
2019-06-20T17:58:14.762Z,3.40
2019-06-20T18:00:43.847Z,3.25
2019-06-20T18:03:13.416Z,2.83
2019-06-20T18:05:42.502Z,3.83
2019-06-20T18:08:15.347Z,3.30
2019-06-20T18:10:42.499Z,3.37
2019-06-20T18:13:11.931Z,2.70
2019-06-20T18:15:41.644Z,3.37
2019-06-20T18:18:10.799Z,2.80
2019-06-20T18:20:39.902Z,2.95
2019-06-20T18:23:08.992Z,2.65
2019-06-20T18:25:38.239Z,2.98
2019-06-20T18:28:07.443Z,2.70
2019-06-20T18:30:44.075Z,2.52
2019-06-20T18:33:14.130Z,3.05
2019-06-20T18:35:43.383Z,2.72
2019-06-20T18:38:12.574Z,2.70
2019-06-20T18:40:41.585Z,2.42
2019-06-20T18:43:11.108Z,3.00
2019-06-20T18:45:40.214Z,2.70
2019-06-20T18:48:09.360Z,2.40
2019-06-20T18:50:38.563Z,2.52
2019-06-20T18:53:07.835Z,2.92
2019-06-20T18:56:03.670Z,3.08
2019-06-20T18:58:30.201Z,2.72
2019-06-20T19:00:59.387Z,2.58
2019-06-20T19:03:28.498Z,2.47
2019-06-20T19:05:57.646Z,3.02
2019-06-20T19:08:26.802Z,2.42
2019-06-20T19:10:55.959Z,2.55
2019-06-20T19:13:28.690Z,2.10
2019-06-20T19:15:58.086Z,2.30
2019-06-20T19:18:27.119Z,2.47
2019-06-20T19:20:56.124Z,3.50
2019-06-20T19:23:25.903Z,2.70
2019-06-20T19:25:55.072Z,2.87
2019-06-20T19:28:27.056Z,2.35
2019-06-20T19:30:56.439Z,2.87
2019-06-20T19:33:28.336Z,2.50
2019-06-20T19:35:58.942Z,2.85
2019-06-20T19:38:28.102Z,2.42
2019-06-20T19:40:57.311Z,3.08
2019-06-20T19:43:27.327Z,2.45
2019-06-20T19:45:58.426Z,2.77
2019-06-20T19:48:27.675Z,3.65
2019-06-20T19:50:57.741Z,2.55
2019-06-20T19:53:26.933Z,3.12
2019-06-20T19:55:56.233Z,3.35
2019-06-20T19:58:25.327Z,3.45
2019-06-20T20:00:54.421Z,3.33
2019-06-20T20:03:23.537Z,3.30
2019-06-20T20:05:53.227Z,3.70
2019-06-20T20:08:23.446Z,3.20
2019-06-20T20:10:52.738Z,3.00
2019-06-20T20:13:21.839Z,3.40
2019-06-20T20:15:50.899Z,2.52
2019-06-20T20:18:20.423Z,3.22
2019-06-20T20:20:49.562Z,3.45
2019-06-20T20:23:18.696Z,3.17
2019-06-20T20:25:47.766Z,3.12
2019-06-20T20:28:16.939Z,2.72
2019-06-20T20:30:46.052Z,2.92
2019-06-20T20:33:15.474Z,3.45
2019-06-20T20:35:45.516Z,3.98
2019-06-20T20:38:14.731Z,3.17
2019-06-20T20:40:44.896Z,3.12
2019-06-20T20:43:14.226Z,3.10
2019-06-20T20:45:43.701Z,3.47
2019-06-20T20:48:13.292Z,2.92
2019-06-20T20:50:42.662Z,3.15
2019-06-20T20:53:11.952Z,3.02
2019-06-20T20:55:41.506Z,3.65
2019-06-20T20:58:10.731Z,2.98
2019-06-20T21:01:08.735Z,3.60
2019-06-20T21:03:38.133Z,2.77
2019-06-20T21:06:07.298Z,3.05
2019-06-20T21:08:36.480Z,2.70
2019-06-20T21:11:05.633Z,2.85
2019-06-20T21:13:35.032Z,3.10
2019-06-20T21:16:04.175Z,3.22
2019-06-20T21:18:33.664Z,3.37
2019-06-20T21:21:02.822Z,3.08
2019-06-20T21:23:31.976Z,3.30
2019-06-20T21:26:01.187Z,3.62
2019-06-20T21:28:30.306Z,3.60
2019-06-20T21:30:59.361Z,3.00
2019-06-20T21:33:28.618Z,3.10
2019-06-20T21:36:07.866Z,3.40
2019-06-20T21:38:28.730Z,3.20
2019-06-20T21:40:57.892Z,3.58
2019-06-20T21:43:27.026Z,3.40
2019-06-20T21:45:56.732Z,3.40
2019-06-20T21:48:25.895Z,4.55
2019-06-20T21:50:55.169Z,3.40
2019-06-20T21:53:24.416Z,3.67
2019-06-20T21:55:53.498Z,4.15
2019-06-20T21:58:22.623Z,3.12
2019-06-20T22:00:55.615Z,4.25
2019-06-20T22:03:24.732Z,3.35
2019-06-20T22:05:53.916Z,4.00
2019-06-20T22:08:23.002Z,4.17
2019-06-20T22:10:52.174Z,3.50
2019-06-20T22:13:21.357Z,3.75
2019-06-20T22:15:50.633Z,3.17
2019-06-20T22:18:19.882Z,3.50
2019-06-20T22:20:49.014Z,3.67
2019-06-20T22:23:18.152Z,3.25
2019-06-20T22:25:47.524Z,3.35
2019-06-20T22:28:16.820Z,3.58
2019-06-20T22:30:52.209Z,3.87
2019-06-20T22:33:21.334Z,2.98
2019-06-20T22:35:50.460Z,3.52
2019-06-20T22:38:19.834Z,4.22
2019-06-20T22:40:49.026Z,3.30
2019-06-20T22:43:18.192Z,3.40
2019-06-20T22:45:47.557Z,4.03
2019-06-20T22:48:16.863Z,3.87
2019-06-20T22:50:46.477Z,3.30
2019-06-20T22:53:15.619Z,3.67
2019-06-20T22:55:44.827Z,3.52
2019-06-20T22:58:13.930Z,3.58
2019-06-20T23:00:43.231Z,4.08
2019-06-20T23:03:12.510Z,3.47
2019-06-20T23:05:41.661Z,4.05
2019-06-20T23:08:10.760Z,3.75
2019-06-20T23:10:40.168Z,4.00
2019-06-20T23:13:09.380Z,3.45
2019-06-20T23:15:38.517Z,4.17
2019-06-20T23:18:07.664Z,4.30
2019-06-20T23:20:36.674Z,3.22
2019-06-20T23:23:06.005Z,3.42
2019-06-20T23:25:39.865Z,3.98
2019-06-20T23:28:09.355Z,3.98
2019-06-20T23:30:39.063Z,3.33
2019-06-20T23:33:08.502Z,3.62
2019-06-20T23:35:37.800Z,3.40
2019-06-20T23:38:07.559Z,3.87
2019-06-20T23:40:36.768Z,4.05
2019-06-20T23:43:06.030Z,4.22
2019-06-20T23:45:35.224Z,3.58
2019-06-20T23:48:04.567Z,3.85
2019-06-20T23:50:33.934Z,3.35
2019-06-20T23:53:08.716Z,3.10
2019-06-20T23:55:37.911Z,3.62
2019-06-20T23:58:06.915Z,3.80
