createdAt,value
2023-04-18T00:02:10.725Z,42.75
2023-04-18T00:05:18.076Z,46.33
2023-04-18T00:08:21.352Z,45.47
2023-04-18T00:11:24.560Z,41.67
2023-04-18T00:14:29.205Z,49.75
2023-04-18T00:17:32.831Z,49.15
2023-04-18T00:20:38.870Z,53.75
2023-04-18T00:23:42.276Z,46.45
2023-04-18T00:26:45.480Z,54.10
2023-04-18T00:29:50.026Z,48.40
2023-04-18T00:32:53.205Z,52.63
2023-04-18T00:35:56.402Z,53.85
2023-04-18T00:38:59.573Z,60.95
2023-04-18T00:42:02.839Z,61.63
2023-04-18T00:45:08.626Z,60.72
2023-04-18T00:48:12.264Z,64.32
2023-04-18T00:51:16.239Z,54.83
2023-04-18T00:54:20.183Z,53.47
2023-04-18T00:57:23.814Z,49.30
2023-04-18T01:00:28.656Z,48.30
2023-04-18T01:03:32.914Z,48.05
2023-04-18T01:06:37.381Z,48.90
2023-04-18T01:09:41.200Z,45.15
2023-04-18T01:12:44.368Z,45.30
2023-04-18T01:15:51.075Z,47.78
2023-04-18T01:18:54.487Z,46.10
2023-04-18T01:21:57.624Z,47.50
2023-04-18T01:25:07.463Z,42.45
2023-04-18T01:28:11.228Z,37.90
2023-04-18T01:31:14.423Z,48.00
2023-04-18T01:34:18.753Z,52.25
2023-04-18T01:37:21.919Z,41.35
2023-04-18T01:40:26.953Z,46.47
2023-04-18T01:43:30.145Z,49.13
2023-04-18T01:46:33.308Z,43.00
2023-04-18T01:49:37.918Z,42.88
2023-04-18T01:52:43.704Z,45.30
2023-04-18T01:55:50.998Z,45.67
2023-04-18T01:58:54.153Z,50.53
2023-04-18T02:01:59.780Z,43.75
2023-04-18T02:05:03.772Z,45.85
2023-04-18T02:08:06.940Z,54.65
2023-04-18T02:11:12.514Z,50.65
2023-04-18T02:14:15.846Z,49.53
2023-04-18T02:17:19.201Z,52.92
2023-04-18T02:20:23.308Z,53.63
2023-04-18T02:23:26.598Z,56.95
2023-04-18T02:26:33.312Z,52.85
2023-04-18T02:29:36.493Z,56.38
2023-04-18T02:32:40.498Z,54.75
2023-04-18T02:35:44.188Z,57.47
2023-04-18T02:38:47.601Z,56.42
2023-04-18T02:41:52.217Z,59.15
2023-04-18T02:44:55.530Z,59.20
2023-04-18T02:47:59.651Z,60.08
2023-04-18T02:51:04.689Z,62.50
2023-04-18T02:54:10.428Z,64.55
2023-04-18T02:57:41.285Z,59.37
2023-04-18T03:00:47.298Z,54.58
2023-04-18T03:04:13.853Z,57.65
2023-04-18T03:07:38.198Z,57.67
2023-04-18T03:10:41.656Z,58.28
2023-04-18T03:13:48.839Z,63.05
2023-04-18T03:16:55.185Z,56.45
2023-04-18T03:20:12.201Z,56.67
2023-04-18T03:23:15.420Z,59.58
2023-04-18T03:26:18.690Z,54.80
2023-04-18T03:29:22.225Z,57.80
2023-04-18T03:32:25.812Z,58.75
2023-04-18T03:35:30.451Z,59.58
2023-04-18T03:38:33.909Z,62.85
2023-04-18T03:41:37.191Z,59.55
2023-04-18T03:44:40.610Z,61.58
2023-04-18T03:47:43.798Z,62.90
2023-04-18T03:50:48.499Z,64.78
2023-04-18T03:53:52.209Z,62.45
2023-04-18T03:56:55.688Z,63.80
2023-04-18T03:59:59.954Z,60.65
2023-04-18T04:03:07.447Z,67.45
2023-04-18T04:06:12.246Z,70.30
2023-04-18T04:09:15.519Z,65.95
2023-04-18T04:12:19.069Z,67.40
2023-04-18T04:15:22.259Z,64.03
2023-04-18T04:18:34.115Z,70.68
2023-04-18T04:21:40.502Z,71.93
2023-04-18T04:24:47.901Z,64.55
2023-04-18T04:27:54.878Z,64.60
2023-04-18T04:31:00.184Z,70.22
2023-04-18T04:34:04.866Z,71.60
2023-04-18T04:37:10.076Z,68.80
2023-04-18T04:40:23.043Z,72.22
2023-04-18T04:43:31.295Z,68.22
2023-04-18T04:46:34.632Z,76.30
2023-04-18T04:49:42.607Z,77.22
2023-04-18T04:52:47.702Z,73.32
2023-04-18T04:55:51.699Z,77.18
2023-04-18T04:58:56.165Z,78.68
2023-04-18T05:02:08.863Z,76.78
2023-04-18T05:05:12.667Z,72.45
2023-04-18T05:08:17.246Z,74.40
2023-04-18T05:11:21.049Z,73.55
2023-04-18T05:14:25.183Z,67.95
2023-04-18T05:17:28.697Z,70.90
2023-04-18T05:20:31.983Z,75.93
2023-04-18T05:23:37.389Z,73.45
2023-04-18T05:26:40.867Z,67.40
2023-04-18T05:29:44.017Z,69.60
2023-04-18T05:32:47.258Z,69.50
2023-04-18T05:35:50.631Z,70.05
2023-04-18T05:38:55.229Z,66.35
2023-04-18T05:41:58.458Z,67.85
2023-04-18T05:45:01.653Z,63.40
2023-04-18T05:48:05.195Z,60.78
2023-04-18T05:51:09.482Z,58.92
2023-04-18T05:54:15.937Z,58.17
2023-04-18T05:57:19.390Z,61.35
2023-04-18T06:00:22.778Z,64.60
2023-04-18T06:03:26.283Z,61.65
2023-04-18T06:06:29.849Z,66.07
2023-04-18T06:09:34.472Z,58.65
2023-04-18T06:12:37.615Z,60.88
2023-04-18T06:15:40.908Z,55.13
2023-04-18T06:18:44.108Z,59.33
2023-04-18T06:21:47.522Z,50.03
2023-04-18T06:24:52.351Z,46.83
2023-04-18T06:27:55.544Z,47.45
2023-04-18T06:30:58.725Z,49.55
2023-04-18T06:34:01.930Z,42.20
2023-04-18T06:37:05.797Z,40.70
2023-04-18T06:40:11.990Z,39.72
2023-04-18T06:43:15.294Z,43.10
2023-04-18T06:46:18.529Z,41.28
2023-04-18T06:49:26.271Z,38.00
2023-04-18T06:52:29.900Z,38.80
2023-04-18T06:55:34.584Z,38.33
2023-04-18T06:58:37.916Z,36.90
2023-04-18T07:01:42.398Z,39.40
2023-04-18T07:04:45.670Z,36.95
2023-04-18T07:07:49.023Z,39.88
2023-04-18T07:10:53.655Z,37.38
2023-04-18T07:13:56.895Z,36.90
2023-04-18T07:17:00.926Z,35.53
2023-04-18T07:20:04.510Z,34.92
2023-04-18T07:23:07.789Z,31.67
2023-04-18T07:26:13.607Z,30.13
2023-04-18T07:29:16.844Z,29.40
2023-04-18T07:32:20.077Z,30.13
2023-04-18T07:35:23.332Z,28.63
2023-04-18T07:38:26.685Z,32.72
2023-04-18T07:41:31.329Z,31.15
2023-04-18T07:44:36.771Z,28.35
2023-04-18T07:47:40.101Z,29.33
2023-04-18T07:50:43.274Z,30.88
2023-04-18T07:53:46.658Z,28.77
2023-04-18T07:56:51.208Z,27.67
2023-04-18T07:59:54.782Z,28.63
2023-04-18T08:02:58.216Z,26.50
2023-04-18T08:06:02.466Z,22.50
2023-04-18T08:09:06.032Z,21.40
2023-04-18T08:12:10.780Z,23.85
2023-04-18T08:15:14.012Z,19.45
2023-04-18T08:18:17.300Z,20.58
2023-04-18T08:21:21.069Z,20.65
2023-04-18T08:24:32.124Z,20.83
2023-04-18T08:27:37.344Z,21.10
2023-04-18T08:30:40.644Z,20.40
2023-04-18T08:33:44.264Z,20.42
2023-04-18T08:36:47.491Z,20.67
2023-04-18T08:39:50.693Z,21.70
2023-04-18T08:42:58.410Z,20.45
2023-04-18T08:46:02.109Z,20.75
2023-04-18T08:49:06.179Z,19.77
2023-04-18T08:52:12.441Z,16.48
2023-04-18T08:55:15.807Z,15.93
2023-04-18T08:58:23.820Z,17.05
2023-04-18T09:01:51.804Z,16.23
2023-04-18T09:04:55.789Z,15.85
2023-04-18T09:07:58.978Z,14.73
2023-04-18T09:11:24.252Z,15.50
2023-04-18T09:14:28.832Z,20.40
2023-04-18T09:17:34.974Z,16.20
2023-04-18T09:20:40.997Z,22.67
2023-04-18T09:23:47.045Z,15.70
2023-04-18T09:26:51.384Z,14.88
2023-04-18T09:29:57.905Z,16.25
2023-04-18T09:33:06.148Z,18.38
2023-04-18T09:36:20.835Z,17.95
2023-04-18T09:39:28.828Z,17.23
2023-04-18T09:42:37.432Z,19.88
2023-04-18T09:45:42.394Z,15.50
2023-04-18T09:48:45.638Z,16.60
2023-04-18T09:51:51.552Z,20.23
2023-04-18T09:55:00.861Z,19.48
2023-04-18T09:58:05.842Z,20.38
2023-04-18T10:01:13.139Z,18.30
2023-04-18T10:04:17.671Z,18.35
2023-04-18T10:07:22.829Z,15.55
2023-04-18T10:10:26.483Z,16.13
2023-04-18T10:13:30.570Z,18.85
2023-04-18T10:16:36.451Z,17.70
2023-04-18T10:19:41.955Z,18.50
2023-04-18T10:22:45.234Z,20.60
2023-04-18T10:25:52.332Z,21.27
2023-04-18T10:28:57.146Z,13.73
2023-04-18T10:32:07.276Z,16.17
2023-04-18T10:35:12.124Z,17.27
2023-04-18T10:38:18.217Z,13.23
2023-04-18T10:41:23.549Z,18.05
2023-04-18T10:44:27.537Z,14.25
2023-04-18T10:47:32.722Z,12.90
2023-04-18T10:50:35.964Z,12.73
2023-04-18T10:53:39.265Z,11.77
2023-04-18T10:56:53.542Z,12.00
2023-04-18T10:59:57.113Z,11.15
2023-04-18T11:03:01.852Z,12.52
2023-04-18T11:06:05.574Z,13.63
2023-04-18T11:09:13.326Z,10.75
2023-04-18T11:12:16.473Z,9.75
2023-04-18T11:15:21.965Z,11.10
2023-04-18T11:18:26.755Z,8.82
2023-04-18T11:21:31.572Z,11.35
2023-04-18T11:24:35.560Z,23.02
2023-04-18T11:27:38.935Z,11.27
2023-04-18T11:30:43.013Z,10.50
2023-04-18T11:33:48.959Z,8.55
2023-04-18T11:36:53.192Z,9.25
2023-04-18T11:39:56.446Z,28.50
2023-04-18T11:43:02.936Z,9.65
2023-04-18T11:46:06.687Z,11.65
2023-04-18T11:49:26.916Z,12.77
2023-04-18T11:55:34.946Z,11.95
2023-04-18T11:58:38.448Z,8.73
2023-04-18T12:02:16.406Z,11.60
2023-04-18T12:05:29.165Z,10.18
2023-04-18T12:08:33.048Z,14.50
2023-04-18T12:11:36.276Z,12.25
2023-04-18T12:14:39.435Z,10.35
2023-04-18T12:17:45.168Z,10.55
2023-04-18T12:20:54.200Z,12.20
2023-04-18T12:23:58.527Z,11.25
2023-04-18T12:27:01.807Z,8.00
2023-04-18T12:30:07.083Z,9.18
2023-04-18T12:33:10.397Z,9.93
2023-04-18T12:36:14.971Z,17.23
2023-04-18T12:39:18.158Z,16.13
2023-04-18T12:42:21.443Z,12.43
2023-04-18T12:45:25.415Z,14.30
2023-04-18T12:48:28.923Z,14.05
2023-04-18T12:51:33.851Z,13.82
2023-04-18T12:54:37.998Z,10.73
2023-04-18T12:57:42.205Z,8.25
2023-04-18T13:00:45.850Z,28.48
2023-04-18T13:03:56.741Z,11.05
2023-04-18T13:07:10.230Z,10.32
2023-04-18T13:10:15.597Z,10.82
2023-04-18T13:13:18.865Z,9.07
2023-04-18T13:16:22.437Z,6.70
2023-04-18T13:19:26.142Z,13.40
2023-04-18T13:22:31.497Z,13.30
2023-04-18T13:25:34.954Z,14.25
2023-04-18T13:28:38.222Z,14.52
2023-04-18T13:31:41.830Z,15.45
2023-04-18T13:34:47.593Z,16.75
2023-04-18T13:37:52.236Z,17.30
2023-04-18T13:41:04.738Z,14.55
2023-04-18T13:44:14.444Z,17.13
2023-04-18T13:47:17.883Z,17.10
2023-04-18T13:50:21.230Z,15.15
2023-04-18T13:53:25.902Z,18.45
2023-04-18T13:56:29.169Z,15.93
2023-04-18T13:59:32.984Z,26.15
2023-04-18T14:02:36.346Z,13.90
2023-04-18T14:05:39.615Z,14.15
2023-04-18T14:08:44.255Z,16.23
2023-04-18T14:11:48.518Z,14.80
2023-04-18T14:15:14.624Z,12.27
2023-04-18T14:18:21.695Z,21.70
2023-04-18T14:21:26.219Z,14.27
2023-04-18T14:24:30.836Z,17.13
2023-04-18T14:27:34.162Z,17.85
2023-04-18T14:30:37.637Z,17.17
2023-04-18T14:33:41.002Z,16.00
2023-04-18T14:36:44.234Z,14.77
2023-04-18T14:39:49.377Z,13.85
2023-04-18T14:42:52.638Z,14.65
2023-04-18T14:45:57.136Z,14.82
2023-04-18T14:49:03.430Z,12.90
2023-04-18T14:52:07.067Z,15.55
2023-04-18T14:55:12.798Z,11.82
2023-04-18T14:58:16.074Z,16.48
2023-04-18T15:01:19.769Z,16.77
2023-04-18T15:04:23.655Z,18.90
2023-04-18T15:07:27.167Z,16.98
2023-04-18T15:10:31.881Z,16.65
2023-04-18T15:13:35.360Z,16.05
2023-04-18T15:16:40.754Z,16.83
2023-04-18T15:19:44.745Z,14.98
2023-04-18T15:22:48.799Z,18.10
2023-04-18T15:25:53.545Z,14.07
2023-04-18T15:28:56.850Z,14.50
2023-04-18T15:32:00.575Z,16.63
2023-04-18T15:35:04.140Z,16.92
2023-04-18T15:38:07.565Z,15.63
2023-04-18T15:41:12.384Z,22.33
2023-04-18T15:44:15.778Z,18.73
2023-04-18T15:47:19.208Z,15.27
2023-04-18T15:50:22.808Z,20.45
2023-04-18T15:53:26.113Z,17.00
2023-04-18T15:56:33.045Z,17.52
2023-04-18T15:59:37.104Z,17.75
2023-04-18T16:02:40.372Z,20.67
2023-04-18T16:05:43.640Z,22.65
2023-04-18T16:08:46.886Z,21.05
2023-04-18T16:11:51.514Z,19.08
2023-04-18T16:14:55.151Z,28.35
2023-04-18T16:17:58.577Z,25.30
2023-04-18T16:21:01.876Z,28.38
2023-04-18T16:24:05.309Z,21.05
2023-04-18T16:27:09.909Z,32.47
2023-04-18T16:30:13.849Z,44.03
2023-04-18T16:33:20.675Z,42.17
2023-04-18T16:36:24.075Z,46.58
2023-04-18T16:39:27.954Z,41.42
2023-04-18T16:42:33.109Z,38.25
2023-04-18T16:45:37.674Z,33.47
2023-04-18T16:48:41.715Z,27.65
2023-04-18T16:51:44.934Z,35.28
2023-04-18T16:54:49.375Z,32.22
2023-04-18T16:57:55.544Z,35.33
2023-04-18T17:00:58.741Z,26.00
2023-04-18T17:04:02.883Z,24.30
2023-04-18T17:07:06.423Z,33.08
2023-04-18T17:10:11.107Z,30.55
2023-04-18T17:13:15.868Z,33.28
2023-04-18T17:16:19.403Z,33.10
2023-04-18T17:19:23.871Z,30.15
2023-04-18T17:22:27.086Z,31.70
2023-04-18T17:25:30.375Z,28.40
2023-04-18T17:28:35.035Z,30.88
2023-04-18T17:31:38.442Z,26.23
2023-04-18T17:34:41.829Z,34.40
2023-04-18T17:37:45.172Z,26.00
2023-04-18T17:40:48.521Z,22.67
2023-04-18T17:43:53.295Z,22.20
2023-04-18T17:46:56.578Z,25.80
2023-04-18T17:49:59.968Z,22.95
2023-04-18T17:53:03.679Z,24.17
2023-04-18T17:56:07.135Z,26.75
2023-04-18T17:59:12.103Z,23.60
2023-04-18T18:02:15.645Z,25.10
2023-04-18T18:05:18.988Z,25.33
2023-04-18T18:08:22.450Z,26.33
2023-04-18T18:11:27.255Z,32.75
2023-04-18T18:14:31.896Z,32.80
2023-04-18T18:17:35.491Z,30.00
2023-04-18T18:20:38.866Z,31.48
2023-04-18T18:23:42.539Z,33.97
2023-04-18T18:26:46.200Z,31.35
2023-04-18T18:29:51.081Z,32.83
2023-04-18T18:32:54.523Z,38.33
2023-04-18T18:35:58.643Z,36.83
2023-04-18T18:39:02.047Z,32.90
2023-04-18T18:42:05.590Z,31.15
2023-04-18T18:45:11.299Z,32.13
2023-04-18T18:48:15.717Z,36.90
2023-04-18T18:51:20.242Z,52.20
2023-04-18T18:54:23.733Z,33.97
2023-04-18T18:57:27.362Z,39.72
2023-04-18T19:00:32.108Z,41.55
2023-04-18T19:03:35.836Z,39.60
2023-04-18T19:06:39.243Z,38.05
2023-04-18T19:09:43.220Z,31.77
2023-04-18T19:12:47.039Z,58.63
2023-04-18T19:15:51.730Z,50.55
2023-04-18T19:18:55.762Z,55.35
2023-04-18T19:22:01.064Z,43.20
2023-04-18T19:25:04.687Z,38.28
2023-04-18T19:28:08.242Z,38.63
2023-04-18T19:31:12.925Z,33.58
2023-04-18T19:34:18.784Z,32.20
2023-04-18T19:37:22.063Z,28.23
2023-04-18T19:40:26.702Z,27.83
2023-04-18T19:43:30.028Z,30.85
2023-04-18T19:46:35.394Z,31.02
2023-04-18T19:49:38.971Z,34.78
2023-04-18T19:52:42.482Z,28.75
2023-04-18T19:55:46.676Z,35.35
2023-04-18T19:58:51.112Z,34.28
2023-04-18T20:01:57.772Z,47.13
2023-04-18T20:05:02.652Z,63.13
2023-04-18T20:08:06.581Z,50.88
2023-04-18T20:11:11.522Z,42.80
2023-04-18T20:14:15.102Z,36.65
2023-04-18T20:17:20.027Z,36.90
2023-04-18T20:20:23.454Z,34.58
2023-04-18T20:23:26.868Z,32.00
2023-04-18T20:26:31.381Z,36.35
2023-04-18T20:29:34.646Z,42.30
2023-04-18T20:32:39.308Z,39.78
2023-04-18T20:35:44.172Z,31.48
2023-04-18T20:38:50.422Z,39.22
2023-04-18T20:41:57.685Z,36.92
2023-04-18T20:45:02.931Z,36.25
2023-04-18T20:48:08.199Z,38.00
2023-04-18T20:51:11.859Z,36.65
2023-04-18T20:54:15.375Z,36.88
2023-04-18T20:57:20.665Z,36.72
2023-04-18T21:00:24.306Z,32.83
2023-04-18T21:03:29.904Z,31.20
2023-04-18T21:06:33.472Z,40.30
2023-04-18T21:09:37.591Z,36.80
2023-04-18T21:12:40.853Z,38.25
2023-04-18T21:15:44.149Z,44.58
2023-04-18T21:18:48.838Z,37.10
2023-04-18T21:21:52.173Z,36.33
2023-04-18T21:24:55.458Z,33.67
2023-04-18T21:27:58.642Z,31.33
2023-04-18T21:31:01.895Z,36.80
2023-04-18T21:34:06.833Z,39.13
2023-04-18T21:37:10.095Z,45.67
2023-04-18T21:40:14.318Z,46.63
2023-04-18T21:43:17.484Z,46.63
2023-04-18T21:46:21.248Z,38.22
2023-04-18T21:49:26.265Z,42.00
2023-04-18T21:52:29.668Z,35.75
2023-04-18T21:55:32.864Z,34.45
2023-04-18T21:58:36.578Z,34.20
2023-04-18T22:01:39.821Z,38.85
2023-04-18T22:04:45.032Z,46.35
2023-04-18T22:07:57.537Z,29.52
2023-04-18T22:11:01.818Z,29.00
2023-04-18T22:14:05.793Z,27.50
2023-04-18T22:17:09.222Z,27.98
2023-04-18T22:20:14.195Z,29.90
2023-04-18T22:23:17.647Z,30.58
2023-04-18T22:26:21.000Z,34.17
2023-04-18T22:29:24.258Z,31.65
2023-04-18T22:32:28.003Z,34.05
2023-04-18T22:35:32.686Z,33.28
2023-04-18T22:38:36.122Z,27.88
2023-04-18T22:41:39.267Z,32.83
2023-04-18T22:44:42.483Z,34.80
2023-04-18T22:47:46.316Z,28.92
2023-04-18T22:50:50.968Z,40.28
2023-04-18T22:53:54.139Z,25.52
2023-04-18T22:56:58.348Z,27.20
2023-04-18T23:00:01.577Z,27.70
2023-04-18T23:03:05.325Z,39.55
2023-04-18T23:06:10.285Z,44.92
2023-04-18T23:09:13.460Z,27.77
2023-04-18T23:12:16.833Z,23.58
2023-04-18T23:15:22.679Z,32.70
2023-04-18T23:18:25.945Z,30.17
2023-04-18T23:21:31.211Z,25.67
2023-04-18T23:24:34.469Z,24.75
2023-04-18T23:27:40.699Z,21.88
2023-04-18T23:30:48.014Z,19.10
2023-04-18T23:33:51.179Z,16.17
2023-04-18T23:36:55.835Z,15.57
2023-04-18T23:39:59.229Z,21.98
2023-04-18T23:43:03.029Z,18.73
2023-04-18T23:46:06.478Z,17.45
2023-04-18T23:49:09.954Z,18.55
2023-04-18T23:52:14.521Z,20.40
2023-04-18T23:55:18.470Z,21.63
2023-04-18T23:58:21.919Z,18.98
