createdAt,value
2018-07-03T00:01:07.909Z,19.70
2018-07-03T00:03:35.714Z,19.30
2018-07-03T00:06:03.559Z,19.30
2018-07-03T00:08:31.331Z,19.10
2018-07-03T00:10:59.123Z,19.10
2018-07-03T00:13:26.867Z,19.30
2018-07-03T00:15:54.632Z,19.20
2018-07-03T00:18:22.392Z,19.10
2018-07-03T00:20:50.193Z,19.00
2018-07-03T00:23:17.999Z,18.80
2018-07-03T00:25:45.824Z,18.70
2018-07-03T00:28:13.560Z,18.60
2018-07-03T00:30:41.357Z,18.90
2018-07-03T00:35:36.724Z,18.90
2018-07-03T00:38:04.653Z,18.80
2018-07-03T00:40:32.400Z,19.00
2018-07-03T00:43:00.125Z,18.60
2018-07-03T00:45:27.903Z,18.80
2018-07-03T00:47:55.695Z,18.60
2018-07-03T00:50:23.417Z,18.80
2018-07-03T00:52:51.187Z,18.60
2018-07-03T00:55:18.947Z,19.00
2018-07-03T00:57:46.731Z,18.90
2018-07-03T01:00:25.759Z,19.00
2018-07-03T01:02:53.495Z,18.90
2018-07-03T01:05:21.272Z,18.80
2018-07-03T01:07:49.037Z,19.10
2018-07-03T01:10:16.787Z,19.40
2018-07-03T01:12:44.540Z,19.20
2018-07-03T01:15:12.331Z,19.30
2018-07-03T01:17:40.060Z,19.30
2018-07-03T01:22:35.483Z,19.20
2018-07-03T01:29:58.523Z,18.90
2018-07-03T01:32:26.247Z,18.90
2018-07-03T01:34:54.001Z,19.10
2018-07-03T01:37:21.727Z,19.50
2018-07-03T01:39:49.453Z,19.30
2018-07-03T01:42:18.059Z,19.20
2018-07-03T01:44:45.864Z,19.30
2018-07-03T01:47:13.628Z,19.40
2018-07-03T01:49:41.520Z,19.20
2018-07-03T01:54:36.983Z,19.40
2018-07-03T01:57:04.697Z,19.20
2018-07-03T02:02:02.026Z,19.10
2018-07-03T02:04:29.759Z,19.00
2018-07-03T02:06:57.488Z,18.60
2018-07-03T02:09:25.271Z,18.80
2018-07-03T02:14:20.936Z,18.70
2018-07-03T02:16:48.678Z,18.70
2018-07-03T02:19:16.391Z,18.30
2018-07-03T02:21:44.128Z,18.40
2018-07-03T02:24:11.917Z,18.30
2018-07-03T02:26:39.677Z,18.10
2018-07-03T02:29:07.432Z,17.90
2018-07-03T02:31:35.188Z,18.20
2018-07-03T02:34:02.932Z,18.30
2018-07-03T02:36:30.696Z,18.10
2018-07-03T02:38:58.463Z,18.00
2018-07-03T02:41:26.318Z,17.90
2018-07-03T02:46:21.664Z,17.90
2018-07-03T02:48:49.428Z,17.60
2018-07-03T02:51:17.232Z,18.00
2018-07-03T02:53:45.042Z,17.50
2018-07-03T02:56:12.845Z,17.80
2018-07-03T02:58:40.596Z,17.70
2018-07-03T03:01:08.343Z,17.40
2018-07-03T03:03:36.376Z,17.50
2018-07-03T03:06:04.314Z,17.90
2018-07-03T03:08:32.016Z,17.40
2018-07-03T03:10:59.832Z,17.50
2018-07-03T03:13:27.575Z,17.40
2018-07-03T03:15:55.308Z,17.50
2018-07-03T03:18:23.056Z,17.30
2018-07-03T03:20:50.784Z,16.90
2018-07-03T03:23:18.611Z,16.90
2018-07-03T03:28:13.969Z,16.80
2018-07-03T03:30:41.715Z,17.00
2018-07-03T03:33:09.479Z,17.40
2018-07-03T03:35:37.200Z,17.20
2018-07-03T03:38:04.977Z,17.30
2018-07-03T03:40:32.775Z,17.30
2018-07-03T03:45:28.213Z,16.70
2018-07-03T03:47:55.960Z,16.70
2018-07-03T03:52:51.348Z,16.70
2018-07-03T03:55:19.112Z,16.80
2018-07-03T03:57:46.890Z,16.60
2018-07-03T04:00:14.656Z,16.70
2018-07-03T04:02:42.418Z,16.70
2018-07-03T04:05:10.181Z,16.60
2018-07-03T04:07:37.959Z,16.80
2018-07-03T04:10:05.761Z,16.60
2018-07-03T04:12:33.535Z,16.60
2018-07-03T04:15:01.276Z,16.70
2018-07-03T04:19:56.639Z,16.60
2018-07-03T04:22:24.414Z,16.70
2018-07-03T04:24:52.116Z,16.70
2018-07-03T04:27:19.969Z,16.60
2018-07-03T04:29:47.816Z,16.60
2018-07-03T04:32:15.592Z,16.80
2018-07-03T04:34:43.319Z,16.60
2018-07-03T04:37:11.081Z,16.80
2018-07-03T04:39:38.816Z,16.70
2018-07-03T04:42:06.571Z,16.60
2018-07-03T04:44:34.280Z,16.80
2018-07-03T04:47:02.052Z,17.00
2018-07-03T04:49:29.772Z,17.00
2018-07-03T04:54:25.121Z,17.00
2018-07-03T04:56:53.476Z,17.20
2018-07-03T05:01:48.816Z,17.50
2018-07-03T05:04:16.560Z,17.60
2018-07-03T05:09:12.220Z,18.10
2018-07-03T05:11:40.028Z,17.90
2018-07-03T05:14:08.464Z,18.20
2018-07-03T05:16:36.304Z,18.20
2018-07-03T05:21:31.780Z,18.50
2018-07-03T05:23:59.513Z,18.40
2018-07-03T05:26:27.297Z,18.80
2018-07-03T05:28:55.091Z,18.60
2018-07-03T05:31:22.995Z,18.90
2018-07-03T05:33:50.727Z,19.00
2018-07-03T05:36:18.515Z,18.60
2018-07-03T05:41:13.896Z,19.00
2018-07-03T05:43:41.676Z,18.70
2018-07-03T05:46:09.420Z,18.80
2018-07-03T05:48:37.191Z,19.10
2018-07-03T05:51:04.947Z,19.50
2018-07-03T05:53:32.697Z,19.50
2018-07-03T05:56:00.489Z,19.20
2018-07-03T05:58:28.319Z,19.30
2018-07-03T06:00:57.069Z,19.60
2018-07-03T06:03:24.809Z,19.50
2018-07-03T06:05:52.569Z,19.40
2018-07-03T06:08:20.322Z,19.40
2018-07-03T06:10:48.101Z,19.70
2018-07-03T06:13:15.844Z,19.40
2018-07-03T06:15:43.604Z,19.80
2018-07-03T06:18:12.212Z,20.00
2018-07-03T06:20:39.975Z,20.30
2018-07-03T06:23:07.716Z,20.20
2018-07-03T06:25:35.481Z,20.10
2018-07-03T06:28:03.228Z,20.20
2018-07-03T06:32:58.600Z,20.30
2018-07-03T06:35:26.366Z,20.40
2018-07-03T06:37:54.136Z,20.40
2018-07-03T06:40:21.860Z,20.40
2018-07-03T06:42:49.604Z,20.50
2018-07-03T06:47:44.987Z,20.80
2018-07-03T06:50:12.758Z,21.00
2018-07-03T06:52:40.544Z,21.00
2018-07-03T06:55:08.319Z,21.20
2018-07-03T06:57:36.053Z,21.30
2018-07-03T07:02:32.035Z,21.90
2018-07-03T07:04:59.756Z,21.70
2018-07-03T07:07:27.475Z,21.80
2018-07-03T07:09:55.259Z,22.20
2018-07-03T07:12:23.002Z,21.90
2018-07-03T07:14:50.833Z,21.40
2018-07-03T07:17:18.581Z,21.90
2018-07-03T07:19:46.283Z,22.10
2018-07-03T07:22:14.036Z,22.00
2018-07-03T07:27:09.384Z,21.80
2018-07-03T07:29:37.156Z,21.90
2018-07-03T07:32:05.147Z,22.10
2018-07-03T07:34:32.936Z,22.30
2018-07-03T07:37:00.669Z,22.60
2018-07-03T07:39:28.496Z,22.80
2018-07-03T07:41:56.248Z,23.20
2018-07-03T07:44:24.029Z,23.40
2018-07-03T07:46:51.795Z,23.30
2018-07-03T07:51:47.223Z,23.30
2018-07-03T07:56:42.589Z,23.70
2018-07-03T07:59:10.418Z,24.10
2018-07-03T08:01:38.184Z,23.90
2018-07-03T08:04:05.984Z,24.50
2018-07-03T08:06:33.698Z,24.50
2018-07-03T08:11:29.181Z,23.70
2018-07-03T08:13:56.964Z,24.20
2018-07-03T08:16:24.771Z,24.60
2018-07-03T08:18:52.535Z,24.30
2018-07-03T08:23:47.891Z,24.80
2018-07-03T08:26:15.620Z,25.00
2018-07-03T08:28:43.339Z,24.70
2018-07-03T08:31:11.110Z,24.70
2018-07-03T08:33:38.888Z,24.80
2018-07-03T08:36:06.648Z,24.90
2018-07-03T08:38:34.388Z,25.50
2018-07-03T08:41:02.148Z,26.10
2018-07-03T08:43:29.974Z,26.10
2018-07-03T08:45:57.739Z,26.50
2018-07-03T08:48:25.573Z,27.20
2018-07-03T08:50:53.280Z,27.50
2018-07-03T08:53:21.484Z,28.70
2018-07-03T08:55:49.262Z,29.70
2018-07-03T08:58:17.022Z,29.70
2018-07-03T09:00:44.807Z,31.60
2018-07-03T09:03:12.575Z,30.90
2018-07-03T09:05:40.342Z,31.30
2018-07-03T09:08:08.102Z,32.10
2018-07-03T09:10:35.835Z,32.00
2018-07-03T09:13:03.596Z,31.40
2018-07-03T09:15:31.303Z,31.20
2018-07-03T09:17:59.144Z,31.70
2018-07-03T09:22:54.479Z,31.30
2018-07-03T09:25:22.179Z,32.20
2018-07-03T09:27:49.922Z,32.40
2018-07-03T09:30:18.485Z,31.80
2018-07-03T09:32:46.185Z,32.70
2018-07-03T09:37:41.497Z,30.90
2018-07-03T09:40:09.264Z,31.90
2018-07-03T09:42:37.019Z,33.10
2018-07-03T09:45:06.327Z,31.90
2018-07-03T09:47:34.048Z,31.70
2018-07-03T09:50:01.777Z,32.80
2018-07-03T09:52:29.518Z,34.40
2018-07-03T09:54:57.335Z,34.80
2018-07-03T09:57:25.091Z,34.50
2018-07-03T09:59:52.832Z,33.70
2018-07-03T10:02:20.579Z,34.10
2018-07-03T10:04:48.352Z,33.40
2018-07-03T10:09:44.069Z,32.20
2018-07-03T10:14:39.427Z,31.50
2018-07-03T10:17:10.572Z,31.40
2018-07-03T10:19:39.299Z,31.50
2018-07-03T10:22:07.100Z,32.10
2018-07-03T10:27:02.480Z,31.60
2018-07-03T10:29:30.274Z,33.30
2018-07-03T10:31:58.501Z,33.90
2018-07-03T10:34:26.937Z,33.00
2018-07-03T10:36:54.668Z,33.20
2018-07-03T10:39:22.419Z,34.20
2018-07-03T10:41:50.165Z,33.70
2018-07-03T10:44:17.951Z,35.60
2018-07-03T10:46:45.697Z,36.50
2018-07-03T10:49:13.532Z,35.50
2018-07-03T10:51:41.275Z,33.80
2018-07-03T10:54:09.068Z,32.80
2018-07-03T10:56:36.826Z,32.40
2018-07-03T11:03:59.895Z,35.10
2018-07-03T11:06:27.680Z,36.00
2018-07-03T11:11:23.163Z,35.60
2018-07-03T11:13:51.183Z,36.20
2018-07-03T11:16:18.917Z,34.60
2018-07-03T11:18:46.696Z,34.10
2018-07-03T11:23:42.179Z,37.20
2018-07-03T11:26:09.980Z,37.40
2018-07-03T11:31:05.458Z,37.40
2018-07-03T11:33:33.243Z,37.50
2018-07-03T11:36:01.010Z,36.20
2018-07-03T11:38:28.801Z,35.30
2018-07-03T11:40:56.599Z,33.70
2018-07-03T11:43:24.371Z,35.30
2018-07-03T11:48:19.761Z,36.70
2018-07-03T11:50:47.546Z,36.20
2018-07-03T11:55:43.334Z,34.10
2018-07-03T11:58:11.137Z,34.60
2018-07-03T12:00:39.003Z,36.40
2018-07-03T12:03:06.754Z,36.30
2018-07-03T12:10:29.900Z,37.60
2018-07-03T12:12:57.688Z,38.00
2018-07-03T12:15:25.521Z,38.40
2018-07-03T12:17:53.282Z,37.30
2018-07-03T12:20:21.087Z,37.00
2018-07-03T12:22:48.952Z,37.60
2018-07-03T12:25:16.797Z,38.10
2018-07-03T12:27:44.620Z,38.30
2018-07-03T12:32:40.712Z,38.30
2018-07-03T12:35:08.875Z,38.30
2018-07-03T12:37:36.985Z,39.20
2018-07-03T12:40:05.208Z,38.90
2018-07-03T12:45:00.845Z,39.30
2018-07-03T12:47:28.805Z,39.40
2018-07-03T12:54:51.928Z,38.50
2018-07-03T12:57:19.806Z,38.50
2018-07-03T12:59:47.627Z,37.90
2018-07-03T13:02:15.561Z,37.10
2018-07-03T13:04:43.340Z,37.10
2018-07-03T13:07:11.144Z,37.30
2018-07-03T13:09:39.032Z,36.20
2018-07-03T13:12:06.880Z,36.40
2018-07-03T13:14:34.708Z,35.60
2018-07-03T13:19:30.181Z,33.40
2018-07-03T13:21:58.009Z,32.50
2018-07-03T13:26:53.520Z,33.10
2018-07-03T13:31:49.537Z,33.90
2018-07-03T13:34:17.338Z,34.90
2018-07-03T13:36:45.088Z,35.50
2018-07-03T13:39:12.888Z,35.90
2018-07-03T13:41:40.681Z,34.00
2018-07-03T13:44:08.452Z,34.80
2018-07-03T13:46:36.228Z,35.80
2018-07-03T13:49:04.072Z,36.40
2018-07-03T13:51:31.834Z,36.00
2018-07-03T13:53:59.623Z,35.90
2018-07-03T13:56:27.405Z,36.60
2018-07-03T13:58:55.331Z,35.20
2018-07-03T14:01:23.306Z,35.50
2018-07-03T14:03:51.051Z,35.80
2018-07-03T14:06:18.859Z,36.30
2018-07-03T14:08:46.631Z,36.80
2018-07-03T14:11:14.430Z,36.40
2018-07-03T14:18:37.536Z,34.60
2018-07-03T14:21:05.324Z,33.20
2018-07-03T14:23:33.068Z,33.90
2018-07-03T14:26:00.841Z,34.60
2018-07-03T14:28:28.620Z,34.70
2018-07-03T14:30:56.393Z,34.50
2018-07-03T14:33:24.181Z,34.70
2018-07-03T14:35:51.973Z,34.80
2018-07-03T14:38:19.758Z,35.00
2018-07-03T14:40:47.523Z,35.30
2018-07-03T14:43:15.319Z,34.70
2018-07-03T14:45:43.093Z,34.50
2018-07-03T14:48:10.993Z,34.50
2018-07-03T14:50:38.821Z,34.50
2018-07-03T14:53:06.668Z,33.80
2018-07-03T14:55:34.455Z,33.60
2018-07-03T14:58:02.220Z,34.20
2018-07-03T15:00:29.991Z,33.90
2018-07-03T15:02:57.746Z,34.60
2018-07-03T15:05:25.492Z,34.20
2018-07-03T15:07:53.324Z,33.40
2018-07-03T15:10:21.311Z,33.60
2018-07-03T15:12:49.100Z,33.60
2018-07-03T15:15:16.848Z,33.60
2018-07-03T15:17:44.635Z,33.20
2018-07-03T15:20:12.519Z,33.10
2018-07-03T15:22:40.315Z,33.10
2018-07-03T15:27:35.843Z,32.70
2018-07-03T15:32:32.021Z,32.90
2018-07-03T15:34:59.807Z,32.90
2018-07-03T15:37:27.621Z,32.30
2018-07-03T15:39:55.612Z,32.00
2018-07-03T15:42:23.327Z,32.10
2018-07-03T15:45:03.708Z,32.10
2018-07-03T15:47:31.579Z,32.20
2018-07-03T15:49:59.328Z,31.80
2018-07-03T15:52:27.088Z,32.20
2018-07-03T15:54:54.844Z,32.10
2018-07-03T15:57:22.676Z,31.90
2018-07-03T15:59:50.496Z,32.30
2018-07-03T16:02:18.358Z,32.00
2018-07-03T16:05:07.065Z,31.80
2018-07-03T16:08:00.944Z,31.80
2018-07-03T16:10:28.716Z,31.60
2018-07-03T16:12:57.013Z,31.30
2018-07-03T16:15:26.672Z,31.10
2018-07-03T16:17:54.474Z,31.40
2018-07-03T16:20:27.905Z,31.20
2018-07-03T16:22:55.730Z,30.90
2018-07-03T16:25:23.623Z,30.50
2018-07-03T16:27:52.214Z,30.20
2018-07-03T16:30:20.000Z,30.60
2018-07-03T16:32:47.775Z,30.70
2018-07-03T16:35:15.583Z,31.30
2018-07-03T16:37:43.343Z,30.70
2018-07-03T16:40:11.162Z,31.00
2018-07-03T16:42:38.970Z,30.50
2018-07-03T16:45:06.804Z,30.80
2018-07-03T16:50:02.305Z,30.60
2018-07-03T16:52:30.051Z,30.90
2018-07-03T16:54:57.819Z,30.80
2018-07-03T16:57:25.581Z,30.60
2018-07-03T16:59:53.377Z,30.80
2018-07-03T17:02:21.168Z,30.80
2018-07-03T17:04:49.008Z,30.60
2018-07-03T17:07:16.712Z,30.10
2018-07-03T17:09:44.464Z,30.40
2018-07-03T17:12:12.200Z,30.20
2018-07-03T17:16:49.897Z,30.00
2018-07-03T17:19:23.353Z,30.20
2018-07-03T17:21:51.175Z,29.70
2018-07-03T17:24:18.945Z,29.90
2018-07-03T17:31:42.075Z,29.80
2018-07-03T17:34:09.903Z,29.90
2018-07-03T17:36:37.669Z,29.90
2018-07-03T17:41:48.454Z,29.70
2018-07-03T17:45:31.208Z,29.70
2018-07-03T17:47:59.389Z,29.70
2018-07-03T17:50:27.155Z,29.90
2018-07-03T17:52:55.034Z,29.50
2018-07-03T17:55:22.783Z,29.60
2018-07-03T17:57:50.563Z,29.70
2018-07-03T18:00:18.400Z,29.70
2018-07-03T18:02:46.200Z,29.30
2018-07-03T18:05:14.007Z,29.20
2018-07-03T18:07:41.809Z,29.10
2018-07-03T18:10:09.680Z,29.10
2018-07-03T18:12:37.434Z,29.00
2018-07-03T18:15:05.280Z,28.90
2018-07-03T18:17:33.126Z,28.80
2018-07-03T18:20:00.941Z,28.50
2018-07-03T18:22:28.750Z,28.80
2018-07-03T18:24:56.567Z,28.60
2018-07-03T18:27:24.431Z,28.70
2018-07-03T18:29:52.424Z,28.50
2018-07-03T18:32:20.377Z,28.40
2018-07-03T18:34:48.500Z,28.10
2018-07-03T18:37:16.298Z,28.10
2018-07-03T18:39:44.077Z,27.90
2018-07-03T18:42:11.882Z,28.00
2018-07-03T18:44:39.957Z,27.80
2018-07-03T18:47:07.894Z,27.90
2018-07-03T18:49:35.711Z,27.80
2018-07-03T18:54:31.255Z,27.80
2018-07-03T18:56:58.929Z,27.40
2018-07-03T18:59:26.720Z,27.60
2018-07-03T19:01:54.455Z,27.70
2018-07-03T19:04:22.207Z,27.10
2018-07-03T19:09:17.601Z,27.30
2018-07-03T19:11:45.369Z,27.10
2018-07-03T19:14:13.175Z,27.00
2018-07-03T19:16:40.928Z,26.90
2018-07-03T19:19:08.656Z,26.80
2018-07-03T19:21:36.415Z,26.80
2018-07-03T19:24:04.216Z,26.70
2018-07-03T19:26:32.024Z,26.60
2018-07-03T19:28:59.741Z,26.80
2018-07-03T19:31:27.525Z,26.30
2018-07-03T19:33:55.265Z,26.20
2018-07-03T19:36:23.325Z,26.10
2018-07-03T19:38:51.094Z,26.10
2018-07-03T19:41:18.888Z,26.00
2018-07-03T19:43:46.679Z,26.00
2018-07-03T19:46:14.406Z,25.70
2018-07-03T19:48:42.305Z,25.30
2018-07-03T19:51:10.237Z,25.60
2018-07-03T19:56:05.639Z,25.10
2018-07-03T19:58:33.380Z,25.10
2018-07-03T20:01:01.108Z,24.90
2018-07-03T20:05:56.568Z,25.00
2018-07-03T20:08:24.339Z,25.10
2018-07-03T20:10:52.104Z,25.00
2018-07-03T20:13:19.874Z,24.50
2018-07-03T20:15:47.598Z,24.80
2018-07-03T20:18:15.915Z,24.60
2018-07-03T20:20:43.763Z,24.60
2018-07-03T20:23:11.519Z,24.50
2018-07-03T20:25:39.575Z,24.20
2018-07-03T20:28:07.672Z,24.30
2018-07-03T20:30:35.408Z,24.20
2018-07-03T20:33:03.141Z,24.10
2018-07-03T20:35:30.878Z,24.00
2018-07-03T20:38:02.735Z,23.60
2018-07-03T20:41:03.660Z,23.90
2018-07-03T20:48:28.888Z,23.50
2018-07-03T20:50:57.286Z,24.00
2018-07-03T20:53:25.073Z,23.70
2018-07-03T20:55:52.829Z,23.50
2018-07-03T20:58:20.869Z,23.30
2018-07-03T21:00:48.656Z,23.50
2018-07-03T21:03:16.419Z,23.60
2018-07-03T21:05:44.206Z,23.40
2018-07-03T21:08:11.920Z,23.40
2018-07-03T21:13:07.307Z,23.10
2018-07-03T21:15:35.018Z,23.30
2018-07-03T21:20:30.379Z,23.10
2018-07-03T21:22:58.147Z,23.20
2018-07-03T21:25:25.927Z,23.10
2018-07-03T21:27:53.688Z,23.20
2018-07-03T21:30:21.481Z,23.10
2018-07-03T21:32:49.464Z,23.30
2018-07-03T21:40:12.609Z,23.10
2018-07-03T21:42:40.492Z,23.20
2018-07-03T21:47:36.016Z,22.70
2018-07-03T21:50:04.480Z,22.50
2018-07-03T21:52:32.324Z,23.00
2018-07-03T21:55:00.252Z,23.10
2018-07-03T21:59:55.866Z,22.50
2018-07-03T22:02:23.678Z,22.60
2018-07-03T22:04:51.513Z,22.60
2018-07-03T22:09:47.014Z,22.40
2018-07-03T22:12:14.824Z,22.60
2018-07-03T22:14:42.716Z,22.50
2018-07-03T22:17:11.460Z,22.40
2018-07-03T22:19:39.737Z,22.30
2018-07-03T22:22:07.570Z,22.40
2018-07-03T22:24:35.408Z,22.40
2018-07-03T22:27:03.859Z,22.50
2018-07-03T22:29:31.776Z,22.40
2018-07-03T22:31:59.572Z,22.70
2018-07-03T22:34:27.370Z,22.50
2018-07-03T22:36:55.174Z,22.60
2018-07-03T22:39:23.094Z,22.60
2018-07-03T22:41:50.897Z,22.40
2018-07-03T22:44:19.374Z,22.50
2018-07-03T22:46:47.207Z,22.50
2018-07-03T22:51:42.644Z,22.50
2018-07-03T22:54:10.552Z,22.40
2018-07-03T22:56:38.391Z,22.50
2018-07-03T22:59:06.200Z,22.40
2018-07-03T23:01:33.993Z,22.40
2018-07-03T23:04:01.829Z,22.40
2018-07-03T23:06:29.644Z,22.30
2018-07-03T23:08:57.415Z,22.40
2018-07-03T23:11:25.276Z,22.20
2018-07-03T23:13:53.231Z,22.40
2018-07-03T23:16:21.019Z,22.30
2018-07-03T23:18:48.926Z,22.40
2018-07-03T23:21:16.768Z,22.20
2018-07-03T23:23:44.589Z,22.20
2018-07-03T23:28:40.107Z,22.40
2018-07-03T23:31:07.903Z,22.30
2018-07-03T23:33:35.724Z,22.10
2018-07-03T23:36:03.592Z,22.10
2018-07-03T23:38:31.441Z,22.30
2018-07-03T23:40:59.220Z,22.30
2018-07-03T23:43:27.013Z,22.40
2018-07-03T23:48:36.335Z,22.20
2018-07-03T23:51:16.299Z,22.00
2018-07-03T23:53:55.380Z,22.40
2018-07-03T23:56:35.521Z,22.20
2018-07-03T23:59:14.632Z,22.30
