createdAt,value
2018-05-25T00:02:04.484Z,17.37
2018-05-25T00:04:32.004Z,16.73
2018-05-25T00:06:59.459Z,15.40
2018-05-25T00:09:26.927Z,17.80
2018-05-25T00:11:54.376Z,15.03
2018-05-25T00:14:21.861Z,11.53
2018-05-25T00:16:49.315Z,10.40
2018-05-25T00:19:16.739Z,10.00
2018-05-25T00:21:44.196Z,8.93
2018-05-25T00:24:12.422Z,10.67
2018-05-25T00:26:39.872Z,11.47
2018-05-25T00:29:07.349Z,11.93
2018-05-25T00:31:34.809Z,10.93
2018-05-25T00:34:03.024Z,11.17
2018-05-25T00:36:31.231Z,10.27
2018-05-25T00:38:58.704Z,10.63
2018-05-25T00:41:26.154Z,11.17
2018-05-25T00:43:53.618Z,12.10
2018-05-25T00:46:21.075Z,10.83
2018-05-25T00:48:48.538Z,11.23
2018-05-25T00:51:15.975Z,12.17
2018-05-25T00:53:43.536Z,10.23
2018-05-25T00:56:11.751Z,11.53
2018-05-25T00:58:39.771Z,12.00
2018-05-25T01:01:07.234Z,11.23
2018-05-25T01:03:34.665Z,12.43
2018-05-25T01:06:02.139Z,12.60
2018-05-25T01:08:29.593Z,12.87
2018-05-25T01:10:57.044Z,13.73
2018-05-25T01:13:24.524Z,14.37
2018-05-25T01:15:51.985Z,12.43
2018-05-25T01:18:19.416Z,11.17
2018-05-25T01:20:46.852Z,13.00
2018-05-25T01:23:14.319Z,11.90
2018-05-25T01:25:41.772Z,10.70
2018-05-25T01:28:09.285Z,9.73
2018-05-25T01:30:36.739Z,9.10
2018-05-25T01:33:04.197Z,9.37
2018-05-25T01:35:31.631Z,8.60
2018-05-25T01:37:59.713Z,8.90
2018-05-25T01:40:27.175Z,9.30
2018-05-25T01:42:54.619Z,8.83
2018-05-25T01:45:22.082Z,9.40
2018-05-25T01:47:49.531Z,10.13
2018-05-25T01:50:17.008Z,11.03
2018-05-25T01:52:44.438Z,8.70
2018-05-25T01:55:11.889Z,9.30
2018-05-25T01:57:39.360Z,9.17
2018-05-25T02:00:06.808Z,9.10
2018-05-25T02:02:35.135Z,9.17
2018-05-25T02:05:02.570Z,9.37
2018-05-25T02:07:30.035Z,9.97
2018-05-25T02:09:57.498Z,9.93
2018-05-25T02:12:24.935Z,9.37
2018-05-25T02:14:52.382Z,9.53
2018-05-25T02:17:19.843Z,11.17
2018-05-25T02:19:47.305Z,11.60
2018-05-25T02:22:14.753Z,12.80
2018-05-25T02:24:42.208Z,10.93
2018-05-25T02:27:09.656Z,12.13
2018-05-25T02:29:37.140Z,12.43
2018-05-25T02:32:04.589Z,14.77
2018-05-25T02:34:32.025Z,13.87
2018-05-25T02:36:59.515Z,14.87
2018-05-25T02:39:26.953Z,13.13
2018-05-25T02:41:54.419Z,11.77
2018-05-25T02:44:21.867Z,12.73
2018-05-25T02:46:49.323Z,13.27
2018-05-25T02:49:16.771Z,13.93
2018-05-25T02:51:44.309Z,13.87
2018-05-25T02:54:12.514Z,14.23
2018-05-25T02:56:39.980Z,13.50
2018-05-25T02:59:07.535Z,13.73
2018-05-25T03:01:34.984Z,12.87
2018-05-25T03:04:02.476Z,13.90
2018-05-25T03:06:29.911Z,13.70
2018-05-25T03:08:57.368Z,13.07
2018-05-25T03:11:24.807Z,13.67
2018-05-25T03:13:52.275Z,14.50
2018-05-25T03:16:19.740Z,14.30
2018-05-25T03:18:47.367Z,14.07
2018-05-25T03:21:14.819Z,14.07
2018-05-25T03:23:42.261Z,13.00
2018-05-25T03:26:09.807Z,13.90
2018-05-25T03:28:37.988Z,14.03
2018-05-25T03:31:05.444Z,13.50
2018-05-25T03:33:32.896Z,13.80
2018-05-25T03:36:00.389Z,12.80
2018-05-25T03:38:27.841Z,12.43
2018-05-25T03:40:56.052Z,12.40
2018-05-25T03:43:23.500Z,11.87
2018-05-25T03:45:50.968Z,11.70
2018-05-25T03:48:18.415Z,10.93
2018-05-25T03:50:45.876Z,11.63
2018-05-25T03:53:13.317Z,11.10
2018-05-25T03:55:40.764Z,12.10
2018-05-25T03:58:08.227Z,12.23
2018-05-25T04:00:47.609Z,11.60
2018-05-25T04:03:15.099Z,10.40
2018-05-25T04:05:43.333Z,8.40
2018-05-25T04:08:10.776Z,11.23
2018-05-25T04:10:38.559Z,9.77
2018-05-25T04:13:06.025Z,10.00
2018-05-25T04:15:33.465Z,9.17
2018-05-25T04:18:01.236Z,8.73
2018-05-25T04:20:28.674Z,9.43
2018-05-25T04:22:56.174Z,8.10
2018-05-25T04:25:23.653Z,8.83
2018-05-25T04:27:51.119Z,9.37
2018-05-25T04:30:18.557Z,9.63
2018-05-25T04:32:46.008Z,8.93
2018-05-25T04:35:13.452Z,8.30
2018-05-25T04:37:40.909Z,8.20
2018-05-25T04:40:08.343Z,7.93
2018-05-25T04:42:35.801Z,9.77
2018-05-25T04:45:03.240Z,8.60
2018-05-25T04:47:31.449Z,9.07
2018-05-25T04:49:58.914Z,7.53
2018-05-25T04:52:26.368Z,7.77
2018-05-25T04:54:54.683Z,8.00
2018-05-25T04:57:22.121Z,7.93
2018-05-25T04:59:49.572Z,7.47
2018-05-25T05:02:17.015Z,7.27
2018-05-25T05:04:44.470Z,7.00
2018-05-25T05:07:11.914Z,5.80
2018-05-25T05:09:39.372Z,6.43
2018-05-25T05:12:06.786Z,7.07
2018-05-25T05:14:34.801Z,6.77
2018-05-25T05:17:02.242Z,7.10
2018-05-25T05:19:29.699Z,6.80
2018-05-25T05:21:57.147Z,7.63
2018-05-25T05:24:24.733Z,6.70
2018-05-25T05:26:52.968Z,6.33
2018-05-25T05:29:20.420Z,6.80
2018-05-25T05:31:47.864Z,6.33
2018-05-25T05:34:16.067Z,7.97
2018-05-25T05:36:43.508Z,6.40
2018-05-25T05:39:10.958Z,8.07
2018-05-25T05:41:38.401Z,7.17
2018-05-25T05:44:05.849Z,7.00
2018-05-25T05:46:33.292Z,6.00
2018-05-25T05:49:00.737Z,6.33
2018-05-25T05:51:28.317Z,7.10
2018-05-25T05:53:55.748Z,7.13
2018-05-25T05:56:23.187Z,6.97
2018-05-25T05:58:51.400Z,6.50
2018-05-25T06:01:18.837Z,6.23
2018-05-25T06:03:46.305Z,6.07
2018-05-25T06:06:13.950Z,6.37
2018-05-25T06:08:42.153Z,6.50
2018-05-25T06:11:09.600Z,6.53
2018-05-25T06:13:37.063Z,5.93
2018-05-25T06:16:04.483Z,7.27
2018-05-25T06:18:31.931Z,6.60
2018-05-25T06:20:59.789Z,8.20
2018-05-25T06:23:27.226Z,6.47
2018-05-25T06:25:54.655Z,6.13
2018-05-25T06:28:22.103Z,7.80
2018-05-25T06:30:50.417Z,6.87
2018-05-25T06:33:18.033Z,6.57
2018-05-25T06:35:46.254Z,7.20
2018-05-25T06:38:13.688Z,6.10
2018-05-25T06:40:41.976Z,6.10
2018-05-25T06:43:10.193Z,6.33
2018-05-25T06:45:37.636Z,6.17
2018-05-25T06:48:05.084Z,5.40
2018-05-25T06:50:32.538Z,5.40
2018-05-25T06:53:00.761Z,5.70
2018-05-25T06:55:28.200Z,5.50
2018-05-25T06:57:55.653Z,5.07
2018-05-25T07:00:23.853Z,5.47
2018-05-25T07:02:51.288Z,4.87
2018-05-25T07:05:18.725Z,4.67
2018-05-25T07:23:29.292Z,4.40
2018-05-25T07:25:56.734Z,4.30
2018-05-25T07:32:37.528Z,3.90
2018-05-25T07:35:04.981Z,3.63
2018-05-25T07:37:32.432Z,3.67
2018-05-25T07:39:59.969Z,3.47
2018-05-25T07:42:27.524Z,3.30
2018-05-25T07:44:55.740Z,3.20
2018-05-25T07:47:23.202Z,3.27
2018-05-25T07:49:50.707Z,3.43
2018-05-25T07:52:18.168Z,3.20
2018-05-25T07:54:45.612Z,3.20
2018-05-25T07:57:13.074Z,3.23
2018-05-25T07:59:40.539Z,2.87
2018-05-25T08:02:07.981Z,3.00
2018-05-25T08:04:35.421Z,3.15
2018-05-25T08:07:02.872Z,3.10
2018-05-25T08:09:30.313Z,3.70
2018-05-25T08:11:58.646Z,3.83
2018-05-25T08:14:26.072Z,3.50
2018-05-25T08:16:56.479Z,2.95
2018-05-25T08:19:23.912Z,3.30
2018-05-25T08:21:51.571Z,3.37
2018-05-25T08:24:18.937Z,3.30
2018-05-25T08:26:46.400Z,3.30
2018-05-25T08:29:14.218Z,3.92
2018-05-25T08:31:41.664Z,3.65
2018-05-25T08:34:09.871Z,3.45
2018-05-25T08:36:37.315Z,3.60
2018-05-25T08:39:06.428Z,3.35
2018-05-25T08:41:35.275Z,3.40
2018-05-25T08:44:02.707Z,3.55
2018-05-25T08:46:30.150Z,3.25
2018-05-25T08:48:57.605Z,3.70
2018-05-25T08:51:25.049Z,4.00
2018-05-25T08:53:52.489Z,3.97
2018-05-25T08:56:20.944Z,3.67
2018-05-25T08:58:48.383Z,3.90
2018-05-25T09:01:15.908Z,3.97
2018-05-25T09:03:43.279Z,3.55
2018-05-25T09:06:10.715Z,3.25
2018-05-25T09:08:38.961Z,3.00
2018-05-25T09:11:06.405Z,3.95
2018-05-25T09:13:33.848Z,3.87
2018-05-25T09:16:01.683Z,4.00
2018-05-25T09:18:29.919Z,3.90
2018-05-25T09:20:57.361Z,3.55
2018-05-25T09:23:25.144Z,3.67
2018-05-25T09:25:52.585Z,3.80
2018-05-25T09:28:20.044Z,3.55
2018-05-25T09:30:47.504Z,3.55
2018-05-25T09:33:14.952Z,3.65
2018-05-25T09:35:42.394Z,3.75
2018-05-25T09:38:10.619Z,3.30
2018-05-25T09:40:38.055Z,3.30
2018-05-25T09:43:05.499Z,3.17
2018-05-25T09:45:33.719Z,3.35
2018-05-25T09:48:01.173Z,3.50
2018-05-25T09:50:28.604Z,3.10
2018-05-25T09:52:56.076Z,3.55
2018-05-25T09:55:23.527Z,3.20
2018-05-25T09:57:57.404Z,3.50
2018-05-25T10:00:25.905Z,2.90
2018-05-25T10:02:54.541Z,3.25
2018-05-25T10:05:22.751Z,3.22
2018-05-25T10:07:50.201Z,3.30
2018-05-25T10:10:18.066Z,3.58
2018-05-25T10:12:45.500Z,3.25
2018-05-25T10:15:12.960Z,3.10
2018-05-25T10:17:40.412Z,3.10
2018-05-25T10:20:07.880Z,3.10
2018-05-25T10:22:35.320Z,3.15
2018-05-25T10:25:02.760Z,3.28
2018-05-25T10:27:30.987Z,2.85
2018-05-25T10:31:33.246Z,3.10
2018-05-25T10:34:01.067Z,3.40
2018-05-25T10:36:28.542Z,3.00
2018-05-25T10:38:56.759Z,3.33
2018-05-25T10:41:24.195Z,3.12
2018-05-25T10:43:52.401Z,2.85
2018-05-25T10:46:19.848Z,3.08
2018-05-25T10:48:47.288Z,3.00
2018-05-25T10:51:15.500Z,2.90
2018-05-25T10:53:42.957Z,3.70
2018-05-25T10:56:10.389Z,3.47
2018-05-25T10:58:38.605Z,3.17
2018-05-25T11:01:06.053Z,3.42
2018-05-25T11:03:33.488Z,3.42
2018-05-25T11:07:32.045Z,3.50
2018-05-25T11:09:59.484Z,3.87
2018-05-25T11:12:26.928Z,3.78
2018-05-25T11:14:55.136Z,3.30
2018-05-25T11:17:22.580Z,3.67
2018-05-25T11:19:50.023Z,3.62
2018-05-25T11:22:17.734Z,3.20
2018-05-25T11:24:45.177Z,3.10
2018-05-25T11:27:12.632Z,3.30
2018-05-25T11:29:40.092Z,3.20
2018-05-25T11:32:07.532Z,3.12
2018-05-25T11:34:34.981Z,3.30
2018-05-25T11:37:03.194Z,3.15
2018-05-25T11:39:30.635Z,3.30
2018-05-25T11:43:15.053Z,2.92
2018-05-25T11:45:42.513Z,3.20
2018-05-25T11:48:10.223Z,2.92
2018-05-25T11:50:37.705Z,2.95
2018-05-25T11:53:05.198Z,3.20
2018-05-25T11:55:32.606Z,3.33
2018-05-25T11:58:00.072Z,2.83
2018-05-25T12:00:28.264Z,3.17
2018-05-25T12:02:55.722Z,2.97
2018-05-25T12:05:23.179Z,3.22
2018-05-25T12:07:50.777Z,3.03
2018-05-25T12:10:18.209Z,2.70
2018-05-25T12:12:45.654Z,2.75
2018-05-25T12:15:13.112Z,2.42
2018-05-25T12:17:40.555Z,3.00
2018-05-25T12:20:08.768Z,2.87
2018-05-25T12:22:36.430Z,2.62
2018-05-25T12:25:03.856Z,2.65
2018-05-25T12:27:32.055Z,2.72
2018-05-25T12:29:59.507Z,2.80
2018-05-25T12:32:26.948Z,2.58
2018-05-25T12:34:55.157Z,2.78
2018-05-25T12:37:22.608Z,3.00
2018-05-25T12:39:50.070Z,2.75
2018-05-25T12:42:17.513Z,2.65
2018-05-25T12:44:57.511Z,3.05
2018-05-25T12:47:25.143Z,2.92
2018-05-25T12:49:52.590Z,2.67
2018-05-25T12:52:20.808Z,2.67
2018-05-25T12:54:48.259Z,2.70
2018-05-25T12:57:15.696Z,3.08
2018-05-25T12:59:43.900Z,2.72
2018-05-25T13:02:11.356Z,2.78
2018-05-25T13:04:38.801Z,2.65
2018-05-25T13:07:06.252Z,2.60
2018-05-25T13:09:33.688Z,2.45
2018-05-25T13:12:01.140Z,2.92
2018-05-25T13:14:28.608Z,2.70
2018-05-25T13:16:56.067Z,2.67
2018-05-25T13:19:23.505Z,2.80
2018-05-25T13:21:50.942Z,2.83
2018-05-25T13:24:18.395Z,2.90
2018-05-25T13:26:45.849Z,2.83
2018-05-25T13:29:13.286Z,2.80
2018-05-25T13:31:40.794Z,2.83
2018-05-25T13:34:08.231Z,2.92
2018-05-25T13:36:36.614Z,2.62
2018-05-25T13:39:56.304Z,3.03
2018-05-25T13:42:23.856Z,3.05
2018-05-25T13:44:52.058Z,2.83
2018-05-25T13:47:19.490Z,2.72
2018-05-25T13:49:47.704Z,3.00
2018-05-25T13:52:15.154Z,2.85
2018-05-25T13:54:42.624Z,2.95
2018-05-25T13:57:10.087Z,3.10
2018-05-25T13:59:37.547Z,3.03
2018-05-25T14:02:04.973Z,2.95
2018-05-25T14:04:33.182Z,2.70
2018-05-25T14:07:00.621Z,3.10
2018-05-25T14:09:28.070Z,2.90
2018-05-25T14:11:56.288Z,3.25
2018-05-25T14:14:23.730Z,2.85
2018-05-25T14:16:51.188Z,3.05
2018-05-25T14:19:18.670Z,3.00
2018-05-25T14:21:46.121Z,3.10
2018-05-25T14:24:13.571Z,2.92
2018-05-25T14:26:41.011Z,3.30
2018-05-25T14:29:09.455Z,3.28
2018-05-25T14:31:36.910Z,2.85
2018-05-25T14:34:04.351Z,3.25
2018-05-25T14:36:31.797Z,3.30
2018-05-25T14:38:59.245Z,2.90
2018-05-25T14:41:26.725Z,3.00
2018-05-25T14:43:54.115Z,2.80
2018-05-25T14:46:21.549Z,2.90
2018-05-25T14:48:49.012Z,2.80
2018-05-25T14:51:16.449Z,3.10
2018-05-25T14:53:45.665Z,3.28
2018-05-25T14:56:13.112Z,2.70
2018-05-25T14:58:40.555Z,3.15
2018-05-25T15:01:08.806Z,2.87
2018-05-25T15:03:36.207Z,3.30
2018-05-25T15:06:04.706Z,3.05
2018-05-25T15:08:32.136Z,2.97
2018-05-25T15:11:00.373Z,3.15
2018-05-25T15:13:27.819Z,3.17
2018-05-25T15:15:55.317Z,2.90
2018-05-25T15:18:22.747Z,3.47
2018-05-25T15:20:50.204Z,3.08
2018-05-25T15:23:17.656Z,2.90
2018-05-25T15:25:45.430Z,3.20
2018-05-25T15:28:12.968Z,3.20
2018-05-25T15:30:40.415Z,3.20
2018-05-25T15:33:08.935Z,3.10
2018-05-25T15:35:36.364Z,2.90
2018-05-25T15:38:04.631Z,3.00
2018-05-25T15:40:32.852Z,3.10
2018-05-25T15:43:00.294Z,2.92
2018-05-25T15:45:27.896Z,2.97
2018-05-25T15:47:55.339Z,3.28
2018-05-25T15:50:22.768Z,3.25
2018-05-25T15:52:50.220Z,2.95
2018-05-25T15:55:18.436Z,2.70
2018-05-25T15:57:45.874Z,3.28
2018-05-25T16:00:13.312Z,2.62
2018-05-25T16:02:40.765Z,2.80
2018-05-25T16:05:08.202Z,3.00
2018-05-25T16:07:35.817Z,3.12
2018-05-25T16:10:03.265Z,3.10
2018-05-25T16:12:31.474Z,3.08
2018-05-25T16:14:58.924Z,2.87
2018-05-25T16:17:26.381Z,3.10
2018-05-25T16:19:53.824Z,2.90
2018-05-25T16:22:22.038Z,2.80
2018-05-25T16:24:49.494Z,2.97
2018-05-25T16:27:16.958Z,2.67
2018-05-25T16:29:44.405Z,2.80
2018-05-25T16:32:11.861Z,2.60
2018-05-25T16:34:39.330Z,3.62
2018-05-25T16:37:06.776Z,3.70
2018-05-25T16:39:34.220Z,2.97
2018-05-25T16:42:01.688Z,3.10
2018-05-25T16:44:29.895Z,3.12
2018-05-25T16:46:57.376Z,3.15
2018-05-25T16:49:24.863Z,3.20
2018-05-25T16:51:52.311Z,3.10
2018-05-25T16:54:19.774Z,3.62
2018-05-25T16:56:47.230Z,3.20
2018-05-25T16:59:14.728Z,3.55
2018-05-25T17:01:42.117Z,3.37
2018-05-25T17:04:09.576Z,3.58
2018-05-25T17:06:37.014Z,3.17
2018-05-25T17:09:06.022Z,3.30
2018-05-25T17:11:33.493Z,3.47
2018-05-25T17:14:00.934Z,3.20
2018-05-25T17:16:29.168Z,3.50
2018-05-25T17:18:56.608Z,3.17
2018-05-25T17:21:24.061Z,3.17
2018-05-25T17:23:51.502Z,3.43
2018-05-25T17:26:19.771Z,3.43
2018-05-25T17:28:47.961Z,3.40
2018-05-25T17:31:15.421Z,3.20
2018-05-25T17:33:42.924Z,3.13
2018-05-25T17:36:10.823Z,3.10
2018-05-25T17:38:39.096Z,3.40
2018-05-25T17:41:06.552Z,3.07
2018-05-25T17:43:33.991Z,3.20
2018-05-25T17:46:02.207Z,2.83
2018-05-25T17:48:29.643Z,2.73
2018-05-25T17:50:57.083Z,3.20
2018-05-25T17:53:25.337Z,3.13
2018-05-25T17:55:53.536Z,3.10
2018-05-25T17:58:20.977Z,3.00
2018-05-25T18:00:48.439Z,3.30
2018-05-25T18:03:15.897Z,3.23
2018-05-25T18:05:43.356Z,3.47
2018-05-25T18:08:10.877Z,3.33
2018-05-25T18:10:38.319Z,3.40
2018-05-25T18:13:05.765Z,3.43
2018-05-25T18:15:33.220Z,3.27
2018-05-25T18:18:00.669Z,3.00
2018-05-25T18:20:28.123Z,3.60
2018-05-25T18:22:55.573Z,3.67
2018-05-25T18:25:23.780Z,3.50
2018-05-25T18:27:51.247Z,3.43
2018-05-25T18:30:18.703Z,3.30
2018-05-25T18:32:46.187Z,3.00
2018-05-25T18:35:13.653Z,3.07
2018-05-25T18:37:41.138Z,3.10
2018-05-25T18:40:08.818Z,3.30
2018-05-25T18:42:37.022Z,3.37
2018-05-25T18:45:04.543Z,3.73
2018-05-25T18:47:31.978Z,3.47
2018-05-25T18:49:59.411Z,3.80
2018-05-25T18:52:27.648Z,3.70
2018-05-25T18:54:55.862Z,3.93
2018-05-25T18:57:23.404Z,3.90
2018-05-25T18:59:50.941Z,3.80
2018-05-25T19:02:19.579Z,4.03
2018-05-25T19:04:47.093Z,4.33
2018-05-25T19:07:14.588Z,4.10
2018-05-25T19:09:42.048Z,4.00
2018-05-25T19:12:09.484Z,4.37
2018-05-25T19:14:37.697Z,3.90
2018-05-25T19:17:05.165Z,3.87
2018-05-25T19:19:32.608Z,3.97
2018-05-25T19:22:00.041Z,4.10
2018-05-25T19:24:28.273Z,3.90
2018-05-25T19:26:55.799Z,3.80
2018-05-25T19:29:23.204Z,4.03
2018-05-25T19:31:50.650Z,4.27
2018-05-25T19:34:18.100Z,4.13
2018-05-25T19:36:45.542Z,4.00
2018-05-25T19:39:12.999Z,4.80
2018-05-25T19:41:40.461Z,4.23
2018-05-25T19:44:08.679Z,4.17
2018-05-25T19:46:36.152Z,4.93
2018-05-25T19:49:03.690Z,6.97
2018-05-25T19:51:31.122Z,6.60
2018-05-25T19:53:59.260Z,7.73
2018-05-25T19:56:26.710Z,6.63
2018-05-25T19:58:54.206Z,10.87
2018-05-25T20:01:22.435Z,8.27
2018-05-25T20:03:50.357Z,6.87
2018-05-25T20:06:18.577Z,6.20
2018-05-25T20:08:46.039Z,6.50
2018-05-25T20:11:13.606Z,5.53
2018-05-25T20:13:41.187Z,4.77
2018-05-25T20:16:08.778Z,5.17
2018-05-25T20:18:36.173Z,6.07
2018-05-25T20:21:03.677Z,6.40
2018-05-25T20:23:31.136Z,5.30
2018-05-25T20:25:59.324Z,4.83
2018-05-25T20:28:26.787Z,4.70
2018-05-25T20:30:54.573Z,5.40
2018-05-25T20:33:22.028Z,5.63
2018-05-25T20:35:49.459Z,5.93
2018-05-25T20:38:16.925Z,5.10
2018-05-25T20:40:44.358Z,5.30
2018-05-25T20:43:11.820Z,5.37
2018-05-25T20:45:39.784Z,5.60
2018-05-25T20:48:07.264Z,6.10
2018-05-25T20:50:36.830Z,6.90
2018-05-25T20:53:05.464Z,6.17
2018-05-25T20:55:33.684Z,6.27
2018-05-25T20:58:01.907Z,6.50
2018-05-25T21:00:29.368Z,7.70
2018-05-25T21:02:57.359Z,7.67
2018-05-25T21:05:25.623Z,8.20
2018-05-25T21:07:53.059Z,7.63
2018-05-25T21:10:20.513Z,7.43
2018-05-25T21:12:48.910Z,10.37
2018-05-25T21:15:16.356Z,8.47
2018-05-25T21:17:44.835Z,8.30
2018-05-25T21:20:12.238Z,8.30
2018-05-25T21:22:39.701Z,8.40
2018-05-25T21:25:07.133Z,7.53
2018-05-25T21:27:34.580Z,7.43
2018-05-25T21:30:02.832Z,8.20
2018-05-25T21:32:30.240Z,7.77
2018-05-25T21:34:57.713Z,8.07
2018-05-25T21:37:25.201Z,11.70
2018-05-25T21:39:52.644Z,9.63
2018-05-25T21:42:20.089Z,9.10
2018-05-25T21:44:47.548Z,8.07
2018-05-25T21:47:14.995Z,8.07
2018-05-25T21:49:42.436Z,7.43
2018-05-25T21:52:09.867Z,7.70
2018-05-25T21:54:37.320Z,7.07
2018-05-25T21:57:04.752Z,7.57
2018-05-25T21:59:32.207Z,8.10
2018-05-25T22:01:59.648Z,7.13
2018-05-25T22:04:27.752Z,7.43
2018-05-25T22:06:55.216Z,8.00
2018-05-25T22:09:22.679Z,7.27
2018-05-25T22:11:50.167Z,7.60
2018-05-25T22:14:17.613Z,7.93
2018-05-25T22:16:45.081Z,7.50
2018-05-25T22:19:12.511Z,7.40
2018-05-25T22:21:39.952Z,7.47
2018-05-25T22:24:07.409Z,7.07
2018-05-25T22:26:34.851Z,7.13
2018-05-25T22:29:02.301Z,7.27
2018-05-25T22:31:29.765Z,8.53
2018-05-25T22:33:57.204Z,8.40
2018-05-25T22:36:24.637Z,7.77
2018-05-25T22:38:52.086Z,7.53
2018-05-25T22:41:19.517Z,8.00
2018-05-25T22:43:59.683Z,8.50
2018-05-25T22:46:39.808Z,7.70
2018-05-25T22:49:19.111Z,7.90
2018-05-25T22:51:58.443Z,8.20
2018-05-25T22:54:34.048Z,9.03
2018-05-25T22:57:01.510Z,8.50
2018-05-25T22:59:28.953Z,8.10
2018-05-25T23:01:56.405Z,8.40
2018-05-25T23:04:23.848Z,8.07
2018-05-25T23:06:51.315Z,8.07
2018-05-25T23:09:18.753Z,8.03
2018-05-25T23:11:46.197Z,9.00
2018-05-25T23:14:14.424Z,8.50
2018-05-25T23:16:41.877Z,9.47
2018-05-25T23:19:09.311Z,9.07
2018-05-25T23:21:53.833Z,9.27
2018-05-25T23:24:21.287Z,8.47
2018-05-25T23:26:48.724Z,8.30
2018-05-25T23:29:16.587Z,8.60
2018-05-25T23:31:43.995Z,8.63
2018-05-25T23:34:12.215Z,9.07
2018-05-25T23:36:39.658Z,9.10
2018-05-25T23:39:07.130Z,8.63
2018-05-25T23:41:35.304Z,9.47
2018-05-25T23:44:02.795Z,8.43
2018-05-25T23:46:30.248Z,8.87
2018-05-25T23:48:57.707Z,9.10
2018-05-25T23:51:25.144Z,9.00
2018-05-25T23:53:52.581Z,8.70
2018-05-25T23:56:20.821Z,9.40
2018-05-25T23:58:48.268Z,8.07
