createdAt,value
2023-09-06T00:01:18.979Z,18.38
2023-09-06T00:03:47.022Z,18.44
2023-09-06T00:06:16.690Z,18.60
2023-09-06T00:08:44.684Z,18.67
2023-09-06T00:11:12.678Z,18.75
2023-09-06T00:13:41.509Z,18.69
2023-09-06T00:16:09.434Z,18.69
2023-09-06T00:18:39.044Z,18.82
2023-09-06T00:21:07.105Z,18.62
2023-09-06T00:23:36.405Z,18.14
2023-09-06T00:26:04.567Z,18.18
2023-09-06T00:28:32.464Z,18.03
2023-09-06T00:31:00.454Z,18.01
2023-09-06T00:33:30.764Z,18.11
2023-09-06T00:35:59.313Z,18.07
2023-09-06T00:38:27.530Z,18.14
2023-09-06T00:40:57.119Z,18.27
2023-09-06T00:43:25.228Z,18.29
2023-09-06T00:45:54.744Z,18.21
2023-09-06T00:48:25.104Z,18.21
2023-09-06T00:50:55.426Z,18.14
2023-09-06T00:53:25.218Z,18.29
2023-09-06T00:55:53.319Z,18.31
2023-09-06T00:58:22.898Z,18.36
2023-09-06T01:00:52.501Z,18.21
2023-09-06T01:03:21.147Z,18.10
2023-09-06T01:05:52.045Z,18.14
2023-09-06T01:08:26.248Z,18.23
2023-09-06T01:10:54.674Z,18.21
2023-09-06T01:13:24.008Z,18.13
2023-09-06T01:15:53.767Z,18.04
2023-09-06T01:18:22.673Z,18.10
2023-09-06T01:20:55.277Z,17.90
2023-09-06T01:23:34.698Z,17.75
2023-09-06T01:26:03.636Z,17.79
2023-09-06T01:28:32.615Z,17.78
2023-09-06T01:31:01.546Z,17.80
2023-09-06T01:33:30.004Z,17.69
2023-09-06T01:35:58.555Z,17.31
2023-09-06T01:38:26.908Z,17.10
2023-09-06T01:40:56.407Z,17.24
2023-09-06T01:43:24.326Z,17.48
2023-09-06T01:45:53.282Z,17.53
2023-09-06T01:48:23.267Z,17.73
2023-09-06T01:50:51.547Z,17.75
2023-09-06T01:53:19.463Z,17.80
2023-09-06T01:55:47.360Z,17.89
2023-09-06T01:58:18.600Z,18.18
2023-09-06T02:00:47.060Z,18.23
2023-09-06T02:03:17.713Z,18.06
2023-09-06T02:05:45.806Z,17.94
2023-09-06T02:08:14.457Z,17.93
2023-09-06T02:10:43.198Z,18.00
2023-09-06T02:13:11.220Z,17.80
2023-09-06T02:15:40.963Z,18.03
2023-09-06T02:18:10.867Z,17.99
2023-09-06T02:20:41.435Z,18.01
2023-09-06T02:23:10.264Z,17.85
2023-09-06T02:25:38.324Z,17.72
2023-09-06T02:28:08.593Z,17.66
2023-09-06T02:30:38.900Z,17.59
2023-09-06T02:33:10.885Z,17.39
2023-09-06T02:35:41.655Z,17.38
2023-09-06T02:38:10.897Z,17.28
2023-09-06T02:40:41.875Z,17.07
2023-09-06T02:43:12.120Z,17.12
2023-09-06T02:45:40.585Z,17.06
2023-09-06T02:48:13.713Z,17.07
2023-09-06T02:50:42.218Z,17.00
2023-09-06T02:53:21.252Z,17.01
2023-09-06T02:55:52.778Z,16.97
2023-09-06T02:58:25.032Z,16.97
2023-09-06T03:00:57.045Z,16.92
2023-09-06T03:03:29.056Z,16.91
2023-09-06T03:05:59.016Z,17.10
2023-09-06T03:08:29.641Z,17.15
2023-09-06T03:10:58.710Z,17.27
2023-09-06T03:13:27.105Z,17.34
2023-09-06T03:15:55.301Z,17.43
2023-09-06T03:18:23.782Z,17.52
2023-09-06T03:20:56.446Z,17.52
2023-09-06T03:23:26.133Z,17.43
2023-09-06T03:26:00.377Z,17.27
2023-09-06T03:28:42.181Z,17.07
2023-09-06T03:31:15.108Z,17.17
2023-09-06T03:33:43.241Z,17.38
2023-09-06T03:36:12.850Z,17.38
2023-09-06T03:38:41.075Z,17.29
2023-09-06T03:41:09.274Z,17.25
2023-09-06T03:43:38.396Z,17.28
2023-09-06T03:46:11.258Z,17.18
2023-09-06T03:48:39.625Z,17.18
2023-09-06T03:51:08.532Z,17.06
2023-09-06T03:53:39.278Z,16.73
2023-09-06T03:56:11.796Z,16.92
2023-09-06T03:58:43.571Z,16.97
2023-09-06T04:01:16.778Z,16.63
2023-09-06T04:03:47.732Z,16.56
2023-09-06T04:06:17.478Z,16.59
2023-09-06T04:08:49.199Z,16.43
2023-09-06T04:11:17.992Z,16.36
2023-09-06T04:13:45.975Z,16.52
2023-09-06T04:16:17.402Z,16.55
2023-09-06T04:18:47.022Z,16.63
2023-09-06T04:21:15.340Z,16.40
2023-09-06T04:23:46.012Z,16.25
2023-09-06T04:26:21.314Z,16.23
2023-09-06T04:28:50.156Z,16.25
2023-09-06T04:31:20.423Z,16.34
2023-09-06T04:33:49.684Z,16.49
2023-09-06T04:36:22.136Z,16.42
2023-09-06T04:38:57.470Z,16.13
2023-09-06T04:41:28.119Z,16.28
2023-09-06T04:44:00.880Z,16.28
2023-09-06T04:46:30.408Z,16.43
2023-09-06T04:48:58.601Z,16.61
2023-09-06T04:51:26.747Z,16.59
2023-09-06T04:53:56.021Z,16.63
2023-09-06T04:56:33.225Z,16.69
2023-09-06T04:59:01.705Z,16.59
2023-09-06T05:01:29.940Z,16.74
2023-09-06T05:03:58.842Z,16.60
2023-09-06T05:06:28.600Z,16.66
2023-09-06T05:08:57.328Z,16.50
2023-09-06T05:11:27.262Z,16.26
2023-09-06T05:13:57.681Z,16.26
2023-09-06T05:16:28.640Z,16.29
2023-09-06T05:18:56.940Z,16.26
2023-09-06T05:21:29.160Z,16.13
2023-09-06T05:23:57.213Z,15.95
2023-09-06T05:26:25.412Z,15.94
2023-09-06T05:28:53.327Z,15.79
2023-09-06T05:31:23.010Z,15.77
2023-09-06T05:33:52.917Z,15.85
2023-09-06T05:36:24.103Z,16.29
2023-09-06T05:38:52.180Z,16.47
2023-09-06T05:41:23.450Z,16.84
2023-09-06T05:43:51.608Z,17.17
2023-09-06T05:46:30.425Z,17.34
2023-09-06T05:49:05.907Z,18.31
2023-09-06T05:51:37.827Z,19.01
2023-09-06T05:54:06.888Z,19.90
2023-09-06T05:56:37.258Z,20.87
2023-09-06T05:59:06.706Z,21.73
2023-09-06T06:01:35.025Z,22.70
2023-09-06T06:04:04.567Z,23.41
2023-09-06T06:06:32.955Z,24.38
2023-09-06T06:09:00.841Z,25.19
2023-09-06T06:12:23.754Z,26.00
2023-09-06T06:14:52.948Z,26.76
2023-09-06T06:17:21.176Z,27.16
2023-09-06T06:19:51.274Z,27.36
2023-09-06T06:22:19.262Z,27.85
2023-09-06T06:24:48.612Z,29.20
2023-09-06T06:27:16.635Z,29.28
2023-09-06T06:29:44.724Z,29.23
2023-09-06T06:32:12.960Z,30.23
2023-09-06T06:34:40.920Z,31.29
2023-09-06T06:37:10.196Z,31.62
2023-09-06T06:39:38.672Z,31.19
2023-09-06T06:42:07.938Z,32.68
2023-09-06T06:44:46.691Z,33.45
2023-09-06T06:47:14.671Z,33.12
2023-09-06T06:49:42.634Z,33.73
2023-09-06T06:52:12.025Z,34.15
2023-09-06T06:54:42.374Z,35.46
2023-09-06T06:57:13.749Z,36.20
2023-09-06T06:59:41.773Z,36.24
2023-09-06T07:02:09.725Z,36.74
2023-09-06T07:04:38.226Z,37.38
2023-09-06T07:07:06.207Z,37.95
2023-09-06T07:09:35.376Z,38.22
2023-09-06T07:12:03.248Z,38.52
2023-09-06T07:14:31.122Z,37.12
2023-09-06T07:17:00.262Z,37.51
2023-09-06T07:19:28.310Z,37.50
2023-09-06T07:21:56.240Z,37.60
2023-09-06T07:24:24.205Z,38.22
2023-09-06T07:26:53.767Z,38.59
2023-09-06T07:29:21.736Z,38.90
2023-09-06T07:31:50.212Z,39.28
2023-09-06T07:34:18.080Z,39.88
2023-09-06T07:36:46.048Z,40.42
2023-09-06T07:39:13.883Z,40.74
2023-09-06T07:41:42.847Z,40.67
2023-09-06T07:44:13.104Z,40.73
2023-09-06T07:46:42.498Z,39.99
2023-09-06T07:49:10.537Z,40.37
2023-09-06T07:51:38.654Z,40.39
2023-09-06T07:54:06.703Z,39.26
2023-09-06T07:56:34.599Z,39.85
2023-09-06T07:59:02.592Z,37.96
2023-09-06T08:01:33.135Z,38.40
2023-09-06T08:04:01.251Z,37.65
2023-09-06T08:06:29.327Z,38.84
2023-09-06T08:08:59.396Z,37.60
2023-09-06T08:11:27.592Z,38.84
2023-09-06T08:13:55.478Z,36.95
2023-09-06T08:16:23.498Z,38.04
2023-09-06T08:18:52.767Z,39.47
2023-09-06T08:21:20.772Z,39.61
2023-09-06T08:23:48.738Z,39.30
2023-09-06T08:26:16.718Z,38.83
2023-09-06T08:28:44.654Z,37.61
2023-09-06T08:31:12.675Z,38.28
2023-09-06T08:33:40.687Z,38.79
2023-09-06T08:36:10.263Z,39.03
2023-09-06T08:38:38.159Z,37.94
2023-09-06T08:41:06.926Z,36.89
2023-09-06T08:43:37.615Z,36.93
2023-09-06T08:46:13.917Z,37.30
2023-09-06T08:48:43.323Z,38.39
2023-09-06T08:51:13.322Z,39.64
2023-09-06T08:53:42.443Z,39.23
2023-09-06T08:56:10.888Z,39.78
2023-09-06T08:58:38.773Z,38.72
2023-09-06T09:01:06.583Z,39.20
2023-09-06T09:03:35.878Z,39.78
2023-09-06T09:06:07.593Z,38.49
2023-09-06T09:08:37.203Z,37.70
2023-09-06T09:11:12.475Z,37.48
2023-09-06T09:13:40.441Z,37.85
2023-09-06T09:16:09.115Z,38.69
2023-09-06T09:18:37.424Z,37.88
2023-09-06T09:21:05.624Z,38.49
2023-09-06T09:23:33.835Z,38.32
2023-09-06T09:26:03.169Z,38.79
2023-09-06T09:28:35.193Z,38.65
2023-09-06T09:31:04.109Z,39.54
2023-09-06T09:33:32.239Z,39.67
2023-09-06T09:36:00.355Z,35.47
2023-09-06T09:38:28.443Z,36.52
2023-09-06T09:41:07.672Z,38.16
2023-09-06T09:43:36.537Z,38.01
2023-09-06T09:46:05.580Z,38.56
2023-09-06T09:48:33.902Z,37.74
2023-09-06T09:51:05.757Z,37.03
2023-09-06T09:53:34.958Z,36.21
2023-09-06T09:56:09.087Z,37.54
2023-09-06T09:58:37.980Z,37.77
2023-09-06T10:01:07.625Z,38.53
2023-09-06T10:03:36.639Z,37.27
2023-09-06T10:06:05.366Z,37.23
2023-09-06T10:08:36.597Z,36.38
2023-09-06T10:11:08.805Z,37.00
2023-09-06T10:13:39.166Z,36.56
2023-09-06T10:16:09.503Z,36.93
2023-09-06T10:18:38.361Z,37.75
2023-09-06T10:21:07.524Z,37.92
2023-09-06T10:23:42.627Z,37.38
2023-09-06T10:26:12.019Z,36.53
2023-09-06T10:28:39.982Z,36.89
2023-09-06T10:31:10.763Z,34.84
2023-09-06T10:34:00.544Z,34.84
2023-09-06T10:36:31.399Z,36.07
2023-09-06T10:39:19.941Z,35.94
2023-09-06T10:42:20.982Z,35.66
2023-09-06T10:45:16.275Z,36.05
2023-09-06T10:47:44.853Z,36.08
2023-09-06T10:50:17.837Z,35.83
2023-09-06T10:52:49.475Z,35.76
2023-09-06T10:55:20.132Z,34.84
2023-09-06T10:57:57.439Z,35.17
2023-09-06T11:00:32.260Z,35.15
2023-09-06T11:03:18.839Z,35.15
2023-09-06T11:05:57.915Z,35.36
2023-09-06T11:08:27.964Z,35.51
2023-09-06T11:11:01.745Z,35.72
2023-09-06T11:13:34.157Z,35.56
2023-09-06T11:16:03.316Z,35.36
2023-09-06T11:18:33.775Z,35.66
2023-09-06T11:21:02.025Z,35.19
2023-09-06T11:23:29.897Z,34.74
2023-09-06T11:25:59.714Z,34.71
2023-09-06T11:28:30.123Z,35.15
2023-09-06T11:31:01.724Z,35.93
2023-09-06T11:33:34.408Z,36.08
2023-09-06T11:36:05.246Z,34.81
2023-09-06T11:38:36.428Z,36.17
2023-09-06T11:41:08.394Z,35.56
2023-09-06T11:43:42.681Z,35.56
2023-09-06T11:46:15.350Z,34.84
2023-09-06T11:48:45.020Z,33.90
2023-09-06T11:51:14.773Z,34.33
2023-09-06T11:53:46.902Z,34.56
2023-09-06T11:56:20.940Z,33.76
2023-09-06T11:58:50.965Z,35.06
2023-09-06T12:01:25.856Z,35.26
2023-09-06T12:03:57.389Z,35.26
2023-09-06T12:06:28.008Z,35.23
2023-09-06T12:08:56.145Z,35.49
2023-09-06T12:11:25.832Z,34.24
2023-09-06T12:13:55.574Z,35.00
2023-09-06T12:16:26.197Z,35.07
2023-09-06T12:18:54.827Z,35.53
2023-09-06T12:21:23.965Z,35.56
2023-09-06T12:23:52.376Z,35.64
2023-09-06T12:26:21.845Z,35.64
2023-09-06T12:28:51.221Z,34.88
2023-09-06T12:31:19.433Z,35.19
2023-09-06T12:33:51.060Z,34.28
2023-09-06T12:36:20.202Z,34.71
2023-09-06T12:38:48.833Z,33.25
2023-09-06T12:41:16.874Z,34.08
2023-09-06T12:43:44.799Z,33.30
2023-09-06T12:46:13.919Z,33.70
2023-09-06T12:48:44.162Z,34.45
2023-09-06T12:51:14.208Z,33.77
2023-09-06T12:53:42.337Z,33.83
2023-09-06T12:56:15.261Z,32.78
2023-09-06T12:58:44.614Z,33.02
2023-09-06T13:01:13.754Z,32.71
2023-09-06T13:03:44.979Z,33.76
2023-09-06T13:06:14.577Z,34.01
2023-09-06T13:08:43.325Z,33.36
2023-09-06T13:11:13.969Z,33.22
2023-09-06T13:13:42.392Z,33.22
2023-09-06T13:16:10.477Z,33.14
2023-09-06T13:18:39.810Z,33.15
2023-09-06T13:21:08.163Z,32.91
2023-09-06T13:23:37.551Z,32.53
2023-09-06T13:26:05.620Z,32.63
2023-09-06T13:28:35.055Z,32.24
2023-09-06T13:31:04.585Z,32.65
2023-09-06T13:33:35.752Z,32.41
2023-09-06T13:36:05.665Z,32.09
2023-09-06T13:38:33.615Z,31.65
2023-09-06T13:41:02.936Z,31.47
2023-09-06T13:43:31.217Z,31.46
2023-09-06T13:46:00.909Z,31.63
2023-09-06T13:48:28.988Z,31.86
2023-09-06T13:50:57.085Z,31.94
2023-09-06T13:53:24.980Z,31.52
2023-09-06T13:55:52.914Z,31.62
2023-09-06T13:58:22.584Z,31.55
2023-09-06T14:00:55.755Z,31.12
2023-09-06T14:03:24.072Z,30.92
2023-09-06T14:05:52.110Z,30.91
2023-09-06T14:08:20.066Z,30.94
2023-09-06T14:10:52.445Z,30.88
2023-09-06T14:13:20.345Z,30.44
2023-09-06T14:15:49.600Z,30.36
2023-09-06T14:18:19.650Z,30.22
2023-09-06T14:20:47.704Z,30.22
2023-09-06T14:23:16.292Z,30.23
2023-09-06T14:25:44.516Z,30.24
2023-09-06T14:28:12.720Z,30.14
2023-09-06T14:30:41.371Z,29.90
2023-09-06T14:33:10.692Z,29.98
2023-09-06T14:35:39.736Z,29.95
2023-09-06T14:38:08.049Z,29.93
2023-09-06T14:40:39.528Z,29.98
2023-09-06T14:43:07.673Z,29.90
2023-09-06T14:45:35.640Z,29.96
2023-09-06T14:48:04.402Z,29.98
2023-09-06T14:50:34.567Z,29.85
2023-09-06T14:53:03.051Z,29.81
2023-09-06T14:55:32.488Z,29.62
2023-09-06T14:58:07.446Z,29.68
2023-09-06T15:00:35.407Z,29.51
2023-09-06T15:03:03.694Z,29.59
2023-09-06T15:05:33.177Z,29.64
2023-09-06T15:08:01.878Z,29.61
2023-09-06T15:10:33.068Z,29.57
2023-09-06T15:13:01.347Z,29.52
2023-09-06T15:15:29.328Z,29.48
2023-09-06T15:17:59.973Z,29.50
2023-09-06T15:20:28.468Z,29.45
2023-09-06T15:22:57.805Z,29.38
2023-09-06T15:25:26.919Z,29.27
2023-09-06T15:27:55.912Z,29.34
2023-09-06T15:30:25.231Z,29.34
2023-09-06T15:32:53.320Z,29.28
2023-09-06T15:35:26.637Z,29.21
2023-09-06T15:38:04.368Z,29.17
2023-09-06T15:40:36.226Z,29.06
2023-09-06T15:43:05.253Z,29.00
2023-09-06T15:45:33.307Z,28.96
2023-09-06T15:48:01.371Z,28.94
2023-09-06T15:50:30.953Z,28.93
2023-09-06T15:53:00.544Z,28.92
2023-09-06T15:55:28.483Z,28.89
2023-09-06T15:57:56.477Z,28.79
2023-09-06T16:00:32.454Z,28.77
2023-09-06T16:03:01.758Z,28.74
2023-09-06T16:05:30.147Z,28.74
2023-09-06T16:07:59.880Z,28.63
2023-09-06T16:10:28.117Z,28.63
2023-09-06T16:12:56.637Z,28.57
2023-09-06T16:15:24.739Z,28.55
2023-09-06T16:17:53.123Z,28.49
2023-09-06T16:20:21.153Z,28.49
2023-09-06T16:22:49.253Z,28.42
2023-09-06T16:25:19.737Z,28.29
2023-09-06T16:27:47.953Z,28.26
2023-09-06T16:30:16.137Z,28.21
2023-09-06T16:32:44.272Z,28.22
2023-09-06T16:35:12.480Z,28.09
2023-09-06T16:37:40.840Z,28.08
2023-09-06T16:40:12.234Z,27.97
2023-09-06T16:42:42.924Z,27.90
2023-09-06T16:45:11.445Z,27.77
2023-09-06T16:47:39.465Z,27.72
2023-09-06T16:50:08.485Z,27.67
2023-09-06T16:52:38.188Z,27.54
2023-09-06T16:55:07.246Z,27.46
2023-09-06T16:57:35.258Z,27.40
2023-09-06T17:00:05.740Z,27.41
2023-09-06T17:02:33.938Z,27.34
2023-09-06T17:05:01.980Z,27.27
2023-09-06T17:07:30.036Z,27.24
2023-09-06T17:09:58.016Z,27.10
2023-09-06T17:12:26.244Z,27.03
2023-09-06T17:14:55.851Z,27.00
2023-09-06T17:17:25.280Z,26.95
2023-09-06T17:19:53.255Z,26.89
2023-09-06T17:22:21.191Z,26.78
2023-09-06T17:24:50.542Z,26.72
2023-09-06T17:27:18.552Z,26.62
2023-09-06T17:29:48.323Z,26.56
2023-09-06T17:32:16.400Z,26.44
2023-09-06T17:34:45.872Z,26.30
2023-09-06T17:37:13.888Z,26.22
2023-09-06T17:39:42.079Z,26.08
2023-09-06T17:42:10.061Z,26.01
2023-09-06T17:44:38.737Z,25.97
2023-09-06T17:47:08.076Z,25.90
2023-09-06T17:49:36.348Z,25.77
2023-09-06T17:52:06.886Z,25.66
2023-09-06T17:54:34.919Z,25.56
2023-09-06T17:57:05.471Z,25.42
2023-09-06T17:59:33.485Z,25.36
2023-09-06T18:02:04.494Z,25.23
2023-09-06T18:04:32.824Z,25.05
2023-09-06T18:07:01.212Z,24.96
2023-09-06T18:09:34.506Z,24.88
2023-09-06T18:12:03.256Z,24.79
2023-09-06T18:14:31.157Z,24.69
2023-09-06T18:16:59.547Z,24.56
2023-09-06T18:19:27.576Z,24.53
2023-09-06T18:21:58.043Z,24.50
2023-09-06T18:24:26.053Z,24.58
2023-09-06T18:29:31.574Z,24.53
2023-09-06T18:31:59.761Z,24.48
2023-09-06T18:34:27.787Z,24.43
2023-09-06T18:36:55.856Z,24.37
2023-09-06T18:39:23.926Z,24.24
2023-09-06T18:41:52.360Z,24.20
2023-09-06T18:44:21.593Z,24.13
2023-09-06T18:46:49.653Z,24.13
2023-09-06T18:49:18.118Z,24.14
2023-09-06T18:51:46.033Z,24.05
2023-09-06T18:54:13.957Z,24.05
2023-09-06T18:56:41.937Z,24.05
2023-09-06T18:59:10.110Z,23.95
2023-09-06T19:01:39.469Z,23.95
2023-09-06T19:04:07.608Z,23.92
2023-09-06T19:06:36.340Z,23.93
2023-09-06T19:09:09.314Z,23.85
2023-09-06T19:11:37.691Z,23.86
2023-09-06T19:14:05.946Z,23.82
2023-09-06T19:16:34.133Z,23.72
2023-09-06T19:19:03.520Z,23.73
2023-09-06T19:21:31.479Z,23.61
2023-09-06T19:23:59.472Z,23.56
2023-09-06T19:26:27.368Z,23.59
2023-09-06T19:28:55.340Z,23.49
2023-09-06T19:31:23.354Z,23.44
2023-09-06T19:33:51.361Z,23.35
2023-09-06T19:36:20.727Z,23.32
2023-09-06T19:38:48.718Z,23.15
2023-09-06T19:41:16.990Z,23.12
2023-09-06T19:43:44.951Z,23.11
2023-09-06T19:46:12.894Z,23.03
2023-09-06T19:48:54.604Z,23.08
2023-09-06T19:51:30.928Z,23.01
2023-09-06T19:53:59.021Z,23.01
2023-09-06T19:56:26.922Z,22.97
2023-09-06T19:58:55.456Z,22.96
2023-09-06T20:01:23.428Z,22.87
2023-09-06T20:03:51.607Z,22.76
2023-09-06T20:06:19.587Z,22.76
2023-09-06T20:08:48.911Z,22.73
2023-09-06T20:11:19.088Z,22.55
2023-09-06T20:13:47.080Z,22.50
2023-09-06T20:16:15.144Z,22.49
2023-09-06T20:18:43.153Z,22.37
2023-09-06T20:21:11.187Z,22.33
2023-09-06T20:23:39.189Z,22.35
2023-09-06T20:26:08.655Z,22.25
2023-09-06T20:28:37.187Z,22.22
2023-09-06T20:31:05.235Z,22.17
2023-09-06T20:33:33.222Z,22.16
2023-09-06T20:36:01.281Z,22.06
2023-09-06T20:38:29.511Z,22.12
2023-09-06T20:41:01.180Z,22.15
2023-09-06T20:43:31.583Z,22.16
2023-09-06T20:45:59.923Z,22.17
2023-09-06T20:48:30.056Z,22.06
2023-09-06T20:51:02.293Z,22.01
2023-09-06T20:53:31.443Z,22.08
2023-09-06T20:56:00.459Z,22.09
2023-09-06T20:58:29.970Z,22.05
2023-09-06T21:00:58.180Z,22.04
2023-09-06T21:03:26.795Z,21.91
2023-09-06T21:05:58.649Z,21.85
2023-09-06T21:08:26.675Z,21.88
2023-09-06T21:10:55.054Z,21.85
2023-09-06T21:13:23.252Z,21.82
2023-09-06T21:15:53.373Z,21.84
2023-09-06T21:18:21.552Z,21.88
2023-09-06T21:20:49.581Z,21.79
2023-09-06T21:23:17.581Z,21.88
2023-09-06T21:25:45.597Z,21.91
2023-09-06T21:28:14.250Z,21.78
2023-09-06T21:30:43.151Z,21.64
2023-09-06T21:33:12.428Z,21.57
2023-09-06T21:35:44.735Z,21.55
2023-09-06T21:38:13.413Z,21.50
2023-09-06T21:40:43.368Z,21.53
2023-09-06T21:43:18.572Z,21.43
2023-09-06T21:45:48.029Z,21.43
2023-09-06T21:48:18.248Z,21.31
2023-09-06T21:50:50.073Z,21.26
2023-09-06T21:53:18.260Z,21.22
2023-09-06T21:55:46.225Z,21.17
2023-09-06T21:58:14.159Z,21.22
2023-09-06T22:01:02.820Z,21.33
2023-09-06T22:03:50.815Z,21.35
2023-09-06T22:06:37.151Z,21.31
2023-09-06T22:09:24.500Z,21.27
2023-09-06T22:12:11.378Z,21.33
2023-09-06T22:14:39.273Z,21.30
2023-09-06T22:17:07.200Z,21.28
2023-09-06T22:19:36.514Z,21.19
2023-09-06T22:22:04.585Z,21.06
2023-09-06T22:24:32.490Z,21.02
2023-09-06T22:27:00.385Z,21.00
2023-09-06T22:29:28.459Z,21.11
2023-09-06T22:31:56.543Z,21.22
2023-09-06T22:34:24.587Z,21.24
2023-09-06T22:36:53.898Z,21.34
2023-09-06T22:39:21.804Z,21.26
2023-09-06T22:41:49.680Z,21.24
2023-09-06T22:44:17.530Z,21.13
2023-09-06T22:46:45.792Z,21.11
2023-09-06T22:49:13.810Z,20.99
2023-09-06T22:51:44.780Z,20.80
2023-09-06T22:54:14.200Z,20.90
2023-09-06T22:56:42.064Z,20.86
2023-09-06T22:59:09.962Z,20.57
2023-09-06T23:01:37.966Z,20.41
2023-09-06T23:04:07.349Z,20.46
2023-09-06T23:06:36.999Z,20.53
2023-09-06T23:09:08.079Z,20.53
2023-09-06T23:11:37.718Z,20.35
2023-09-06T23:14:06.757Z,20.21
2023-09-06T23:16:36.926Z,20.20
2023-09-06T23:19:07.583Z,19.95
2023-09-06T23:21:39.329Z,19.77
2023-09-06T23:24:12.917Z,19.54
2023-09-06T23:26:47.246Z,19.56
2023-09-06T23:29:17.297Z,19.42
2023-09-06T23:31:54.493Z,19.39
2023-09-06T23:34:25.654Z,19.34
2023-09-06T23:36:55.609Z,19.26
2023-09-06T23:39:23.909Z,19.42
2023-09-06T23:41:56.031Z,19.34
2023-09-06T23:44:24.120Z,19.39
2023-09-06T23:46:52.502Z,19.60
2023-09-06T23:49:21.695Z,19.75
2023-09-06T23:51:50.580Z,19.77
2023-09-06T23:54:21.237Z,19.85
2023-09-06T23:56:54.229Z,19.80
2023-09-06T23:59:22.172Z,19.69
