createdAt,value
2023-04-04T00:00:06.027Z,74.25
2023-04-04T00:01:06.015Z,74.35
2023-04-04T00:02:06.036Z,74.25
2023-04-04T05:08:41.484Z,89.87
2023-04-04T05:09:41.357Z,90.19
2023-04-04T05:10:41.843Z,90.72
2023-04-04T05:11:41.424Z,90.82
2023-04-04T05:12:41.360Z,90.61
2023-04-04T05:13:41.329Z,90.82
2023-04-04T05:14:41.316Z,90.82
2023-04-04T05:15:41.366Z,90.51
2023-04-04T05:16:41.333Z,90.30
2023-04-04T05:17:41.336Z,90.51
2023-04-04T05:18:41.264Z,90.30
2023-04-04T05:19:41.334Z,90.19
2023-04-04T05:20:41.612Z,90.09
2023-04-04T05:21:41.325Z,90.09
2023-04-04T05:22:41.237Z,90.15
2023-04-04T05:23:41.232Z,90.05
2023-04-04T05:24:41.201Z,89.94
2023-04-04T05:25:41.205Z,89.84
2023-04-04T05:26:41.191Z,89.62
2023-04-04T05:27:41.182Z,89.42
2023-04-04T05:28:41.165Z,89.42
2023-04-04T05:29:41.154Z,89.42
2023-04-04T05:30:41.491Z,89.21
2023-04-04T05:31:41.257Z,89.10
2023-04-04T05:32:41.206Z,89.10
2023-04-04T05:33:41.109Z,89.10
2023-04-04T05:34:41.112Z,89.10
2023-04-04T05:35:41.232Z,89.00
2023-04-04T05:36:41.112Z,88.68
2023-04-04T05:37:41.080Z,88.57
2023-04-04T05:38:41.071Z,88.79
2023-04-04T05:39:41.054Z,88.79
2023-04-04T05:40:41.403Z,88.75
2023-04-04T05:41:41.042Z,88.75
2023-04-04T05:42:41.021Z,88.54
2023-04-04T05:43:41.048Z,88.54
2023-04-04T05:44:41.038Z,88.54
2023-04-04T05:45:41.967Z,88.54
2023-04-04T05:46:41.002Z,88.43
2023-04-04T05:47:40.972Z,88.32
2023-04-04T05:48:40.974Z,88.32
2023-04-04T05:49:41.032Z,88.54
2023-04-04T05:50:41.247Z,88.32
2023-04-04T05:51:40.934Z,88.12
2023-04-04T05:52:40.932Z,88.01
2023-04-04T05:53:40.919Z,87.91
2023-04-04T05:54:40.928Z,88.12
2023-04-04T05:55:40.902Z,88.07
2023-04-04T05:56:40.883Z,87.87
2023-04-04T05:57:40.874Z,87.97
2023-04-04T05:58:40.877Z,87.66
2023-04-04T05:59:40.952Z,87.76
2023-04-04T06:00:41.132Z,87.55
2023-04-04T06:01:40.831Z,87.34
2023-04-04T06:02:40.902Z,87.24
2023-04-04T06:03:40.855Z,87.55
2023-04-04T06:04:40.808Z,87.45
2023-04-04T06:05:40.928Z,87.41
2023-04-04T06:06:40.768Z,87.41
2023-04-04T06:07:40.810Z,87.41
2023-04-04T06:08:52.898Z,87.51
2023-04-04T06:09:41.775Z,87.20
2023-04-04T06:10:41.116Z,86.88
2023-04-04T06:11:40.794Z,86.25
2023-04-04T06:12:40.747Z,86.05
2023-04-04T06:13:40.692Z,86.15
2023-04-04T06:14:40.685Z,86.05
2023-04-04T06:15:40.683Z,86.05
2023-04-04T06:16:40.720Z,86.05
2023-04-04T06:17:40.721Z,85.63
2023-04-04T06:18:40.653Z,85.69
2023-04-04T06:19:40.645Z,86.00
2023-04-04T06:20:40.887Z,86.11
2023-04-04T06:21:40.609Z,85.80
2023-04-04T06:22:40.633Z,85.48
2023-04-04T06:23:40.603Z,85.55
2023-04-04T06:24:40.579Z,85.41
2023-04-04T06:25:40.582Z,84.56
2023-04-04T06:26:40.583Z,83.80
2023-04-04T06:27:40.552Z,83.44
2023-04-04T06:28:40.546Z,82.89
2023-04-04T06:29:40.545Z,82.57
2023-04-04T06:30:40.778Z,82.43
2023-04-04T06:31:40.544Z,82.12
2023-04-04T06:32:40.570Z,82.18
2023-04-04T06:33:40.515Z,80.96
2023-04-04T06:34:40.546Z,81.13
2023-04-04T06:35:40.492Z,79.33
2023-04-04T06:36:40.457Z,78.77
2023-04-04T06:37:40.440Z,78.42
2023-04-04T06:38:40.442Z,77.76
2023-04-04T06:39:40.546Z,76.47
2023-04-04T06:40:40.652Z,75.95
2023-04-04T06:41:40.401Z,75.32
2023-04-04T06:42:40.433Z,74.91
2023-04-04T06:43:40.381Z,73.97
2023-04-04T06:44:40.455Z,73.76
2023-04-04T06:45:40.378Z,74.91
2023-04-04T06:46:40.448Z,74.18
2023-04-04T06:47:40.390Z,73.14
2023-04-04T06:48:40.331Z,73.24
2023-04-04T06:49:40.339Z,73.52
2023-04-04T06:50:40.493Z,72.79
2023-04-04T06:51:40.302Z,73.52
2023-04-04T06:52:40.304Z,73.10
2023-04-04T06:53:40.263Z,73.49
2023-04-04T06:54:40.379Z,73.49
2023-04-04T06:55:40.262Z,73.77
2023-04-04T06:56:40.251Z,73.42
2023-04-04T06:57:40.233Z,73.73
2023-04-04T06:58:40.230Z,72.66
2023-04-04T06:59:40.259Z,71.83
2023-04-04T07:00:40.548Z,71.80
2023-04-04T07:01:40.184Z,70.75
2023-04-04T07:02:40.385Z,69.09
2023-04-04T07:03:40.156Z,67.54
2023-04-04T07:04:40.884Z,67.82
2023-04-04T07:05:40.172Z,68.23
2023-04-04T07:06:40.145Z,68.44
2023-04-04T07:07:40.124Z,67.92
2023-04-04T07:08:40.144Z,66.78
2023-04-04T07:09:40.414Z,67.02
2023-04-04T07:10:41.238Z,67.85
2023-04-04T07:11:40.096Z,67.43
2023-04-04T07:12:40.083Z,68.37
2023-04-04T07:13:40.852Z,68.81
2023-04-04T07:14:40.048Z,69.96
2023-04-04T07:15:40.086Z,69.51
2023-04-04T07:16:40.093Z,68.99
2023-04-04T07:17:40.137Z,68.47
2023-04-04T07:18:40.014Z,68.57
2023-04-04T07:19:40.007Z,68.57
2023-04-04T07:20:40.263Z,69.17
2023-04-04T07:21:39.991Z,68.30
2023-04-04T07:22:39.979Z,67.47
2023-04-04T07:23:39.961Z,67.82
2023-04-04T07:24:39.963Z,66.47
2023-04-04T07:25:39.962Z,65.66
2023-04-04T07:26:39.956Z,65.25
2023-04-04T07:27:40.037Z,66.91
2023-04-04T07:28:39.955Z,66.88
2023-04-04T07:29:39.897Z,66.78
2023-04-04T07:30:40.178Z,66.78
2023-04-04T07:31:39.900Z,66.44
2023-04-04T07:32:39.870Z,65.99
2023-04-04T07:33:39.915Z,66.41
2023-04-04T07:34:39.843Z,66.09
2023-04-04T07:35:39.860Z,65.68
2023-04-04T07:36:39.887Z,65.78
2023-04-04T07:37:39.816Z,66.72
2023-04-04T07:38:39.838Z,65.16
2023-04-04T07:39:39.804Z,65.13
2023-04-04T07:40:40.015Z,65.23
2023-04-04T07:41:39.806Z,65.00
2023-04-04T07:42:39.754Z,63.31
2023-04-04T07:43:39.743Z,61.86
2023-04-04T07:44:39.721Z,61.65
2023-04-04T07:45:39.732Z,62.45
2023-04-04T07:46:39.772Z,63.15
2023-04-04T07:47:39.732Z,62.81
2023-04-04T07:48:39.675Z,60.94
2023-04-04T07:49:39.665Z,61.36
2023-04-04T07:50:39.995Z,60.74
2023-04-04T07:51:39.652Z,60.35
2023-04-04T07:52:39.634Z,60.53
2023-04-04T07:53:39.615Z,59.39
2023-04-04T07:54:39.643Z,59.70
2023-04-04T07:55:39.618Z,59.80
2023-04-04T07:56:39.615Z,60.40
2023-04-04T07:57:39.610Z,60.50
2023-04-04T07:58:39.579Z,58.95
2023-04-04T07:59:39.559Z,58.92
2023-04-04T08:00:39.804Z,60.16
2023-04-04T08:01:39.584Z,59.41
2023-04-04T08:02:39.694Z,58.79
2023-04-04T08:03:39.610Z,59.10
2023-04-04T08:04:39.531Z,58.66
2023-04-04T08:05:39.505Z,56.60
2023-04-04T08:06:39.510Z,56.62
2023-04-04T08:07:39.468Z,56.93
2023-04-04T08:08:39.456Z,57.53
2023-04-04T08:09:39.447Z,57.11
2023-04-04T08:10:39.642Z,57.42
2023-04-04T08:11:39.529Z,58.33
2023-04-04T08:12:39.424Z,56.85
2023-04-04T08:13:39.416Z,55.85
2023-04-04T08:14:39.427Z,55.95
2023-04-04T08:15:39.423Z,56.75
2023-04-04T08:16:39.393Z,55.00
2023-04-04T08:17:39.377Z,54.40
2023-04-04T08:18:39.362Z,55.51
2023-04-04T08:19:39.383Z,53.58
2023-04-04T08:20:39.496Z,53.68
2023-04-04T08:21:39.360Z,55.10
2023-04-04T08:22:39.317Z,55.51
2023-04-04T08:23:39.313Z,53.83
2023-04-04T08:24:39.289Z,54.04
2023-04-04T08:25:39.362Z,54.43
2023-04-04T08:26:39.278Z,53.71
2023-04-04T08:27:39.259Z,52.81
2023-04-04T08:28:39.267Z,53.11
2023-04-04T08:29:39.242Z,52.50
2023-04-04T08:30:39.398Z,53.01
2023-04-04T08:31:39.257Z,52.29
2023-04-04T08:32:39.267Z,52.19
2023-04-04T08:33:47.176Z,50.76
2023-04-04T08:34:40.339Z,50.66
2023-04-04T08:35:39.266Z,52.50
2023-04-04T08:36:39.155Z,51.05
2023-04-04T08:37:39.144Z,50.92
2023-04-04T08:38:39.132Z,50.82
2023-04-04T08:39:39.136Z,50.72
2023-04-04T08:40:39.301Z,50.92
2023-04-04T08:41:39.111Z,50.20
2023-04-04T08:42:39.102Z,50.10
2023-04-04T08:43:39.082Z,51.73
2023-04-04T08:44:39.078Z,51.21
2023-04-04T08:45:39.074Z,48.43
2023-04-04T08:46:39.114Z,48.53
2023-04-04T08:47:39.067Z,48.94
2023-04-04T08:48:39.069Z,50.08
2023-04-04T08:49:39.041Z,51.10
2023-04-04T08:50:39.270Z,50.16
2023-04-04T08:51:39.056Z,50.46
2023-04-04T08:52:38.988Z,49.23
2023-04-04T08:53:39.014Z,48.10
2023-04-04T08:54:38.971Z,48.20
2023-04-04T08:55:38.961Z,47.79
2023-04-04T08:56:38.963Z,48.82
2023-04-04T08:57:38.952Z,48.61
2023-04-04T08:58:39.014Z,50.44
2023-04-04T08:59:39.066Z,47.45
2023-04-04T09:00:39.185Z,47.17
2023-04-04T09:01:39.031Z,49.33
2023-04-04T09:02:38.956Z,48.90
2023-04-04T09:03:38.871Z,49.08
2023-04-04T09:04:38.923Z,48.77
2023-04-04T09:05:38.888Z,48.85
2023-04-04T09:06:38.853Z,47.13
2023-04-04T09:07:39.846Z,46.73
2023-04-04T09:08:38.836Z,47.97
2023-04-04T09:09:38.832Z,46.97
2023-04-04T09:10:38.945Z,46.98
2023-04-04T09:11:38.824Z,47.60
2023-04-04T09:12:38.781Z,47.91
2023-04-04T09:13:40.296Z,48.61
2023-04-04T09:14:38.764Z,47.99
2023-04-04T09:15:38.752Z,49.44
2023-04-04T09:16:38.803Z,47.27
2023-04-04T09:17:38.775Z,47.45
2023-04-04T09:18:38.781Z,47.35
2023-04-04T09:19:38.798Z,47.99
2023-04-04T09:20:38.997Z,46.86
2023-04-04T09:21:38.689Z,47.27
2023-04-04T09:22:38.696Z,47.15
2023-04-04T09:23:38.660Z,48.28
2023-04-04T09:24:38.662Z,48.05
2023-04-04T09:25:38.677Z,47.64
2023-04-04T09:26:38.806Z,48.44
2023-04-04T09:27:38.623Z,46.82
2023-04-04T09:28:38.625Z,47.89
2023-04-04T09:29:38.608Z,48.69
2023-04-04T09:30:38.907Z,49.49
2023-04-04T09:31:38.754Z,48.65
2023-04-04T09:32:38.696Z,47.82
2023-04-04T09:33:38.562Z,46.53
2023-04-04T09:34:38.568Z,48.05
2023-04-04T09:35:38.566Z,48.24
2023-04-04T09:36:38.589Z,47.13
2023-04-04T09:37:38.575Z,47.15
2023-04-04T09:38:38.524Z,49.70
2023-04-04T09:39:38.489Z,49.44
2023-04-04T09:40:38.725Z,48.32
2023-04-04T09:41:38.493Z,47.08
2023-04-04T09:42:38.506Z,47.39
2023-04-04T09:43:38.459Z,47.92
2023-04-04T09:44:38.440Z,47.52
2023-04-04T09:45:38.431Z,47.31
2023-04-04T09:46:38.575Z,46.59
2023-04-04T09:47:38.470Z,48.03
2023-04-04T09:48:38.397Z,47.92
2023-04-04T09:49:38.376Z,48.24
2023-04-04T09:50:38.634Z,47.82
2023-04-04T09:51:38.358Z,49.16
2023-04-04T09:52:38.378Z,48.11
2023-04-04T09:53:38.361Z,47.08
2023-04-04T09:54:47.838Z,47.08
2023-04-04T09:55:39.447Z,48.42
2023-04-04T09:56:38.351Z,48.32
2023-04-04T09:57:38.293Z,48.19
2023-04-04T09:58:42.328Z,49.32
2023-04-04T09:59:39.321Z,48.29
2023-04-04T10:00:38.575Z,47.88
2023-04-04T10:01:38.330Z,46.24
2023-04-04T10:02:38.271Z,47.16
2023-04-04T10:03:38.308Z,45.62
2023-04-04T10:04:38.316Z,47.24
2023-04-04T10:05:38.217Z,47.45
2023-04-04T10:06:38.235Z,47.27
2023-04-04T10:07:38.195Z,47.47
2023-04-04T10:08:38.235Z,48.47
2023-04-04T10:09:38.176Z,46.55
2023-04-04T10:10:38.430Z,48.47
2023-04-04T10:11:38.174Z,46.42
2023-04-04T10:12:38.161Z,47.12
2023-04-04T10:13:38.131Z,47.74
2023-04-04T10:14:38.132Z,46.07
2023-04-04T10:15:38.156Z,46.48
2023-04-04T10:16:38.701Z,45.89
2023-04-04T10:17:38.175Z,46.71
2023-04-04T10:18:38.128Z,46.58
2023-04-04T10:19:38.085Z,47.00
2023-04-04T10:20:38.244Z,47.69
2023-04-04T10:21:38.069Z,47.18
2023-04-04T10:22:38.054Z,47.49
2023-04-04T10:23:38.082Z,47.36
2023-04-04T10:24:38.022Z,45.74
2023-04-04T10:25:38.010Z,45.56
2023-04-04T10:26:38.030Z,45.25
2023-04-04T10:27:38.057Z,44.26
2023-04-04T10:28:37.979Z,45.52
2023-04-04T10:29:37.975Z,47.27
2023-04-04T10:30:38.314Z,48.99
2023-04-04T10:31:37.984Z,47.92
2023-04-04T10:32:37.991Z,48.69
2023-04-04T10:33:37.934Z,45.29
2023-04-04T10:34:37.929Z,46.83
2023-04-04T10:35:37.938Z,44.39
2023-04-04T10:36:37.904Z,45.74
2023-04-04T10:37:37.944Z,47.34
2023-04-04T10:38:37.937Z,45.42
2023-04-04T10:39:37.883Z,46.64
2023-04-04T10:40:38.189Z,46.67
2023-04-04T10:41:37.888Z,47.77
2023-04-04T10:42:37.844Z,46.85
2023-04-04T10:43:37.820Z,45.10
2023-04-04T10:44:37.850Z,46.05
2023-04-04T10:45:37.845Z,44.51
2023-04-04T10:46:37.898Z,44.51
2023-04-04T10:47:37.845Z,44.49
2023-04-04T10:48:37.902Z,44.39
2023-04-04T10:49:37.762Z,46.75
2023-04-04T10:50:37.754Z,46.21
2023-04-04T10:51:48.868Z,46.21
2023-04-04T10:52:38.767Z,45.18
2023-04-04T10:53:37.713Z,45.18
2023-04-04T10:54:37.731Z,45.37
2023-04-04T10:55:38.115Z,45.80
2023-04-04T10:56:37.689Z,45.60
2023-04-04T10:57:37.732Z,43.85
2023-04-04T10:58:37.685Z,44.26
2023-04-04T10:59:37.776Z,45.18
2023-04-04T11:00:37.721Z,42.93
2023-04-04T11:01:37.650Z,44.70
2023-04-04T11:02:37.717Z,43.85
2023-04-04T11:03:37.637Z,46.39
2023-04-04T11:04:37.979Z,46.68
2023-04-04T11:05:37.733Z,43.91
2023-04-04T11:06:37.645Z,43.12
2023-04-04T11:07:37.642Z,41.60
2023-04-04T11:08:37.653Z,42.24
2023-04-04T11:09:37.562Z,41.11
2023-04-04T11:10:37.677Z,43.04
2023-04-04T11:11:38.195Z,41.99
2023-04-04T11:12:37.556Z,43.30
2023-04-04T11:13:37.586Z,44.02
2023-04-04T11:14:37.496Z,43.40
2023-04-04T11:15:37.637Z,41.89
2023-04-04T11:16:37.533Z,41.58
2023-04-04T11:17:37.554Z,43.73
2023-04-04T11:18:37.827Z,42.30
2023-04-04T11:19:37.484Z,44.43
2023-04-04T11:20:37.523Z,41.56
2023-04-04T11:21:37.452Z,45.15
2023-04-04T11:22:37.425Z,42.28
2023-04-04T11:23:37.539Z,42.18
2023-04-04T11:24:37.405Z,42.28
2023-04-04T11:25:37.750Z,41.36
2023-04-04T11:26:37.457Z,41.99
2023-04-04T11:27:37.401Z,40.76
2023-04-04T11:28:37.417Z,42.50
2023-04-04T11:29:37.374Z,41.77
2023-04-04T11:30:37.343Z,41.46
2023-04-04T11:31:37.448Z,41.97
2023-04-04T11:32:37.352Z,39.84
2023-04-04T11:33:37.394Z,41.78
2023-04-04T11:34:37.336Z,42.10
2023-04-04T11:35:37.480Z,41.36
2023-04-04T11:36:37.337Z,42.69
2023-04-04T11:37:37.571Z,42.28
2023-04-04T11:38:37.246Z,41.68
2023-04-04T11:39:37.240Z,42.48
2023-04-04T11:40:37.386Z,41.64
2023-04-04T11:41:37.260Z,40.64
2023-04-04T11:42:37.218Z,43.08
2023-04-04T11:43:37.204Z,40.84
2023-04-04T11:44:37.224Z,42.16
2023-04-04T11:45:37.354Z,40.93
2023-04-04T11:46:37.256Z,40.33
2023-04-04T11:47:37.260Z,40.13
2023-04-04T11:48:37.154Z,42.28
2023-04-04T11:49:37.150Z,39.92
2023-04-04T11:50:37.156Z,39.94
2023-04-04T11:51:37.115Z,41.97
2023-04-04T11:52:37.122Z,42.57
2023-04-04T11:53:37.143Z,41.85
2023-04-04T11:54:37.101Z,41.44
2023-04-04T11:55:37.235Z,40.21
2023-04-04T11:56:37.108Z,41.52
2023-04-04T11:57:37.365Z,42.94
2023-04-04T11:58:37.085Z,43.35
2023-04-04T11:59:37.116Z,42.12
2023-04-04T12:00:37.398Z,43.55
2023-04-04T12:01:37.271Z,41.91
2023-04-04T12:02:37.340Z,41.22
2023-04-04T12:03:37.331Z,43.06
2023-04-04T12:04:38.266Z,41.81
2023-04-04T12:05:37.401Z,41.40
2023-04-04T12:06:37.004Z,40.50
2023-04-04T12:07:37.000Z,40.19
2023-04-04T12:08:37.003Z,41.61
2023-04-04T12:09:36.937Z,38.76
2023-04-04T12:10:36.944Z,43.98
2023-04-04T12:11:36.939Z,40.89
2023-04-04T12:12:36.942Z,38.54
2023-04-04T12:13:36.947Z,39.78
2023-04-04T12:14:36.940Z,40.70
2023-04-04T12:15:37.270Z,42.96
2023-04-04T12:16:36.978Z,42.94
2023-04-04T12:17:36.986Z,43.02
2023-04-04T12:18:37.004Z,42.10
2023-04-04T12:19:38.312Z,41.18
2023-04-04T12:20:36.974Z,40.48
2023-04-04T12:21:36.915Z,41.79
2023-04-04T12:22:36.853Z,41.08
2023-04-04T12:23:36.891Z,41.59
2023-04-04T12:24:36.799Z,43.02
2023-04-04T12:25:36.886Z,42.20
2023-04-04T12:26:36.806Z,42.00
2023-04-04T12:27:36.895Z,41.18
2023-04-04T12:28:36.776Z,43.63
2023-04-04T12:29:36.732Z,40.28
2023-04-04T12:30:36.725Z,41.22
2023-04-04T12:31:36.853Z,39.97
2023-04-04T12:32:36.784Z,40.87
2023-04-04T12:33:36.767Z,39.34
2023-04-04T12:34:36.732Z,42.79
2023-04-04T12:35:36.801Z,40.12
2023-04-04T12:36:36.677Z,40.75
2023-04-04T12:37:36.668Z,39.54
2023-04-04T12:38:36.679Z,42.10
2023-04-04T12:39:36.655Z,40.85
2023-04-04T12:40:36.682Z,40.46
2023-04-04T12:41:36.647Z,40.95
2023-04-04T12:42:36.600Z,38.91
2023-04-04T12:43:36.603Z,41.36
2023-04-04T12:44:36.583Z,41.88
2023-04-04T12:45:36.758Z,40.65
2023-04-04T12:46:36.592Z,41.75
2023-04-04T12:47:36.608Z,41.16
2023-04-04T12:48:36.546Z,41.26
2023-04-04T12:49:36.534Z,41.14
2023-04-04T12:50:36.573Z,40.01
2023-04-04T12:51:36.526Z,37.38
2023-04-04T12:52:36.497Z,38.01
2023-04-04T12:53:36.528Z,37.50
2023-04-04T12:54:36.469Z,40.03
2023-04-04T12:55:36.481Z,40.12
2023-04-04T12:56:36.453Z,40.53
2023-04-04T12:57:36.452Z,39.40
2023-04-04T12:58:37.639Z,40.63
2023-04-04T12:59:36.508Z,40.94
2023-04-04T13:00:36.409Z,42.45
2023-04-04T13:01:36.401Z,40.92
2023-04-04T13:02:36.483Z,41.12
2023-04-04T13:03:36.428Z,40.61
2023-04-04T13:04:36.407Z,40.41
2023-04-04T13:05:36.360Z,39.10
2023-04-04T13:06:36.383Z,40.32
2023-04-04T13:07:36.348Z,40.53
2023-04-04T13:08:36.383Z,36.87
2023-04-04T13:09:37.056Z,42.29
2023-04-04T13:10:36.303Z,38.71
2023-04-04T13:11:36.295Z,42.16
2023-04-04T13:12:36.306Z,38.40
2023-04-04T13:13:36.366Z,37.59
2023-04-04T13:14:36.297Z,40.67
2023-04-04T13:15:36.275Z,39.32
2023-04-04T13:16:36.271Z,38.91
2023-04-04T13:17:36.311Z,37.89
2023-04-04T13:18:36.238Z,39.20
2023-04-04T13:19:36.251Z,36.87
2023-04-04T13:20:36.281Z,39.03
2023-04-04T13:21:36.228Z,40.24
2023-04-04T13:22:36.190Z,39.81
2023-04-04T13:23:36.289Z,39.81
2023-04-04T13:24:36.210Z,40.00
2023-04-04T13:25:36.183Z,41.94
2023-04-04T13:26:36.143Z,40.81
2023-04-04T13:27:36.167Z,36.65
2023-04-04T13:28:36.138Z,37.46
2023-04-04T13:29:36.245Z,38.39
2023-04-04T13:30:36.153Z,40.01
2023-04-04T13:31:36.144Z,39.18
2023-04-04T13:32:36.131Z,37.77
2023-04-04T13:33:36.107Z,38.87
2023-04-04T13:34:36.256Z,39.49
2023-04-04T13:35:36.059Z,38.16
2023-04-04T13:36:36.158Z,37.84
2023-04-04T13:37:36.072Z,38.04
2023-04-04T13:38:36.064Z,35.82
2023-04-04T13:39:36.123Z,35.90
2023-04-04T13:40:36.042Z,36.92
2023-04-04T13:41:36.028Z,38.53
2023-04-04T13:42:36.124Z,35.68
2023-04-04T13:43:35.992Z,34.88
2023-04-04T13:44:36.055Z,35.90
2023-04-04T13:45:35.963Z,35.19
2023-04-04T13:46:36.017Z,36.21
2023-04-04T13:47:36.019Z,37.12
2023-04-04T13:48:35.981Z,37.84
2023-04-04T13:49:36.003Z,38.94
2023-04-04T13:50:35.930Z,36.90
2023-04-04T13:51:35.920Z,35.47
2023-04-04T13:52:35.922Z,36.29
2023-04-04T13:53:35.897Z,40.17
2023-04-04T13:54:35.885Z,38.14
2023-04-04T13:55:35.873Z,37.74
2023-04-04T13:56:35.868Z,39.26
2023-04-04T13:57:35.894Z,38.04
2023-04-04T13:58:35.892Z,37.45
2023-04-04T13:59:35.886Z,38.06
2023-04-04T14:00:35.844Z,39.08
2023-04-04T14:01:35.852Z,36.43
2023-04-04T14:02:35.835Z,37.75
2023-04-04T14:03:35.801Z,36.83
2023-04-04T14:04:35.838Z,37.02
2023-04-04T14:05:35.757Z,35.90
2023-04-04T14:06:35.750Z,34.69
2023-04-04T14:07:35.725Z,35.10
2023-04-04T14:08:35.728Z,36.10
2023-04-04T14:09:35.704Z,37.33
2023-04-04T14:10:35.709Z,36.51
2023-04-04T14:11:35.727Z,35.60
2023-04-04T14:12:35.687Z,36.71
2023-04-04T14:13:35.697Z,40.06
2023-04-04T14:14:37.732Z,38.76
2023-04-04T14:15:35.788Z,39.15
2023-04-04T14:16:35.733Z,37.23
2023-04-04T14:17:35.713Z,37.85
2023-04-04T14:18:35.665Z,38.76
2023-04-04T14:19:35.632Z,37.02
2023-04-04T14:20:35.614Z,36.32
2023-04-04T14:21:35.593Z,36.53
2023-04-04T14:22:35.586Z,37.23
2023-04-04T14:23:35.588Z,37.10
2023-04-04T14:24:35.544Z,33.98
2023-04-04T14:25:35.544Z,34.50
2023-04-04T14:26:35.540Z,35.32
2023-04-04T14:27:35.516Z,36.85
2023-04-04T14:28:35.518Z,38.78
2023-04-04T14:29:35.529Z,35.42
2023-04-04T14:30:35.488Z,35.52
2023-04-04T14:31:35.611Z,36.14
2023-04-04T14:32:35.490Z,35.71
2023-04-04T14:33:35.469Z,36.43
2023-04-04T14:34:35.444Z,35.10
2023-04-04T14:35:35.434Z,36.32
2023-04-04T14:36:35.432Z,37.75
2023-04-04T14:37:35.411Z,35.92
2023-04-04T14:38:35.413Z,35.51
2023-04-04T14:39:35.392Z,36.14
2023-04-04T14:40:35.394Z,35.63
2023-04-04T14:41:35.367Z,35.54
2023-04-04T14:42:35.361Z,36.15
2023-04-04T14:43:35.355Z,36.46
2023-04-04T14:44:35.428Z,38.30
2023-04-04T14:45:35.368Z,37.40
2023-04-04T14:46:35.339Z,35.56
2023-04-04T14:47:35.362Z,40.65
2023-04-04T14:48:35.310Z,40.03
2023-04-04T14:49:35.287Z,38.93
2023-04-04T14:50:35.267Z,37.29
2023-04-04T14:51:35.257Z,38.73
2023-04-04T14:52:35.243Z,36.79
2023-04-04T14:53:35.250Z,34.96
2023-04-04T14:54:35.216Z,34.86
2023-04-04T14:55:35.224Z,34.76
2023-04-04T14:56:35.211Z,37.29
2023-04-04T14:57:39.233Z,36.47
2023-04-04T14:58:36.197Z,35.76
2023-04-04T14:59:35.200Z,36.79
2023-04-04T15:00:35.164Z,38.40
2023-04-04T15:01:35.199Z,40.97
2023-04-04T15:02:35.155Z,39.85
2023-04-04T15:03:35.156Z,40.14
2023-04-04T15:04:35.144Z,37.07
2023-04-04T15:05:35.137Z,38.50
2023-04-04T15:06:35.168Z,40.44
2023-04-04T15:07:35.115Z,40.67
2023-04-04T15:08:35.096Z,40.67
2023-04-04T15:09:35.062Z,39.03
2023-04-04T15:10:35.085Z,38.75
2023-04-04T15:11:35.043Z,39.56
2023-04-04T15:12:35.032Z,40.79
2023-04-04T15:13:35.047Z,38.64
2023-04-04T15:14:35.032Z,38.76
2023-04-04T15:15:35.005Z,39.17
2023-04-04T15:16:35.152Z,40.09
2023-04-04T15:17:34.987Z,40.40
2023-04-04T15:18:35.011Z,39.69
2023-04-04T15:19:34.972Z,39.50
2023-04-04T15:20:34.939Z,38.88
2023-04-04T15:21:34.927Z,40.31
2023-04-04T15:22:34.931Z,41.95
2023-04-04T15:23:34.952Z,41.13
2023-04-04T15:24:34.905Z,42.57
2023-04-04T15:25:34.909Z,41.77
2023-04-04T15:26:34.953Z,40.54
2023-04-04T15:27:34.936Z,40.33
2023-04-04T15:28:34.909Z,40.84
2023-04-04T15:29:34.852Z,40.95
2023-04-04T15:30:34.830Z,42.26
2023-04-04T15:31:34.922Z,41.34
2023-04-04T15:32:34.830Z,40.62
2023-04-04T15:33:34.820Z,42.28
2023-04-04T15:34:34.796Z,41.77
2023-04-04T15:35:34.791Z,42.18
2023-04-04T15:36:34.849Z,41.25
2023-04-04T15:37:34.769Z,42.90
2023-04-04T15:38:34.758Z,41.66
2023-04-04T15:39:39.778Z,41.78
2023-04-04T15:40:35.726Z,42.71
2023-04-04T15:41:34.714Z,41.48
2023-04-04T15:42:34.692Z,42.19
2023-04-04T15:43:34.721Z,40.76
2023-04-04T15:44:34.674Z,41.89
2023-04-04T15:45:34.730Z,40.45
2023-04-04T15:46:34.654Z,41.29
2023-04-04T15:47:34.674Z,40.99
2023-04-04T15:48:34.649Z,40.86
2023-04-04T15:49:34.633Z,41.19
2023-04-04T15:50:34.610Z,42.11
2023-04-04T15:51:34.599Z,42.32
2023-04-04T15:52:34.602Z,42.11
2023-04-04T15:53:34.615Z,42.22
2023-04-04T15:54:34.571Z,41.80
2023-04-04T15:55:34.591Z,40.47
2023-04-04T15:56:34.581Z,41.29
2023-04-04T15:57:34.549Z,42.13
2023-04-04T15:58:34.589Z,41.00
2023-04-04T15:59:34.535Z,40.70
2023-04-04T16:00:34.517Z,42.65
2023-04-04T16:01:34.652Z,42.03
2023-04-04T16:02:34.754Z,42.03
2023-04-04T16:03:34.526Z,42.24
2023-04-04T16:04:34.464Z,42.05
2023-04-04T16:05:34.456Z,41.74
2023-04-04T16:06:35.543Z,41.74
2023-04-04T16:07:34.440Z,41.02
2023-04-04T16:08:34.437Z,42.36
2023-04-04T16:09:34.411Z,42.25
2023-04-04T16:10:34.402Z,41.85
2023-04-04T16:11:34.449Z,40.92
2023-04-04T16:12:34.372Z,42.77
2023-04-04T16:13:34.407Z,43.71
2023-04-04T16:14:34.360Z,44.12
2023-04-04T16:15:34.369Z,44.02
2023-04-04T16:16:34.358Z,43.71
2023-04-04T16:17:34.347Z,45.25
2023-04-04T16:18:34.337Z,45.66
2023-04-04T16:19:34.342Z,44.84
2023-04-04T16:20:34.289Z,44.23
2023-04-04T16:21:34.303Z,44.02
2023-04-04T16:22:34.291Z,44.45
2023-04-04T16:23:34.283Z,44.86
2023-04-04T16:24:34.245Z,44.86
2023-04-04T16:25:34.247Z,42.50
2023-04-04T16:26:34.221Z,43.32
2023-04-04T16:27:34.212Z,43.12
2023-04-04T16:28:34.243Z,41.99
2023-04-04T16:29:34.235Z,41.88
2023-04-04T16:30:34.184Z,43.12
2023-04-04T16:31:34.211Z,44.14
2023-04-04T16:32:34.183Z,43.42
2023-04-04T16:33:34.160Z,42.42
2023-04-04T16:34:34.511Z,43.63
2023-04-04T16:35:34.171Z,44.26
2023-04-04T16:36:34.172Z,43.24
2023-04-04T16:37:34.137Z,44.57
2023-04-04T16:38:34.131Z,45.19
2023-04-04T16:39:34.109Z,45.40
2023-04-04T16:40:34.069Z,45.29
2023-04-04T16:41:34.066Z,45.19
2023-04-04T16:42:34.052Z,43.96
2023-04-04T16:43:34.057Z,42.62
2023-04-04T16:44:34.028Z,42.93
2023-04-04T16:45:34.068Z,43.44
2023-04-04T16:46:34.050Z,44.26
2023-04-04T16:47:34.019Z,43.13
2023-04-04T16:48:34.010Z,43.34
2023-04-04T16:49:33.978Z,44.49
2023-04-04T16:50:33.979Z,43.77
2023-04-04T16:51:33.996Z,42.95
2023-04-04T16:52:33.940Z,43.16
2023-04-04T16:53:33.943Z,42.95
2023-04-04T16:54:33.931Z,44.29
2023-04-04T16:55:33.930Z,44.39
2023-04-04T16:56:33.955Z,44.59
2023-04-04T16:57:33.981Z,45.52
2023-04-04T16:58:33.912Z,44.18
2023-04-04T16:59:33.914Z,43.57
2023-04-04T17:00:33.857Z,44.39
2023-04-04T17:01:33.970Z,45.75
2023-04-04T17:02:33.868Z,45.83
2023-04-04T17:03:33.887Z,45.31
2023-04-04T17:04:33.821Z,44.72
2023-04-04T17:05:33.862Z,46.03
2023-04-04T17:06:33.810Z,46.86
2023-04-04T17:07:33.812Z,48.01
2023-04-04T17:08:33.785Z,48.52
2023-04-04T17:09:33.779Z,48.42
2023-04-04T17:10:33.761Z,49.44
2023-04-04T17:11:33.737Z,49.14
2023-04-04T17:12:33.725Z,46.98
2023-04-04T17:13:33.737Z,47.08
2023-04-04T17:14:33.709Z,46.77
2023-04-04T17:15:33.728Z,47.39
2023-04-04T17:16:33.795Z,46.80
2023-04-04T17:17:33.699Z,45.76
2023-04-04T17:18:33.694Z,45.87
2023-04-04T17:19:33.657Z,47.00
2023-04-04T17:20:34.598Z,47.00
2023-04-04T17:21:33.631Z,47.20
2023-04-04T17:22:33.684Z,48.03
2023-04-04T17:23:33.645Z,48.98
2023-04-04T17:24:33.635Z,50.62
2023-04-04T17:25:33.648Z,51.55
2023-04-04T17:26:33.591Z,53.41
2023-04-04T17:27:33.567Z,54.43
2023-04-04T17:28:33.560Z,54.46
2023-04-04T17:29:33.622Z,54.25
2023-04-04T17:30:33.531Z,54.87
2023-04-04T17:31:33.556Z,55.38
2023-04-04T17:32:33.573Z,56.44
2023-04-04T17:33:33.540Z,57.26
2023-04-04T17:34:33.503Z,57.78
2023-04-04T17:35:33.510Z,57.70
2023-04-04T17:36:33.510Z,58.42
2023-04-04T17:37:33.519Z,58.11
2023-04-04T17:38:33.460Z,58.22
2023-04-04T17:39:33.428Z,58.25
2023-04-04T17:40:33.432Z,58.35
2023-04-04T17:41:33.454Z,57.62
2023-04-04T17:42:33.404Z,58.35
2023-04-04T17:43:33.438Z,58.65
2023-04-04T17:44:33.389Z,58.35
2023-04-04T17:45:33.380Z,58.99
2023-04-04T17:46:33.420Z,57.86
2023-04-04T17:47:33.370Z,58.37
2023-04-04T17:48:33.497Z,57.34
2023-04-04T17:49:33.361Z,57.24
2023-04-04T17:50:33.320Z,57.14
2023-04-04T17:51:33.310Z,57.76
2023-04-04T17:52:33.328Z,56.41
2023-04-04T17:53:33.367Z,55.28
2023-04-04T17:54:33.343Z,53.42
2023-04-04T17:55:33.302Z,53.94
2023-04-04T17:56:33.268Z,53.91
2023-04-04T17:57:33.259Z,53.81