createdAt,value
2023-04-18T03:57:52.243Z,14.08
2023-04-18T04:00:55.250Z,14.08
2023-04-18T04:03:57.835Z,13.71
2023-04-18T04:07:00.314Z,13.83
2023-04-18T04:10:02.868Z,13.98
2023-04-18T04:13:05.221Z,13.85
2023-04-18T04:16:08.892Z,14.04
2023-04-18T04:19:11.269Z,14.06
2023-04-18T04:22:14.450Z,14.09
2023-04-18T04:25:17.356Z,13.95
2023-04-18T04:28:23.404Z,13.95
2023-04-18T04:31:26.095Z,14.16
2023-04-18T04:34:28.480Z,14.08
2023-04-18T04:37:30.758Z,14.06
2023-04-18T04:40:34.339Z,14.09
2023-04-18T04:43:36.564Z,14.15
2023-04-18T04:46:40.352Z,14.13
2023-04-18T04:49:44.151Z,14.19
2023-04-18T04:52:46.557Z,14.16
2023-04-18T04:55:49.020Z,13.99
2023-04-18T04:58:53.363Z,13.99
2023-04-18T05:01:57.411Z,13.98
2023-04-18T05:04:59.932Z,13.94
2023-04-18T05:08:02.632Z,14.07
2023-04-18T05:11:05.222Z,14.05
2023-04-18T05:14:07.453Z,14.05
2023-04-18T05:17:09.854Z,14.09
2023-04-18T05:20:12.332Z,14.05
2023-04-18T05:23:14.666Z,13.86
2023-04-18T05:26:17.522Z,13.74
2023-04-18T05:29:19.955Z,13.90
2023-04-18T05:32:22.283Z,13.90
2023-04-18T05:35:24.672Z,14.06
2023-04-18T05:38:26.914Z,13.80
2023-04-18T05:41:29.325Z,13.98
2023-04-18T05:44:31.500Z,13.91
2023-04-18T05:47:34.012Z,13.99
2023-04-18T05:50:36.218Z,14.09
2023-04-18T05:53:39.080Z,14.24
2023-04-18T05:56:41.390Z,14.34
2023-04-18T05:59:45.354Z,14.40
2023-04-18T06:02:47.672Z,14.34
2023-04-18T06:05:50.363Z,14.31
2023-04-18T06:08:52.496Z,14.25
2023-04-18T06:11:54.867Z,14.36
2023-04-18T06:14:57.051Z,14.47
2023-04-18T06:17:59.633Z,14.46
2023-04-18T06:21:01.968Z,14.48
2023-04-18T06:24:04.411Z,14.46
2023-04-18T06:30:10.671Z,14.42
2023-04-18T06:33:12.808Z,14.62
2023-04-18T06:36:15.402Z,14.65
2023-04-18T06:39:17.619Z,14.59
2023-04-18T06:42:22.210Z,14.54
2023-04-18T06:45:24.759Z,14.49
2023-04-18T06:48:27.250Z,14.80
2023-04-18T06:51:29.491Z,14.98
2023-04-18T06:54:31.869Z,15.05
2023-04-18T06:57:34.046Z,15.11
2023-04-18T07:00:36.413Z,15.17
2023-04-18T07:03:38.841Z,15.24
2023-04-18T07:06:43.120Z,15.31
2023-04-18T07:09:45.425Z,15.16
2023-04-18T07:12:47.984Z,15.28
2023-04-18T07:15:50.202Z,15.30
2023-04-18T07:18:52.650Z,15.39
2023-04-18T07:21:55.963Z,15.59
2023-04-18T07:24:58.490Z,15.61
2023-04-18T07:28:00.622Z,15.51
2023-04-18T07:31:06.490Z,15.34
2023-04-18T07:34:09.136Z,15.59
2023-04-18T07:37:14.664Z,15.52
2023-04-18T07:40:17.126Z,15.55
2023-04-18T07:43:20.880Z,15.50
2023-04-18T07:46:23.229Z,15.72
2023-04-18T07:49:25.720Z,15.71
2023-04-18T07:52:27.822Z,15.93
2023-04-18T07:55:30.631Z,15.63
2023-04-18T07:58:34.620Z,15.65
2023-04-18T08:01:36.977Z,15.72
2023-04-18T08:04:39.531Z,15.66
2023-04-18T08:07:41.816Z,15.61
2023-04-18T08:10:44.361Z,15.58
2023-04-18T08:13:46.479Z,15.62
2023-04-18T08:16:48.968Z,15.80
2023-04-18T08:19:51.245Z,15.74
2023-04-18T08:23:06.057Z,15.85
2023-04-18T08:26:11.096Z,15.71
2023-04-18T08:29:13.770Z,15.86
2023-04-18T08:32:16.009Z,15.85
2023-04-18T08:35:18.370Z,15.86
2023-04-18T08:38:20.640Z,16.02
2023-04-18T08:41:24.103Z,16.06
2023-04-18T08:44:30.561Z,15.97
2023-04-18T08:47:35.424Z,16.00
2023-04-18T08:50:37.772Z,15.83
2023-04-18T08:53:42.046Z,16.07
2023-04-18T08:56:45.064Z,16.07
2023-04-18T08:59:49.638Z,16.02
2023-04-18T09:02:59.406Z,16.19
2023-04-18T09:06:18.821Z,16.24
2023-04-18T09:09:27.472Z,16.27
2023-04-18T09:12:30.041Z,16.32
2023-04-18T09:15:32.387Z,16.47
2023-04-18T09:18:35.159Z,16.70
2023-04-18T09:21:42.319Z,16.88
2023-04-18T09:24:55.396Z,17.00
2023-04-18T09:28:01.113Z,17.09
2023-04-18T09:31:12.852Z,17.17
2023-04-18T09:34:21.173Z,17.22
2023-04-18T09:37:25.030Z,17.18
2023-04-18T09:40:27.322Z,17.15
2023-04-18T09:43:29.728Z,17.17
2023-04-18T09:46:33.110Z,17.31
2023-04-18T09:49:35.663Z,17.28
2023-04-18T09:52:42.366Z,17.40
2023-04-18T09:55:45.791Z,17.49
2023-04-18T09:58:56.157Z,17.39
2023-04-18T10:02:02.149Z,17.25
2023-04-18T10:05:07.874Z,17.27
2023-04-18T10:08:10.598Z,17.33
2023-04-18T10:11:13.362Z,17.23
2023-04-18T10:14:16.754Z,17.16
2023-04-18T10:17:20.352Z,17.21
2023-04-18T10:20:24.829Z,17.21
2023-04-18T10:23:36.117Z,17.16
2023-04-18T10:26:47.592Z,17.26
2023-04-18T10:29:52.266Z,17.35
2023-04-18T10:32:55.667Z,17.30
2023-04-18T10:36:11.417Z,17.41
2023-04-18T10:39:22.311Z,17.46
2023-04-18T10:42:46.954Z,17.51
2023-04-18T10:46:20.175Z,17.59
2023-04-18T10:49:33.520Z,17.71
2023-04-18T10:52:35.721Z,17.67
2023-04-18T10:55:44.531Z,17.81
2023-04-18T10:58:51.240Z,17.92
2023-04-18T11:01:57.088Z,17.98
2023-04-18T11:05:06.894Z,17.98
2023-04-18T11:08:23.547Z,18.12
2023-04-18T11:11:25.757Z,18.11
2023-04-18T11:14:42.353Z,18.15
2023-04-18T11:17:44.673Z,18.23
2023-04-18T11:20:49.642Z,18.22
2023-04-18T11:23:51.822Z,18.28
2023-04-18T11:26:55.932Z,18.40
2023-04-18T11:29:58.439Z,18.45
2023-04-18T11:33:06.061Z,18.54
2023-04-18T11:36:08.544Z,18.48
2023-04-18T11:39:11.499Z,18.52
2023-04-18T11:42:14.902Z,18.53
2023-04-18T11:45:17.923Z,18.47
2023-04-18T11:48:20.144Z,18.40
2023-04-18T11:51:39.107Z,18.40
2023-04-18T11:54:43.578Z,18.28
2023-04-18T11:57:53.849Z,18.37
2023-04-18T12:00:56.259Z,18.55
2023-04-18T12:04:07.131Z,18.47
2023-04-18T12:07:09.490Z,18.52
2023-04-18T12:10:23.902Z,18.43
2023-04-18T12:13:31.570Z,18.54
2023-04-18T12:16:34.907Z,18.22
2023-04-18T12:19:37.874Z,18.21
2023-04-18T12:22:47.265Z,18.33
2023-04-18T12:25:58.923Z,18.34
2023-04-18T12:29:02.090Z,18.34
2023-04-18T12:32:04.559Z,18.33
2023-04-18T12:35:08.148Z,18.45
2023-04-18T12:38:10.280Z,18.46
2023-04-18T12:41:13.185Z,18.48
2023-04-18T12:44:15.679Z,18.53
2023-04-18T12:47:19.204Z,18.55
2023-04-18T12:50:25.414Z,18.42
2023-04-18T12:53:28.122Z,18.37
2023-04-18T12:56:30.256Z,18.43
2023-04-18T12:59:33.443Z,18.43
2023-04-18T13:02:37.293Z,18.38
2023-04-18T13:05:39.905Z,18.46
2023-04-18T13:08:42.955Z,18.52
2023-04-18T13:11:45.754Z,18.47
2023-04-18T13:14:48.498Z,18.45
2023-04-18T13:17:51.029Z,18.44
2023-04-18T13:20:54.160Z,18.37
2023-04-18T13:23:56.571Z,18.37
2023-04-18T13:26:59.519Z,18.50
2023-04-18T13:30:02.602Z,18.55
2023-04-18T13:33:05.108Z,18.52
2023-04-18T13:36:08.219Z,18.54
2023-04-18T13:39:14.953Z,18.60
2023-04-18T13:42:19.329Z,18.56
2023-04-18T13:45:21.648Z,18.60
2023-04-18T13:48:24.121Z,18.61
2023-04-18T13:51:26.476Z,18.75
2023-04-18T13:54:31.129Z,18.68
2023-04-18T13:57:33.560Z,18.71
2023-04-18T14:00:35.977Z,18.73
2023-04-18T14:03:39.956Z,18.71
2023-04-18T14:06:43.559Z,18.77
2023-04-18T14:09:48.030Z,18.80
2023-04-18T14:12:51.049Z,18.81
2023-04-18T14:15:54.057Z,18.85
2023-04-18T14:18:56.975Z,18.71
2023-04-18T14:21:59.351Z,18.80
2023-04-18T14:25:01.596Z,18.90
2023-04-18T14:28:08.612Z,18.83
2023-04-18T14:31:11.056Z,18.83
2023-04-18T14:34:13.517Z,18.78
2023-04-18T14:37:17.177Z,18.77
2023-04-18T14:40:20.465Z,18.81
2023-04-18T14:43:22.575Z,18.73
2023-04-18T14:46:25.302Z,18.76
2023-04-18T14:49:27.545Z,18.83
2023-04-18T14:52:29.891Z,18.74
2023-04-18T14:55:33.004Z,18.81
2023-04-18T14:58:36.190Z,18.85
2023-04-18T15:01:38.384Z,18.84
2023-04-18T15:04:41.042Z,18.82
2023-04-18T15:07:44.773Z,18.76
2023-04-18T15:10:47.519Z,18.67
2023-04-18T15:13:50.591Z,18.71
2023-04-18T15:16:53.047Z,18.69
2023-04-18T15:19:55.138Z,18.65
2023-04-18T15:22:57.499Z,18.68
2023-04-18T15:25:59.639Z,18.72
2023-04-18T15:29:03.788Z,18.65
