createdAt,value
2018-05-14T00:01:04.644Z,101277.64
2018-05-14T00:03:38.170Z,101279.41
2018-05-14T00:07:29.243Z,101272.79
2018-05-14T00:10:02.546Z,101273.31
2018-05-14T00:12:35.380Z,101271.98
2018-05-14T00:15:08.174Z,101263.86
2018-05-14T00:17:41.243Z,101268.88
2018-05-14T00:20:14.177Z,101264.03
2018-05-14T00:22:48.060Z,101261.78
2018-05-14T00:25:20.651Z,101257.28
2018-05-14T00:27:53.773Z,101255.94
2018-05-14T00:30:26.387Z,101263.11
2018-05-14T00:32:59.457Z,101255.94
2018-05-14T00:35:33.409Z,101260.94
2018-05-14T00:38:07.514Z,101262.62
2018-05-14T00:40:40.476Z,101258.86
2018-05-14T00:43:13.031Z,101258.27
2018-05-14T00:45:46.279Z,101250.74
2018-05-14T00:48:19.843Z,101252.60
2018-05-14T00:50:53.465Z,101248.91
2018-05-14T00:53:26.193Z,101249.09
2018-05-14T00:55:58.802Z,101249.92
2018-05-14T00:58:31.585Z,101252.08
2018-05-14T01:01:04.769Z,101250.42
2018-05-14T01:03:37.378Z,101255.95
2018-05-14T01:06:15.372Z,101252.42
2018-05-14T01:08:49.892Z,101248.77
2018-05-14T01:11:23.214Z,101252.25
2018-05-14T01:13:57.504Z,101251.45
2018-05-14T01:16:30.268Z,101253.94
2018-05-14T01:19:03.118Z,101247.44
2018-05-14T01:21:36.675Z,101248.77
2018-05-14T01:24:10.297Z,101247.83
2018-05-14T01:26:43.464Z,101252.42
2018-05-14T01:29:16.315Z,101255.10
2018-05-14T01:31:48.916Z,101253.84
2018-05-14T01:34:22.884Z,101257.03
2018-05-14T01:36:55.301Z,101248.17
2018-05-14T01:39:28.614Z,101247.33
2018-05-14T01:42:01.297Z,101246.84
2018-05-14T01:44:34.591Z,101249.09
2018-05-14T01:47:08.413Z,101248.66
2018-05-14T01:49:41.424Z,101246.84
2018-05-14T01:52:13.924Z,101244.41
2018-05-14T01:54:47.261Z,101248.06
2018-05-14T01:57:19.968Z,101245.50
2018-05-14T01:59:53.360Z,101247.75
2018-05-14T02:02:26.520Z,101249.02
2018-05-14T02:04:59.462Z,101252.18
2018-05-14T02:07:32.171Z,101249.33
2018-05-14T02:10:05.696Z,101247.58
2018-05-14T02:12:39.327Z,101254.12
2018-05-14T02:15:12.479Z,101255.52
2018-05-14T02:17:46.969Z,101256.93
2018-05-14T02:20:20.971Z,101255.03
2018-05-14T02:22:53.453Z,101254.19
2018-05-14T02:25:25.582Z,101246.66
2018-05-14T02:27:58.627Z,101244.06
2018-05-14T02:30:31.597Z,101255.59
2018-05-14T02:33:04.153Z,101251.16
2018-05-14T02:36:17.291Z,101254.18
2018-05-14T02:38:51.567Z,101262.45
2018-05-14T02:41:25.585Z,101262.20
2018-05-14T02:43:59.296Z,101264.45
2018-05-14T02:46:32.425Z,101261.30
2018-05-14T02:49:06.933Z,101259.53
2018-05-14T02:51:41.326Z,101264.88
2018-05-14T02:54:14.440Z,101268.89
2018-05-14T02:56:47.312Z,101267.20
2018-05-14T02:59:20.736Z,101272.48
2018-05-14T03:01:53.385Z,101274.23
2018-05-14T03:04:26.538Z,101278.24
2018-05-14T03:07:00.425Z,101280.07
2018-05-14T03:09:33.562Z,101285.17
2018-05-14T03:12:06.322Z,101290.77
2018-05-14T03:14:39.138Z,101289.60
2018-05-14T03:17:11.864Z,101287.84
2018-05-14T03:19:45.510Z,101286.92
2018-05-14T03:22:18.313Z,101283.83
2018-05-14T03:24:51.117Z,101296.42
2018-05-14T03:27:24.141Z,101293.26
2018-05-14T03:29:57.674Z,101295.51
2018-05-14T03:32:31.522Z,101296.10
2018-05-14T03:35:04.527Z,101302.43
2018-05-14T03:37:37.646Z,101302.02
2018-05-14T03:40:09.733Z,101308.20
2018-05-14T03:42:43.833Z,101310.12
2018-05-14T03:45:15.563Z,101314.63
2018-05-14T03:47:49.394Z,101309.78
2018-05-14T03:50:22.838Z,101309.45
2018-05-14T03:52:55.837Z,101311.77
2018-05-14T03:55:28.742Z,101317.55
2018-05-14T03:58:01.344Z,101326.41
2018-05-14T04:00:45.640Z,101324.48
2018-05-14T04:03:28.591Z,101332.79
2018-05-14T04:06:12.321Z,101337.71
2018-05-14T04:08:45.662Z,101335.46
2018-05-14T04:11:19.661Z,101334.86
2018-05-14T04:13:52.862Z,101336.92
2018-05-14T04:16:26.027Z,101342.20
2018-05-14T04:18:59.316Z,101347.72
2018-05-14T04:21:32.895Z,101352.71
2018-05-14T04:24:06.020Z,101361.15
2018-05-14T04:26:39.464Z,101364.80
2018-05-14T04:29:12.328Z,101366.79
2018-05-14T04:32:47.326Z,101373.41
2018-05-14T04:35:20.256Z,101374.98
2018-05-14T04:37:53.646Z,101378.83
2018-05-14T04:40:25.190Z,101377.25
2018-05-14T04:42:58.342Z,101383.70
2018-05-14T04:45:31.582Z,101384.86
2018-05-14T04:48:04.873Z,101387.91
2018-05-14T04:50:37.739Z,101395.28
2018-05-14T04:53:10.396Z,101394.30
2018-05-14T04:55:43.339Z,101396.56
2018-05-14T04:58:16.380Z,101397.17
2018-05-14T05:00:49.387Z,101401.19
2018-05-14T05:03:22.644Z,101402.87
2018-05-14T05:05:55.376Z,101407.20
2018-05-14T05:08:28.484Z,101409.06
2018-05-14T05:11:01.876Z,101408.80
2018-05-14T05:13:35.049Z,101416.00
2018-05-14T05:16:08.260Z,101410.55
2018-05-14T05:18:41.467Z,101417.41
2018-05-14T05:21:14.068Z,101425.92
2018-05-14T05:23:46.874Z,101423.60
2018-05-14T05:26:19.894Z,101421.25
2018-05-14T05:28:53.811Z,101430.12
2018-05-14T05:31:26.799Z,101428.28
2018-05-14T05:34:00.028Z,101430.96
2018-05-14T05:36:33.448Z,101437.41
2018-05-14T05:39:05.988Z,101434.23
2018-05-14T05:41:39.184Z,101431.89
2018-05-14T05:44:11.679Z,101428.37
2018-05-14T05:46:45.191Z,101424.28
2018-05-14T05:49:17.279Z,101416.27
2018-05-14T05:51:50.488Z,101415.42
2018-05-14T05:54:24.911Z,101416.76
2018-05-14T05:56:58.722Z,101409.94
2018-05-14T05:59:31.948Z,101407.16
2018-05-14T06:02:04.834Z,101405.08
2018-05-14T06:04:37.121Z,101405.08
2018-05-14T06:07:09.894Z,101406.91
2018-05-14T06:09:44.274Z,101409.09
2018-05-14T06:12:17.673Z,101408.11
2018-05-14T06:14:50.277Z,101404.77
2018-05-14T06:17:22.895Z,101402.59
2018-05-14T06:19:55.767Z,101402.66
2018-05-14T06:22:29.020Z,101402.59
2018-05-14T06:25:01.945Z,101407.45
2018-05-14T06:27:34.369Z,101411.53
2018-05-14T06:30:05.906Z,101407.16
2018-05-14T06:32:37.891Z,101402.77
2018-05-14T06:35:09.458Z,101401.75
2018-05-14T06:37:41.058Z,101396.33
2018-05-14T06:40:12.493Z,101392.64
2018-05-14T06:42:44.249Z,101387.57
2018-05-14T06:45:15.983Z,101380.78
2018-05-14T06:47:47.987Z,101386.98
2018-05-14T06:50:19.858Z,101381.55
2018-05-14T06:52:51.423Z,101380.71
2018-05-14T06:55:23.366Z,101376.28
2018-05-14T06:57:54.951Z,101378.78
2018-05-14T07:00:26.529Z,101378.95
2018-05-14T07:02:58.224Z,101370.86
2018-05-14T07:05:29.916Z,101376.70
2018-05-14T07:08:01.911Z,101384.06
2018-05-14T07:10:33.503Z,101373.86
2018-05-14T07:13:06.059Z,101376.88
2018-05-14T07:15:39.628Z,101378.39
2018-05-14T07:18:12.624Z,101379.80
2018-05-14T07:20:46.487Z,101382.48
2018-05-14T07:23:19.658Z,101375.72
2018-05-14T07:25:52.769Z,101376.45
2018-05-14T07:28:25.579Z,101377.30
2018-05-14T07:30:58.555Z,101378.64
2018-05-14T07:33:31.567Z,101384.06
2018-05-14T07:36:04.302Z,101382.72
2018-05-14T07:38:37.420Z,101383.03
2018-05-14T07:41:10.386Z,101377.86
2018-05-14T07:43:43.151Z,101385.77
2018-05-14T07:46:15.898Z,101379.02
2018-05-14T07:48:49.687Z,101379.68
2018-05-14T07:51:22.935Z,101379.01
2018-05-14T07:53:56.049Z,101370.39
2018-05-14T07:56:28.938Z,101372.64
2018-05-14T07:59:02.386Z,101371.30
2018-05-14T08:01:36.463Z,101369.97
2018-05-14T08:04:09.643Z,101367.81
2018-05-14T08:06:42.094Z,101370.73
2018-05-14T08:09:15.647Z,101371.72
2018-05-14T08:11:48.419Z,101372.38
2018-05-14T08:14:21.629Z,101376.08
2018-05-14T08:16:54.902Z,101373.30
2018-05-14T08:19:28.352Z,101372.38
2018-05-14T08:22:01.585Z,101368.97
2018-05-14T08:24:34.590Z,101377.06
2018-05-14T08:27:07.253Z,101371.29
2018-05-14T08:29:40.418Z,101374.81
2018-05-14T08:32:13.762Z,101368.69
2018-05-14T08:34:46.758Z,101377.66
2018-05-14T08:37:20.741Z,101368.69
2018-05-14T08:39:53.503Z,101362.17
2018-05-14T08:42:26.256Z,101364.42
2018-05-14T08:44:58.699Z,101364.59
2018-05-14T08:47:31.682Z,101363.61
2018-05-14T08:50:04.679Z,101363.33
2018-05-14T08:52:37.500Z,101363.50
2018-05-14T08:55:10.578Z,101361.74
2018-05-14T08:57:43.378Z,101350.12
2018-05-14T09:00:16.561Z,101353.40
2018-05-14T09:02:49.798Z,101350.73
2018-05-14T09:05:23.625Z,101349.88
2018-05-14T09:07:56.578Z,101346.78
2018-05-14T09:10:29.464Z,101343.44
2018-05-14T09:13:02.553Z,101341.68
2018-05-14T09:15:35.377Z,101335.98
2018-05-14T09:18:08.565Z,101339.50
2018-05-14T09:20:42.635Z,101342.84
2018-05-14T09:23:15.768Z,101339.25
2018-05-14T09:25:48.706Z,101343.75
2018-05-14T09:28:21.908Z,101347.77
2018-05-14T09:30:54.915Z,101344.77
2018-05-14T09:33:27.906Z,101344.41
2018-05-14T09:36:01.526Z,101343.57
2018-05-14T09:38:34.920Z,101343.74
2018-05-14T09:41:08.199Z,101341.56
2018-05-14T09:43:41.212Z,101345.15
2018-05-14T09:46:14.201Z,101344.23
2018-05-14T09:48:47.383Z,101345.25
2018-05-14T09:51:20.675Z,101347.50
2018-05-14T09:53:53.917Z,101343.56
2018-05-14T09:56:26.909Z,101335.71
2018-05-14T09:58:59.383Z,101340.05
2018-05-14T10:01:32.563Z,101336.13
2018-05-14T10:04:05.014Z,101336.03
2018-05-14T10:06:38.214Z,101337.05
2018-05-14T10:09:10.397Z,101335.04
2018-05-14T10:11:43.367Z,101333.77
2018-05-14T10:14:16.406Z,101337.36
2018-05-14T10:16:49.528Z,101333.84
2018-05-14T10:19:21.919Z,101336.13
2018-05-14T10:21:54.927Z,101339.29
2018-05-14T10:24:27.523Z,101341.12
2018-05-14T10:27:01.013Z,101331.58
2018-05-14T10:29:33.934Z,101333.83
2018-05-14T10:32:06.498Z,101333.09
2018-05-14T10:34:39.466Z,101335.76
2018-05-14T10:37:12.796Z,101328.66
2018-05-14T10:39:45.396Z,101326.47
2018-05-14T10:42:18.444Z,101328.41
2018-05-14T10:44:51.431Z,101329.32
2018-05-14T10:47:24.694Z,101324.53
2018-05-14T10:49:58.237Z,101324.89
2018-05-14T10:52:31.523Z,101322.70
2018-05-14T10:55:04.531Z,101330.30
2018-05-14T10:57:37.750Z,101329.56
2018-05-14T11:00:10.416Z,101327.31
2018-05-14T11:02:43.326Z,101328.72
2018-05-14T11:05:16.654Z,101334.06
2018-05-14T11:07:50.713Z,101335.08
2018-05-14T11:10:23.215Z,101336.41
2018-05-14T11:12:56.415Z,101330.71
2018-05-14T11:15:29.532Z,101337.81
2018-05-14T11:18:03.412Z,101330.43
2018-05-14T11:20:36.713Z,101336.55
2018-05-14T11:23:09.335Z,101336.27
2018-05-14T11:25:42.684Z,101334.89
2018-05-14T11:28:15.959Z,101332.25
2018-05-14T11:30:49.303Z,101336.27
2018-05-14T11:33:22.812Z,101341.57
2018-05-14T11:35:54.780Z,101336.33
2018-05-14T11:38:27.744Z,101343.53
2018-05-14T11:41:01.738Z,101348.88
2018-05-14T11:43:34.799Z,101344.88
2018-05-14T11:46:08.604Z,101348.03
2018-05-14T11:48:41.730Z,101350.36
2018-05-14T11:51:14.870Z,101355.27
2018-05-14T11:53:47.256Z,101350.52
2018-05-14T11:56:20.750Z,101351.02
2018-05-14T11:58:54.761Z,101345.25
2018-05-14T12:01:27.755Z,101342.25
2018-05-14T12:04:00.449Z,101340.98
2018-05-14T12:06:33.562Z,101345.91
2018-05-14T12:09:07.075Z,101341.48
2018-05-14T12:11:40.931Z,101339.23
2018-05-14T12:14:12.417Z,101340.31
2018-05-14T12:16:45.413Z,101338.48
2018-05-14T12:19:17.979Z,101342.98
2018-05-14T12:21:51.635Z,101345.23
2018-05-14T12:24:24.471Z,101343.22
2018-05-14T12:26:57.581Z,101342.37
2018-05-14T12:29:32.917Z,101338.89
2018-05-14T12:32:05.365Z,101341.89
2018-05-14T12:34:38.613Z,101344.73
2018-05-14T12:37:11.431Z,101338.54
2018-05-14T12:39:44.791Z,101338.12
2018-05-14T12:42:18.056Z,101333.27
2018-05-14T12:44:51.615Z,101333.27
2018-05-14T12:47:26.261Z,101338.61
2018-05-14T12:49:58.434Z,101339.52
2018-05-14T12:52:31.803Z,101340.53
2018-05-14T12:55:05.574Z,101341.45
2018-05-14T12:57:38.470Z,101344.55
2018-05-14T13:00:11.818Z,101347.64
2018-05-14T13:02:45.393Z,101348.20
2018-05-14T13:05:17.982Z,101346.47
2018-05-14T13:07:50.888Z,101351.45
2018-05-14T13:10:24.643Z,101347.03
2018-05-14T13:12:57.789Z,101350.19
2018-05-14T13:15:30.211Z,101354.30
2018-05-14T13:18:02.907Z,101354.30
2018-05-14T13:20:35.984Z,101350.78
2018-05-14T13:23:09.733Z,101359.22
2018-05-14T13:25:43.367Z,101354.37
2018-05-14T13:28:16.728Z,101358.44
2018-05-14T13:30:50.447Z,101359.36
2018-05-14T13:33:23.432Z,101352.91
2018-05-14T13:35:56.715Z,101352.09
2018-05-14T13:38:29.519Z,101353.44
2018-05-14T13:41:02.275Z,101351.75
2018-05-14T13:43:34.459Z,101355.85
2018-05-14T13:46:07.616Z,101352.34
2018-05-14T13:48:40.779Z,101351.48
2018-05-14T13:51:13.349Z,101358.59
2018-05-14T13:53:46.806Z,101357.19
2018-05-14T13:56:19.034Z,101352.83
2018-05-14T13:58:52.592Z,101348.98
2018-05-14T14:01:25.775Z,101353.91
2018-05-14T14:03:58.762Z,101356.48
2018-05-14T14:06:31.724Z,101365.50
2018-05-14T14:09:04.943Z,101358.34
2018-05-14T14:11:38.748Z,101358.89
2018-05-14T14:14:11.996Z,101362.24
2018-05-14T14:16:45.455Z,101361.66
2018-05-14T14:19:19.101Z,101359.91
2018-05-14T14:21:52.683Z,101359.00
2018-05-14T14:24:25.190Z,101354.47
2018-05-14T14:26:58.572Z,101354.14
2018-05-14T14:29:31.911Z,101357.73
2018-05-14T14:32:04.702Z,101358.47
2018-05-14T14:34:37.651Z,101354.98
2018-05-14T14:37:11.501Z,101351.12
2018-05-14T14:39:44.503Z,101359.48
2018-05-14T14:42:17.470Z,101360.89
2018-05-14T14:44:50.600Z,101358.70
2018-05-14T14:47:23.662Z,101367.14
2018-05-14T14:49:56.806Z,101365.48
2018-05-14T14:52:30.819Z,101369.63
2018-05-14T14:55:04.471Z,101370.64
2018-05-14T14:57:37.789Z,101369.23
2018-05-14T15:00:10.481Z,101367.90
2018-05-14T15:02:43.029Z,101370.64
2018-05-14T15:05:16.608Z,101371.55
2018-05-14T15:07:49.807Z,101383.08
2018-05-14T15:10:22.937Z,101384.91
2018-05-14T15:12:55.396Z,101383.14
2018-05-14T15:15:28.586Z,101387.64
2018-05-14T15:18:01.746Z,101385.50
2018-05-14T15:20:35.007Z,101389.50
2018-05-14T15:24:16.021Z,101379.86
2018-05-14T15:26:48.530Z,101379.31
2018-05-14T15:29:20.639Z,101377.88
2018-05-14T15:31:53.329Z,101382.72
2018-05-14T15:34:26.855Z,101384.16
2018-05-14T15:36:59.808Z,101394.97
2018-05-14T15:39:33.304Z,101391.45
2018-05-14T15:42:06.692Z,101392.30
2018-05-14T15:44:38.248Z,101396.56
2018-05-14T15:47:10.134Z,101390.41
2018-05-14T15:49:41.563Z,101395.66
2018-05-14T15:52:13.401Z,101397.52
2018-05-14T15:54:44.814Z,101401.52
2018-05-14T15:57:16.498Z,101400.93
2018-05-14T15:59:48.142Z,101401.35
2018-05-14T16:02:21.624Z,101399.17
2018-05-14T16:06:54.526Z,101403.60
2018-05-14T16:09:26.417Z,101404.19
2018-05-14T16:11:58.503Z,101408.69
2018-05-14T16:18:33.187Z,101412.44
2018-05-14T16:21:04.628Z,101409.17
2018-05-14T16:23:36.529Z,101411.35
2018-05-14T16:26:08.495Z,101409.24
2018-05-14T16:28:40.502Z,101409.34
2018-05-14T16:31:12.023Z,101409.66
2018-05-14T16:33:43.639Z,101409.59
2018-05-14T16:36:15.355Z,101410.51
2018-05-14T16:38:46.632Z,101412.27
2018-05-14T16:41:18.060Z,101417.02
2018-05-14T16:43:50.357Z,101410.93
2018-05-14T16:47:08.586Z,101404.13
2018-05-14T16:49:40.191Z,101407.09
2018-05-14T16:52:13.636Z,101405.23
2018-05-14T16:54:45.054Z,101410.87
2018-05-14T16:57:16.643Z,101407.61
2018-05-14T16:59:48.033Z,101398.75
2018-05-14T17:02:19.423Z,101398.75
2018-05-14T17:04:51.056Z,101401.00
2018-05-14T17:07:22.540Z,101402.43
2018-05-14T17:09:54.063Z,101402.85
2018-05-14T17:12:25.645Z,101396.98
2018-05-14T17:14:57.063Z,101396.08
2018-05-14T17:17:29.071Z,101391.65
2018-05-14T17:20:01.062Z,101386.30
2018-05-14T17:22:33.047Z,101388.75
2018-05-14T17:25:04.552Z,101384.08
2018-05-14T17:27:36.044Z,101391.18
2018-05-14T17:30:08.164Z,101389.78
2018-05-14T17:32:39.611Z,101393.62
2018-05-14T17:35:11.071Z,101388.14
2018-05-14T17:37:42.881Z,101386.64
2018-05-14T17:40:14.627Z,101384.88
2018-05-14T17:42:46.149Z,101382.27
2018-05-14T17:45:17.659Z,101381.11
2018-05-14T17:47:49.073Z,101378.25
2018-05-14T17:50:20.576Z,101384.67
2018-05-14T17:52:52.592Z,101381.74
2018-05-14T17:55:24.068Z,101385.27
2018-05-14T17:57:56.143Z,101378.23
2018-05-14T18:00:28.140Z,101383.73
2018-05-14T18:03:01.434Z,101386.64
2018-05-14T18:05:33.052Z,101385.80
2018-05-14T18:08:04.514Z,101378.34
2018-05-14T18:10:36.149Z,101380.92
2018-05-14T18:13:07.691Z,101384.08
2018-05-14T18:15:39.371Z,101379.16
2018-05-14T18:18:10.902Z,101380.08
2018-05-14T18:20:42.537Z,101377.34
2018-05-14T18:23:19.133Z,101371.51
2018-05-14T18:25:55.661Z,101368.60
2018-05-14T18:28:32.398Z,101373.29
2018-05-14T18:31:04.567Z,101368.69
2018-05-14T18:33:36.065Z,101370.22
2018-05-14T18:36:07.666Z,101369.30
2018-05-14T18:38:39.072Z,101379.39
2018-05-14T18:41:12.805Z,101372.16
2018-05-14T18:43:45.132Z,101376.00
2018-05-14T18:46:18.714Z,101376.42
2018-05-14T18:48:51.080Z,101377.34
2018-05-14T18:51:22.625Z,101369.94
2018-05-14T18:53:54.074Z,101382.21
2018-05-14T18:56:25.675Z,101375.88
2018-05-14T18:58:57.167Z,101379.80
2018-05-14T19:01:28.670Z,101379.13
2018-05-14T19:04:01.070Z,101372.56
2018-05-14T19:06:32.622Z,101371.80
2018-05-14T19:09:06.887Z,101373.13
2018-05-14T19:11:44.685Z,101374.66
2018-05-14T19:14:18.091Z,101374.52
2018-05-14T19:16:56.910Z,101377.19
2018-05-14T19:19:30.891Z,101367.25
2018-05-14T19:22:03.546Z,101372.17
2018-05-14T19:24:36.900Z,101372.53
2018-05-14T19:27:10.703Z,101364.83
2018-05-14T19:29:43.352Z,101369.27
2018-05-14T19:32:16.687Z,101368.34
2018-05-14T19:34:54.598Z,101361.99
2018-05-14T19:37:26.924Z,101365.02
2018-05-14T19:40:05.076Z,101369.09
2018-05-14T19:42:37.842Z,101368.60
2018-05-14T19:45:10.561Z,101368.11
2018-05-14T19:47:44.242Z,101362.34
2018-05-14T19:50:17.554Z,101362.17
2018-05-14T19:52:51.686Z,101357.36
2018-05-14T19:55:25.480Z,101359.92
2018-05-14T19:57:58.599Z,101355.36
2018-05-14T20:00:32.226Z,101357.12
2018-05-14T20:03:05.560Z,101355.69
2018-05-14T20:05:38.801Z,101355.61
2018-05-14T20:08:12.585Z,101354.28
2018-05-14T20:10:45.826Z,101356.46
2018-05-14T20:13:19.478Z,101354.60
2018-05-14T20:15:53.080Z,101357.20
2018-05-14T20:18:26.840Z,101358.05
2018-05-14T20:21:00.581Z,101353.13
2018-05-14T20:23:33.224Z,101354.30
2018-05-14T20:26:06.797Z,101357.39
2018-05-14T20:28:39.571Z,101353.03
2018-05-14T20:31:12.998Z,101348.53
2018-05-14T20:33:46.560Z,101351.98
2018-05-14T20:36:19.839Z,101344.34
2018-05-14T20:38:54.108Z,101346.46
2018-05-14T20:41:27.280Z,101345.48
2018-05-14T20:44:00.649Z,101343.75
2018-05-14T20:46:33.730Z,101336.06
2018-05-14T20:49:09.500Z,101333.81
2018-05-14T20:51:42.836Z,101330.55
2018-05-14T20:54:16.708Z,101330.12
2018-05-14T20:56:50.874Z,101331.45
2018-05-14T20:59:23.864Z,101323.38
2018-05-14T21:01:56.980Z,101325.97
2018-05-14T21:04:29.577Z,101325.48
2018-05-14T21:07:03.620Z,101329.32
2018-05-14T21:09:36.631Z,101327.07
2018-05-14T21:12:09.671Z,101322.64
2018-05-14T21:14:42.883Z,101316.88
2018-05-14T21:17:16.103Z,101305.83
2018-05-14T21:19:49.937Z,101309.70
2018-05-14T21:22:22.605Z,101309.95
2018-05-14T21:24:55.987Z,101311.45
2018-05-14T21:28:10.599Z,101301.43
2018-05-14T21:30:43.174Z,101308.78
2018-05-14T21:33:16.598Z,101299.68
2018-05-14T21:35:49.471Z,101307.20
2018-05-14T21:38:22.709Z,101298.59
2018-05-14T21:40:54.850Z,101298.17
2018-05-14T21:43:28.790Z,101293.67
2018-05-14T21:46:02.894Z,101299.51
2018-05-14T21:48:36.132Z,101297.86
2018-05-14T21:51:09.592Z,101295.68
2018-05-14T21:53:42.620Z,101298.18
2018-05-14T21:56:15.409Z,101297.37
2018-05-14T21:58:48.885Z,101299.62
2018-05-14T22:01:21.588Z,101290.09
2018-05-14T22:03:54.664Z,101289.18
2018-05-14T22:06:27.232Z,101289.67
2018-05-14T22:09:00.303Z,101292.41
2018-05-14T22:11:33.791Z,101291.43
2018-05-14T22:14:06.841Z,101286.08
2018-05-14T22:16:39.603Z,101283.41
2018-05-14T22:19:12.130Z,101288.33
2018-05-14T22:21:45.746Z,101283.34
2018-05-14T22:24:18.643Z,101279.41
2018-05-14T22:26:51.154Z,101284.25
2018-05-14T22:29:24.132Z,101279.75
2018-05-14T22:31:57.853Z,101278.41
2018-05-14T22:34:31.247Z,101275.81
2018-05-14T22:37:04.905Z,101271.21
2018-05-14T22:39:38.609Z,101278.91
2018-05-14T22:42:11.898Z,101272.05
2018-05-14T22:44:45.872Z,101266.39
2018-05-14T22:47:18.631Z,101272.48
2018-05-14T22:49:51.883Z,101259.95
2018-05-14T22:52:25.900Z,101268.81
2018-05-14T22:54:58.603Z,101252.85
2018-05-14T22:57:31.520Z,101249.69
2018-05-14T23:02:05.907Z,101244.59
2018-05-14T23:04:39.153Z,101241.91
2018-05-14T23:07:11.876Z,101252.61
2018-05-14T23:09:45.273Z,101244.09
2018-05-14T23:12:18.164Z,101238.33
2018-05-14T23:14:51.862Z,101244.48
2018-05-14T23:17:24.881Z,101240.47
2018-05-14T23:19:57.681Z,101236.32
2018-05-14T23:22:40.861Z,101234.14
2018-05-14T23:25:13.753Z,101234.07
2018-05-14T23:27:47.174Z,101232.80
2018-05-14T23:30:21.030Z,101234.56
2018-05-14T23:32:54.237Z,101230.06
2018-05-14T23:35:26.630Z,101233.30
2018-05-14T23:38:00.421Z,101234.64
2018-05-14T23:40:33.250Z,101230.88
2018-05-14T23:43:06.991Z,101229.71
2018-05-14T23:45:40.658Z,101223.03
2018-05-14T23:48:13.809Z,101223.87
2018-05-14T23:50:47.003Z,101219.44
2018-05-14T23:53:18.936Z,101220.42
2018-05-14T23:55:52.770Z,101216.52
2018-05-14T23:58:25.320Z,101216.94
