createdAt,value
2023-01-07T00:13:17.623Z,10.1
2023-01-07T00:23:19.913Z,10.1
2023-01-07T00:33:22.345Z,10.2
2023-01-07T00:43:24.668Z,10.2
2023-01-07T00:53:26.879Z,10.2
2023-01-07T01:03:29.291Z,10.3
2023-01-07T01:13:31.643Z,10.3
2023-01-07T01:23:33.866Z,10.3
2023-01-07T01:33:36.220Z,10.4
2023-01-07T01:53:40.821Z,10.2
2023-01-07T02:03:42.827Z,10.3
2023-01-07T02:13:44.818Z,10.2
2023-01-07T02:23:47.164Z,10.2
2023-01-07T02:33:49.710Z,10.3
2023-01-07T02:53:54.226Z,10.3
2023-01-07T03:13:58.543Z,9.8
2023-01-07T03:24:00.418Z,9.5
2023-01-07T03:34:02.623Z,9.3
2023-01-07T03:54:06.761Z,9
2023-01-07T04:04:08.569Z,8.9
2023-01-07T04:14:10.192Z,8.7
2023-01-07T04:34:14.637Z,8.4
2023-01-07T04:54:18.609Z,8.6
2023-01-07T05:04:20.601Z,8.7
2023-01-07T05:14:22.306Z,8.8
2023-01-07T05:24:24.411Z,8.9
2023-01-07T05:34:26.516Z,8.8
2023-01-07T05:44:28.315Z,8.7
2023-01-07T05:54:30.052Z,8.7
2023-01-07T06:04:32.542Z,8.8
2023-01-07T06:14:34.729Z,8.8
2023-01-07T06:24:36.491Z,8.5
2023-01-07T06:34:38.551Z,8.5
2023-01-07T06:54:43.454Z,8.2
2023-01-07T07:04:45.342Z,8
2023-01-07T07:14:47.415Z,7.8
2023-01-07T07:24:49.283Z,8
2023-01-07T07:34:51.712Z,8.4
2023-01-07T07:44:53.451Z,8.6
2023-01-07T08:04:57.900Z,9.2
2023-01-07T08:15:00.253Z,9.3
2023-01-07T08:25:02.842Z,9.4
2023-01-07T08:35:05.183Z,9.7
2023-01-07T08:45:07.045Z,9.8
2023-01-07T08:55:08.756Z,10
2023-01-07T09:15:13.099Z,10.1
2023-01-07T09:25:14.916Z,10.2
2023-01-07T09:35:17.443Z,10.2
2023-01-07T09:45:19.820Z,10.3
2023-01-07T09:55:22.456Z,10.3
2023-01-07T10:15:27.061Z,10.3
2023-01-07T10:45:41.476Z,10.3
2023-01-07T10:55:43.266Z,10.4
2023-01-07T11:05:45.257Z,10.7
2023-01-07T11:25:49.949Z,11.4
2023-01-07T11:35:51.819Z,11.2
2023-01-07T11:46:20.651Z,11.1
2023-01-07T11:55:56.440Z,11.4
2023-01-07T12:16:00.956Z,11.4
2023-01-07T12:26:02.548Z,11.3
2023-01-07T12:46:07.037Z,11.1
2023-01-07T12:56:09.231Z,11.1
2023-01-07T13:06:11.806Z,11.1
2023-01-07T13:16:13.641Z,11
2023-01-07T13:26:15.822Z,11
2023-01-07T13:46:20.817Z,10.9
2023-01-07T13:56:22.980Z,10.8
2023-01-07T14:16:26.952Z,10.6
2023-01-07T14:26:29.269Z,10.6
2023-01-07T14:36:31.770Z,10.6
2023-01-07T14:46:34.309Z,10.3
2023-01-07T14:56:36.575Z,10.3
2023-01-07T15:06:39.100Z,10
2023-01-07T15:16:41.017Z,9.9
2023-01-07T15:26:42.996Z,9.5
2023-01-07T15:36:45.543Z,9.6
2023-01-07T15:46:47.416Z,9.5
2023-01-07T15:56:49.239Z,9.4
2023-01-07T16:16:53.995Z,9.2
2023-01-07T16:36:58.393Z,9
2023-01-07T17:17:09.068Z,8.9
2023-01-07T17:27:09.158Z,8.9
2023-01-07T17:37:11.712Z,8.8
2023-01-07T17:57:16.544Z,9.1
2023-01-07T18:17:20.557Z,9.2
2023-01-07T18:37:24.921Z,9.2
2023-01-07T19:17:33.086Z,9.6
2023-01-07T19:27:35.454Z,9.6
2023-01-07T19:37:37.748Z,9.6
2023-01-07T20:07:43.714Z,10
2023-01-07T20:17:45.654Z,10.1
2023-01-07T20:27:47.652Z,10.1
2023-01-07T20:37:49.799Z,10.2
2023-01-07T20:57:54.451Z,10
2023-01-07T21:07:56.477Z,9.6
2023-01-07T21:28:00.735Z,9.4
2023-01-07T21:58:06.670Z,9.5
2023-01-07T22:08:09.001Z,9.6
2023-01-07T22:18:11.279Z,9.4
2023-01-07T22:38:16.023Z,9.5
2023-01-07T22:48:18.098Z,9.4
2023-01-07T22:58:19.806Z,9.4
2023-01-07T23:08:21.672Z,9.4
2023-01-07T23:18:24.284Z,9.5
2023-01-07T23:28:26.289Z,9.6
2023-01-07T23:38:27.967Z,9.7
2023-01-07T23:48:29.972Z,9.8
2023-01-07T23:58:31.926Z,9.9
