createdAt,value
2022-09-16T00:00:52.499Z,2.15
2022-09-16T00:03:19.963Z,2.08
2022-09-16T00:05:49.546Z,2.30
2022-09-16T00:08:17.143Z,2.00
2022-09-16T00:10:44.355Z,1.90
2022-09-16T00:13:12.686Z,1.80
2022-09-16T00:15:46.615Z,2.72
2022-09-16T00:18:14.866Z,1.83
2022-09-16T00:20:50.427Z,2.08
2022-09-16T00:25:52.936Z,2.28
2022-09-16T00:28:21.828Z,2.10
2022-09-16T00:30:49.825Z,1.92
2022-09-16T00:33:17.347Z,1.77
2022-09-16T00:35:44.125Z,1.90
2022-09-16T00:38:11.361Z,1.95
2022-09-16T00:40:46.233Z,1.98
2022-09-16T00:43:18.402Z,1.98
2022-09-16T00:45:51.370Z,2.13
2022-09-16T00:48:22.772Z,2.22
2022-09-16T00:50:56.325Z,2.67
2022-09-16T00:53:30.109Z,2.30
2022-09-16T00:55:59.957Z,2.10
2022-09-16T00:58:37.155Z,2.08
2022-09-16T01:01:05.846Z,2.42
2022-09-16T01:03:43.118Z,2.20
2022-09-16T01:06:12.243Z,2.50
2022-09-16T01:08:40.409Z,2.25
2022-09-16T01:11:10.543Z,2.13
2022-09-16T01:13:38.769Z,2.15
2022-09-16T01:16:26.446Z,2.17
2022-09-16T01:19:14.100Z,2.13
2022-09-16T01:21:53.402Z,2.55
2022-09-16T01:25:14.023Z,2.03
2022-09-16T01:28:11.195Z,2.10
2022-09-16T01:30:46.730Z,2.47
2022-09-16T01:33:25.643Z,1.90
2022-09-16T01:36:15.746Z,2.22
2022-09-16T01:39:01.484Z,2.50
2022-09-16T01:42:00.346Z,2.03
2022-09-16T01:44:48.420Z,1.90
2022-09-16T01:47:22.776Z,2.20
2022-09-16T01:50:01.062Z,2.10
2022-09-16T01:52:39.916Z,2.17
2022-09-16T01:55:26.485Z,2.30
2022-09-16T01:57:59.736Z,1.73
2022-09-16T02:00:26.614Z,2.00
2022-09-16T02:03:07.632Z,1.83
2022-09-16T02:05:40.103Z,2.10
2022-09-16T02:08:11.338Z,1.85
2022-09-16T02:10:50.370Z,1.63
2022-09-16T02:13:29.556Z,1.98
2022-09-16T02:16:02.012Z,2.20
2022-09-16T02:18:34.136Z,1.60
2022-09-16T02:21:04.618Z,1.75
2022-09-16T02:23:51.271Z,2.00
2022-09-16T02:26:23.332Z,1.70
2022-09-16T02:28:52.247Z,1.77
2022-09-16T02:31:24.554Z,2.20
2022-09-16T02:33:59.760Z,1.90
2022-09-16T02:36:29.950Z,2.20
2022-09-16T02:39:09.367Z,1.80
2022-09-16T02:41:38.712Z,1.70
2022-09-16T02:44:05.710Z,1.98
2022-09-16T02:46:58.709Z,2.05
2022-09-16T02:49:44.241Z,1.90
2022-09-16T02:52:18.049Z,1.88
2022-09-16T02:55:00.926Z,1.83
2022-09-16T02:57:29.822Z,1.80
2022-09-16T02:59:56.869Z,1.95
2022-09-16T03:02:25.734Z,2.00
2022-09-16T03:04:52.777Z,1.83
2022-09-16T03:07:19.540Z,1.65
2022-09-16T03:09:49.813Z,2.00
2022-09-16T03:12:29.852Z,1.65
2022-09-16T03:15:03.617Z,1.63
2022-09-16T03:17:46.241Z,1.80
2022-09-16T03:20:22.581Z,1.60
2022-09-16T03:22:58.493Z,1.58
2022-09-16T03:25:34.400Z,1.95
2022-09-16T03:28:09.554Z,2.20
2022-09-16T03:30:44.571Z,1.60
2022-09-16T03:33:39.524Z,1.58
2022-09-16T03:36:09.211Z,1.85
2022-09-16T03:38:38.712Z,1.45
2022-09-16T03:41:07.989Z,1.58
2022-09-16T03:43:34.741Z,1.85
2022-09-16T03:46:01.585Z,2.20
2022-09-16T03:48:28.729Z,1.83
2022-09-16T03:50:55.630Z,1.60
2022-09-16T03:53:22.547Z,1.63
2022-09-16T03:55:50.352Z,1.85
2022-09-16T03:58:20.237Z,1.77
2022-09-16T04:00:53.932Z,1.60
2022-09-16T04:03:21.360Z,2.17
2022-09-16T04:05:56.352Z,1.80
2022-09-16T04:08:23.710Z,1.77
2022-09-16T04:10:57.921Z,1.50
2022-09-16T04:13:24.656Z,2.10
2022-09-16T04:15:52.042Z,1.80
2022-09-16T04:18:19.297Z,2.00
2022-09-16T04:20:46.238Z,1.80
2022-09-16T04:23:13.192Z,1.63
2022-09-16T04:25:41.021Z,1.70
2022-09-16T04:28:08.693Z,1.60
2022-09-16T04:30:37.046Z,1.83
2022-09-16T04:33:03.841Z,1.70
2022-09-16T04:35:30.961Z,1.80
2022-09-16T04:37:58.606Z,1.75
2022-09-16T04:40:25.955Z,1.73
2022-09-16T04:42:52.711Z,1.88
2022-09-16T04:45:20.483Z,1.80
2022-09-16T04:47:47.426Z,1.83
2022-09-16T04:50:15.521Z,1.70
2022-09-16T04:52:42.215Z,1.83
2022-09-16T04:55:09.350Z,2.00
2022-09-16T04:57:36.360Z,1.52
2022-09-16T05:00:04.301Z,1.73
2022-09-16T05:02:31.259Z,1.80
2022-09-16T05:04:58.123Z,2.63
2022-09-16T05:07:24.946Z,2.75
2022-09-16T05:09:52.038Z,3.20
2022-09-16T05:12:21.154Z,4.15
2022-09-16T05:14:49.875Z,3.90
2022-09-16T05:17:33.372Z,4.38
2022-09-16T05:20:05.766Z,4.63
2022-09-16T05:22:32.601Z,4.40
2022-09-16T05:24:59.638Z,4.25
2022-09-16T05:27:28.346Z,4.20
2022-09-16T05:29:55.288Z,4.18
2022-09-16T05:32:22.234Z,4.00
2022-09-16T05:34:50.637Z,4.03
2022-09-16T05:37:17.871Z,4.10
2022-09-16T05:39:45.066Z,4.07
2022-09-16T05:42:11.989Z,3.95
2022-09-16T05:44:38.968Z,3.88
2022-09-16T05:47:05.969Z,3.90
2022-09-16T05:49:33.423Z,3.78
2022-09-16T05:52:00.477Z,4.18
2022-09-16T05:54:27.256Z,3.95
2022-09-16T05:56:54.352Z,3.85
2022-09-16T05:59:21.115Z,6.80
2022-09-16T06:01:50.462Z,11.95
2022-09-16T06:04:17.823Z,8.82
2022-09-16T06:06:46.446Z,13.70
2022-09-16T06:09:20.401Z,14.98
2022-09-16T06:11:49.369Z,16.42
2022-09-16T06:14:18.244Z,19.02
2022-09-16T06:16:45.662Z,19.55
2022-09-16T06:19:15.625Z,20.10
2022-09-16T06:21:43.895Z,19.60
2022-09-16T06:24:12.132Z,17.17
2022-09-16T06:26:41.317Z,17.95
2022-09-16T06:29:09.325Z,18.67
2022-09-16T06:31:38.125Z,16.83
2022-09-16T06:34:08.099Z,16.42
2022-09-16T06:36:40.392Z,15.30
2022-09-16T06:39:12.165Z,13.90
2022-09-16T06:41:40.681Z,14.55
2022-09-16T06:44:08.944Z,13.60
2022-09-16T06:46:36.699Z,14.30
2022-09-16T06:49:06.183Z,12.40
2022-09-16T06:51:34.350Z,10.68
2022-09-16T06:54:06.591Z,9.82
2022-09-16T06:56:40.699Z,9.65
2022-09-16T06:59:14.374Z,8.57
2022-09-16T07:01:41.769Z,7.55
2022-09-16T07:04:13.635Z,6.82
2022-09-16T07:09:29.589Z,5.38
2022-09-16T07:11:59.379Z,4.90
2022-09-16T07:14:28.670Z,5.57
2022-09-16T07:16:57.657Z,5.63
2022-09-16T07:19:26.112Z,5.55
2022-09-16T07:21:52.994Z,5.13
2022-09-16T07:24:24.604Z,5.15
2022-09-16T07:26:53.206Z,4.93
2022-09-16T07:29:21.077Z,4.45
2022-09-16T07:31:48.347Z,4.70
2022-09-16T07:34:15.056Z,5.45
2022-09-16T07:36:48.115Z,4.40
2022-09-16T07:39:19.430Z,4.13
2022-09-16T07:41:48.658Z,4.05
2022-09-16T07:44:17.480Z,4.10
2022-09-16T07:46:44.618Z,3.95
2022-09-16T07:49:13.741Z,3.60
2022-09-16T07:51:42.237Z,3.78
2022-09-16T07:54:14.977Z,3.65
2022-09-16T07:56:43.273Z,3.83
2022-09-16T07:59:18.491Z,3.60
2022-09-16T08:01:46.243Z,3.47
2022-09-16T08:04:13.820Z,3.67
2022-09-16T08:06:43.997Z,3.60
2022-09-16T08:09:37.182Z,3.22
2022-09-16T08:12:01.858Z,3.90
2022-09-16T08:14:37.405Z,3.42
2022-09-16T08:17:04.912Z,3.63
2022-09-16T08:19:43.178Z,3.75
2022-09-16T08:22:11.958Z,3.78
2022-09-16T08:24:38.896Z,3.72
2022-09-16T08:27:11.307Z,3.50
2022-09-16T08:29:38.763Z,3.60
2022-09-16T08:32:06.298Z,3.55
2022-09-16T08:34:33.326Z,3.60
2022-09-16T08:37:00.156Z,3.60
2022-09-16T08:39:27.026Z,4.05
2022-09-16T08:42:20.876Z,4.30
2022-09-16T08:45:10.044Z,5.57
2022-09-16T08:48:11.198Z,4.68
2022-09-16T08:50:43.026Z,4.57
2022-09-16T08:53:34.460Z,4.97
2022-09-16T08:56:04.949Z,4.53
2022-09-16T08:58:40.320Z,5.13
2022-09-16T09:01:24.858Z,5.30
2022-09-16T09:03:56.977Z,5.45
2022-09-16T09:07:01.391Z,6.28
2022-09-16T09:09:42.851Z,5.10
2022-09-16T09:12:16.976Z,6.70
2022-09-16T09:15:11.920Z,32.97
2022-09-16T09:17:48.553Z,79.07
2022-09-16T09:20:25.340Z,72.15
2022-09-16T09:23:18.027Z,59.05
2022-09-16T09:26:16.806Z,46.90
2022-09-16T09:28:52.631Z,35.28
2022-09-16T09:31:28.526Z,28.70
2022-09-16T09:34:23.649Z,25.45
2022-09-16T09:37:12.094Z,23.73
2022-09-16T09:39:56.276Z,22.85
2022-09-16T09:42:31.661Z,17.75
2022-09-16T09:45:04.499Z,15.80
2022-09-16T09:47:59.402Z,14.25
2022-09-16T09:50:39.342Z,13.32
2022-09-16T09:53:12.667Z,11.93
2022-09-16T09:55:42.096Z,14.57
2022-09-16T09:58:17.791Z,34.85
2022-09-16T10:00:45.511Z,46.00
2022-09-16T10:03:21.579Z,59.92
2022-09-16T10:05:49.301Z,55.70
2022-09-16T10:08:36.986Z,50.63
2022-09-16T10:11:25.571Z,43.65
2022-09-16T10:13:58.759Z,39.58
2022-09-16T10:16:34.442Z,32.92
2022-09-16T10:21:48.466Z,25.23
2022-09-16T10:24:32.675Z,22.90
2022-09-16T10:27:01.132Z,18.55
2022-09-16T10:29:28.952Z,18.98
2022-09-16T10:31:58.536Z,17.13
2022-09-16T10:34:31.471Z,15.27
2022-09-16T10:37:13.262Z,12.98
2022-09-16T10:39:43.482Z,12.85
2022-09-16T10:42:22.714Z,17.85
2022-09-16T10:44:52.889Z,26.45
2022-09-16T10:47:26.125Z,48.40
2022-09-16T10:49:57.002Z,50.95
2022-09-16T10:52:40.872Z,42.33
2022-09-16T10:55:27.798Z,37.85
2022-09-16T10:58:07.207Z,32.22
2022-09-16T11:01:01.576Z,28.70
2022-09-16T11:04:08.453Z,24.52
2022-09-16T11:06:52.870Z,20.70
2022-09-16T11:09:48.495Z,17.45
2022-09-16T11:12:53.163Z,15.10
2022-09-16T11:15:44.742Z,11.20
2022-09-16T11:18:40.476Z,22.23
2022-09-16T11:21:44.628Z,28.17
2022-09-16T11:24:39.476Z,26.65
2022-09-16T11:27:36.950Z,25.95
2022-09-16T11:30:22.451Z,22.98
2022-09-16T11:33:04.678Z,19.73
2022-09-16T11:35:59.671Z,18.27
2022-09-16T11:38:46.054Z,15.55
2022-09-16T11:41:42.431Z,15.05
2022-09-16T11:44:39.656Z,14.05
2022-09-16T11:47:19.195Z,11.88
2022-09-16T11:50:08.640Z,12.07
2022-09-16T11:53:04.173Z,10.68
2022-09-16T11:55:50.704Z,10.27
2022-09-16T11:58:47.246Z,19.13
2022-09-16T12:01:32.324Z,30.92
2022-09-16T12:04:12.425Z,49.28
2022-09-16T12:07:04.746Z,43.00
2022-09-16T12:09:54.754Z,43.25
2022-09-16T12:12:28.857Z,38.75
2022-09-16T12:15:17.697Z,35.45
2022-09-16T12:17:53.656Z,31.88
2022-09-16T12:20:28.181Z,27.25
2022-09-16T12:23:20.794Z,29.23
2022-09-16T12:26:18.479Z,40.60
2022-09-16T12:28:55.068Z,50.47
2022-09-16T12:31:35.843Z,69.18
2022-09-16T12:34:10.231Z,63.75
2022-09-16T12:36:41.309Z,57.17
2022-09-16T12:39:11.304Z,54.13
2022-09-16T12:41:47.084Z,47.13
2022-09-16T12:44:35.766Z,41.30
2022-09-16T12:47:20.789Z,38.72
2022-09-16T12:49:50.236Z,30.63
2022-09-16T12:52:30.692Z,29.50
2022-09-16T12:55:08.776Z,27.20
2022-09-16T12:58:08.802Z,25.02
2022-09-16T13:01:21.082Z,21.75
2022-09-16T13:04:11.240Z,19.48
2022-09-16T13:06:45.251Z,19.17
2022-09-16T13:09:23.172Z,19.00
2022-09-16T13:12:40.796Z,17.15
2022-09-16T13:15:25.960Z,16.65
2022-09-16T13:17:53.504Z,16.05
2022-09-16T13:20:22.935Z,14.95
2022-09-16T13:23:04.139Z,15.30
2022-09-16T13:26:00.507Z,42.60
2022-09-16T13:28:37.028Z,42.40
2022-09-16T13:31:14.049Z,43.92
2022-09-16T13:33:49.147Z,48.50
2022-09-16T13:36:26.345Z,49.78
2022-09-16T13:38:55.394Z,58.13
2022-09-16T13:41:41.633Z,59.13
2022-09-16T13:44:37.506Z,55.70
2022-09-16T13:47:10.506Z,52.87
2022-09-16T13:49:52.003Z,50.70
2022-09-16T13:52:36.634Z,50.00
2022-09-16T13:55:20.227Z,44.33
2022-09-16T13:58:02.200Z,45.03
2022-09-16T14:00:54.497Z,45.30
2022-09-16T14:03:39.938Z,44.40
2022-09-16T14:06:45.048Z,41.78
2022-09-16T14:09:20.726Z,42.47
2022-09-16T14:17:41.142Z,38.97
2022-09-16T14:20:16.461Z,39.63
2022-09-16T14:22:47.908Z,38.20
2022-09-16T14:25:35.579Z,35.97
2022-09-16T14:28:22.633Z,39.88
2022-09-16T14:31:02.026Z,46.42
2022-09-16T14:33:31.524Z,66.63
2022-09-16T14:36:00.531Z,78.18
2022-09-16T14:41:38.251Z,60.72
2022-09-16T14:44:32.490Z,53.55
2022-09-16T14:47:09.196Z,49.80
2022-09-16T14:49:40.999Z,42.78
2022-09-16T14:52:20.656Z,41.35
2022-09-16T14:54:47.730Z,40.92
2022-09-16T14:57:23.962Z,37.63
2022-09-16T14:59:55.418Z,35.97
2022-09-16T15:02:28.588Z,35.85
2022-09-16T15:05:03.681Z,39.47
2022-09-16T15:07:34.526Z,37.60
2022-09-16T15:10:01.205Z,39.03
2022-09-16T15:12:36.008Z,37.22
2022-09-16T15:15:19.922Z,36.53
2022-09-16T15:18:07.407Z,38.20
2022-09-16T15:20:45.552Z,38.50
2022-09-16T15:23:24.149Z,36.10
2022-09-16T15:26:10.670Z,35.50
2022-09-16T15:28:52.871Z,33.45
2022-09-16T15:31:39.749Z,34.63
2022-09-16T15:34:19.089Z,33.70
2022-09-16T15:36:47.394Z,33.13
2022-09-16T15:39:34.505Z,33.65
2022-09-16T15:42:10.323Z,32.63
2022-09-16T15:44:37.827Z,30.70
2022-09-16T15:47:05.095Z,31.20
2022-09-16T15:49:39.233Z,28.48
2022-09-16T15:52:11.938Z,27.17
2022-09-16T15:54:49.859Z,28.45
2022-09-16T15:57:40.044Z,26.50
2022-09-16T16:00:13.509Z,26.42
2022-09-16T16:02:46.678Z,25.63
2022-09-16T16:05:23.054Z,24.02
2022-09-16T16:07:54.959Z,23.55
2022-09-16T16:10:25.906Z,22.00
2022-09-16T16:12:54.908Z,23.60
2022-09-16T16:15:25.468Z,20.88
2022-09-16T16:17:55.233Z,21.95
2022-09-16T16:20:22.747Z,21.52
2022-09-16T16:22:49.722Z,20.52
2022-09-16T16:25:17.006Z,20.60
2022-09-16T16:27:44.637Z,21.48
2022-09-16T16:30:12.294Z,20.05
2022-09-16T16:32:39.942Z,20.33
2022-09-16T16:35:08.859Z,19.80
2022-09-16T16:37:51.959Z,19.48
2022-09-16T16:40:19.464Z,20.40
2022-09-16T16:42:46.244Z,19.00
2022-09-16T16:45:14.719Z,19.05
2022-09-16T16:47:42.295Z,18.13
2022-09-16T16:50:09.809Z,17.95
2022-09-16T16:52:37.077Z,17.13
2022-09-16T16:55:04.197Z,18.23
2022-09-16T16:57:30.875Z,17.55
2022-09-16T16:59:57.653Z,17.63
2022-09-16T17:02:24.688Z,17.83
2022-09-16T17:04:52.092Z,17.15
2022-09-16T17:07:27.320Z,16.02
2022-09-16T17:09:57.577Z,16.15
2022-09-16T17:12:24.642Z,16.88
2022-09-16T17:14:51.641Z,16.10
2022-09-16T17:17:18.822Z,14.43
2022-09-16T17:19:45.482Z,16.00
2022-09-16T17:22:12.174Z,15.32
2022-09-16T17:24:38.852Z,15.10
2022-09-16T17:27:05.703Z,13.77
2022-09-16T17:29:32.569Z,14.95
2022-09-16T17:32:02.444Z,14.25
2022-09-16T17:34:33.576Z,14.60
2022-09-16T17:37:00.662Z,13.93
2022-09-16T17:39:27.448Z,14.57
2022-09-16T17:41:56.650Z,14.13
2022-09-16T17:44:24.020Z,13.40
2022-09-16T17:46:50.886Z,13.25
2022-09-16T17:49:21.337Z,13.95
2022-09-16T17:51:48.764Z,13.48
2022-09-16T17:54:16.239Z,12.60
2022-09-16T17:56:43.967Z,12.55
2022-09-16T17:59:12.179Z,14.07
2022-09-16T18:01:39.677Z,14.63
2022-09-16T18:04:07.045Z,12.23
2022-09-16T18:06:40.635Z,13.00
2022-09-16T18:09:07.813Z,12.52
2022-09-16T18:11:35.989Z,12.95
2022-09-16T18:14:05.838Z,13.43
2022-09-16T18:16:33.244Z,12.45
2022-09-16T18:19:01.734Z,12.48
2022-09-16T18:21:29.201Z,11.40
2022-09-16T18:23:59.266Z,12.30
2022-09-16T18:26:26.971Z,11.93
2022-09-16T18:29:11.555Z,13.15
2022-09-16T18:31:46.337Z,13.35
2022-09-16T18:34:14.378Z,13.85
2022-09-16T18:36:44.471Z,13.85
2022-09-16T18:39:16.950Z,14.10
2022-09-16T18:41:45.604Z,12.30
2022-09-16T18:44:16.797Z,12.45
2022-09-16T18:46:44.131Z,11.95
2022-09-16T18:49:13.045Z,11.55
2022-09-16T18:51:42.980Z,10.88
2022-09-16T18:54:14.545Z,11.68
2022-09-16T18:56:42.041Z,10.68
2022-09-16T18:59:23.114Z,11.80
2022-09-16T19:01:52.724Z,11.68
2022-09-16T19:04:24.905Z,11.05
2022-09-16T19:06:56.074Z,10.07
2022-09-16T19:09:24.183Z,10.30
2022-09-16T19:11:55.910Z,9.98
2022-09-16T19:14:25.044Z,10.45
2022-09-16T19:16:53.230Z,10.45
2022-09-16T19:19:21.329Z,10.15
2022-09-16T19:21:48.514Z,9.90
2022-09-16T19:24:20.505Z,9.48
2022-09-16T19:26:49.563Z,9.30
2022-09-16T19:29:17.246Z,10.20
2022-09-16T19:31:47.382Z,8.10
2022-09-16T19:34:15.936Z,8.90
2022-09-16T19:36:43.358Z,8.85
2022-09-16T19:39:12.654Z,7.88
2022-09-16T19:41:40.831Z,9.20
2022-09-16T19:44:12.400Z,7.97
2022-09-16T19:46:40.473Z,8.88
2022-09-16T19:49:08.324Z,8.82
2022-09-16T19:51:50.087Z,8.10
2022-09-16T19:54:18.048Z,8.52
2022-09-16T19:56:50.123Z,8.32
2022-09-16T19:59:21.901Z,8.35
2022-09-16T20:01:49.671Z,7.88
2022-09-16T20:04:19.868Z,7.43
2022-09-16T20:06:47.481Z,7.63
2022-09-16T20:09:14.200Z,8.02
2022-09-16T20:11:44.613Z,7.07
2022-09-16T20:14:21.729Z,9.45
2022-09-16T20:16:50.332Z,7.43
2022-09-16T20:19:19.840Z,8.13
2022-09-16T20:21:47.554Z,6.95
2022-09-16T20:24:18.194Z,7.45
2022-09-16T20:26:45.966Z,7.15
2022-09-16T20:29:12.818Z,7.28
2022-09-16T20:31:39.815Z,7.38
2022-09-16T20:34:08.108Z,7.75
2022-09-16T20:36:37.828Z,7.75
2022-09-16T20:39:05.979Z,7.45
2022-09-16T20:41:34.125Z,6.75
2022-09-16T20:44:01.207Z,7.43
2022-09-16T20:46:36.445Z,7.90
2022-09-16T20:49:06.475Z,8.60
2022-09-16T20:51:34.488Z,7.55
2022-09-16T20:54:08.437Z,7.32
2022-09-16T20:56:38.801Z,6.57
2022-09-16T20:59:07.659Z,6.97
2022-09-16T21:01:35.678Z,6.10
2022-09-16T21:04:05.672Z,6.57
2022-09-16T21:06:35.537Z,6.93
2022-09-16T21:09:05.412Z,6.50
2022-09-16T21:11:33.112Z,7.20
2022-09-16T21:14:02.365Z,7.03
2022-09-16T21:16:31.856Z,7.40
2022-09-16T21:19:00.493Z,7.18
2022-09-16T21:21:28.574Z,6.68
2022-09-16T21:23:57.619Z,6.65
2022-09-16T21:26:31.172Z,7.40
2022-09-16T21:29:08.683Z,7.60
2022-09-16T21:31:38.066Z,6.38
2022-09-16T21:34:17.863Z,6.35
2022-09-16T21:36:45.245Z,6.88
2022-09-16T21:39:13.809Z,6.00
2022-09-16T21:41:41.000Z,6.40
2022-09-16T21:44:07.797Z,6.50
2022-09-16T21:46:45.085Z,7.70
2022-09-16T21:49:22.810Z,7.70
2022-09-16T21:51:51.537Z,7.32
2022-09-16T21:54:20.853Z,7.15
2022-09-16T21:56:49.160Z,7.00
2022-09-16T21:59:16.910Z,6.68
2022-09-16T22:01:43.734Z,6.00
2022-09-16T22:04:19.657Z,7.43
2022-09-16T22:06:48.641Z,5.95
2022-09-16T22:09:18.303Z,6.03
2022-09-16T22:11:47.900Z,6.85
2022-09-16T22:14:14.760Z,6.50
2022-09-16T22:16:41.954Z,7.07
2022-09-16T22:19:11.594Z,7.07
2022-09-16T22:21:41.003Z,7.55
2022-09-16T22:24:08.499Z,7.10
2022-09-16T22:26:35.915Z,6.50
2022-09-16T22:29:03.621Z,6.63
2022-09-16T22:31:32.931Z,5.88
2022-09-16T22:34:01.880Z,6.70
2022-09-16T22:36:31.022Z,6.50
2022-09-16T22:39:01.065Z,6.82
2022-09-16T22:41:29.356Z,6.20
2022-09-16T22:43:56.486Z,6.55
2022-09-16T22:46:28.563Z,6.50
2022-09-16T22:48:56.664Z,6.22
2022-09-16T22:51:23.461Z,5.90
2022-09-16T22:53:50.825Z,6.25
2022-09-16T22:56:25.003Z,6.20
2022-09-16T22:58:53.706Z,5.88
2022-09-16T23:01:26.673Z,5.47
2022-09-16T23:03:56.323Z,5.40
2022-09-16T23:06:24.739Z,5.95
2022-09-16T23:08:52.524Z,6.38
2022-09-16T23:11:23.206Z,5.88
2022-09-16T23:13:53.624Z,6.28
2022-09-16T23:16:30.134Z,5.78
2022-09-16T23:18:59.949Z,5.88
2022-09-16T23:21:28.954Z,5.63
2022-09-16T23:24:00.948Z,6.55
2022-09-16T23:26:31.390Z,4.82
2022-09-16T23:29:07.830Z,5.00
2022-09-16T23:31:41.480Z,5.75
2022-09-16T23:34:21.334Z,5.50
2022-09-16T23:36:49.288Z,5.95
2022-09-16T23:39:16.911Z,5.55
2022-09-16T23:41:44.243Z,5.57
2022-09-16T23:44:13.697Z,5.55
2022-09-16T23:46:40.605Z,5.30
2022-09-16T23:49:07.396Z,5.53
2022-09-16T23:51:34.584Z,5.38
2022-09-16T23:54:01.435Z,5.18
2022-09-16T23:56:28.699Z,4.82
2022-09-16T23:58:59.141Z,4.90
