createdAt,value
2023-01-15T00:00:31.495Z,1.00
2023-01-15T00:03:20.044Z,1.17
2023-01-15T00:06:08.520Z,0.93
2023-01-15T00:08:57.376Z,1.00
2023-01-15T00:11:47.180Z,1.10
2023-01-15T00:14:35.607Z,1.10
2023-01-15T00:17:24.105Z,1.10
2023-01-15T00:20:13.233Z,1.00
2023-01-15T00:23:01.716Z,1.17
2023-01-15T00:26:07.971Z,1.33
2023-01-15T00:28:57.940Z,1.00
2023-01-15T00:31:53.269Z,1.10
2023-01-15T00:34:41.733Z,1.30
2023-01-15T00:37:30.293Z,1.20
2023-01-15T00:40:20.419Z,0.90
2023-01-15T00:43:08.853Z,1.20
2023-01-15T00:45:58.636Z,1.10
2023-01-15T00:48:47.052Z,1.20
2023-01-15T00:51:35.629Z,1.07
2023-01-15T00:54:24.101Z,1.30
2023-01-15T00:57:12.527Z,1.10
2023-01-15T01:00:00.992Z,0.90
2023-01-15T01:02:50.835Z,1.00
2023-01-15T01:05:39.317Z,1.47
2023-01-15T01:08:27.904Z,1.20
2023-01-15T01:11:18.252Z,1.00
2023-01-15T01:14:06.771Z,0.90
2023-01-15T01:16:55.243Z,0.90
2023-01-15T01:19:45.333Z,1.00
2023-01-15T01:22:34.459Z,1.23
2023-01-15T01:25:23.084Z,0.97
2023-01-15T01:28:11.572Z,0.90
2023-01-15T01:31:00.025Z,1.10
2023-01-15T01:33:49.721Z,1.00
2023-01-15T01:36:41.448Z,0.90
2023-01-15T01:39:29.860Z,0.87
2023-01-15T01:42:19.201Z,0.90
2023-01-15T01:45:20.105Z,1.10
2023-01-15T01:48:08.729Z,1.00
2023-01-15T01:50:59.220Z,1.17
2023-01-15T01:53:49.158Z,1.10
2023-01-15T01:56:37.878Z,1.10
2023-01-15T01:59:27.304Z,1.00
2023-01-15T02:02:16.550Z,1.13
2023-01-15T02:05:05.904Z,1.17
2023-01-15T02:07:54.327Z,1.10
2023-01-15T02:10:44.249Z,1.40
2023-01-15T02:13:36.889Z,1.17
2023-01-15T02:16:27.717Z,1.27
2023-01-15T02:19:24.030Z,1.10
2023-01-15T02:22:20.610Z,0.90
2023-01-15T02:25:13.372Z,1.10
2023-01-15T02:28:07.677Z,0.90
2023-01-15T02:31:00.712Z,1.03
2023-01-15T02:33:51.050Z,1.00
2023-01-15T02:36:43.182Z,0.90
2023-01-15T02:39:32.707Z,0.90
2023-01-15T02:42:22.239Z,0.90
2023-01-15T02:45:13.815Z,1.00
2023-01-15T02:48:06.887Z,1.10
2023-01-15T02:50:57.581Z,0.90
2023-01-15T02:53:49.628Z,1.17
2023-01-15T02:56:38.478Z,1.07
2023-01-15T02:59:30.679Z,0.90
2023-01-15T03:02:22.373Z,0.90
2023-01-15T03:05:12.976Z,1.27
2023-01-15T03:08:03.536Z,0.80
2023-01-15T03:10:59.955Z,0.90
2023-01-15T03:13:51.904Z,1.00
2023-01-15T03:16:42.893Z,1.00
2023-01-15T03:19:39.577Z,1.00
2023-01-15T03:22:30.025Z,0.90
2023-01-15T03:25:22.517Z,0.90
2023-01-15T03:28:12.999Z,1.00
2023-01-15T03:31:01.786Z,1.00
2023-01-15T03:33:50.356Z,1.00
2023-01-15T03:36:40.189Z,1.07
2023-01-15T03:39:28.901Z,1.00
2023-01-15T03:42:24.362Z,1.10
2023-01-15T03:45:15.647Z,1.00
2023-01-15T03:48:11.423Z,1.37
2023-01-15T03:51:04.703Z,0.90
2023-01-15T03:53:56.977Z,0.83
2023-01-15T03:56:55.288Z,0.80
2023-01-15T03:59:48.170Z,0.90
2023-01-15T04:02:38.557Z,1.00
2023-01-15T04:05:28.133Z,1.20
2023-01-15T04:08:18.073Z,1.00
2023-01-15T04:11:08.055Z,1.10
2023-01-15T04:13:56.493Z,1.00
2023-01-15T04:16:44.969Z,0.90
2023-01-15T04:19:33.441Z,0.90
2023-01-15T04:22:21.924Z,0.90
2023-01-15T04:25:11.501Z,1.00
2023-01-15T04:28:01.569Z,0.83
2023-01-15T04:30:50.163Z,1.07
2023-01-15T04:33:39.961Z,0.93
2023-01-15T04:36:28.549Z,1.20
2023-01-15T04:39:16.982Z,1.00
2023-01-15T04:42:23.163Z,1.20
2023-01-15T04:45:13.162Z,1.00
2023-01-15T04:48:01.616Z,1.10
2023-01-15T04:50:50.147Z,1.00
2023-01-15T04:53:38.666Z,1.10
2023-01-15T04:56:27.146Z,1.00
2023-01-15T04:59:16.886Z,1.20
2023-01-15T05:02:07.230Z,1.10
2023-01-15T05:04:55.753Z,1.00
2023-01-15T05:07:44.219Z,0.90
2023-01-15T05:10:32.691Z,1.20
2023-01-15T05:13:21.267Z,1.23
2023-01-15T05:16:14.790Z,1.30
2023-01-15T05:19:07.103Z,0.90
2023-01-15T05:21:55.632Z,1.20
2023-01-15T05:24:44.092Z,1.03
2023-01-15T05:27:32.623Z,1.20
2023-01-15T05:30:21.118Z,0.90
2023-01-15T05:33:09.544Z,1.10
2023-01-15T05:36:04.658Z,1.00
2023-01-15T05:38:54.396Z,1.00
2023-01-15T05:41:52.698Z,0.90
2023-01-15T05:44:41.414Z,1.00
2023-01-15T05:47:29.909Z,1.00
2023-01-15T05:50:18.420Z,1.10
2023-01-15T05:53:08.457Z,1.10
2023-01-15T05:55:56.926Z,0.80
2023-01-15T05:58:45.561Z,1.13
2023-01-15T06:01:34.250Z,1.20
2023-01-15T06:04:24.647Z,1.00
2023-01-15T06:07:13.099Z,1.10
2023-01-15T06:10:02.909Z,1.20
2023-01-15T06:12:51.356Z,1.20
2023-01-15T06:15:39.956Z,1.63
2023-01-15T06:18:28.562Z,1.10
2023-01-15T06:21:17.232Z,1.10
2023-01-15T06:24:06.622Z,1.30
2023-01-15T06:26:56.447Z,1.10
2023-01-15T06:29:44.906Z,1.20
2023-01-15T06:32:33.388Z,1.10
2023-01-15T06:35:21.909Z,1.10
2023-01-15T06:38:10.403Z,1.10
2023-01-15T06:41:00.039Z,1.20
2023-01-15T06:44:07.395Z,1.00
2023-01-15T06:47:13.212Z,1.10
2023-01-15T06:50:02.433Z,1.33
2023-01-15T06:52:50.998Z,2.10
2023-01-15T06:55:39.473Z,1.80
2023-01-15T06:58:27.939Z,1.87
2023-01-15T07:01:17.897Z,3.07
2023-01-15T07:04:06.632Z,2.10
2023-01-15T07:06:55.063Z,1.83
2023-01-15T07:09:43.551Z,1.20
2023-01-15T07:12:31.947Z,1.10
2023-01-15T07:15:20.392Z,1.20
2023-01-15T07:18:10.156Z,1.30
2023-01-15T07:20:59.180Z,1.13
2023-01-15T07:23:47.626Z,1.30
2023-01-15T07:26:36.103Z,1.10
2023-01-15T07:29:24.629Z,1.10
2023-01-15T07:32:13.487Z,1.20
2023-01-15T07:35:03.339Z,1.37
2023-01-15T07:37:52.601Z,1.23
2023-01-15T07:40:41.068Z,1.20
2023-01-15T07:43:47.176Z,1.33
2023-01-15T07:46:53.113Z,1.20
2023-01-15T07:49:48.626Z,1.30
2023-01-15T07:52:38.497Z,1.50
2023-01-15T07:55:27.195Z,1.20
2023-01-15T07:58:15.617Z,1.10
2023-01-15T08:01:04.165Z,1.30
2023-01-15T08:03:52.678Z,1.40
2023-01-15T08:06:41.088Z,1.30
2023-01-15T08:09:31.363Z,1.10
2023-01-15T08:12:37.712Z,1.50
2023-01-15T08:15:27.623Z,1.50
2023-01-15T08:18:16.112Z,1.57
2023-01-15T08:21:04.924Z,1.50
2023-01-15T08:23:53.362Z,1.20
2023-01-15T08:26:43.216Z,1.10
2023-01-15T08:29:31.891Z,1.70
2023-01-15T08:32:20.343Z,1.47
2023-01-15T08:35:09.580Z,1.37
2023-01-15T08:37:57.988Z,1.00
2023-01-15T08:41:03.805Z,1.50
2023-01-15T08:43:53.568Z,1.30
2023-01-15T08:46:42.087Z,1.00
2023-01-15T08:49:30.618Z,1.17
2023-01-15T08:52:19.099Z,1.30
2023-01-15T08:55:08.705Z,1.20
2023-01-15T08:57:57.187Z,1.30
2023-01-15T09:00:48.483Z,1.40
2023-01-15T09:03:37.235Z,1.53
2023-01-15T09:06:26.291Z,1.50
2023-01-15T09:09:15.226Z,1.30
2023-01-15T09:12:04.425Z,1.30
2023-01-15T09:14:55.975Z,1.67
2023-01-15T09:17:50.916Z,1.50
2023-01-15T09:20:39.426Z,1.30
2023-01-15T09:23:28.572Z,1.33
2023-01-15T09:26:31.693Z,1.20
2023-01-15T09:29:20.174Z,1.40
2023-01-15T09:32:10.365Z,1.53
2023-01-15T09:35:00.247Z,1.20
2023-01-15T09:37:51.958Z,1.40
2023-01-15T09:40:48.751Z,2.20
2023-01-15T09:43:50.497Z,1.67
2023-01-15T09:46:43.566Z,1.50
2023-01-15T09:49:42.442Z,1.00
2023-01-15T09:52:43.912Z,1.30
2023-01-15T09:55:33.950Z,1.20
2023-01-15T09:58:28.730Z,1.30
2023-01-15T10:01:18.400Z,1.50
2023-01-15T10:04:10.918Z,1.47
2023-01-15T10:07:06.691Z,1.60
2023-01-15T10:10:00.803Z,1.63
2023-01-15T10:12:51.340Z,1.80
2023-01-15T10:15:43.473Z,1.50
2023-01-15T10:18:32.159Z,1.27
2023-01-15T10:21:30.847Z,1.40
2023-01-15T10:24:20.892Z,1.30
2023-01-15T10:27:19.539Z,1.53
2023-01-15T10:30:15.844Z,1.77
2023-01-15T10:33:12.609Z,1.50
2023-01-15T10:36:03.651Z,1.40
2023-01-15T10:38:57.766Z,1.50
2023-01-15T10:41:53.825Z,1.50
2023-01-15T10:44:49.911Z,1.30
2023-01-15T10:47:39.115Z,1.20
2023-01-15T10:50:28.213Z,1.60
2023-01-15T10:53:23.099Z,1.63
2023-01-15T10:56:15.031Z,1.40
2023-01-15T10:59:13.803Z,1.50
2023-01-15T11:02:05.106Z,1.63
2023-01-15T11:04:54.363Z,1.47
2023-01-15T11:08:06.440Z,1.97
2023-01-15T11:10:53.343Z,1.83
2023-01-15T11:13:59.462Z,1.60
2023-01-15T11:17:05.670Z,1.40
2023-01-15T11:19:55.567Z,1.70
2023-01-15T11:22:45.013Z,1.90
2023-01-15T11:25:34.128Z,2.30
2023-01-15T11:28:31.949Z,1.70
2023-01-15T11:31:20.913Z,1.70
2023-01-15T11:34:21.692Z,1.10
2023-01-15T11:37:12.149Z,1.73
2023-01-15T11:40:06.758Z,1.70
2023-01-15T11:43:12.885Z,1.30
2023-01-15T11:46:18.905Z,1.40
2023-01-15T11:49:27.776Z,1.70
2023-01-15T11:52:21.738Z,1.57
2023-01-15T11:55:13.596Z,2.00
2023-01-15T11:58:02.560Z,1.50
2023-01-15T12:00:52.904Z,1.80
2023-01-15T12:03:41.989Z,1.63
2023-01-15T12:06:31.162Z,2.97
2023-01-15T12:09:28.062Z,2.00
2023-01-15T12:12:25.137Z,2.03
2023-01-15T12:15:20.300Z,1.23
2023-01-15T12:18:23.235Z,1.63
2023-01-15T12:21:23.366Z,1.53
2023-01-15T12:24:26.087Z,1.90
2023-01-15T12:27:32.867Z,1.57
2023-01-15T12:30:28.128Z,1.80
2023-01-15T12:33:36.919Z,1.90
2023-01-15T12:36:30.711Z,1.80
2023-01-15T12:39:23.146Z,1.70
2023-01-15T12:42:35.664Z,1.90
2023-01-15T12:45:28.550Z,2.13
2023-01-15T12:48:22.228Z,1.60
2023-01-15T12:51:15.571Z,2.00
2023-01-15T12:54:07.884Z,1.43
2023-01-15T12:57:01.744Z,1.87
2023-01-15T12:59:56.609Z,1.97
2023-01-15T13:02:57.096Z,2.13
2023-01-15T13:05:48.740Z,1.50
2023-01-15T13:08:41.408Z,2.00
2023-01-15T13:11:29.942Z,2.07
2023-01-15T13:14:25.920Z,1.53
2023-01-15T13:17:21.309Z,2.10
2023-01-15T13:20:19.208Z,2.10
2023-01-15T13:23:10.701Z,1.47
2023-01-15T13:26:15.927Z,1.70
2023-01-15T13:29:13.447Z,1.80
2023-01-15T13:32:06.290Z,2.07
2023-01-15T13:34:59.146Z,1.83
2023-01-15T13:37:50.530Z,1.53
2023-01-15T13:40:40.823Z,1.77
2023-01-15T13:43:34.766Z,1.40
2023-01-15T13:46:23.247Z,1.90
2023-01-15T13:49:19.171Z,1.60
2023-01-15T13:52:21.766Z,1.50
2023-01-15T13:55:12.946Z,1.40
2023-01-15T13:58:01.523Z,1.87
2023-01-15T14:00:50.118Z,1.70
2023-01-15T14:03:39.446Z,1.67
2023-01-15T14:06:38.000Z,1.67
2023-01-15T14:09:32.107Z,2.07
2023-01-15T14:12:32.082Z,1.43
2023-01-15T14:15:30.989Z,1.77
2023-01-15T14:18:28.400Z,1.77
2023-01-15T14:21:27.274Z,1.80
2023-01-15T14:24:28.759Z,2.03
2023-01-15T14:27:27.600Z,2.07
2023-01-15T14:30:32.145Z,2.30
2023-01-15T14:33:28.265Z,2.30
2023-01-15T14:36:19.384Z,2.20
2023-01-15T14:39:23.938Z,1.90
2023-01-15T14:42:33.411Z,2.03
2023-01-15T14:45:26.712Z,2.20
2023-01-15T14:48:20.127Z,1.97
2023-01-15T14:51:11.253Z,2.10
2023-01-15T14:54:02.189Z,1.80
2023-01-15T14:56:52.617Z,2.10
2023-01-15T14:59:46.431Z,1.90
2023-01-15T15:02:38.553Z,2.03
2023-01-15T15:05:27.340Z,2.00
2023-01-15T15:08:17.754Z,2.10
2023-01-15T15:11:28.669Z,1.83
2023-01-15T15:14:17.515Z,2.40
2023-01-15T15:17:13.040Z,1.90
2023-01-15T15:20:16.658Z,1.70
2023-01-15T15:23:09.636Z,2.27
2023-01-15T15:26:00.032Z,1.73
2023-01-15T15:28:57.155Z,2.10
2023-01-15T15:31:48.177Z,2.17
2023-01-15T15:34:40.184Z,1.93
2023-01-15T15:37:30.141Z,1.60
2023-01-15T15:40:19.441Z,2.17
2023-01-15T15:43:32.629Z,1.70
2023-01-15T15:46:44.992Z,2.33
2023-01-15T15:49:40.440Z,1.90
2023-01-15T15:52:30.448Z,1.80
2023-01-15T15:55:20.259Z,1.70
2023-01-15T15:58:11.728Z,1.60
2023-01-15T16:01:00.495Z,1.70
2023-01-15T16:03:49.378Z,1.57
2023-01-15T16:06:38.509Z,1.67
2023-01-15T16:09:28.392Z,1.70
2023-01-15T16:12:18.632Z,1.70
2023-01-15T16:15:08.610Z,1.97
2023-01-15T16:17:57.830Z,1.77
2023-01-15T16:20:46.589Z,1.97
2023-01-15T16:23:35.266Z,1.70
2023-01-15T16:26:31.041Z,1.63
2023-01-15T16:29:21.075Z,1.93
2023-01-15T16:32:13.752Z,1.93
2023-01-15T16:35:06.829Z,2.00
2023-01-15T16:37:56.899Z,1.83
2023-01-15T16:40:46.402Z,1.60
2023-01-15T16:43:52.161Z,1.53
2023-01-15T16:46:51.016Z,1.67
2023-01-15T16:49:39.663Z,1.70
2023-01-15T16:52:50.780Z,2.73
2023-01-15T16:55:42.116Z,1.90
2023-01-15T16:58:38.166Z,1.83
2023-01-15T17:01:34.415Z,2.20
2023-01-15T17:04:28.533Z,1.80
2023-01-15T17:07:19.472Z,2.53
2023-01-15T17:10:20.250Z,2.10
2023-01-15T17:13:18.150Z,2.10
2023-01-15T17:16:17.871Z,1.90
2023-01-15T17:19:08.230Z,2.03
2023-01-15T17:21:56.695Z,1.97
2023-01-15T17:24:49.001Z,2.10
2023-01-15T17:27:37.471Z,1.80
2023-01-15T17:30:30.870Z,2.10
2023-01-15T17:33:21.677Z,2.03
2023-01-15T17:36:10.461Z,2.33
2023-01-15T17:38:58.899Z,1.70
2023-01-15T17:41:47.421Z,2.40
2023-01-15T17:44:35.897Z,2.30
2023-01-15T17:47:24.834Z,2.50
2023-01-15T17:50:15.432Z,2.30
2023-01-15T17:53:06.660Z,2.10
2023-01-15T17:56:12.560Z,1.63
2023-01-15T17:59:27.064Z,1.70
2023-01-15T18:02:34.399Z,1.80
2023-01-15T18:05:28.600Z,1.67
2023-01-15T18:08:18.764Z,1.57
2023-01-15T18:11:07.330Z,1.70
2023-01-15T18:13:56.043Z,1.90
2023-01-15T18:16:44.553Z,1.70
2023-01-15T18:19:33.111Z,2.00
2023-01-15T18:22:22.960Z,1.90
2023-01-15T18:25:12.207Z,2.07
2023-01-15T18:28:00.692Z,2.20
2023-01-15T18:30:49.394Z,2.00
2023-01-15T18:33:37.943Z,2.00
2023-01-15T18:36:26.493Z,2.70
2023-01-15T18:39:16.373Z,2.40
2023-01-15T18:42:22.438Z,2.00
2023-01-15T18:45:29.233Z,1.90
2023-01-15T18:48:17.715Z,2.13
2023-01-15T18:51:09.537Z,2.17
2023-01-15T18:53:58.008Z,2.30
2023-01-15T18:56:48.028Z,2.30
2023-01-15T18:59:36.618Z,1.70
2023-01-15T19:02:25.950Z,1.80
2023-01-15T19:05:16.984Z,1.70
2023-01-15T19:08:05.839Z,2.27
2023-01-15T19:10:54.413Z,1.87
2023-01-15T19:14:04.315Z,2.20
2023-01-15T19:17:10.297Z,2.10
2023-01-15T19:19:58.890Z,1.77
2023-01-15T19:23:05.739Z,1.83
2023-01-15T19:25:54.593Z,1.90
2023-01-15T19:28:44.530Z,2.10
2023-01-15T19:31:41.292Z,2.13
2023-01-15T19:34:34.248Z,1.87
2023-01-15T19:37:24.201Z,2.10
2023-01-15T19:40:16.251Z,2.17
2023-01-15T19:43:22.637Z,2.40
2023-01-15T19:46:41.300Z,2.47
2023-01-15T19:49:50.895Z,2.20
2023-01-15T19:52:41.128Z,1.60
2023-01-15T19:55:31.136Z,2.37
2023-01-15T19:58:19.929Z,1.83
2023-01-15T20:01:17.268Z,2.20
2023-01-15T20:04:06.363Z,2.17
2023-01-15T20:06:54.788Z,2.10
2023-01-15T20:09:43.859Z,2.07
2023-01-15T20:12:50.570Z,1.97
2023-01-15T20:15:41.019Z,2.13
2023-01-15T20:18:30.902Z,1.77
2023-01-15T20:21:19.662Z,1.80
2023-01-15T20:24:08.309Z,1.90
2023-01-15T20:26:56.846Z,2.90
2023-01-15T20:29:46.369Z,2.20
2023-01-15T20:32:35.169Z,2.20
2023-01-15T20:35:29.168Z,1.50
2023-01-15T20:38:18.919Z,2.33
2023-01-15T20:41:21.791Z,2.10
2023-01-15T20:44:28.221Z,2.07
2023-01-15T20:47:30.616Z,2.43
2023-01-15T20:50:19.376Z,2.10
2023-01-15T20:53:11.300Z,1.83
2023-01-15T20:55:59.965Z,1.70
2023-01-15T20:58:48.552Z,1.90
2023-01-15T21:01:37.191Z,2.30
2023-01-15T21:04:25.774Z,2.30
2023-01-15T21:07:14.236Z,1.60
2023-01-15T21:10:05.200Z,1.77
2023-01-15T21:12:54.183Z,2.23
2023-01-15T21:15:44.103Z,1.80
2023-01-15T21:18:35.599Z,1.87
2023-01-15T21:21:24.219Z,2.30
2023-01-15T21:24:12.727Z,2.10
2023-01-15T21:27:02.548Z,1.70
2023-01-15T21:29:57.325Z,1.80
2023-01-15T21:32:46.556Z,2.10
2023-01-15T21:35:35.048Z,1.83
2023-01-15T21:38:23.509Z,1.60
2023-01-15T21:41:13.602Z,1.83
2023-01-15T21:44:20.798Z,2.50
2023-01-15T21:47:10.981Z,1.60
2023-01-15T21:50:00.037Z,2.20
2023-01-15T21:52:49.279Z,1.90
2023-01-15T21:55:37.791Z,1.90
2023-01-15T21:58:26.284Z,1.70
2023-01-15T22:01:18.145Z,1.97
2023-01-15T22:04:07.489Z,1.83
2023-01-15T22:06:56.655Z,1.83
2023-01-15T22:09:45.249Z,2.23
2023-01-15T22:12:38.222Z,1.83
2023-01-15T22:15:26.859Z,2.80
2023-01-15T22:18:16.653Z,2.10
2023-01-15T22:21:07.452Z,1.70
2023-01-15T22:23:56.532Z,1.73
2023-01-15T22:26:49.224Z,1.70
2023-01-15T22:29:39.878Z,2.30
2023-01-15T22:32:28.341Z,2.30
2023-01-15T22:35:18.748Z,1.67
2023-01-15T22:38:07.194Z,1.97
2023-01-15T22:40:55.667Z,1.70
2023-01-15T22:43:44.098Z,2.00
2023-01-15T22:46:32.555Z,2.00
2023-01-15T22:49:21.343Z,1.90
2023-01-15T22:52:11.245Z,1.60
2023-01-15T22:54:59.700Z,1.60
2023-01-15T22:57:49.063Z,2.70
2023-01-15T23:00:37.576Z,2.20
2023-01-15T23:03:26.152Z,2.27
2023-01-15T23:06:15.016Z,2.50
2023-01-15T23:09:05.256Z,1.70
2023-01-15T23:11:53.807Z,1.73
2023-01-15T23:14:42.563Z,1.80
2023-01-15T23:17:31.015Z,2.10
2023-01-15T23:20:19.522Z,2.00
2023-01-15T23:23:08.011Z,1.80
2023-01-15T23:25:57.848Z,1.70
2023-01-15T23:28:46.344Z,1.60
2023-01-15T23:31:34.929Z,1.83
2023-01-15T23:34:23.669Z,1.83
2023-01-15T23:37:12.134Z,1.57
2023-01-15T23:40:00.592Z,1.77
2023-01-15T23:43:07.821Z,2.07
2023-01-15T23:46:14.044Z,2.80
2023-01-15T23:49:04.003Z,2.83
2023-01-15T23:51:52.463Z,1.87
2023-01-15T23:54:40.940Z,2.57
2023-01-15T23:57:29.359Z,2.17
