createdAt,value
2017-06-15T00:01:52.812Z,3.08
2017-06-15T00:04:20.466Z,2.83
2017-06-15T00:06:48.061Z,2.72
2017-06-15T00:09:16.439Z,3.00
2017-06-15T00:11:43.954Z,2.90
2017-06-15T00:14:11.471Z,5.03
2017-06-15T00:16:39.018Z,3.50
2017-06-15T00:19:06.578Z,2.83
2017-06-15T00:21:34.869Z,13.80
2017-06-15T00:24:02.397Z,4.72
2017-06-15T00:26:29.896Z,3.87
2017-06-15T00:28:57.491Z,3.12
2017-06-15T00:31:25.158Z,3.90
2017-06-15T00:33:52.734Z,2.80
2017-06-15T00:36:20.239Z,3.17
2017-06-15T00:38:47.733Z,4.53
2017-06-15T00:41:15.219Z,3.40
2017-06-15T00:43:42.754Z,4.50
2017-06-15T00:46:10.300Z,3.50
2017-06-15T00:48:37.820Z,3.75
2017-06-15T00:51:05.341Z,5.87
2017-06-15T00:53:32.866Z,3.75
2017-06-15T00:56:00.402Z,4.45
2017-06-15T00:58:27.908Z,6.12
2017-06-15T01:00:55.398Z,2.53
2017-06-15T01:03:23.690Z,3.00
2017-06-15T01:05:51.234Z,3.70
2017-06-15T01:08:18.727Z,3.22
2017-06-15T01:10:46.238Z,2.97
2017-06-15T01:13:13.732Z,5.55
2017-06-15T01:15:41.224Z,3.90
2017-06-15T01:18:08.744Z,3.95
2017-06-15T01:20:36.266Z,3.90
2017-06-15T01:23:04.546Z,3.65
2017-06-15T01:25:32.057Z,3.58
2017-06-15T01:27:59.573Z,2.45
2017-06-15T01:30:27.063Z,5.47
2017-06-15T01:32:54.578Z,3.40
2017-06-15T01:35:22.101Z,4.65
2017-06-15T01:37:49.663Z,2.12
2017-06-15T01:40:17.167Z,2.70
2017-06-15T01:42:44.674Z,2.58
2017-06-15T01:45:12.200Z,3.50
2017-06-15T01:47:39.694Z,3.62
2017-06-15T01:50:07.200Z,5.05
2017-06-15T01:52:34.997Z,3.37
2017-06-15T01:55:02.529Z,2.78
2017-06-15T01:57:30.022Z,4.53
2017-06-15T01:59:57.517Z,2.70
2017-06-15T02:02:25.034Z,4.05
2017-06-15T02:04:52.533Z,3.47
2017-06-15T02:07:20.063Z,3.60
2017-06-15T02:09:47.566Z,2.50
2017-06-15T02:12:15.060Z,6.50
2017-06-15T02:14:42.566Z,4.68
2017-06-15T02:17:10.079Z,3.10
2017-06-15T02:19:38.355Z,3.75
2017-06-15T02:22:06.637Z,9.50
2017-06-15T02:24:34.159Z,9.95
2017-06-15T02:27:01.698Z,3.40
2017-06-15T02:29:29.203Z,3.50
2017-06-15T02:31:57.468Z,3.78
2017-06-15T02:34:24.983Z,2.60
2017-06-15T02:36:52.488Z,4.10
2017-06-15T02:39:19.994Z,4.87
2017-06-15T02:41:47.506Z,3.28
2017-06-15T02:44:15.845Z,3.78
2017-06-15T02:46:43.357Z,3.30
2017-06-15T02:49:10.850Z,2.65
2017-06-15T02:51:38.399Z,2.90
2017-06-15T02:54:05.911Z,6.05
2017-06-15T02:56:33.406Z,2.95
2017-06-15T02:59:00.920Z,2.95
2017-06-15T03:01:28.442Z,3.00
2017-06-15T03:03:56.723Z,3.62
2017-06-15T03:06:24.210Z,5.90
2017-06-15T03:08:51.717Z,3.50
2017-06-15T03:11:19.211Z,4.00
2017-06-15T03:13:46.734Z,4.90
2017-06-15T03:16:14.237Z,3.58
2017-06-15T03:18:41.751Z,5.70
2017-06-15T03:21:09.279Z,3.10
2017-06-15T03:23:36.796Z,6.25
2017-06-15T03:26:04.336Z,3.55
2017-06-15T03:28:31.848Z,3.90
2017-06-15T03:30:59.364Z,3.05
2017-06-15T03:33:26.849Z,3.50
2017-06-15T03:35:54.403Z,4.15
2017-06-15T03:38:21.905Z,4.68
2017-06-15T03:40:50.171Z,5.20
2017-06-15T03:43:17.668Z,4.03
2017-06-15T03:45:45.187Z,4.20
2017-06-15T03:48:12.693Z,4.40
2017-06-15T03:50:40.211Z,4.95
2017-06-15T03:53:07.695Z,4.45
2017-06-15T03:55:35.220Z,4.95
2017-06-15T03:58:02.756Z,3.60
2017-06-15T04:00:30.255Z,7.05
2017-06-15T04:02:58.535Z,4.82
2017-06-15T04:05:26.802Z,7.12
2017-06-15T04:07:54.281Z,4.12
2017-06-15T04:10:21.809Z,4.00
2017-06-15T04:12:49.312Z,3.85
2017-06-15T04:15:16.815Z,5.37
2017-06-15T04:17:44.337Z,6.00
2017-06-15T04:20:11.859Z,4.22
2017-06-15T04:22:39.347Z,9.52
2017-06-15T04:25:07.054Z,6.50
2017-06-15T04:27:34.554Z,3.83
2017-06-15T04:30:02.821Z,4.82
2017-06-15T04:32:31.084Z,4.78
2017-06-15T04:34:58.617Z,5.60
2017-06-15T04:37:26.127Z,5.43
2017-06-15T04:39:53.638Z,4.85
2017-06-15T04:42:21.138Z,6.28
2017-06-15T04:44:49.414Z,8.52
2017-06-15T04:47:17.700Z,6.75
2017-06-15T04:49:46.086Z,4.37
2017-06-15T04:52:13.595Z,4.00
2017-06-15T04:54:41.117Z,5.60
2017-06-15T04:57:08.645Z,11.95
2017-06-15T04:59:36.158Z,7.82
2017-06-15T05:02:03.667Z,6.12
2017-06-15T05:04:32.042Z,6.87
2017-06-15T05:07:00.313Z,5.45
2017-06-15T05:09:27.805Z,4.65
2017-06-15T05:11:55.327Z,4.40
2017-06-15T05:14:22.833Z,6.05
2017-06-15T05:16:50.341Z,6.43
2017-06-15T05:19:17.848Z,7.35
2017-06-15T05:21:45.739Z,9.63
2017-06-15T05:24:13.243Z,5.95
2017-06-15T05:26:41.841Z,5.90
2017-06-15T05:29:09.347Z,11.43
2017-06-15T05:31:36.846Z,7.43
2017-06-15T05:34:05.154Z,7.72
2017-06-15T05:36:32.655Z,6.97
2017-06-15T05:41:37.076Z,6.10
2017-06-15T05:44:04.593Z,5.80
2017-06-15T05:46:32.159Z,6.07
2017-06-15T05:48:59.667Z,10.55
2017-06-15T05:51:27.279Z,12.98
2017-06-15T05:53:54.819Z,9.23
2017-06-15T05:56:23.099Z,7.05
2017-06-15T05:58:51.354Z,17.45
2017-06-15T06:01:18.870Z,6.85
2017-06-15T06:03:46.410Z,11.95
2017-06-15T06:06:13.911Z,7.00
2017-06-15T06:08:41.420Z,19.40
2017-06-15T06:11:09.750Z,7.18
2017-06-15T06:13:37.258Z,8.10
2017-06-15T06:16:04.879Z,8.15
2017-06-15T06:18:32.424Z,13.10
2017-06-15T06:20:59.919Z,8.45
2017-06-15T06:23:27.454Z,11.10
2017-06-15T06:25:54.995Z,15.70
2017-06-15T06:28:22.536Z,8.10
2017-06-15T06:30:50.026Z,5.65
2017-06-15T06:33:17.548Z,10.43
2017-06-15T06:35:45.055Z,6.45
2017-06-15T06:38:12.591Z,4.93
2017-06-15T06:40:40.089Z,7.72
2017-06-15T06:43:07.616Z,15.52
2017-06-15T06:45:35.145Z,6.95
2017-06-15T06:48:02.630Z,7.15
2017-06-15T06:50:30.172Z,7.60
2017-06-15T06:52:57.695Z,5.78
2017-06-15T06:55:26.742Z,4.30
2017-06-15T06:57:55.103Z,4.45
2017-06-15T07:00:24.421Z,5.07
2017-06-15T07:02:51.936Z,3.90
2017-06-15T07:05:19.435Z,6.05
2017-06-15T07:07:46.996Z,5.65
2017-06-15T07:10:14.546Z,3.92
2017-06-15T07:12:42.065Z,4.10
2017-06-15T07:15:10.325Z,4.10
2017-06-15T07:17:37.850Z,4.00
2017-06-15T07:20:05.354Z,4.87
2017-06-15T07:22:33.301Z,3.80
2017-06-15T07:25:00.813Z,4.43
2017-06-15T07:27:28.317Z,4.07
2017-06-15T07:29:55.844Z,4.05
2017-06-15T07:32:23.334Z,3.55
2017-06-15T07:34:50.828Z,4.40
2017-06-15T07:37:19.130Z,7.15
2017-06-15T07:39:46.639Z,4.10
2017-06-15T07:42:14.137Z,4.30
2017-06-15T07:44:41.669Z,5.05
2017-06-15T07:47:09.162Z,4.90
2017-06-15T07:49:36.674Z,6.03
2017-06-15T07:52:04.238Z,6.28
2017-06-15T07:54:31.763Z,4.15
2017-06-15T07:56:59.287Z,3.65
2017-06-15T07:59:26.783Z,3.83
2017-06-15T08:01:54.306Z,4.60
2017-06-15T08:04:22.610Z,4.25
2017-06-15T08:06:50.130Z,6.80
2017-06-15T08:09:17.649Z,3.75
2017-06-15T08:11:45.145Z,3.87
2017-06-15T08:14:13.542Z,3.75
2017-06-15T08:16:41.218Z,3.05
2017-06-15T08:19:08.702Z,8.07
2017-06-15T08:21:36.279Z,3.20
2017-06-15T08:24:03.814Z,2.75
2017-06-15T08:26:31.386Z,6.55
2017-06-15T08:28:58.886Z,3.40
2017-06-15T08:31:26.407Z,5.10
2017-06-15T08:33:53.930Z,3.78
2017-06-15T08:36:21.433Z,5.82
2017-06-15T08:38:48.979Z,3.12
2017-06-15T08:41:16.480Z,3.15
2017-06-15T08:43:44.894Z,3.35
2017-06-15T08:46:12.431Z,5.82
2017-06-15T08:48:40.715Z,5.80
2017-06-15T08:51:08.993Z,6.65
2017-06-15T08:53:37.490Z,5.35
2017-06-15T08:56:04.997Z,7.55
2017-06-15T08:58:32.503Z,4.80
2017-06-15T09:01:00.002Z,5.03
2017-06-15T09:03:27.562Z,7.25
2017-06-15T09:05:55.971Z,3.22
2017-06-15T09:08:23.481Z,3.90
2017-06-15T09:10:50.995Z,4.37
2017-06-15T09:13:18.491Z,6.90
2017-06-15T09:15:46.019Z,5.25
2017-06-15T09:18:14.628Z,3.25
2017-06-15T09:20:42.126Z,3.20
2017-06-15T09:23:09.622Z,4.62
2017-06-15T09:25:37.913Z,3.75
2017-06-15T09:28:05.415Z,4.18
2017-06-15T09:30:32.925Z,4.00
2017-06-15T09:33:00.422Z,3.15
2017-06-15T09:35:27.936Z,3.20
2017-06-15T09:37:56.220Z,5.62
2017-06-15T09:40:24.486Z,2.92
2017-06-15T09:42:52.821Z,2.55
2017-06-15T09:45:20.343Z,4.47
2017-06-15T09:47:47.943Z,7.15
2017-06-15T09:50:15.471Z,5.87
2017-06-15T09:52:42.996Z,5.95
2017-06-15T09:55:10.499Z,3.53
2017-06-15T09:57:38.015Z,3.50
2017-06-15T10:00:05.673Z,4.82
2017-06-15T10:02:33.181Z,6.70
2017-06-15T10:05:00.730Z,3.53
2017-06-15T10:07:28.234Z,3.08
2017-06-15T10:09:55.741Z,3.40
2017-06-15T10:12:23.253Z,3.10
2017-06-15T10:14:50.773Z,3.08
2017-06-15T10:17:18.430Z,4.70
2017-06-15T10:19:45.966Z,4.75
2017-06-15T10:22:13.471Z,4.32
2017-06-15T10:24:41.028Z,9.52
2017-06-15T10:27:08.557Z,3.45
2017-06-15T10:29:36.075Z,4.10
2017-06-15T10:32:03.609Z,2.97
2017-06-15T10:34:31.118Z,3.78
2017-06-15T10:36:58.627Z,5.40
2017-06-15T10:39:26.126Z,4.37
2017-06-15T10:41:54.407Z,3.35
2017-06-15T10:44:22.687Z,5.37
2017-06-15T10:46:50.977Z,2.80
2017-06-15T10:49:18.487Z,3.80
2017-06-15T10:51:45.985Z,3.00
2017-06-15T10:54:13.494Z,2.87
2017-06-15T10:56:41.815Z,3.43
2017-06-15T10:59:09.353Z,5.30
2017-06-15T11:01:36.863Z,3.80
2017-06-15T11:04:04.367Z,8.03
2017-06-15T11:06:31.858Z,2.60
2017-06-15T11:09:00.138Z,2.90
2017-06-15T11:11:28.419Z,4.60
2017-06-15T11:13:56.697Z,3.43
2017-06-15T11:16:25.106Z,3.33
2017-06-15T11:18:52.635Z,2.73
2017-06-15T11:21:20.919Z,2.17
2017-06-15T11:23:48.436Z,4.63
2017-06-15T11:26:16.005Z,3.83
2017-06-15T11:28:43.560Z,2.40
2017-06-15T11:31:11.091Z,2.80
2017-06-15T11:33:38.603Z,3.53
2017-06-15T11:36:06.903Z,3.80
2017-06-15T11:38:34.458Z,3.33
2017-06-15T11:41:01.972Z,8.57
2017-06-15T11:43:29.512Z,4.00
2017-06-15T11:45:57.026Z,2.73
2017-06-15T11:48:24.531Z,3.80
2017-06-15T11:50:52.086Z,4.53
2017-06-15T11:53:19.636Z,3.63
2017-06-15T11:55:47.231Z,2.27
2017-06-15T11:58:14.961Z,9.60
2017-06-15T12:00:43.278Z,7.13
2017-06-15T12:03:10.798Z,2.50
2017-06-15T12:05:38.387Z,5.27
2017-06-15T12:08:05.878Z,4.60
2017-06-15T12:10:34.181Z,2.60
2017-06-15T12:13:01.742Z,2.50
2017-06-15T12:15:29.233Z,1.70
2017-06-15T12:17:56.745Z,1.70
2017-06-15T12:20:25.008Z,2.87
2017-06-15T12:22:52.675Z,2.20
2017-06-15T12:25:20.214Z,2.37
2017-06-15T12:27:47.708Z,2.33
2017-06-15T12:30:15.230Z,2.50
2017-06-15T12:32:42.754Z,2.20
2017-06-15T12:35:10.272Z,5.60
2017-06-15T12:37:37.793Z,3.60
2017-06-15T12:40:05.304Z,3.20
2017-06-15T12:42:32.827Z,1.77
2017-06-15T12:45:00.329Z,3.70
2017-06-15T12:47:27.864Z,3.70
2017-06-15T12:49:55.435Z,2.77
2017-06-15T12:52:22.926Z,4.67
2017-06-15T12:54:50.463Z,2.40
2017-06-15T12:57:18.006Z,3.10
2017-06-15T12:59:45.502Z,2.87
2017-06-15T13:02:13.041Z,3.83
2017-06-15T13:04:40.548Z,4.53
2017-06-15T13:07:08.076Z,4.93
2017-06-15T13:09:35.590Z,3.03
2017-06-15T13:12:03.118Z,5.20
2017-06-15T13:14:30.618Z,3.17
2017-06-15T13:16:58.145Z,5.00
2017-06-15T13:19:25.663Z,2.30
2017-06-15T13:21:53.238Z,2.70
2017-06-15T13:24:20.762Z,3.20
2017-06-15T13:26:48.390Z,3.30
2017-06-15T13:29:15.931Z,6.57
2017-06-15T13:31:43.460Z,3.03
2017-06-15T13:34:10.983Z,4.20
2017-06-15T13:36:38.553Z,2.80
2017-06-15T13:39:06.080Z,3.40
2017-06-15T13:41:33.602Z,2.85
2017-06-15T13:44:01.137Z,3.58
2017-06-15T13:46:28.678Z,3.05
2017-06-15T13:48:56.211Z,3.00
2017-06-15T13:51:23.741Z,3.97
2017-06-15T13:53:51.270Z,6.30
2017-06-15T13:56:19.538Z,2.43
2017-06-15T13:58:48.056Z,2.83
2017-06-15T14:01:15.651Z,4.47
2017-06-15T14:03:43.221Z,3.10
2017-06-15T14:06:10.761Z,2.85
2017-06-15T14:08:38.279Z,2.90
2017-06-15T14:11:06.555Z,4.18
2017-06-15T14:13:34.830Z,3.95
2017-06-15T14:16:03.103Z,3.80
2017-06-15T14:18:31.398Z,3.40
2017-06-15T14:20:58.946Z,2.97
2017-06-15T14:23:26.451Z,3.47
2017-06-15T14:25:53.987Z,2.53
2017-06-15T14:28:21.518Z,2.72
2017-06-15T14:30:49.034Z,2.40
2017-06-15T14:33:16.588Z,1.92
2017-06-15T14:35:44.099Z,3.03
2017-06-15T14:38:12.077Z,3.35
2017-06-15T14:40:39.596Z,2.60
2017-06-15T14:43:07.119Z,2.60
2017-06-15T14:45:34.655Z,3.10
2017-06-15T14:48:02.190Z,4.53
2017-06-15T14:50:29.696Z,4.00
2017-06-15T14:52:57.209Z,2.97
2017-06-15T14:55:24.750Z,2.78
2017-06-15T14:57:52.242Z,2.87
2017-06-15T15:00:19.770Z,3.83
2017-06-15T15:02:47.374Z,3.10
2017-06-15T15:05:14.879Z,5.00
2017-06-15T15:07:42.415Z,3.58
2017-06-15T15:10:09.919Z,5.90
2017-06-15T15:12:37.646Z,3.43
2017-06-15T15:15:05.146Z,3.17
2017-06-15T15:17:32.673Z,3.20
2017-06-15T15:20:00.181Z,5.00
2017-06-15T15:22:27.751Z,4.67
2017-06-15T15:24:56.114Z,3.70
2017-06-15T15:27:23.640Z,3.50
2017-06-15T15:29:51.390Z,2.63
2017-06-15T15:32:18.950Z,3.23
2017-06-15T15:34:46.447Z,5.30
2017-06-15T15:37:14.006Z,3.27
2017-06-15T15:39:41.521Z,6.93
2017-06-15T15:42:09.023Z,4.00
2017-06-15T15:44:36.742Z,4.00
2017-06-15T15:47:04.396Z,3.30
2017-06-15T15:49:31.958Z,3.30
2017-06-15T15:51:59.487Z,3.77
2017-06-15T15:54:27.783Z,3.50
2017-06-15T15:56:55.306Z,5.93
2017-06-15T15:59:22.896Z,3.20
2017-06-15T16:01:50.553Z,3.20
2017-06-15T16:04:18.826Z,3.33
2017-06-15T16:06:46.362Z,3.40
2017-06-15T16:09:13.851Z,3.23
2017-06-15T16:11:41.411Z,3.30
2017-06-15T16:14:08.959Z,4.30
2017-06-15T16:16:36.471Z,5.20
2017-06-15T16:19:04.014Z,3.13
2017-06-15T16:21:31.519Z,3.70
2017-06-15T16:23:59.599Z,3.53
2017-06-15T16:26:27.102Z,5.43
2017-06-15T16:28:55.452Z,3.62
2017-06-15T16:31:23.746Z,3.85
2017-06-15T16:33:51.293Z,4.00
2017-06-15T16:36:18.822Z,5.78
2017-06-15T16:38:46.361Z,3.87
2017-06-15T16:41:13.915Z,4.20
2017-06-15T16:43:41.427Z,4.68
2017-06-15T16:46:09.742Z,6.43
2017-06-15T16:48:37.265Z,6.70
2017-06-15T16:51:04.778Z,4.00
2017-06-15T16:53:35.848Z,3.72
2017-06-15T16:56:03.369Z,3.62
2017-06-15T16:58:30.900Z,6.82
2017-06-15T17:00:58.460Z,3.87
2017-06-15T17:03:25.997Z,4.93
2017-06-15T17:05:54.271Z,4.55
2017-06-15T17:08:22.546Z,4.15
2017-06-15T17:10:50.839Z,4.82
2017-06-15T17:13:19.132Z,6.15
2017-06-15T17:15:46.649Z,4.10
2017-06-15T17:18:14.167Z,4.43
2017-06-15T17:20:42.391Z,12.18
2017-06-15T17:23:09.915Z,9.75
2017-06-15T17:25:37.448Z,11.57
2017-06-15T17:28:04.999Z,5.95
2017-06-15T17:30:32.512Z,4.60
2017-06-15T17:33:00.023Z,4.12
2017-06-15T17:35:27.687Z,4.95
2017-06-15T17:37:55.231Z,4.53
2017-06-15T17:40:22.834Z,5.27
2017-06-15T17:42:50.421Z,5.00
2017-06-15T17:45:17.957Z,5.50
2017-06-15T17:47:45.465Z,7.37
2017-06-15T17:50:13.001Z,4.03
2017-06-15T17:52:40.551Z,5.93
2017-06-15T17:55:08.076Z,3.60
2017-06-15T17:57:35.629Z,4.27
2017-06-15T18:00:03.143Z,3.87
2017-06-15T18:02:30.675Z,4.93
2017-06-15T18:04:58.230Z,4.78
2017-06-15T18:07:25.768Z,6.32
2017-06-15T18:09:53.274Z,6.40
2017-06-15T18:12:20.800Z,6.45
2017-06-15T18:14:48.315Z,5.10
2017-06-15T18:17:15.803Z,6.93
2017-06-15T18:19:43.390Z,5.28
2017-06-15T18:22:10.922Z,10.07
2017-06-15T18:24:38.434Z,8.35
2017-06-15T18:27:05.927Z,6.40
2017-06-15T18:29:33.439Z,17.55
2017-06-15T18:32:00.958Z,5.80
2017-06-15T18:34:28.463Z,7.93
2017-06-15T18:36:55.974Z,7.20
2017-06-15T18:39:23.596Z,8.13
2017-06-15T18:41:51.118Z,8.32
2017-06-15T18:44:18.703Z,5.03
2017-06-15T18:46:46.259Z,11.02
2017-06-15T18:49:13.805Z,10.40
2017-06-15T18:51:41.367Z,7.72
2017-06-15T18:54:09.028Z,6.28
2017-06-15T18:56:36.587Z,6.43
2017-06-15T18:59:04.089Z,10.55
2017-06-15T19:01:31.603Z,8.05
2017-06-15T19:03:59.110Z,7.53
2017-06-15T19:06:26.658Z,7.45
2017-06-15T19:08:54.235Z,10.85
2017-06-15T19:11:21.772Z,7.00
2017-06-15T19:13:49.303Z,11.05
2017-06-15T19:16:16.814Z,6.50
2017-06-15T19:18:44.364Z,5.60
2017-06-15T19:21:14.440Z,7.20
2017-06-15T19:23:42.755Z,7.45
2017-06-15T19:26:11.088Z,8.10
2017-06-15T19:28:38.692Z,7.00
2017-06-15T19:31:06.209Z,6.60
2017-06-15T19:33:33.727Z,14.40
2017-06-15T19:36:01.286Z,9.02
2017-06-15T19:38:28.831Z,12.50
2017-06-15T19:40:56.340Z,9.82
2017-06-15T19:43:23.858Z,7.43
2017-06-15T19:45:51.402Z,10.55
2017-06-15T19:48:18.957Z,8.98
2017-06-15T19:50:46.559Z,15.45
2017-06-15T19:53:14.074Z,7.95
2017-06-15T19:55:41.665Z,8.32
2017-06-15T19:58:09.370Z,9.07
2017-06-15T20:00:36.898Z,8.07
2017-06-15T20:03:05.756Z,8.55
2017-06-15T20:05:33.311Z,10.10
2017-06-15T20:08:00.811Z,8.93
2017-06-15T20:10:28.346Z,11.30
2017-06-15T20:12:56.639Z,11.77
2017-06-15T20:15:24.916Z,12.30
2017-06-15T20:17:53.252Z,7.43
2017-06-15T20:20:20.789Z,7.15
2017-06-15T20:22:48.285Z,7.30
2017-06-15T20:25:15.836Z,5.60
2017-06-15T20:27:43.364Z,6.53
2017-06-15T20:30:10.869Z,7.50
2017-06-15T20:32:38.353Z,9.02
2017-06-15T20:35:06.740Z,6.03
2017-06-15T20:37:34.279Z,6.10
2017-06-15T20:40:01.872Z,5.68
2017-06-15T20:42:29.380Z,5.97
2017-06-15T20:44:56.886Z,8.60
2017-06-15T20:47:24.402Z,7.82
2017-06-15T20:49:51.917Z,7.47
2017-06-15T20:52:19.438Z,7.60
2017-06-15T20:54:47.837Z,8.68
2017-06-15T20:57:15.359Z,8.38
2017-06-15T20:59:42.985Z,5.90
2017-06-15T21:02:10.484Z,8.20
2017-06-15T21:04:37.996Z,6.07
2017-06-15T21:07:05.531Z,6.78
2017-06-15T21:09:33.022Z,7.70
2017-06-15T21:12:00.546Z,7.07
2017-06-15T21:14:28.838Z,9.73
2017-06-15T21:16:56.395Z,6.85
2017-06-15T21:19:23.913Z,7.97
2017-06-15T21:21:51.490Z,10.93
2017-06-15T21:24:19.011Z,13.62
2017-06-15T21:26:47.598Z,8.40
2017-06-15T21:29:16.200Z,7.00
2017-06-15T21:31:48.477Z,9.75
2017-06-15T21:34:16.222Z,7.15
2017-06-15T21:36:43.883Z,7.72
2017-06-15T21:39:11.465Z,7.95
2017-06-15T21:41:39.119Z,7.72
2017-06-15T21:44:06.725Z,11.10
2017-06-15T21:46:34.233Z,8.45
2017-06-15T21:49:01.732Z,8.77
2017-06-15T21:51:29.436Z,5.62
2017-06-15T21:53:56.981Z,7.28
2017-06-15T21:56:24.526Z,8.13
2017-06-15T21:58:52.047Z,7.53
2017-06-15T22:01:19.615Z,6.35
2017-06-15T22:03:47.130Z,8.75
2017-06-15T22:06:14.662Z,10.00
2017-06-15T22:08:42.194Z,5.68
2017-06-15T22:11:09.723Z,6.05
2017-06-15T22:13:37.231Z,4.40
2017-06-15T22:16:05.527Z,5.28
2017-06-15T22:18:33.066Z,7.20
2017-06-15T22:21:00.572Z,6.55
2017-06-15T22:23:28.101Z,6.70
2017-06-15T22:25:55.624Z,7.75
2017-06-15T22:28:23.269Z,8.38
2017-06-15T22:30:50.771Z,7.50
2017-06-15T22:33:19.599Z,7.28
2017-06-15T22:35:47.103Z,7.50
2017-06-15T22:38:14.608Z,8.82
2017-06-15T22:40:42.780Z,7.65
2017-06-15T22:43:10.297Z,11.77
2017-06-15T22:45:37.800Z,9.68
2017-06-15T22:48:05.351Z,9.82
2017-06-15T22:50:32.859Z,10.27
2017-06-15T22:53:00.366Z,11.05
2017-06-15T22:55:27.880Z,9.13
2017-06-15T22:57:55.390Z,10.00
2017-06-15T23:00:22.877Z,9.30
2017-06-15T23:03:12.999Z,9.68
2017-06-15T23:05:40.501Z,9.27
2017-06-15T23:08:08.024Z,10.30
2017-06-15T23:10:35.547Z,10.38
2017-06-15T23:13:03.053Z,10.40
2017-06-15T23:15:31.323Z,11.00
2017-06-15T23:17:59.597Z,11.70
2017-06-15T23:20:27.875Z,10.55
2017-06-15T23:22:56.147Z,10.93
2017-06-15T23:25:24.403Z,13.98
2017-06-15T23:27:51.913Z,9.25
2017-06-15T23:30:19.450Z,8.18
2017-06-15T23:32:46.958Z,8.07
2017-06-15T23:35:14.526Z,9.13
2017-06-15T23:37:42.078Z,8.75
2017-06-15T23:40:09.595Z,8.68
2017-06-15T23:42:37.859Z,9.35
2017-06-15T23:45:06.113Z,10.90
2017-06-15T23:47:33.654Z,15.68
2017-06-15T23:50:01.174Z,11.23
2017-06-15T23:52:28.690Z,10.38
2017-06-15T23:54:56.230Z,9.85
2017-06-15T23:57:23.915Z,10.20
2017-06-15T23:59:53.993Z,11.75
