createdAt,value
2022-09-28T00:01:16.163Z,281
2022-09-28T00:03:21.402Z,280
2022-09-28T00:07:47.027Z,280
2022-09-28T00:12:27.868Z,280
2022-09-28T00:14:33.702Z,280
2022-09-28T00:16:39.479Z,280
2022-09-28T00:18:44.986Z,280
2022-09-28T00:20:50.561Z,280
2022-09-28T00:22:56.095Z,280
2022-09-28T00:25:01.758Z,280
2022-09-28T00:27:06.800Z,279
2022-09-28T00:29:12.405Z,280
2022-09-28T00:31:18.103Z,279
2022-09-28T00:33:23.594Z,280
2022-09-28T00:35:28.962Z,280
2022-09-28T00:37:34.527Z,280
2022-09-28T00:39:41.045Z,280
2022-09-28T00:41:46.346Z,280
2022-09-28T00:43:51.877Z,280
2022-09-28T00:45:57.699Z,279
2022-09-28T00:48:03.402Z,279
2022-09-28T00:50:09.077Z,279
2022-09-28T00:52:14.816Z,279
2022-09-28T00:54:20.018Z,279
2022-09-28T00:56:25.510Z,279
2022-09-28T00:58:31.174Z,279
2022-09-28T01:00:36.797Z,279
2022-09-28T01:02:42.219Z,279
2022-09-28T01:04:47.384Z,279
2022-09-28T01:06:52.616Z,279
2022-09-28T01:08:58.135Z,279
2022-09-28T01:11:03.388Z,278
2022-09-28T01:13:08.814Z,279
2022-09-28T01:15:14.113Z,278
2022-09-28T01:17:22.315Z,278
2022-09-28T01:19:27.767Z,278
2022-09-28T01:21:33.151Z,278
2022-09-28T01:23:41.547Z,277
2022-09-28T01:25:46.852Z,278
2022-09-28T01:27:52.057Z,277
2022-09-28T01:30:00.563Z,274
2022-09-28T01:32:05.816Z,277
2022-09-28T01:34:11.092Z,277
2022-09-28T01:36:19.515Z,280
2022-09-28T01:38:24.777Z,279
2022-09-28T01:40:30.778Z,276
2022-09-28T01:42:36.385Z,276
2022-09-28T01:44:41.948Z,276
2022-09-28T01:46:47.219Z,276
2022-09-28T01:48:52.319Z,279
2022-09-28T01:50:57.680Z,276
2022-09-28T01:53:02.761Z,276
2022-09-28T01:55:08.099Z,276
2022-09-28T01:57:13.794Z,270
2022-09-28T01:59:19.282Z,273
2022-09-28T02:01:24.836Z,268
2022-09-28T02:03:30.513Z,274
2022-09-28T02:05:36.937Z,274
2022-09-28T02:07:42.160Z,272
2022-09-28T02:09:47.952Z,272
2022-09-28T02:11:53.549Z,272
2022-09-28T02:14:00.046Z,272
2022-09-28T02:16:06.281Z,274
2022-09-28T02:18:11.883Z,274
2022-09-28T02:20:17.400Z,272
2022-09-28T02:22:23.579Z,272
2022-09-28T02:24:30.396Z,270
2022-09-28T02:26:35.605Z,270
2022-09-28T02:28:40.823Z,270
2022-09-28T02:30:46.272Z,259
2022-09-28T02:32:51.591Z,274
2022-09-28T02:34:57.035Z,270
2022-09-28T02:37:02.582Z,276
2022-09-28T02:39:08.002Z,270
2022-09-28T02:41:13.636Z,272
2022-09-28T02:43:18.995Z,273
2022-09-28T02:45:24.426Z,272
2022-09-28T02:47:30.444Z,273
2022-09-28T02:49:36.073Z,273
2022-09-28T02:51:43.038Z,272
2022-09-28T02:53:48.906Z,272
2022-09-28T02:55:54.343Z,273
2022-09-28T02:57:59.653Z,272
2022-09-28T03:00:05.411Z,272
2022-09-28T03:02:11.226Z,272
2022-09-28T03:04:16.778Z,272
2022-09-28T03:06:22.223Z,272
2022-09-28T03:08:27.597Z,272
2022-09-28T03:10:33.139Z,272
2022-09-28T03:12:38.405Z,274
2022-09-28T03:14:44.613Z,272
2022-09-28T03:16:53.099Z,272
2022-09-28T03:18:59.355Z,272
2022-09-28T03:21:04.479Z,272
2022-09-28T03:23:27.148Z,274
2022-09-28T03:25:32.465Z,274
2022-09-28T03:27:39.059Z,274
2022-09-28T03:29:44.336Z,274
2022-09-28T03:31:49.982Z,274
2022-09-28T03:33:55.415Z,274
2022-09-28T03:36:00.769Z,274
2022-09-28T03:38:06.151Z,274
2022-09-28T03:40:12.984Z,274
2022-09-28T03:42:18.566Z,274
2022-09-28T03:44:23.901Z,274
2022-09-28T03:46:29.348Z,272
2022-09-28T03:48:35.587Z,272
2022-09-28T03:50:41.084Z,272
2022-09-28T03:52:46.339Z,272
2022-09-28T03:54:51.864Z,272
2022-09-28T03:56:58.251Z,272
2022-09-28T03:59:03.705Z,272
2022-09-28T04:01:16.724Z,272
2022-09-28T04:03:23.208Z,272
2022-09-28T04:05:28.595Z,272
2022-09-28T04:07:34.403Z,272
2022-09-28T04:09:39.672Z,270
2022-09-28T04:12:06.079Z,266
2022-09-28T04:14:12.521Z,266
2022-09-28T04:16:18.064Z,272
2022-09-28T04:18:23.758Z,267
2022-09-28T04:20:29.479Z,266
2022-09-28T04:22:34.932Z,268
2022-09-28T04:24:40.728Z,272
2022-09-28T04:26:46.338Z,267
2022-09-28T04:28:51.586Z,270
2022-09-28T04:30:56.754Z,266
2022-09-28T04:33:02.336Z,266
2022-09-28T04:35:07.611Z,265
2022-09-28T04:37:14.551Z,266
2022-09-28T04:39:23.177Z,265
2022-09-28T04:41:28.457Z,265
2022-09-28T04:43:34.340Z,271
2022-09-28T04:45:42.138Z,267
2022-09-28T04:47:48.589Z,267
2022-09-28T04:49:54.391Z,272
2022-09-28T04:52:00.478Z,267
2022-09-28T04:54:06.568Z,264
2022-09-28T04:56:12.401Z,266
2022-09-28T04:58:20.171Z,276
2022-09-28T05:00:27.017Z,276
2022-09-28T05:02:33.865Z,272
2022-09-28T05:04:40.405Z,272
2022-09-28T05:06:46.692Z,273
2022-09-28T05:08:52.428Z,272
2022-09-28T05:11:00.579Z,267
2022-09-28T05:13:07.474Z,265
2022-09-28T05:15:13.976Z,267
2022-09-28T05:17:20.148Z,272
2022-09-28T05:19:26.527Z,272
2022-09-28T05:21:32.443Z,272
2022-09-28T05:23:38.093Z,272
2022-09-28T05:25:43.621Z,272
2022-09-28T05:27:49.654Z,267
2022-09-28T05:29:55.293Z,279
2022-09-28T05:32:01.345Z,279
2022-09-28T05:34:07.200Z,279
2022-09-28T05:36:13.435Z,279
2022-09-28T05:38:19.906Z,278
2022-09-28T05:40:26.352Z,277
2022-09-28T05:42:32.329Z,276
2022-09-28T05:44:38.748Z,280
2022-09-28T05:46:44.664Z,283
2022-09-28T05:48:51.007Z,274
2022-09-28T05:50:56.957Z,274
2022-09-28T05:53:02.734Z,274
2022-09-28T05:55:09.435Z,271
2022-09-28T05:57:15.593Z,277
2022-09-28T05:59:22.259Z,279
2022-09-28T06:01:29.540Z,276
2022-09-28T06:03:36.151Z,280
2022-09-28T06:05:42.515Z,280
2022-09-28T06:07:48.699Z,277
2022-09-28T06:09:54.309Z,278
2022-09-28T06:11:59.994Z,277
2022-09-28T06:14:05.689Z,278
2022-09-28T06:16:11.599Z,278
2022-09-28T06:18:18.058Z,278
2022-09-28T06:20:23.877Z,277
2022-09-28T06:22:29.997Z,280
2022-09-28T06:24:36.034Z,277
2022-09-28T06:26:42.319Z,277
2022-09-28T06:28:48.490Z,277
2022-09-28T06:30:54.936Z,279
2022-09-28T06:33:01.621Z,278
2022-09-28T06:35:08.598Z,279
2022-09-28T06:37:15.750Z,279
2022-09-28T06:39:21.819Z,279
2022-09-28T06:41:27.937Z,282
2022-09-28T06:43:36.969Z,282
2022-09-28T06:45:43.320Z,282
2022-09-28T06:47:49.059Z,276
2022-09-28T06:49:54.518Z,281
2022-09-28T06:52:00.539Z,281
2022-09-28T06:54:06.770Z,281
2022-09-28T06:56:14.321Z,280
2022-09-28T06:58:20.553Z,281
2022-09-28T07:00:26.504Z,280
2022-09-28T07:02:32.090Z,281
2022-09-28T07:04:38.027Z,281
2022-09-28T07:06:44.283Z,282
2022-09-28T07:09:33.533Z,282
2022-09-28T07:11:47.262Z,282
2022-09-28T07:13:54.515Z,282
2022-09-28T07:16:00.719Z,282
2022-09-28T07:18:07.344Z,282
2022-09-28T07:20:22.083Z,282
2022-09-28T07:22:45.589Z,282
2022-09-28T07:24:52.143Z,280
2022-09-28T07:26:58.570Z,280
2022-09-28T07:29:05.217Z,281
2022-09-28T07:31:11.849Z,282
2022-09-28T07:33:18.590Z,282
2022-09-28T07:35:24.907Z,282
2022-09-28T07:37:30.938Z,281
2022-09-28T07:39:38.298Z,281
2022-09-28T07:41:44.269Z,281
2022-09-28T07:43:50.548Z,267
2022-09-28T07:45:57.117Z,281
2022-09-28T07:48:03.668Z,281
2022-09-28T07:50:09.811Z,278
2022-09-28T07:52:15.626Z,279
2022-09-28T07:54:21.724Z,281
2022-09-28T07:56:27.475Z,281
2022-09-28T07:58:33.208Z,281
2022-09-28T08:00:39.928Z,281
2022-09-28T08:02:46.733Z,281
2022-09-28T08:04:53.577Z,269
2022-09-28T08:07:01.150Z,267
2022-09-28T08:09:07.340Z,267
2022-09-28T08:11:13.873Z,267
2022-09-28T08:13:20.438Z,281
2022-09-28T08:15:31.945Z,281
2022-09-28T08:17:37.973Z,282
2022-09-28T08:19:44.024Z,281
2022-09-28T08:21:50.901Z,272
2022-09-28T08:23:57.021Z,282
2022-09-28T08:26:02.647Z,281
2022-09-28T08:28:08.519Z,272
2022-09-28T08:30:15.338Z,282
2022-09-28T08:32:22.110Z,282
2022-09-28T08:34:29.498Z,272
2022-09-28T08:36:35.172Z,272
2022-09-28T08:38:41.255Z,282
2022-09-28T08:40:48.574Z,282
2022-09-28T08:42:54.679Z,282
2022-09-28T08:45:00.326Z,282
2022-09-28T08:47:06.310Z,282
2022-09-28T08:49:29.897Z,282
2022-09-28T08:51:35.963Z,282
2022-09-28T08:53:41.961Z,282
2022-09-28T08:55:48.621Z,282
2022-09-28T08:57:54.916Z,283
2022-09-28T09:00:01.726Z,279
2022-09-28T09:02:08.363Z,282
2022-09-28T09:04:14.471Z,280
2022-09-28T09:06:21.721Z,282
2022-09-28T09:08:28.314Z,269
2022-09-28T09:10:34.830Z,280
2022-09-28T09:12:41.508Z,279
2022-09-28T09:14:47.885Z,283
2022-09-28T09:17:02.591Z,283
2022-09-28T09:19:11.716Z,281
2022-09-28T09:21:17.878Z,282
2022-09-28T09:23:24.265Z,280
2022-09-28T09:25:29.946Z,278
2022-09-28T09:27:40.123Z,282
2022-09-28T09:29:46.374Z,281
2022-09-28T09:31:55.832Z,267
2022-09-28T09:34:01.883Z,281
2022-09-28T09:36:08.682Z,281
2022-09-28T09:38:14.956Z,279
2022-09-28T09:40:24.073Z,282
2022-09-28T09:42:30.355Z,282
2022-09-28T09:44:36.882Z,279
2022-09-28T09:46:44.718Z,279
2022-09-28T09:48:51.011Z,281
2022-09-28T09:50:57.332Z,282
2022-09-28T09:53:03.284Z,282
2022-09-28T09:55:09.499Z,261
2022-09-28T09:57:16.081Z,280
2022-09-28T09:59:22.222Z,280
2022-09-28T10:01:27.821Z,262
2022-09-28T10:03:33.763Z,281
2022-09-28T10:05:40.133Z,281
2022-09-28T10:07:46.573Z,281
2022-09-28T10:09:52.991Z,282
2022-09-28T10:11:59.342Z,282
2022-09-28T10:14:05.569Z,282
2022-09-28T10:16:12.113Z,274
2022-09-28T10:18:18.316Z,282
2022-09-28T10:20:24.243Z,282
2022-09-28T10:22:29.405Z,282
2022-09-28T10:24:35.574Z,282
2022-09-28T10:26:41.087Z,268
2022-09-28T10:28:46.646Z,282
2022-09-28T10:30:52.516Z,283
2022-09-28T10:32:58.775Z,283
2022-09-28T10:35:05.082Z,283
2022-09-28T10:37:11.241Z,282
2022-09-28T10:39:17.681Z,283
2022-09-28T10:41:23.762Z,283
2022-09-28T10:43:29.267Z,282
2022-09-28T10:45:34.939Z,282
2022-09-28T10:47:40.794Z,283
2022-09-28T10:49:49.577Z,283
2022-09-28T10:51:55.381Z,282
2022-09-28T10:54:02.301Z,283
2022-09-28T10:56:08.164Z,283
2022-09-28T10:58:14.353Z,283
2022-09-28T11:00:20.648Z,283
2022-09-28T11:02:27.482Z,283
2022-09-28T11:04:39.961Z,283
2022-09-28T11:06:47.175Z,283
2022-09-28T11:08:53.909Z,283
2022-09-28T11:11:00.262Z,283
2022-09-28T11:13:06.889Z,283
2022-09-28T11:15:12.989Z,283
2022-09-28T11:17:18.796Z,283
2022-09-28T11:19:25.022Z,283
2022-09-28T11:21:31.222Z,283
2022-09-28T11:23:36.649Z,283
2022-09-28T11:25:42.381Z,283
2022-09-28T11:27:48.437Z,283
2022-09-28T11:29:54.780Z,283
2022-09-28T11:32:00.988Z,283
2022-09-28T11:34:07.010Z,270
2022-09-28T11:36:13.672Z,270
2022-09-28T11:38:19.468Z,285
2022-09-28T11:40:25.893Z,282
2022-09-28T11:42:32.190Z,279
2022-09-28T11:44:38.248Z,279
2022-09-28T11:46:44.301Z,278
2022-09-28T11:48:50.764Z,284
2022-09-28T11:50:57.067Z,284
2022-09-28T11:53:03.210Z,284
2022-09-28T11:55:09.829Z,284
2022-09-28T11:57:18.911Z,284
2022-09-28T11:59:25.108Z,284
2022-09-28T12:01:31.026Z,284
2022-09-28T12:03:37.808Z,283
2022-09-28T12:05:43.571Z,283
2022-09-28T12:07:49.478Z,283
2022-09-28T12:09:56.186Z,283
2022-09-28T12:12:02.714Z,283
2022-09-28T12:14:11.055Z,283
2022-09-28T12:17:08.168Z,283
2022-09-28T12:19:15.367Z,283
2022-09-28T12:21:24.508Z,283
2022-09-28T12:23:31.261Z,282
2022-09-28T12:25:37.856Z,282
2022-09-28T12:27:46.660Z,282
2022-09-28T12:29:55.565Z,283
2022-09-28T12:32:06.831Z,283
2022-09-28T12:34:13.491Z,282
2022-09-28T12:36:20.329Z,281
2022-09-28T12:38:27.968Z,279
2022-09-28T12:40:34.693Z,276
2022-09-28T12:42:41.234Z,281
2022-09-28T12:44:47.761Z,280
2022-09-28T12:47:00.654Z,281
2022-09-28T12:50:38.990Z,282
2022-09-28T12:52:56.068Z,279
2022-09-28T12:55:08.477Z,279
2022-09-28T12:57:15.471Z,280
2022-09-28T12:59:21.898Z,279
2022-09-28T13:01:28.849Z,280
2022-09-28T13:03:35.768Z,280
2022-09-28T13:05:44.912Z,280
2022-09-28T13:07:55.209Z,279
2022-09-28T13:10:02.252Z,279
2022-09-28T13:12:10.413Z,280
2022-09-28T13:14:17.349Z,279
2022-09-28T13:16:23.890Z,280
2022-09-28T13:18:30.857Z,280
2022-09-28T13:20:41.869Z,270
2022-09-28T13:22:48.638Z,279
2022-09-28T13:24:54.982Z,279
2022-09-28T13:27:04.402Z,278
2022-09-28T13:29:13.496Z,277
2022-09-28T13:31:20.109Z,279
2022-09-28T13:33:26.267Z,281
2022-09-28T13:35:35.220Z,276
2022-09-28T13:37:44.505Z,276
2022-09-28T13:39:51.036Z,273
2022-09-28T13:41:59.236Z,277
2022-09-28T13:44:05.458Z,277
2022-09-28T13:46:12.216Z,273
2022-09-28T13:48:20.329Z,277
2022-09-28T13:50:26.739Z,273
2022-09-28T13:52:33.157Z,272
2022-09-28T13:54:44.667Z,272
2022-09-28T13:56:51.127Z,273
2022-09-28T13:58:58.593Z,279
2022-09-28T14:01:07.828Z,278
2022-09-28T14:03:17.249Z,278
2022-09-28T14:05:27.795Z,278
2022-09-28T14:07:34.235Z,278
2022-09-28T14:09:40.606Z,277
2022-09-28T14:11:46.474Z,277
2022-09-28T14:13:56.770Z,276
2022-09-28T14:16:02.986Z,279
2022-09-28T14:18:09.424Z,280
2022-09-28T14:20:16.028Z,281
2022-09-28T14:22:22.915Z,281
2022-09-28T14:24:32.407Z,281
2022-09-28T14:26:39.372Z,281
2022-09-28T14:28:45.966Z,274
2022-09-28T14:30:55.192Z,280
2022-09-28T14:33:02.331Z,280
2022-09-28T14:35:10.125Z,262
2022-09-28T14:37:23.952Z,271
2022-09-28T14:39:30.515Z,276
2022-09-28T14:41:37.121Z,278
2022-09-28T14:43:43.538Z,281
2022-09-28T14:45:50.462Z,280
2022-09-28T14:47:57.314Z,280
2022-09-28T14:50:04.122Z,273
2022-09-28T14:52:10.950Z,273
2022-09-28T14:54:19.285Z,273
2022-09-28T14:56:32.556Z,281
2022-09-28T14:58:39.394Z,272
2022-09-28T15:00:46.099Z,273
2022-09-28T15:02:53.009Z,273
2022-09-28T15:05:00.613Z,281
2022-09-28T15:07:11.927Z,280
2022-09-28T15:09:17.993Z,281
2022-09-28T15:11:24.743Z,282
2022-09-28T15:13:30.954Z,273
2022-09-28T15:15:37.140Z,272
2022-09-28T15:17:43.163Z,280
2022-09-28T15:19:52.118Z,281
2022-09-28T15:21:58.189Z,267
2022-09-28T15:24:04.590Z,266
2022-09-28T15:26:14.205Z,276
2022-09-28T15:28:20.547Z,281
2022-09-28T15:30:31.251Z,281
2022-09-28T15:32:40.095Z,282
2022-09-28T15:34:47.314Z,268
2022-09-28T15:36:55.176Z,277
2022-09-28T15:39:01.954Z,282
2022-09-28T15:41:08.658Z,282
2022-09-28T15:43:15.473Z,277
2022-09-28T15:45:25.760Z,278
2022-09-28T15:47:32.416Z,278
2022-09-28T15:49:42.454Z,282
2022-09-28T15:51:50.584Z,282
2022-09-28T15:53:57.377Z,282
2022-09-28T15:56:06.649Z,282
2022-09-28T15:58:13.121Z,282
2022-09-28T16:00:22.507Z,281
2022-09-28T16:02:29.691Z,282
2022-09-28T16:04:46.935Z,282
2022-09-28T16:06:54.550Z,282
2022-09-28T16:09:04.467Z,282
2022-09-28T16:11:11.318Z,282
2022-09-28T16:13:18.050Z,281
2022-09-28T16:15:24.563Z,276
2022-09-28T16:17:30.891Z,274
2022-09-28T16:19:37.586Z,276
2022-09-28T16:21:43.893Z,276
2022-09-28T16:23:52.506Z,276
2022-09-28T16:26:00.482Z,274
2022-09-28T16:28:07.946Z,276
2022-09-28T16:30:16.874Z,274
2022-09-28T16:32:27.641Z,276
2022-09-28T16:34:34.263Z,276
2022-09-28T16:36:41.132Z,281
2022-09-28T16:38:47.900Z,274
2022-09-28T16:40:54.519Z,282
2022-09-28T16:43:01.285Z,269
2022-09-28T16:45:10.222Z,276
2022-09-28T16:47:16.900Z,282
2022-09-28T16:49:26.862Z,285
2022-09-28T16:51:35.054Z,285
2022-09-28T16:53:41.674Z,286
2022-09-28T16:55:48.318Z,286
2022-09-28T16:57:56.245Z,286
2022-09-28T17:00:02.986Z,286
2022-09-28T17:02:10.928Z,279
2022-09-28T17:04:50.619Z,279
2022-09-28T17:06:56.892Z,279
2022-09-28T17:09:03.467Z,279
2022-09-28T17:11:25.559Z,279
2022-09-28T17:13:31.945Z,279
2022-09-28T17:15:38.836Z,279
2022-09-28T17:17:45.443Z,279
2022-09-28T17:19:53.023Z,279
2022-09-28T17:22:00.170Z,279
2022-09-28T17:24:09.049Z,279
2022-09-28T17:26:15.635Z,279
2022-09-28T17:28:22.473Z,279
2022-09-28T17:30:29.033Z,279
2022-09-28T17:32:37.133Z,279
2022-09-28T17:34:45.885Z,279
2022-09-28T17:37:11.683Z,279
2022-09-28T17:39:17.980Z,279
2022-09-28T17:41:26.974Z,279
2022-09-28T17:43:36.956Z,279
2022-09-28T17:45:43.801Z,279
2022-09-28T17:47:50.072Z,279
2022-09-28T17:49:56.561Z,279
2022-09-28T17:52:02.954Z,279
2022-09-28T17:54:09.539Z,279
2022-09-28T17:56:16.241Z,279
2022-09-28T17:58:22.733Z,279
2022-09-28T18:00:29.605Z,279
2022-09-28T18:02:36.447Z,279
2022-09-28T18:04:55.932Z,279
2022-09-28T18:07:03.121Z,279
2022-09-28T18:09:09.808Z,279
2022-09-28T18:11:16.481Z,279
2022-09-28T18:13:22.736Z,278
2022-09-28T18:15:30.206Z,278
2022-09-28T18:17:36.719Z,278
2022-09-28T18:19:43.159Z,278
2022-09-28T18:21:49.839Z,278
2022-09-28T18:23:56.152Z,278
2022-09-28T18:26:02.714Z,277
2022-09-28T18:28:09.297Z,280
2022-09-28T18:30:16.502Z,277
2022-09-28T18:32:23.123Z,277
2022-09-28T18:34:29.291Z,278
2022-09-28T18:36:36.145Z,278
2022-09-28T18:38:44.008Z,278
2022-09-28T18:40:51.099Z,248
2022-09-28T18:42:57.599Z,272
2022-09-28T18:45:04.417Z,272
2022-09-28T18:47:11.711Z,272
2022-09-28T18:49:19.842Z,272
2022-09-28T18:51:27.481Z,272
2022-09-28T18:53:34.761Z,273
2022-09-28T18:55:43.406Z,272
2022-09-28T18:57:50.161Z,272
2022-09-28T18:59:58.790Z,272
2022-09-28T19:02:05.606Z,272
2022-09-28T19:04:12.524Z,272
2022-09-28T19:06:20.344Z,272
2022-09-28T19:08:31.043Z,272
2022-09-28T19:10:37.489Z,272
2022-09-28T19:12:44.390Z,272
2022-09-28T19:14:53.196Z,272
2022-09-28T19:17:00.241Z,271
2022-09-28T19:19:07.631Z,271
2022-09-28T19:21:19.598Z,272
2022-09-28T19:23:27.668Z,272
2022-09-28T19:25:34.312Z,272
2022-09-28T19:27:43.212Z,272
2022-09-28T19:29:49.871Z,271
2022-09-28T19:31:56.919Z,270
2022-09-28T19:34:10.445Z,271
2022-09-28T19:36:22.762Z,270
2022-09-28T19:38:30.398Z,271
2022-09-28T19:40:37.325Z,270
2022-09-28T19:42:45.101Z,270
2022-09-28T19:44:51.683Z,270
2022-09-28T19:46:58.482Z,270
2022-09-28T19:49:05.205Z,270
2022-09-28T19:51:11.726Z,274
2022-09-28T19:53:18.358Z,273
2022-09-28T19:55:26.154Z,272
2022-09-28T19:57:32.876Z,272
2022-09-28T19:59:40.309Z,267
2022-09-28T20:01:47.654Z,270
2022-09-28T20:03:54.917Z,270
2022-09-28T20:06:01.762Z,268
2022-09-28T20:08:08.740Z,268
2022-09-28T20:10:15.767Z,268
2022-09-28T20:12:23.063Z,268
2022-09-28T20:14:41.146Z,270
2022-09-28T20:16:49.178Z,270
2022-09-28T20:18:55.678Z,270
2022-09-28T20:21:02.248Z,270
2022-09-28T20:23:09.316Z,270
2022-09-28T20:25:15.750Z,270
2022-09-28T20:27:27.990Z,270
2022-09-28T20:29:36.687Z,270
2022-09-28T20:31:43.985Z,270
2022-09-28T20:33:50.795Z,270
2022-09-28T20:35:57.099Z,270
2022-09-28T20:38:03.846Z,270
2022-09-28T20:40:09.998Z,270
2022-09-28T20:42:16.608Z,270
2022-09-28T20:44:23.744Z,270
2022-09-28T20:46:30.259Z,269
2022-09-28T20:48:36.628Z,270
2022-09-28T20:50:43.126Z,270
2022-09-28T20:52:50.110Z,270
2022-09-28T20:54:55.862Z,270
2022-09-28T20:57:02.562Z,270
2022-09-28T20:59:09.006Z,270
2022-09-28T21:01:15.490Z,270
2022-09-28T21:03:21.797Z,270
2022-09-28T21:05:30.662Z,270
2022-09-28T21:07:37.599Z,270
2022-09-28T21:09:43.650Z,270
2022-09-28T21:11:49.802Z,270
2022-09-28T21:13:56.169Z,270
2022-09-28T21:16:02.664Z,270
2022-09-28T21:18:09.091Z,271
2022-09-28T21:20:15.618Z,270
2022-09-28T21:22:22.108Z,270
2022-09-28T21:24:29.250Z,270
2022-09-28T21:26:35.568Z,270
2022-09-28T21:28:40.954Z,270
2022-09-28T21:30:47.260Z,270
2022-09-28T21:32:53.503Z,270
2022-09-28T21:34:59.119Z,270
2022-09-28T21:37:04.367Z,269
2022-09-28T21:39:12.954Z,269
2022-09-28T21:41:18.304Z,270
2022-09-28T21:43:23.881Z,270
2022-09-28T21:45:29.779Z,268
2022-09-28T21:47:35.575Z,270
2022-09-28T21:49:40.766Z,270
2022-09-28T21:51:46.208Z,270
2022-09-28T21:53:51.787Z,269
2022-09-28T21:55:57.247Z,270
2022-09-28T21:58:02.330Z,270
2022-09-28T22:00:08.858Z,270
2022-09-28T22:02:14.372Z,268
2022-09-28T22:04:20.033Z,265
2022-09-28T22:06:25.577Z,267
2022-09-28T22:08:30.988Z,266
2022-09-28T22:10:36.507Z,266
2022-09-28T22:12:41.610Z,266
2022-09-28T22:14:46.874Z,266
2022-09-28T22:16:52.817Z,266
2022-09-28T22:18:58.234Z,266
2022-09-28T22:21:03.532Z,266
2022-09-28T22:23:08.793Z,265
2022-09-28T22:25:14.130Z,265
2022-09-28T22:27:20.728Z,262
2022-09-28T22:29:26.814Z,261
2022-09-28T22:31:32.687Z,258
2022-09-28T22:33:38.226Z,258
2022-09-28T22:35:43.334Z,258
2022-09-28T22:37:48.803Z,259
2022-09-28T22:39:54.357Z,259
2022-09-28T22:41:59.906Z,260
2022-09-28T22:44:05.131Z,261
2022-09-28T22:46:11.106Z,258
2022-09-28T22:48:16.737Z,267
2022-09-28T22:50:24.819Z,264
2022-09-28T22:52:29.969Z,262
2022-09-28T22:54:35.972Z,264
2022-09-28T22:56:44.532Z,276
2022-09-28T22:58:49.652Z,276
2022-09-28T23:00:55.180Z,276
2022-09-28T23:03:01.287Z,276
2022-09-28T23:05:06.571Z,276
2022-09-28T23:07:11.839Z,276
2022-09-28T23:09:17.688Z,276
2022-09-28T23:11:23.076Z,276
2022-09-28T23:13:28.371Z,262
2022-09-28T23:15:33.689Z,277
2022-09-28T23:17:40.235Z,276
2022-09-28T23:19:45.475Z,276
2022-09-28T23:21:50.725Z,276
2022-09-28T23:23:56.343Z,276
2022-09-28T23:26:01.787Z,276
2022-09-28T23:28:08.342Z,276
2022-09-28T23:30:13.665Z,276
2022-09-28T23:32:19.216Z,276
2022-09-28T23:34:24.674Z,276
2022-09-28T23:36:29.941Z,276
2022-09-28T23:38:35.398Z,276
2022-09-28T23:40:41.402Z,276
2022-09-28T23:42:46.997Z,276
2022-09-28T23:44:52.636Z,276
2022-09-28T23:46:57.961Z,276
2022-09-28T23:49:03.332Z,276
2022-09-28T23:51:08.927Z,276
2022-09-28T23:53:14.132Z,276
2022-09-28T23:55:19.547Z,277
2022-09-28T23:57:24.939Z,276
2022-09-28T23:59:30.032Z,276
