createdAt,value
2022-07-25T00:03:10.915Z,28.08
2022-07-25T00:08:18.981Z,28.13
2022-07-25T00:13:25.553Z,28.21
2022-07-25T00:18:31.581Z,28.29
2022-07-25T00:23:38.578Z,28.38
2022-07-25T00:28:47.267Z,28.44
2022-07-25T00:33:52.829Z,28.53
2022-07-25T00:44:08.384Z,28.74
2022-07-25T00:49:15.725Z,28.90
2022-07-25T00:54:22.906Z,28.97
2022-07-25T00:59:28.406Z,29.04
2022-07-25T01:04:35.492Z,29.15
2022-07-25T01:09:42.969Z,29.26
2022-07-25T01:14:50.289Z,29.41
2022-07-25T01:19:57.694Z,29.54
2022-07-25T01:25:04.206Z,29.64
2022-07-25T01:30:11.878Z,29.73
2022-07-25T01:35:18.398Z,29.85
2022-07-25T01:40:25.902Z,29.89
2022-07-25T01:45:34.527Z,29.93
2022-07-25T01:50:39.527Z,30.02
2022-07-25T01:55:47.606Z,30.16
2022-07-25T02:00:54.110Z,30.22
2022-07-25T02:06:02.622Z,30.28
2022-07-25T02:11:09.580Z,30.32
2022-07-25T02:16:15.960Z,30.44
2022-07-25T02:21:22.460Z,30.51
2022-07-25T02:26:31.454Z,30.56
2022-07-25T02:31:37.478Z,30.62
2022-07-25T02:36:43.483Z,30.71
2022-07-25T02:41:50.474Z,30.83
2022-07-25T02:46:57.954Z,30.91
2022-07-25T02:52:05.420Z,31.03
2022-07-25T02:57:11.945Z,31.20
2022-07-25T03:02:18.881Z,31.27
2022-07-25T03:07:27.414Z,31.33
2022-07-25T03:12:34.441Z,31.45
2022-07-25T03:17:40.420Z,31.54
2022-07-25T03:22:49.115Z,31.66
2022-07-25T03:27:54.926Z,31.77
2022-07-25T03:33:01.916Z,31.93
2022-07-25T03:38:09.886Z,32.01
2022-07-25T03:43:15.841Z,32.06
2022-07-25T03:48:23.595Z,32.09
2022-07-25T03:53:31.152Z,32.16
2022-07-25T03:58:37.060Z,32.19
2022-07-25T04:03:44.630Z,32.28
2022-07-25T04:08:51.672Z,32.43
2022-07-25T04:13:58.754Z,32.53
2022-07-25T04:19:06.193Z,32.57
2022-07-25T04:24:12.759Z,32.35
2022-07-25T04:29:19.655Z,32.23
2022-07-25T04:34:27.266Z,32.20
2022-07-25T04:39:34.379Z,31.97
2022-07-25T04:44:41.277Z,31.60
2022-07-25T04:49:48.208Z,31.24
2022-07-25T04:54:55.666Z,30.90
2022-07-25T05:00:03.703Z,30.58
2022-07-25T05:05:21.546Z,30.20
2022-07-25T05:10:16.877Z,29.82
2022-07-25T05:15:23.835Z,29.52
2022-07-25T05:20:30.954Z,29.13
2022-07-25T05:25:37.922Z,28.72
2022-07-25T05:30:45.494Z,28.26
2022-07-25T05:35:52.418Z,27.76
2022-07-25T05:40:59.479Z,27.28
2022-07-25T05:46:06.595Z,26.68
2022-07-25T05:51:13.787Z,26.36
2022-07-25T05:56:20.746Z,25.96
2022-07-25T06:01:28.316Z,25.30
2022-07-25T06:06:35.164Z,24.88
2022-07-25T06:11:54.497Z,24.47
2022-07-25T06:16:49.555Z,23.87
2022-07-25T06:21:56.483Z,23.51
2022-07-25T06:27:03.459Z,22.88
2022-07-25T06:32:10.910Z,22.35
2022-07-25T06:37:17.860Z,22.07
2022-07-25T06:42:25.370Z,21.73
2022-07-25T06:47:35.899Z,21.30
2022-07-25T06:52:39.308Z,20.87
2022-07-25T07:02:53.783Z,19.78
2022-07-25T07:08:00.711Z,19.36
2022-07-25T07:13:08.007Z,18.84
2022-07-25T07:18:15.152Z,18.93
2022-07-25T07:23:22.124Z,19.04
2022-07-25T07:28:29.096Z,18.75
2022-07-25T07:33:36.749Z,18.30
2022-07-25T07:38:43.669Z,17.72
2022-07-25T07:43:50.661Z,17.36
2022-07-25T07:48:58.313Z,17.00
2022-07-25T07:54:05.179Z,16.58
2022-07-25T07:59:13.781Z,16.16
2022-07-25T08:04:19.366Z,16.00
2022-07-25T08:09:26.287Z,15.97
2022-07-25T08:14:33.686Z,15.57
2022-07-25T08:19:40.751Z,15.36
2022-07-25T08:24:48.255Z,14.88
2022-07-25T08:29:55.225Z,14.54
2022-07-25T08:35:02.421Z,14.44
2022-07-25T08:40:09.275Z,14.46
2022-07-25T08:45:16.814Z,14.22
2022-07-25T08:50:24.615Z,14.20
2022-07-25T08:55:31.039Z,14.03
2022-07-25T09:00:38.254Z,13.67
2022-07-25T09:05:45.229Z,13.50
2022-07-25T09:10:53.523Z,13.23
2022-07-25T09:15:59.553Z,13.13
2022-07-25T09:21:06.880Z,13.08
2022-07-25T09:26:13.891Z,12.96
2022-07-25T09:31:21.436Z,13.01
2022-07-25T09:36:28.355Z,13.20
2022-07-25T09:41:35.120Z,13.41
2022-07-25T09:46:42.485Z,13.24
2022-07-25T09:51:49.817Z,13.21
2022-07-25T09:56:56.616Z,13.29
2022-07-25T10:02:04.141Z,13.43
2022-07-25T10:07:10.830Z,13.42
2022-07-25T10:12:18.106Z,13.37
2022-07-25T10:17:26.489Z,13.40
2022-07-25T10:22:54.146Z,13.07
2022-07-25T10:27:39.589Z,13.07
2022-07-25T10:32:46.895Z,12.96
2022-07-25T10:37:54.231Z,12.60
2022-07-25T10:43:01.481Z,12.28
2022-07-25T10:48:08.390Z,12.37
2022-07-25T10:53:15.544Z,12.03
2022-07-25T10:58:22.896Z,11.61
2022-07-25T11:03:29.878Z,11.42
2022-07-25T11:08:37.948Z,11.19
2022-07-25T11:13:44.445Z,11.24
2022-07-25T11:18:52.385Z,10.98
2022-07-25T11:23:58.922Z,10.87
2022-07-25T11:29:06.124Z,10.54
2022-07-25T11:34:13.237Z,10.52
2022-07-25T11:39:20.034Z,10.62
2022-07-25T11:44:27.395Z,10.42
2022-07-25T11:49:34.209Z,10.41
2022-07-25T11:54:41.628Z,10.57
2022-07-25T11:59:49.133Z,10.63
2022-07-25T12:04:56.050Z,10.57
2022-07-25T12:10:02.933Z,10.70
2022-07-25T12:15:10.230Z,10.58
2022-07-25T12:20:17.664Z,10.48
2022-07-25T12:25:30.379Z,10.31
2022-07-25T12:30:31.963Z,10.08
2022-07-25T12:35:39.235Z,9.61
2022-07-25T12:40:46.159Z,9.36
2022-07-25T12:45:54.803Z,9.32
2022-07-25T12:51:00.705Z,9.25
2022-07-25T12:56:07.869Z,9.19
2022-07-25T13:01:14.613Z,9.02
2022-07-25T13:11:29.185Z,9.66
2022-07-25T13:16:36.601Z,9.53
2022-07-25T13:21:43.601Z,9.73
2022-07-25T13:26:50.979Z,10.51
2022-07-25T13:31:57.778Z,10.94
2022-07-25T13:37:05.170Z,11.35
2022-07-25T13:42:11.910Z,11.68
2022-07-25T13:47:19.314Z,12.05
2022-07-25T13:52:27.747Z,12.17
2022-07-25T13:57:33.612Z,11.89
2022-07-25T14:02:40.955Z,11.38
2022-07-25T14:07:47.837Z,11.13
2022-07-25T14:12:55.150Z,11.13
2022-07-25T14:18:02.472Z,11.09
2022-07-25T14:23:09.435Z,11.11
2022-07-25T14:28:16.723Z,10.80
2022-07-25T14:33:24.021Z,10.94
2022-07-25T14:38:32.202Z,11.34
2022-07-25T14:43:37.935Z,11.59
2022-07-25T14:48:46.591Z,11.76
2022-07-25T14:53:53.439Z,12.03
2022-07-25T14:58:59.498Z,12.29
2022-07-25T15:04:06.907Z,12.57
2022-07-25T15:09:13.714Z,12.85
2022-07-25T15:14:20.965Z,13.23
2022-07-25T15:19:28.862Z,13.51
2022-07-25T15:24:49.554Z,13.63
2022-07-25T15:29:42.359Z,13.55
2022-07-25T15:34:49.871Z,13.43
2022-07-25T15:39:57.000Z,13.28
2022-07-25T15:45:31.371Z,13.13
2022-07-25T15:50:11.037Z,13.13
2022-07-25T15:55:18.046Z,13.09
2022-07-25T16:00:29.380Z,13.02
2022-07-25T16:05:32.646Z,12.92
2022-07-25T16:10:39.577Z,13.04
2022-07-25T16:15:47.234Z,13.27
2022-07-25T16:20:54.077Z,13.52
2022-07-25T16:26:01.019Z,13.74
2022-07-25T16:31:08.709Z,13.92
2022-07-25T16:36:15.549Z,14.07
2022-07-25T16:41:22.521Z,14.15
2022-07-25T16:46:30.085Z,14.27
2022-07-25T16:51:37.359Z,14.39
2022-07-25T16:56:44.106Z,14.60
2022-07-25T17:01:51.269Z,15.26
2022-07-25T17:06:58.321Z,16.55
2022-07-25T17:12:05.623Z,17.69
2022-07-25T17:17:12.452Z,18.43
2022-07-25T17:22:19.894Z,18.88
2022-07-25T17:27:26.849Z,19.16
2022-07-25T17:32:33.932Z,20.23
2022-07-25T17:37:41.546Z,22.28
2022-07-25T17:42:48.467Z,24.44
2022-07-25T17:47:55.391Z,25.87
2022-07-25T17:53:02.456Z,26.82
2022-07-25T17:58:09.541Z,27.68
2022-07-25T18:03:17.067Z,27.77
2022-07-25T18:08:23.948Z,27.64
2022-07-25T18:13:30.925Z,27.86
2022-07-25T18:18:37.849Z,28.02
2022-07-25T18:23:45.365Z,28.07
2022-07-25T18:28:52.271Z,27.76
2022-07-25T18:33:59.655Z,27.45
2022-07-25T18:39:06.697Z,27.27
2022-07-25T18:44:13.796Z,27.41
2022-07-25T18:49:20.992Z,27.56
2022-07-25T18:54:27.923Z,27.79
2022-07-25T18:59:34.957Z,27.75
2022-07-25T19:04:43.583Z,27.69
2022-07-25T19:09:49.158Z,27.75
2022-07-25T19:14:56.573Z,27.97
2022-07-25T19:20:03.571Z,27.94
2022-07-25T19:25:10.671Z,27.85
2022-07-25T19:30:17.869Z,27.78
2022-07-25T19:35:26.437Z,27.81
2022-07-25T19:40:32.249Z,27.98
2022-07-25T19:45:39.467Z,28.20
2022-07-25T19:50:46.325Z,28.26
2022-07-25T19:55:53.389Z,28.36
2022-07-25T20:01:00.530Z,28.39
2022-07-25T20:06:08.427Z,28.43
2022-07-25T20:11:14.626Z,28.46
2022-07-25T20:16:22.276Z,28.49
2022-07-25T20:21:29.303Z,28.60
2022-07-25T20:26:36.272Z,28.72
2022-07-25T20:31:43.297Z,28.96
2022-07-25T20:36:50.244Z,29.24
2022-07-25T20:41:57.325Z,29.50
2022-07-25T20:47:04.844Z,29.74
2022-07-25T20:52:11.699Z,29.90
2022-07-25T20:57:18.664Z,30.14
2022-07-25T21:02:25.794Z,30.68
2022-07-25T21:07:33.148Z,31.15
2022-07-25T21:12:40.231Z,31.52
2022-07-25T21:17:47.144Z,31.92
2022-07-25T21:22:54.532Z,32.31
2022-07-25T21:28:01.565Z,32.64
2022-07-25T21:33:14.215Z,33.06
2022-07-25T21:38:27.584Z,33.29
2022-07-25T21:43:22.913Z,33.48
2022-07-25T21:48:30.097Z,33.48
2022-07-25T21:53:37.095Z,33.48
2022-07-25T21:58:44.424Z,33.34
2022-07-25T22:03:51.274Z,33.64
2022-07-25T22:08:59.218Z,34.59
2022-07-25T22:14:05.423Z,35.42
2022-07-25T22:19:12.737Z,36.16
2022-07-25T22:24:19.551Z,36.76
2022-07-25T22:29:26.801Z,37.25
2022-07-25T22:34:34.165Z,37.47
2022-07-25T22:39:41.145Z,37.55
2022-07-25T22:44:48.995Z,37.58
2022-07-25T22:49:55.231Z,37.61
2022-07-25T22:55:02.581Z,37.65
2022-07-25T23:00:10.208Z,37.77
2022-07-25T23:05:17.106Z,37.93
2022-07-25T23:10:23.835Z,37.89
2022-07-25T23:15:50.028Z,37.86
2022-07-25T23:20:37.903Z,37.75
2022-07-25T23:25:45.212Z,37.69
2022-07-25T23:30:51.904Z,37.82
2022-07-25T23:35:59.155Z,37.91
2022-07-25T23:41:06.127Z,38.13
2022-07-25T23:46:13.473Z,38.56
2022-07-25T23:51:21.125Z,38.97
2022-07-25T23:56:27.348Z,39.09
