createdAt,value
2023-10-30T00:00:24.592Z,12.19
2023-10-30T00:02:51.413Z,12.16
2023-10-30T00:05:18.100Z,12.14
2023-10-30T00:07:44.860Z,12.11
2023-10-30T00:10:11.479Z,12.09
2023-10-30T00:12:38.148Z,12.07
2023-10-30T00:15:05.312Z,12.04
2023-10-30T00:17:32.092Z,12.00
2023-10-30T00:19:59.171Z,11.99
2023-10-30T00:22:26.067Z,11.96
2023-10-30T00:24:52.880Z,11.93
2023-10-30T00:27:19.567Z,11.90
2023-10-30T00:29:46.347Z,11.87
2023-10-30T00:32:13.028Z,11.83
2023-10-30T00:34:39.754Z,11.80
2023-10-30T00:37:06.486Z,11.77
2023-10-30T00:39:34.028Z,11.74
2023-10-30T00:42:00.808Z,11.71
2023-10-30T00:44:28.393Z,11.69
2023-10-30T00:46:55.049Z,11.65
2023-10-30T00:49:21.852Z,11.62
2023-10-30T00:51:48.652Z,11.58
2023-10-30T00:54:15.385Z,11.56
2023-10-30T00:56:42.238Z,11.52
2023-10-30T00:59:08.956Z,11.50
2023-10-30T01:01:35.713Z,11.47
2023-10-30T01:04:02.714Z,11.44
2023-10-30T01:06:29.550Z,11.40
2023-10-30T01:08:56.162Z,11.38
2023-10-30T01:11:23.023Z,11.35
2023-10-30T01:13:49.834Z,11.33
2023-10-30T01:16:17.125Z,11.29
2023-10-30T01:18:43.880Z,11.26
2023-10-30T01:21:11.384Z,11.23
2023-10-30T01:23:38.040Z,11.20
2023-10-30T01:26:05.539Z,11.19
2023-10-30T01:28:32.190Z,11.16
2023-10-30T01:30:58.838Z,11.14
2023-10-30T01:33:25.638Z,11.11
2023-10-30T01:35:52.504Z,11.08
2023-10-30T01:38:19.123Z,11.05
2023-10-30T01:40:50.144Z,11.01
2023-10-30T01:43:17.512Z,10.99
2023-10-30T01:45:44.108Z,10.96
2023-10-30T01:48:11.032Z,10.93
2023-10-30T01:50:38.672Z,10.89
2023-10-30T01:53:05.608Z,10.88
2023-10-30T01:55:32.463Z,10.84
2023-10-30T01:57:59.223Z,10.81
2023-10-30T02:00:26.216Z,10.79
2023-10-30T02:02:54.098Z,10.75
2023-10-30T02:05:20.847Z,10.73
2023-10-30T02:07:47.477Z,10.71
2023-10-30T02:10:14.428Z,10.69
2023-10-30T02:12:43.579Z,10.68
2023-10-30T02:15:10.400Z,10.66
2023-10-30T02:17:37.163Z,10.63
2023-10-30T02:20:04.097Z,10.62
2023-10-30T02:22:30.765Z,10.58
2023-10-30T02:24:58.332Z,10.56
2023-10-30T02:27:25.152Z,10.53
2023-10-30T02:29:51.883Z,10.51
2023-10-30T02:32:18.726Z,10.49
2023-10-30T02:34:45.325Z,10.46
2023-10-30T02:37:11.946Z,10.45
2023-10-30T02:39:38.753Z,10.44
2023-10-30T02:42:06.704Z,10.43
2023-10-30T02:44:33.428Z,10.41
2023-10-30T02:47:00.120Z,10.41
2023-10-30T02:49:27.028Z,10.38
2023-10-30T02:51:53.641Z,10.38
2023-10-30T02:54:20.420Z,10.36
2023-10-30T02:56:47.897Z,10.34
2023-10-30T02:59:14.519Z,10.32
2023-10-30T03:01:41.203Z,10.33
2023-10-30T03:04:08.218Z,10.32
2023-10-30T03:06:35.139Z,10.29
2023-10-30T03:09:02.048Z,10.29
2023-10-30T03:11:28.721Z,10.29
2023-10-30T03:13:55.380Z,10.29
2023-10-30T03:16:22.016Z,10.28
2023-10-30T03:18:48.725Z,10.26
2023-10-30T03:21:15.510Z,10.22
2023-10-30T03:23:42.201Z,10.20
2023-10-30T03:26:09.684Z,10.14
2023-10-30T03:28:36.445Z,10.11
2023-10-30T03:31:09.559Z,10.08
2023-10-30T03:33:37.087Z,10.06
2023-10-30T03:36:04.759Z,10.05
2023-10-30T03:38:31.468Z,10.02
2023-10-30T03:40:58.171Z,10.00
2023-10-30T03:43:24.816Z,9.97
2023-10-30T03:45:53.164Z,9.96
2023-10-30T03:48:19.880Z,9.95
2023-10-30T03:50:49.640Z,9.94
2023-10-30T03:53:16.266Z,9.95
2023-10-30T03:55:42.872Z,9.93
2023-10-30T03:58:09.487Z,9.92
2023-10-30T04:00:36.263Z,9.93
2023-10-30T04:03:02.998Z,9.92
2023-10-30T04:05:30.455Z,9.91
2023-10-30T04:07:57.226Z,9.91
2023-10-30T04:10:23.827Z,9.90
2023-10-30T04:12:50.582Z,9.88
2023-10-30T04:15:17.334Z,9.88
2023-10-30T04:17:43.991Z,9.88
2023-10-30T04:20:11.167Z,9.87
2023-10-30T04:22:37.889Z,9.85
2023-10-30T04:25:06.003Z,9.85
2023-10-30T04:27:32.719Z,9.77
2023-10-30T04:29:59.502Z,9.83
2023-10-30T04:32:26.194Z,9.81
2023-10-30T04:34:52.783Z,9.80
2023-10-30T04:37:19.445Z,9.79
2023-10-30T04:39:46.474Z,9.78
2023-10-30T04:42:13.503Z,9.77
2023-10-30T04:44:40.172Z,9.76
2023-10-30T04:47:07.116Z,9.76
2023-10-30T04:49:33.716Z,9.74
2023-10-30T04:52:00.345Z,9.74
2023-10-30T04:54:27.211Z,9.74
2023-10-30T04:56:53.839Z,9.74
2023-10-30T04:59:20.634Z,9.74
2023-10-30T05:01:47.259Z,9.77
2023-10-30T05:04:13.982Z,9.77
2023-10-30T05:06:40.652Z,9.78
2023-10-30T05:09:07.268Z,9.76
2023-10-30T05:11:38.514Z,9.74
2023-10-30T05:14:05.918Z,9.71
2023-10-30T05:16:32.695Z,9.68
2023-10-30T05:18:59.479Z,9.67
2023-10-30T05:21:29.045Z,9.63
2023-10-30T05:23:55.806Z,9.60
2023-10-30T05:26:22.578Z,9.59
2023-10-30T05:28:49.282Z,9.58
2023-10-30T05:31:16.257Z,9.56
2023-10-30T05:33:43.124Z,9.55
2023-10-30T05:36:10.658Z,9.54
2023-10-30T05:38:37.370Z,9.54
2023-10-30T05:41:04.267Z,9.53
2023-10-30T05:43:30.923Z,9.53
2023-10-30T05:45:57.642Z,9.51
2023-10-30T05:48:24.499Z,9.50
2023-10-30T05:50:51.245Z,9.49
2023-10-30T05:53:18.158Z,9.49
2023-10-30T05:55:44.812Z,9.47
2023-10-30T05:58:11.530Z,9.47
2023-10-30T06:00:38.335Z,9.47
2023-10-30T06:03:05.048Z,9.44
2023-10-30T06:05:31.719Z,9.45
2023-10-30T06:07:58.358Z,9.43
2023-10-30T06:10:25.174Z,9.43
2023-10-30T06:12:51.950Z,9.44
2023-10-30T06:15:19.071Z,9.42
2023-10-30T06:17:45.761Z,9.41
2023-10-30T06:20:12.534Z,9.42
2023-10-30T06:22:39.180Z,9.43
2023-10-30T06:25:06.363Z,9.43
2023-10-30T06:27:33.425Z,9.43
2023-10-30T06:30:02.453Z,9.42
2023-10-30T06:32:29.065Z,9.43
2023-10-30T06:34:55.697Z,9.44
2023-10-30T06:37:22.392Z,9.46
2023-10-30T06:39:49.272Z,9.46
2023-10-30T06:42:15.936Z,9.47
2023-10-30T06:44:42.663Z,9.48
2023-10-30T06:47:09.283Z,9.48
2023-10-30T06:49:35.960Z,9.50
2023-10-30T06:52:02.588Z,9.51
2023-10-30T06:54:29.207Z,9.53
2023-10-30T06:56:55.818Z,9.54
2023-10-30T06:59:22.508Z,9.59
2023-10-30T07:01:49.149Z,9.62
2023-10-30T07:04:16.858Z,9.68
2023-10-30T07:06:44.952Z,9.73
2023-10-30T07:09:12.192Z,9.73
2023-10-30T07:11:39.922Z,9.84
2023-10-30T07:14:06.974Z,9.91
2023-10-30T07:16:36.959Z,9.98
2023-10-30T07:19:07.786Z,10.06
2023-10-30T07:21:34.511Z,10.11
2023-10-30T07:24:01.344Z,10.19
2023-10-30T07:26:27.985Z,10.26
2023-10-30T07:28:54.667Z,10.32
2023-10-30T07:31:21.355Z,10.39
2023-10-30T07:33:48.753Z,10.47
2023-10-30T07:36:15.460Z,10.53
2023-10-30T07:38:42.098Z,10.60
2023-10-30T07:41:08.736Z,10.67
2023-10-30T07:43:35.647Z,10.74
2023-10-30T07:46:02.632Z,10.81
2023-10-30T07:48:29.520Z,10.87
2023-10-30T07:50:56.269Z,10.93
2023-10-30T07:53:22.847Z,11.01
2023-10-30T07:55:49.547Z,11.07
2023-10-30T07:58:16.172Z,11.14
2023-10-30T08:00:57.207Z,11.22
2023-10-30T08:03:24.961Z,11.31
2023-10-30T08:05:51.899Z,11.39
2023-10-30T08:08:18.564Z,11.49
2023-10-30T08:10:46.928Z,11.59
2023-10-30T08:13:13.727Z,11.72
2023-10-30T08:15:40.598Z,11.83
2023-10-30T08:18:07.264Z,11.96
2023-10-30T08:20:34.038Z,12.11
2023-10-30T08:23:00.893Z,12.23
2023-10-30T08:25:27.666Z,12.37
2023-10-30T08:27:54.440Z,12.49
2023-10-30T08:30:21.172Z,12.62
2023-10-30T08:32:47.919Z,12.74
2023-10-30T08:35:14.737Z,12.87
2023-10-30T08:37:41.438Z,13.00
2023-10-30T08:40:08.673Z,13.13
2023-10-30T08:42:35.474Z,13.25
2023-10-30T08:45:02.603Z,13.37
2023-10-30T08:47:29.300Z,13.49
2023-10-30T08:49:56.072Z,13.60
2023-10-30T08:52:22.839Z,13.71
2023-10-30T08:54:49.527Z,13.81
2023-10-30T08:57:17.940Z,13.90
2023-10-30T08:59:44.803Z,14.00
2023-10-30T09:02:11.596Z,14.10
2023-10-30T09:04:38.441Z,14.20
2023-10-30T09:07:05.464Z,14.26
2023-10-30T09:09:32.215Z,14.34
2023-10-30T09:11:58.844Z,14.43
2023-10-30T09:14:26.702Z,14.51
2023-10-30T09:16:53.959Z,14.60
2023-10-30T09:19:20.698Z,14.66
2023-10-30T09:21:47.615Z,14.76
2023-10-30T09:24:14.374Z,14.86
2023-10-30T09:26:41.105Z,14.93
2023-10-30T09:29:08.056Z,15.02
2023-10-30T09:31:34.809Z,15.09
2023-10-30T09:34:01.835Z,15.18
2023-10-30T09:36:28.639Z,15.24
2023-10-30T09:38:55.467Z,15.31
2023-10-30T09:41:22.610Z,15.37
2023-10-30T09:43:49.973Z,15.45
2023-10-30T09:46:16.862Z,15.52
2023-10-30T09:48:49.658Z,15.59
2023-10-30T09:51:17.525Z,15.67
2023-10-30T09:53:45.586Z,15.74
2023-10-30T09:56:14.329Z,15.83
2023-10-30T09:58:41.169Z,15.93
2023-10-30T10:01:07.945Z,15.99
2023-10-30T10:03:34.832Z,16.08
2023-10-30T10:06:02.019Z,16.13
2023-10-30T10:08:28.829Z,16.19
2023-10-30T10:11:00.654Z,16.26
2023-10-30T10:13:32.139Z,16.33
2023-10-30T10:15:58.862Z,16.39
2023-10-30T10:18:36.780Z,16.46
2023-10-30T10:21:03.418Z,16.45
2023-10-30T10:23:35.026Z,16.61
2023-10-30T10:26:07.133Z,16.72
2023-10-30T10:28:34.573Z,16.79
2023-10-30T10:31:01.596Z,16.85
2023-10-30T10:33:28.877Z,16.94
2023-10-30T10:35:56.940Z,17.02
2023-10-30T10:38:23.826Z,17.09
2023-10-30T10:40:53.894Z,17.14
2023-10-30T10:43:21.798Z,17.22
2023-10-30T10:45:53.404Z,17.29
2023-10-30T10:48:21.300Z,17.36
2023-10-30T10:50:48.805Z,17.41
2023-10-30T10:53:19.713Z,17.46
2023-10-30T10:55:50.538Z,17.50
2023-10-30T10:58:27.893Z,17.55
2023-10-30T11:00:54.781Z,17.60
2023-10-30T11:03:22.643Z,17.67
2023-10-30T11:05:52.127Z,17.72
2023-10-30T11:08:40.199Z,17.77
2023-10-30T11:11:18.948Z,17.85
2023-10-30T11:14:01.617Z,17.92
2023-10-30T11:16:31.886Z,17.99
2023-10-30T11:18:59.473Z,18.04
2023-10-30T11:21:27.679Z,18.07
2023-10-30T11:24:01.457Z,18.11
2023-10-30T11:26:35.038Z,18.14
2023-10-30T11:29:01.808Z,18.17
2023-10-30T11:31:31.900Z,18.19
2023-10-30T11:34:12.967Z,18.18
2023-10-30T11:36:40.166Z,18.20
2023-10-30T11:39:06.810Z,18.21
2023-10-30T11:41:37.232Z,18.22
2023-10-30T11:44:14.466Z,18.22
2023-10-30T11:46:42.756Z,18.22
2023-10-30T11:49:12.205Z,18.22
2023-10-30T11:51:42.093Z,18.21
2023-10-30T11:54:08.920Z,18.21
2023-10-30T11:56:35.762Z,18.21
2023-10-30T11:59:04.294Z,18.18
2023-10-30T12:01:34.464Z,18.19
2023-10-30T12:04:03.534Z,18.20
2023-10-30T12:06:32.092Z,18.19
2023-10-30T12:08:58.812Z,18.18
2023-10-30T12:11:25.511Z,18.18
2023-10-30T12:13:52.993Z,18.18
2023-10-30T12:16:19.702Z,18.17
2023-10-30T12:18:46.592Z,18.19
2023-10-30T12:21:14.071Z,18.18
2023-10-30T12:23:50.515Z,18.16
2023-10-30T12:26:17.205Z,18.16
2023-10-30T12:28:43.881Z,18.15
2023-10-30T12:31:24.092Z,18.11
2023-10-30T12:34:14.473Z,18.09
2023-10-30T12:36:41.472Z,18.10
2023-10-30T12:39:12.729Z,18.10
2023-10-30T12:41:39.471Z,18.10
2023-10-30T12:44:06.108Z,18.09
2023-10-30T12:46:32.799Z,18.08
2023-10-30T12:48:59.582Z,18.07
2023-10-30T12:51:26.452Z,18.07
2023-10-30T12:53:53.201Z,18.06
2023-10-30T12:56:19.840Z,18.07
2023-10-30T12:58:46.472Z,18.06
2023-10-30T13:01:13.163Z,18.06
2023-10-30T13:03:39.935Z,18.06
2023-10-30T13:06:06.761Z,18.05
2023-10-30T13:08:33.444Z,18.03
2023-10-30T13:11:00.056Z,18.02
2023-10-30T13:13:26.831Z,18.00
2023-10-30T13:15:53.550Z,17.98
2023-10-30T13:18:20.204Z,17.98
2023-10-30T13:20:46.862Z,17.94
2023-10-30T13:23:13.603Z,17.92
2023-10-30T13:25:41.183Z,17.91
2023-10-30T13:28:07.844Z,17.85
2023-10-30T13:30:34.629Z,17.83
2023-10-30T13:33:01.365Z,17.80
2023-10-30T13:35:28.087Z,17.76
2023-10-30T13:37:54.784Z,17.72
2023-10-30T13:40:21.382Z,17.70
2023-10-30T13:42:48.092Z,17.67
2023-10-30T13:45:14.853Z,17.66
2023-10-30T13:47:41.591Z,17.64
2023-10-30T13:50:08.533Z,17.61
2023-10-30T13:52:35.214Z,17.59
2023-10-30T13:55:02.156Z,17.59
2023-10-30T13:57:28.936Z,17.60
2023-10-30T13:59:55.553Z,17.61
2023-10-30T14:02:22.222Z,17.58
2023-10-30T14:04:50.733Z,17.56
2023-10-30T14:07:20.643Z,17.54
2023-10-30T14:09:47.912Z,17.50
2023-10-30T14:12:14.817Z,17.47
2023-10-30T14:14:41.437Z,17.47
2023-10-30T14:17:08.204Z,17.46
2023-10-30T14:19:34.847Z,17.47
2023-10-30T14:22:01.520Z,17.47
2023-10-30T14:24:28.272Z,17.47
2023-10-30T14:26:54.964Z,17.46
2023-10-30T14:29:21.690Z,17.45
2023-10-30T14:31:48.410Z,17.44
2023-10-30T14:34:15.222Z,17.40
2023-10-30T14:36:42.116Z,17.38
2023-10-30T14:39:08.819Z,17.37
2023-10-30T14:41:35.429Z,17.35
2023-10-30T14:44:02.188Z,17.35
2023-10-30T14:46:28.952Z,17.33
2023-10-30T14:48:55.825Z,17.31
2023-10-30T14:51:22.560Z,17.29
2023-10-30T14:53:49.377Z,17.28
2023-10-30T14:56:16.664Z,17.23
2023-10-30T14:58:43.444Z,17.18
2023-10-30T15:01:10.434Z,17.16
2023-10-30T15:03:37.281Z,17.13
2023-10-30T15:06:04.831Z,17.10
2023-10-30T15:08:31.679Z,17.06
2023-10-30T15:10:58.263Z,17.03
2023-10-30T15:13:24.938Z,17.02
2023-10-30T15:15:51.898Z,17.02
2023-10-30T15:18:18.705Z,16.98
2023-10-30T15:20:45.346Z,16.97
2023-10-30T15:23:12.046Z,16.93
2023-10-30T15:25:38.741Z,16.89
2023-10-30T15:28:05.474Z,16.85
2023-10-30T15:30:32.255Z,16.83
2023-10-30T15:32:58.961Z,16.81
2023-10-30T15:35:26.019Z,16.79
2023-10-30T15:37:52.703Z,16.76
2023-10-30T15:40:19.377Z,16.76
2023-10-30T15:42:46.260Z,16.74
2023-10-30T15:45:13.461Z,16.72
2023-10-30T15:47:40.536Z,16.69
2023-10-30T15:50:09.126Z,16.68
2023-10-30T15:58:08.869Z,16.63
2023-10-30T16:00:35.511Z,16.63
2023-10-30T16:05:47.132Z,16.62
2023-10-30T16:10:47.973Z,16.63
2023-10-30T16:13:40.728Z,16.62
2023-10-30T16:16:01.315Z,16.62
2023-10-30T16:18:28.217Z,16.62
2023-10-30T16:21:15.276Z,16.63
2023-10-30T16:23:41.600Z,16.64
2023-10-30T16:26:08.211Z,16.65
2023-10-30T16:28:34.927Z,16.65
2023-10-30T16:31:01.593Z,16.65
2023-10-30T16:33:28.272Z,16.66
2023-10-30T16:36:02.700Z,16.66
2023-10-30T16:38:29.624Z,16.65
2023-10-30T16:40:56.372Z,16.66
2023-10-30T16:43:23.081Z,16.65
2023-10-30T16:45:49.759Z,16.65
2023-10-30T16:48:16.353Z,16.65
2023-10-30T16:50:43.030Z,16.63
2023-10-30T16:53:09.833Z,16.64
2023-10-30T16:55:36.573Z,16.60
2023-10-30T16:58:03.264Z,16.62
2023-10-30T17:00:29.890Z,16.61
2023-10-30T17:02:56.592Z,16.59
2023-10-30T17:05:23.297Z,16.57
2023-10-30T17:07:49.904Z,16.56
2023-10-30T17:10:16.639Z,16.55
2023-10-30T17:12:43.305Z,16.57
2023-10-30T17:15:10.141Z,16.57
2023-10-30T17:17:36.960Z,16.57
2023-10-30T17:20:04.088Z,16.57
2023-10-30T17:22:31.156Z,16.56
2023-10-30T17:24:57.901Z,16.56
2023-10-30T17:27:24.524Z,16.57
2023-10-30T17:29:51.316Z,16.56
2023-10-30T17:32:18.165Z,16.57
2023-10-30T17:34:45.119Z,16.56
2023-10-30T17:37:11.796Z,16.57
2023-10-30T17:39:38.397Z,16.56
2023-10-30T17:42:05.539Z,16.56
2023-10-30T17:44:32.168Z,16.55
2023-10-30T17:46:58.902Z,16.57
2023-10-30T17:49:25.657Z,16.58
2023-10-30T17:51:52.342Z,16.57
2023-10-30T17:54:19.081Z,16.57
2023-10-30T17:56:45.714Z,16.57
2023-10-30T17:59:12.333Z,16.57
2023-10-30T18:01:39.010Z,16.57
2023-10-30T18:04:06.064Z,16.57
2023-10-30T18:06:32.824Z,16.57
2023-10-30T18:08:59.491Z,16.57
2023-10-30T18:11:26.087Z,16.55
2023-10-30T18:13:52.714Z,16.55
2023-10-30T18:16:19.535Z,16.56
2023-10-30T18:18:46.213Z,16.56
2023-10-30T18:21:12.954Z,16.57
2023-10-30T18:23:41.342Z,16.58
2023-10-30T18:26:09.281Z,16.60
2023-10-30T18:28:35.966Z,16.59
2023-10-30T18:31:02.677Z,16.60
2023-10-30T18:33:29.382Z,16.61
2023-10-30T18:35:56.084Z,16.61
2023-10-30T18:38:22.733Z,16.62
2023-10-30T18:40:49.447Z,16.62
2023-10-30T18:43:16.378Z,16.64
2023-10-30T18:45:43.718Z,16.66
2023-10-30T18:48:10.402Z,16.66
2023-10-30T18:50:37.076Z,16.70
2023-10-30T18:53:03.753Z,16.72
2023-10-30T18:55:30.393Z,16.74
2023-10-30T18:57:57.082Z,16.74
2023-10-30T19:00:23.969Z,16.75
2023-10-30T19:02:50.727Z,16.76
2023-10-30T19:05:17.726Z,16.77
2023-10-30T19:07:44.704Z,16.79
2023-10-30T19:10:11.525Z,16.80
2023-10-30T19:12:38.547Z,16.81
2023-10-30T19:15:05.562Z,16.84
2023-10-30T19:17:32.325Z,16.85
2023-10-30T19:19:58.984Z,16.88
2023-10-30T19:22:25.695Z,16.90
2023-10-30T19:24:52.331Z,16.92
2023-10-30T19:27:18.966Z,16.94
2023-10-30T19:29:45.568Z,16.94
2023-10-30T19:32:12.371Z,16.96
2023-10-30T19:34:39.154Z,16.98
2023-10-30T19:37:05.776Z,16.99
2023-10-30T19:39:32.389Z,17.00
2023-10-30T19:41:59.072Z,17.01
2023-10-30T19:44:26.596Z,17.01
2023-10-30T19:46:53.338Z,17.01
2023-10-30T19:49:20.014Z,16.99
2023-10-30T19:51:52.841Z,16.97
2023-10-30T19:54:25.512Z,16.96
2023-10-30T19:56:52.575Z,16.96
2023-10-30T19:59:19.202Z,16.98
2023-10-30T20:01:45.917Z,16.97
2023-10-30T20:04:12.644Z,16.97
2023-10-30T20:06:39.278Z,17.00
2023-10-30T20:09:06.003Z,17.00
2023-10-30T20:11:34.284Z,17.02
2023-10-30T20:14:00.937Z,17.04
2023-10-30T20:16:27.772Z,17.04
2023-10-30T20:18:55.508Z,17.06
2023-10-30T20:21:22.099Z,17.06
2023-10-30T20:23:48.735Z,17.08
2023-10-30T20:26:15.420Z,17.12
2023-10-30T20:28:42.074Z,17.11
2023-10-30T20:31:08.714Z,17.13
2023-10-30T20:33:35.428Z,17.15
2023-10-30T20:36:02.071Z,17.16
2023-10-30T20:38:28.705Z,17.17
2023-10-30T20:40:55.381Z,17.21
2023-10-30T20:43:22.072Z,17.16
2023-10-30T20:45:48.717Z,17.15
2023-10-30T20:48:15.514Z,17.08
2023-10-30T20:50:42.277Z,17.02
2023-10-30T20:53:09.090Z,16.94
2023-10-30T20:55:35.739Z,16.89
2023-10-30T20:58:02.520Z,16.80
2023-10-30T21:00:29.160Z,16.69
2023-10-30T21:02:55.815Z,16.60
2023-10-30T21:05:22.604Z,16.48
2023-10-30T21:07:49.320Z,16.36
2023-10-30T21:10:16.065Z,16.24
2023-10-30T21:12:42.692Z,16.12
2023-10-30T21:15:09.771Z,16.01
2023-10-30T21:17:36.438Z,15.93
2023-10-30T21:20:03.303Z,15.81
2023-10-30T21:22:29.927Z,15.69
2023-10-30T21:24:56.594Z,15.58
2023-10-30T21:27:23.238Z,15.48
2023-10-30T21:29:50.158Z,15.35
2023-10-30T21:32:16.852Z,15.29
2023-10-30T21:34:43.483Z,15.19
2023-10-30T21:37:10.087Z,15.13
2023-10-30T21:39:36.691Z,15.06
2023-10-30T21:42:03.477Z,15.00
2023-10-30T21:44:30.188Z,14.95
2023-10-30T21:46:56.869Z,14.88
2023-10-30T21:49:24.604Z,14.85
2023-10-30T21:51:51.238Z,14.81
2023-10-30T21:54:17.889Z,14.78
2023-10-30T21:56:44.661Z,14.76
2023-10-30T21:59:11.458Z,14.72
2023-10-30T22:01:38.136Z,14.71
2023-10-30T22:04:05.221Z,14.69
2023-10-30T22:06:31.972Z,14.65
2023-10-30T22:08:58.612Z,14.64
2023-10-30T22:11:25.384Z,14.63
2023-10-30T22:13:52.191Z,14.62
2023-10-30T22:16:19.216Z,14.60
2023-10-30T22:18:45.984Z,14.54
2023-10-30T22:21:12.680Z,14.50
2023-10-30T22:23:39.368Z,14.47
2023-10-30T22:26:06.122Z,14.43
2023-10-30T22:28:32.746Z,14.40
2023-10-30T22:30:59.368Z,14.36
2023-10-30T22:33:26.108Z,14.33
2023-10-30T22:35:52.772Z,14.28
2023-10-30T22:38:19.421Z,14.25
2023-10-30T22:40:46.351Z,14.21
2023-10-30T22:43:12.974Z,14.17
2023-10-30T22:45:39.740Z,14.15
2023-10-30T22:48:06.537Z,14.11
2023-10-30T22:50:33.154Z,14.05
2023-10-30T22:52:59.983Z,14.06
2023-10-30T22:55:26.972Z,14.03
2023-10-30T22:57:54.631Z,13.98
2023-10-30T23:00:22.404Z,13.94
2023-10-30T23:02:49.217Z,13.91
2023-10-30T23:05:16.033Z,13.88
2023-10-30T23:07:42.868Z,13.86
2023-10-30T23:10:09.730Z,13.85
2023-10-30T23:12:36.648Z,13.83
2023-10-30T23:15:03.742Z,13.82
2023-10-30T23:17:31.044Z,13.77
2023-10-30T23:19:57.960Z,13.75
2023-10-30T23:22:24.650Z,13.72
2023-10-30T23:24:52.106Z,13.69
2023-10-30T23:27:18.760Z,13.66
2023-10-30T23:29:45.426Z,13.63
2023-10-30T23:32:12.058Z,13.61
2023-10-30T23:34:38.703Z,13.58
2023-10-30T23:37:05.561Z,13.57
2023-10-30T23:39:32.232Z,13.52
2023-10-30T23:41:58.892Z,13.51
2023-10-30T23:44:25.749Z,13.49
2023-10-30T23:46:52.485Z,13.47
2023-10-30T23:49:19.288Z,13.42
2023-10-30T23:51:45.945Z,13.39
2023-10-30T23:54:12.556Z,13.36
2023-10-30T23:56:39.253Z,13.32
2023-10-30T23:59:06.036Z,13.29
