createdAt,value
2023-01-13T00:01:42.188Z,2.55
2023-01-13T00:03:30.374Z,2.38
2023-01-13T00:05:04.434Z,2.60
2023-01-13T00:06:37.445Z,2.17
2023-01-13T00:08:10.413Z,3.53
2023-01-13T00:09:42.416Z,3.33
2023-01-13T00:11:21.858Z,2.50
2023-01-13T00:13:26.647Z,3.75
2023-01-13T00:16:32.467Z,2.08
2023-01-13T00:18:05.440Z,2.20
2023-01-13T00:19:38.424Z,3.28
2023-01-13T00:21:15.517Z,5.30
2023-01-13T00:22:48.420Z,2.20
2023-01-13T00:24:21.456Z,3.53
2023-01-13T00:25:55.833Z,3.05
2023-01-13T00:27:29.084Z,2.15
2023-01-13T00:29:02.292Z,2.70
2023-01-13T00:30:38.449Z,2.83
2023-01-13T00:32:36.871Z,1.63
2023-01-13T00:34:19.011Z,2.97
2023-01-13T00:35:57.748Z,2.33
2023-01-13T00:37:32.248Z,2.53
2023-01-13T00:39:05.569Z,5.13
2023-01-13T00:42:52.713Z,7.40
2023-01-13T00:44:25.918Z,6.57
2023-01-13T00:45:59.443Z,3.53
2023-01-13T00:47:32.802Z,3.22
2023-01-13T00:50:38.961Z,3.55
2023-01-13T00:52:15.151Z,5.40
2023-01-13T00:53:51.274Z,3.60
2023-01-13T00:55:24.543Z,3.58
2023-01-13T00:57:04.898Z,7.05
2023-01-13T00:59:04.043Z,12.73
2023-01-13T01:00:37.159Z,3.03
2023-01-13T01:02:09.271Z,3.42
2023-01-13T01:03:42.748Z,4.00
2023-01-13T01:07:07.375Z,2.63
2023-01-13T01:09:14.109Z,2.40
2023-01-13T01:10:47.130Z,3.50
2023-01-13T01:12:20.284Z,4.25
2023-01-13T01:13:55.436Z,4.53
2023-01-13T01:15:34.887Z,2.40
2023-01-13T01:20:40.897Z,2.13
2023-01-13T01:22:14.040Z,4.70
2023-01-13T01:23:47.295Z,3.13
2023-01-13T01:37:57.948Z,3.33
2023-01-13T01:39:30.943Z,3.35
2023-01-13T01:41:03.050Z,4.20
2023-01-13T01:42:53.230Z,2.13
2023-01-13T01:45:14.575Z,1.90
2023-01-13T01:46:47.572Z,1.80
2023-01-13T01:49:04.182Z,5.45
2023-01-13T01:50:37.916Z,5.82
2023-01-13T01:52:15.408Z,2.90
2023-01-13T01:53:50.811Z,3.08
2023-01-13T01:55:28.503Z,6.45
2023-01-13T01:57:01.683Z,3.20
2023-01-13T01:58:41.734Z,2.35
2023-01-13T02:00:15.740Z,4.40
2023-01-13T02:01:49.954Z,2.95
2023-01-13T02:03:29.039Z,2.58
2023-01-13T02:05:02.316Z,2.67
2023-01-13T02:06:35.239Z,3.13
2023-01-13T02:08:10.098Z,2.10
2023-01-13T02:09:44.583Z,4.47
2023-01-13T02:12:07.464Z,3.80
2023-01-13T02:13:49.555Z,1.58
2023-01-13T02:15:25.881Z,1.60
2023-01-13T02:17:11.037Z,2.50
2023-01-13T02:18:54.565Z,4.55
2023-01-13T02:20:46.152Z,2.85
2023-01-13T02:25:41.227Z,4.63
2023-01-13T02:27:53.123Z,3.03
2023-01-13T02:30:12.614Z,1.80
2023-01-13T02:32:06.675Z,1.98
2023-01-13T02:34:31.765Z,3.53
2023-01-13T02:36:11.652Z,4.45
2023-01-13T02:37:45.867Z,3.97
2023-01-13T02:39:26.181Z,3.13
2023-01-13T02:41:35.458Z,2.97
2023-01-13T02:45:38.778Z,4.35
2023-01-13T02:47:16.659Z,2.10
2023-01-13T02:48:53.827Z,6.40
2023-01-13T02:50:33.346Z,1.48
2023-01-13T02:52:45.738Z,2.88
2023-01-13T02:54:23.355Z,2.63
2023-01-13T02:56:16.703Z,2.72
2023-01-13T02:58:04.341Z,2.10
2023-01-13T02:59:39.215Z,2.35
2023-01-13T03:01:13.719Z,2.45
2023-01-13T03:02:48.404Z,2.83
2023-01-13T03:04:55.474Z,2.45
2023-01-13T03:06:40.189Z,0.98
2023-01-13T03:08:23.886Z,3.67
2023-01-13T03:10:03.955Z,3.60
2023-01-13T03:14:31.422Z,1.85
2023-01-13T03:16:13.391Z,3.55
2023-01-13T03:17:56.723Z,3.20
2023-01-13T03:19:38.506Z,2.03
2023-01-13T03:21:21.262Z,1.48
2023-01-13T03:23:07.446Z,2.85
2023-01-13T03:24:43.457Z,2.60
2023-01-13T03:26:17.905Z,6.55
2023-01-13T03:27:54.668Z,5.32
2023-01-13T03:29:34.728Z,3.00
2023-01-13T03:31:24.937Z,1.30
2023-01-13T03:33:29.503Z,1.70
2023-01-13T03:35:10.271Z,1.90
2023-01-13T03:36:44.138Z,2.58
2023-01-13T03:38:22.162Z,2.30
2023-01-13T03:40:00.034Z,3.08
2023-01-13T03:44:04.795Z,3.55
2023-01-13T03:45:42.097Z,2.30
2023-01-13T03:47:20.176Z,3.88
2023-01-13T03:48:57.593Z,3.42
2023-01-13T03:50:35.169Z,2.53
2023-01-13T03:52:34.342Z,3.33
2023-01-13T03:54:10.428Z,5.07
2023-01-13T03:55:47.161Z,1.73
2023-01-13T03:57:24.545Z,3.67
2023-01-13T03:58:59.673Z,2.80
2023-01-13T04:00:38.588Z,2.65
2023-01-13T04:02:34.003Z,4.35
2023-01-13T04:04:11.252Z,3.30
2023-01-13T04:05:48.507Z,3.17
2023-01-13T04:07:29.814Z,3.35
2023-01-13T04:09:09.264Z,3.08
2023-01-13T04:11:13.063Z,1.83
2023-01-13T04:13:05.227Z,1.25
2023-01-13T04:14:37.979Z,3.08
2023-01-13T04:16:12.774Z,1.38
2023-01-13T04:17:46.058Z,1.90
2023-01-13T04:19:20.670Z,2.67
2023-01-13T04:21:19.641Z,4.05
2023-01-13T04:22:52.620Z,2.55
2023-01-13T04:24:26.024Z,3.13
2023-01-13T04:26:16.840Z,4.50
2023-01-13T04:27:54.858Z,3.10
2023-01-13T04:29:28.000Z,3.67
2023-01-13T04:31:01.107Z,2.03
2023-01-13T04:32:34.149Z,2.42
2023-01-13T04:34:07.112Z,3.60
2023-01-13T04:36:13.802Z,3.20
2023-01-13T04:37:46.862Z,4.07
2023-01-13T04:39:47.589Z,2.38
2023-01-13T04:41:20.712Z,4.15
2023-01-13T04:42:52.670Z,4.30
2023-01-13T04:44:25.852Z,2.92
2023-01-13T04:46:37.017Z,3.47
2023-01-13T04:48:37.849Z,2.80
2023-01-13T04:50:11.137Z,3.15
2023-01-13T04:51:45.489Z,2.78
2023-01-13T04:53:18.462Z,4.10
2023-01-13T04:54:51.384Z,2.38
2023-01-13T04:56:42.384Z,5.35
2023-01-13T04:58:15.341Z,5.50
2023-01-13T04:59:48.353Z,3.05
2023-01-13T05:01:21.677Z,5.78
2023-01-13T05:04:27.732Z,3.83
2023-01-13T05:06:19.077Z,3.75
2023-01-13T05:08:06.277Z,2.72
2023-01-13T05:09:39.259Z,2.40
2023-01-13T05:11:26.170Z,2.17
2023-01-13T05:13:16.668Z,3.58
2023-01-13T05:15:07.279Z,1.05
2023-01-13T05:18:55.456Z,3.78
2023-01-13T05:20:28.645Z,6.80
2023-01-13T05:22:20.223Z,2.17
2023-01-13T05:24:12.023Z,3.00
2023-01-13T05:26:00.515Z,2.92
2023-01-13T05:28:01.915Z,6.03
2023-01-13T05:29:34.940Z,3.08
2023-01-13T05:31:08.176Z,2.78
2023-01-13T05:32:40.518Z,3.17
2023-01-13T05:34:13.594Z,2.72
2023-01-13T05:36:05.039Z,3.33
2023-01-13T05:37:53.276Z,3.17
2023-01-13T05:39:48.345Z,2.15
2023-01-13T05:41:38.871Z,4.47
2023-01-13T05:43:21.874Z,3.63
2023-01-13T05:44:55.030Z,3.60
2023-01-13T05:46:28.251Z,3.88
2023-01-13T05:48:29.799Z,5.18
2023-01-13T05:50:01.825Z,4.10
2023-01-13T05:51:34.973Z,3.95
2023-01-13T05:53:08.208Z,2.95
2023-01-13T05:54:42.677Z,3.97
2023-01-13T05:56:47.710Z,7.55
2023-01-13T05:58:22.461Z,4.03
2023-01-13T05:59:54.575Z,4.82
2023-01-13T06:02:21.066Z,3.88
2023-01-13T06:03:54.074Z,3.50
2023-01-13T06:05:27.107Z,5.50
2023-01-13T06:07:00.036Z,5.10
2023-01-13T06:08:33.758Z,3.33
2023-01-13T06:10:09.920Z,5.07
2023-01-13T06:11:42.862Z,2.70
2023-01-13T06:13:15.783Z,5.07
2023-01-13T06:14:47.680Z,9.15
2023-01-13T06:16:20.674Z,2.55
2023-01-13T06:17:53.802Z,3.90
2023-01-13T06:19:26.739Z,2.58
2023-01-13T06:21:17.972Z,5.05
2023-01-13T06:22:53.265Z,5.35
2023-01-13T06:24:26.522Z,4.63
2023-01-13T06:26:06.988Z,3.88
2023-01-13T06:27:40.166Z,6.32
2023-01-13T06:29:14.993Z,5.13
2023-01-13T06:31:06.838Z,6.15
2023-01-13T06:32:43.456Z,5.25
2023-01-13T06:34:16.718Z,5.85
2023-01-13T06:35:54.648Z,5.15
2023-01-13T06:37:29.583Z,6.68
2023-01-13T06:39:03.974Z,5.25
2023-01-13T06:40:37.300Z,4.90
2023-01-13T06:44:46.303Z,2.67
2023-01-13T06:46:19.289Z,5.53
2023-01-13T06:47:52.550Z,3.65
2023-01-13T06:49:25.571Z,3.65
2023-01-13T06:51:07.828Z,4.82
2023-01-13T06:53:05.696Z,9.85
2023-01-13T06:54:38.820Z,5.72
2023-01-13T06:56:11.710Z,4.20
2023-01-13T06:57:52.600Z,6.55
2023-01-13T06:59:25.906Z,6.63
2023-01-13T07:03:38.677Z,6.05
2023-01-13T07:05:11.948Z,4.70
2023-01-13T07:06:44.920Z,5.45
2023-01-13T07:08:17.842Z,7.22
2023-01-13T07:09:50.786Z,6.13
2023-01-13T07:11:32.878Z,4.78
2023-01-13T07:13:24.118Z,4.63
2023-01-13T07:15:14.329Z,4.25
2023-01-13T07:18:53.515Z,5.15
2023-01-13T07:20:26.466Z,3.72
2023-01-13T07:21:59.446Z,6.75
2023-01-13T07:23:34.363Z,5.05
2023-01-13T07:25:08.546Z,6.25
2023-01-13T07:27:12.247Z,3.58
2023-01-13T07:28:45.363Z,3.40
2023-01-13T07:30:18.998Z,5.95
2023-01-13T07:32:01.485Z,5.13
2023-01-13T07:34:01.775Z,2.33
2023-01-13T07:35:34.775Z,17.63
2023-01-13T07:37:07.794Z,7.35
2023-01-13T07:38:41.042Z,4.20
2023-01-13T07:40:14.218Z,5.57
2023-01-13T07:42:19.652Z,6.35
2023-01-13T07:43:52.236Z,3.88
2023-01-13T07:45:25.313Z,6.80
2023-01-13T07:46:58.285Z,4.55
2023-01-13T07:48:32.498Z,5.95
2023-01-13T07:50:08.060Z,11.55
2023-01-13T07:51:41.420Z,10.23
2023-01-13T07:54:47.123Z,9.55
2023-01-13T07:56:21.229Z,7.93
2023-01-13T07:57:54.194Z,8.02
2023-01-13T07:59:27.337Z,7.25
2023-01-13T08:01:08.935Z,4.32
2023-01-13T08:02:42.075Z,3.58
2023-01-13T08:04:21.247Z,4.97
2023-01-13T08:05:55.486Z,5.20
2023-01-13T08:07:28.545Z,5.40
2023-01-13T08:09:01.592Z,20.55
2023-01-13T08:10:34.523Z,3.67
2023-01-13T08:12:36.973Z,7.60
2023-01-13T08:14:09.890Z,6.00
2023-01-13T08:15:42.864Z,4.75
2023-01-13T08:17:15.781Z,4.75
2023-01-13T08:18:48.698Z,2.42
2023-01-13T08:20:21.587Z,4.75
2023-01-13T08:22:02.041Z,4.70
2023-01-13T08:23:35.521Z,5.18
2023-01-13T08:25:09.358Z,5.82
2023-01-13T08:26:42.244Z,6.40
2023-01-13T08:28:16.351Z,4.78
2023-01-13T08:29:49.304Z,6.43
2023-01-13T08:31:37.323Z,6.68
2023-01-13T08:33:11.910Z,9.90
2023-01-13T08:34:44.825Z,7.60
2023-01-13T08:36:18.515Z,5.55
2023-01-13T08:38:17.362Z,8.07
2023-01-13T08:39:51.032Z,5.70
2023-01-13T08:41:37.872Z,13.30
2023-01-13T08:43:10.809Z,6.60
2023-01-13T08:44:43.714Z,6.40
2023-01-13T08:46:16.610Z,5.65
2023-01-13T08:48:14.209Z,8.98
2023-01-13T08:49:47.238Z,4.32
2023-01-13T08:51:20.120Z,5.53
2023-01-13T08:52:54.392Z,6.72
2023-01-13T08:54:27.306Z,5.32
2023-01-13T08:56:25.624Z,5.43
2023-01-13T08:58:14.254Z,7.03
2023-01-13T08:59:48.329Z,3.88
2023-01-13T09:04:17.817Z,4.13
2023-01-13T09:05:50.740Z,4.28
2023-01-13T09:07:23.876Z,4.05
2023-01-13T09:08:58.178Z,4.07
2023-01-13T09:10:31.048Z,4.22
2023-01-13T09:14:33.236Z,4.15
2023-01-13T09:16:06.865Z,1.95
2023-01-13T09:17:39.955Z,1.63
2023-01-13T09:19:13.064Z,2.42
2023-01-13T09:20:46.010Z,1.33
2023-01-13T09:22:22.350Z,4.30
2023-01-13T09:24:09.724Z,1.58
2023-01-13T09:25:42.678Z,4.40
2023-01-13T09:27:16.660Z,4.20
2023-01-13T09:28:49.566Z,1.95
2023-01-13T09:30:22.627Z,4.70
2023-01-13T09:32:19.752Z,1.10
2023-01-13T09:34:15.791Z,1.70
2023-01-13T09:35:48.689Z,4.80
2023-01-13T09:37:21.522Z,2.60
2023-01-13T09:38:54.460Z,2.15
2023-01-13T09:40:28.815Z,3.05
2023-01-13T09:42:30.899Z,2.92
2023-01-13T09:44:04.645Z,1.90
2023-01-13T09:45:43.727Z,2.25
2023-01-13T09:47:24.446Z,6.75
2023-01-13T09:48:59.085Z,2.05
2023-01-13T09:51:07.156Z,4.00
2023-01-13T09:52:40.742Z,1.95
2023-01-13T09:54:22.723Z,3.60
2023-01-13T09:55:57.209Z,3.92
2023-01-13T09:57:34.402Z,3.42
2023-01-13T09:59:12.072Z,3.78
2023-01-13T10:01:22.044Z,5.53
2023-01-13T10:03:43.726Z,5.65
2023-01-13T10:05:23.603Z,4.22
2023-01-13T10:07:01.367Z,3.13
2023-01-13T10:08:35.797Z,2.72
2023-01-13T10:10:16.334Z,3.33
2023-01-13T10:14:28.192Z,1.85
2023-01-13T10:16:18.752Z,3.92
2023-01-13T10:17:58.961Z,7.63
2023-01-13T10:19:40.029Z,5.05
2023-01-13T10:21:55.290Z,9.93
2023-01-13T10:24:00.816Z,9.10
2023-01-13T10:25:48.337Z,5.35
2023-01-13T10:27:30.375Z,7.50
2023-01-13T10:29:03.343Z,5.85
2023-01-13T10:30:40.020Z,2.85
2023-01-13T10:32:12.986Z,4.00
2023-01-13T10:36:14.328Z,6.65
2023-01-13T10:37:57.997Z,4.22
2023-01-13T10:39:40.817Z,4.47
2023-01-13T10:41:27.377Z,2.75
2023-01-13T10:43:38.986Z,7.60
2023-01-13T10:45:24.435Z,4.15
2023-01-13T10:46:59.659Z,5.07
2023-01-13T10:48:38.900Z,4.10
2023-01-13T10:50:25.681Z,4.20
2023-01-13T10:52:25.399Z,3.95
2023-01-13T10:54:01.610Z,10.00
2023-01-13T10:55:37.131Z,5.18
2023-01-13T10:57:21.007Z,3.85
2023-01-13T11:00:42.858Z,4.97
2023-01-13T11:02:28.423Z,8.00
2023-01-13T11:04:01.355Z,4.25
2023-01-13T11:05:34.604Z,4.28
2023-01-13T11:07:19.781Z,4.32
2023-01-13T11:08:55.331Z,3.47
2023-01-13T11:10:31.338Z,2.75
2023-01-13T11:12:46.069Z,5.70
2023-01-13T11:14:40.304Z,4.85
2023-01-13T11:16:17.011Z,2.63
2023-01-13T11:18:00.423Z,3.42
2023-01-13T11:19:37.143Z,4.25
2023-01-13T11:21:23.582Z,5.60
2023-01-13T11:23:21.877Z,3.25
2023-01-13T11:24:59.396Z,3.00
2023-01-13T11:26:42.238Z,4.35
2023-01-13T11:28:32.237Z,3.80
2023-01-13T11:30:13.488Z,3.72
2023-01-13T11:32:01.745Z,6.35
2023-01-13T11:34:24.876Z,4.72
2023-01-13T11:36:06.434Z,5.82
2023-01-13T11:37:45.146Z,6.88
2023-01-13T11:39:24.568Z,4.20
2023-01-13T11:41:06.723Z,8.93
2023-01-13T11:43:02.788Z,6.95
2023-01-13T11:44:42.502Z,5.13
2023-01-13T11:46:17.105Z,7.75
2023-01-13T11:47:53.468Z,5.80
2023-01-13T11:49:29.846Z,4.93
2023-01-13T11:51:29.802Z,5.55
2023-01-13T11:53:32.190Z,3.13
2023-01-13T11:55:16.969Z,3.92
2023-01-13T11:57:08.000Z,4.50
2023-01-13T11:59:00.292Z,7.50
2023-01-13T12:00:59.766Z,6.00
2023-01-13T12:03:39.430Z,3.60
2023-01-13T12:05:20.236Z,5.68
2023-01-13T12:07:12.749Z,6.10
2023-01-13T12:09:15.852Z,3.03
2023-01-13T12:11:21.099Z,5.82
2023-01-13T12:13:26.242Z,5.00
2023-01-13T12:15:29.730Z,2.30
2023-01-13T12:17:07.409Z,4.20
2023-01-13T12:19:21.370Z,5.75
2023-01-13T12:25:19.316Z,5.43
2023-01-13T12:26:56.081Z,6.60
2023-01-13T12:28:39.004Z,6.82
2023-01-13T12:30:23.282Z,3.78
2023-01-13T12:32:05.045Z,5.78
2023-01-13T12:34:15.401Z,4.55
2023-01-13T12:35:59.610Z,7.15
2023-01-13T12:37:42.796Z,6.45
2023-01-13T12:39:24.543Z,4.30
2023-01-13T12:41:29.848Z,4.45
2023-01-13T12:45:32.884Z,6.15
2023-01-13T12:47:05.898Z,3.90
2023-01-13T12:49:04.660Z,3.67
2023-01-13T12:51:01.578Z,4.97
2023-01-13T12:53:23.328Z,3.20
2023-01-13T12:55:18.084Z,6.82
2023-01-13T12:56:51.320Z,6.97
2023-01-13T12:58:29.021Z,4.80
2023-01-13T13:00:16.353Z,3.92
2023-01-13T13:01:51.261Z,10.52
2023-01-13T13:03:35.267Z,5.10
2023-01-13T13:05:44.816Z,6.82
2023-01-13T13:07:26.878Z,3.28
2023-01-13T13:09:05.477Z,5.68
2023-01-13T13:10:46.342Z,4.22
2023-01-13T13:13:12.053Z,6.43
2023-01-13T13:15:04.314Z,4.80
2023-01-13T13:17:12.529Z,3.53
2023-01-13T13:18:45.800Z,9.73
2023-01-13T13:21:14.547Z,5.18
2023-01-13T13:23:04.083Z,4.72
2023-01-13T13:24:37.298Z,3.70
2023-01-13T13:26:42.483Z,4.68
2023-01-13T13:28:21.021Z,4.50
2023-01-13T13:29:58.637Z,3.08
2023-01-13T13:31:58.264Z,3.80
2023-01-13T13:33:47.990Z,5.47
2023-01-13T13:35:51.732Z,4.60
2023-01-13T13:38:03.665Z,6.50
2023-01-13T13:39:55.490Z,7.32
2023-01-13T13:41:45.949Z,5.90
2023-01-13T13:43:38.294Z,7.65
2023-01-13T13:45:35.465Z,7.82
2023-01-13T13:47:09.232Z,6.25
2023-01-13T13:49:16.526Z,4.07
2023-01-13T13:50:51.368Z,5.22
2023-01-13T13:52:30.477Z,4.95
2023-01-13T13:54:04.197Z,8.38
2023-01-13T13:55:38.665Z,4.03
2023-01-13T13:57:23.682Z,7.28
2023-01-13T13:58:57.151Z,6.78
2023-01-13T14:00:32.518Z,2.90
2023-01-13T14:02:15.885Z,8.30
2023-01-13T14:04:02.740Z,5.50
2023-01-13T14:07:28.156Z,5.95
2023-01-13T14:09:01.214Z,6.57
2023-01-13T14:10:36.418Z,8.55
2023-01-13T14:12:18.420Z,11.50
2023-01-13T14:14:02.229Z,8.32
2023-01-13T14:17:34.338Z,7.28
2023-01-13T14:19:29.087Z,7.45
2023-01-13T14:21:05.857Z,5.95
2023-01-13T14:22:38.910Z,7.78
2023-01-13T14:24:16.621Z,7.75
2023-01-13T14:25:56.627Z,6.60
2023-01-13T14:27:31.897Z,5.90
2023-01-13T14:29:05.264Z,6.03
2023-01-13T14:32:15.778Z,7.18
2023-01-13T14:33:51.854Z,3.47
2023-01-13T14:35:24.847Z,7.20
2023-01-13T14:39:27.355Z,7.32
2023-01-13T14:41:11.491Z,7.75
2023-01-13T14:42:46.640Z,7.65
2023-01-13T14:44:25.306Z,6.88
2023-01-13T14:46:22.409Z,7.70
2023-01-13T14:47:55.800Z,7.68
2023-01-13T14:51:09.425Z,7.13
2023-01-13T14:52:49.523Z,4.97
2023-01-13T14:54:46.092Z,5.18
2023-01-13T14:56:47.343Z,9.02
2023-01-13T14:58:29.493Z,7.47
2023-01-13T15:00:08.060Z,4.85
2023-01-13T15:01:47.063Z,4.43
2023-01-13T15:03:21.658Z,3.88
2023-01-13T15:04:56.686Z,7.45
2023-01-13T15:06:29.730Z,7.43
2023-01-13T15:08:20.311Z,8.32
2023-01-13T15:09:55.821Z,6.07
2023-01-13T15:11:30.005Z,8.10
2023-01-13T15:13:22.279Z,5.75
2023-01-13T15:14:57.427Z,4.65
2023-01-13T15:16:33.880Z,7.63
2023-01-13T15:18:14.424Z,10.18
2023-01-13T15:19:47.399Z,9.52
2023-01-13T15:21:45.016Z,11.00
2023-01-13T15:23:42.978Z,6.10
2023-01-13T15:25:16.408Z,8.88
2023-01-13T15:28:24.231Z,6.50
2023-01-13T15:29:58.739Z,4.20
2023-01-13T15:34:06.118Z,6.07
2023-01-13T15:35:40.548Z,9.38
2023-01-13T15:37:13.693Z,8.35
2023-01-13T15:38:46.607Z,5.38
2023-01-13T15:40:22.194Z,7.70
2023-01-13T15:44:58.918Z,8.63
2023-01-13T15:46:39.016Z,6.63
2023-01-13T15:48:12.571Z,6.25
2023-01-13T15:49:47.177Z,7.03
2023-01-13T15:51:21.140Z,5.97
2023-01-13T15:52:54.058Z,4.28
2023-01-13T15:54:48.959Z,5.30
2023-01-13T15:56:25.456Z,7.10
2023-01-13T15:57:58.438Z,6.70
2023-01-13T15:59:31.355Z,6.05
2023-01-13T16:01:25.864Z,6.75
2023-01-13T16:03:15.805Z,5.18
2023-01-13T16:04:48.839Z,7.82
2023-01-13T16:06:25.180Z,4.88
2023-01-13T16:07:58.201Z,4.43
2023-01-13T16:09:31.148Z,3.88
2023-01-13T16:11:13.061Z,7.55
2023-01-13T16:12:46.142Z,8.85
2023-01-13T16:14:19.176Z,7.13
2023-01-13T16:16:01.640Z,7.07
2023-01-13T16:17:47.698Z,11.32
2023-01-13T16:19:21.998Z,5.75
2023-01-13T16:20:55.253Z,7.13
2023-01-13T16:22:28.285Z,5.20
2023-01-13T16:24:01.262Z,8.45
2023-01-13T16:25:34.307Z,6.18
2023-01-13T16:27:15.136Z,7.30
2023-01-13T16:28:48.129Z,18.85
2023-01-13T16:30:24.668Z,14.18
2023-01-13T16:31:57.634Z,11.25
2023-01-13T16:33:30.615Z,12.35
2023-01-13T16:35:05.181Z,12.82
2023-01-13T16:36:46.259Z,12.63
2023-01-13T16:38:20.331Z,8.32
2023-01-13T16:39:53.602Z,9.35
2023-01-13T16:41:26.620Z,9.55
2023-01-13T16:43:00.806Z,6.20
2023-01-13T16:44:33.785Z,8.05
2023-01-13T16:46:25.053Z,8.43
2023-01-13T16:47:58.354Z,10.20
2023-01-13T16:49:49.549Z,6.28
2023-01-13T16:51:25.171Z,11.45
2023-01-13T16:52:58.238Z,7.22
2023-01-13T16:54:31.202Z,5.80
2023-01-13T16:56:40.801Z,4.68
2023-01-13T16:58:18.876Z,8.23
2023-01-13T16:59:51.794Z,8.70
2023-01-13T17:01:27.280Z,8.98
2023-01-13T17:03:02.012Z,6.72
2023-01-13T17:04:35.035Z,6.47
2023-01-13T17:06:17.981Z,6.90
2023-01-13T17:08:04.561Z,7.87
2023-01-13T17:09:37.523Z,5.53
2023-01-13T17:11:10.518Z,8.38
2023-01-13T17:12:43.498Z,3.25
2023-01-13T17:14:19.223Z,6.93
2023-01-13T17:16:21.770Z,8.77
2023-01-13T17:17:55.211Z,8.05
2023-01-13T17:21:12.954Z,7.78
2023-01-13T17:22:49.738Z,6.03
2023-01-13T17:24:31.121Z,7.80
2023-01-13T17:27:25.549Z,11.00
2023-01-13T17:28:58.776Z,9.55
2023-01-13T17:30:31.761Z,8.63
2023-01-13T17:32:05.831Z,9.90
2023-01-13T17:33:38.795Z,9.38
2023-01-13T17:35:14.222Z,9.75
2023-01-13T17:37:01.041Z,6.80
2023-01-13T17:38:34.078Z,9.73
2023-01-13T17:40:10.167Z,13.10
2023-01-13T17:41:43.154Z,7.70
2023-01-13T17:43:16.136Z,10.20
2023-01-13T17:44:50.408Z,8.55
2023-01-13T17:46:26.430Z,7.60
2023-01-13T17:48:12.616Z,11.02
2023-01-13T17:49:45.684Z,6.70
2023-01-13T17:51:19.633Z,21.23
2023-01-13T17:52:52.990Z,13.80
2023-01-13T17:56:18.900Z,9.68
2023-01-13T17:57:51.849Z,6.63
2023-01-13T17:59:24.898Z,9.60
2023-01-13T18:01:08.773Z,10.38
2023-01-13T18:04:16.972Z,8.55
2023-01-13T18:05:49.861Z,11.18
2023-01-13T18:07:22.830Z,12.75
2023-01-13T18:08:56.029Z,14.82
2023-01-13T18:10:28.980Z,12.52
2023-01-13T18:12:04.355Z,12.95
2023-01-13T18:13:37.595Z,13.43
2023-01-13T18:15:11.193Z,10.85
2023-01-13T18:16:59.387Z,13.75
2023-01-13T18:18:32.442Z,10.60
2023-01-13T18:20:23.418Z,11.57
2023-01-13T18:22:14.087Z,7.38
2023-01-13T18:24:04.698Z,9.63
2023-01-13T18:26:01.143Z,13.27
2023-01-13T18:27:38.669Z,10.00
2023-01-13T18:29:11.848Z,7.82
2023-01-13T18:30:44.821Z,12.60
2023-01-13T18:32:18.117Z,11.75
2023-01-13T18:33:51.067Z,13.23
2023-01-13T18:35:24.011Z,12.13
2023-01-13T18:36:57.060Z,7.97
2023-01-13T18:38:29.950Z,10.25
2023-01-13T18:40:02.979Z,8.23
2023-01-13T18:43:51.743Z,8.47
2023-01-13T18:45:26.663Z,8.27
2023-01-13T18:46:59.677Z,8.75
2023-01-13T18:48:32.587Z,8.50
2023-01-13T18:50:06.321Z,10.32
2023-01-13T18:51:39.476Z,6.75
2023-01-13T18:53:12.420Z,9.15
2023-01-13T18:54:45.413Z,8.38
2023-01-13T18:56:18.900Z,8.48
2023-01-13T19:00:08.744Z,8.43
2023-01-13T19:01:41.911Z,17.20
2023-01-13T19:03:29.455Z,12.10
2023-01-13T19:05:03.772Z,13.23
2023-01-13T19:06:37.273Z,11.80
2023-01-13T19:08:10.168Z,12.05
2023-01-13T19:09:43.095Z,8.02
2023-01-13T19:11:16.004Z,18.60
2023-01-13T19:12:48.860Z,12.13
2023-01-13T19:14:35.109Z,10.77
2023-01-13T19:16:09.939Z,16.10
2023-01-13T19:17:44.890Z,9.23
2023-01-13T19:19:17.883Z,8.95
2023-01-13T19:20:50.878Z,11.00
2023-01-13T19:22:27.283Z,8.38
2023-01-13T19:24:00.260Z,8.65
2023-01-13T19:25:33.178Z,8.38
2023-01-13T19:27:06.170Z,7.70
2023-01-13T19:28:40.178Z,7.90
2023-01-13T19:30:14.515Z,11.07
2023-01-13T19:31:48.815Z,8.27
2023-01-13T19:33:21.908Z,8.30
2023-01-13T19:34:56.327Z,7.10
2023-01-13T19:36:29.302Z,7.32
2023-01-13T19:38:02.295Z,9.20
2023-01-13T19:39:35.647Z,8.68
2023-01-13T19:43:22.958Z,7.00
2023-01-13T19:45:13.055Z,6.90
2023-01-13T19:46:45.966Z,9.02
2023-01-13T19:48:21.180Z,5.50
2023-01-13T19:49:54.123Z,7.95
2023-01-13T19:51:27.050Z,9.05
2023-01-13T19:53:00.017Z,5.45
2023-01-13T19:54:32.933Z,11.60
2023-01-13T19:56:06.367Z,7.72
2023-01-13T19:59:13.360Z,6.65
2023-01-13T20:00:47.498Z,7.60
2023-01-13T20:02:28.103Z,8.52
2023-01-13T20:04:05.651Z,8.52
2023-01-13T20:05:38.547Z,5.72
2023-01-13T20:07:13.349Z,6.93
2023-01-13T20:08:46.213Z,8.80
2023-01-13T20:10:20.536Z,6.00
2023-01-13T20:11:56.119Z,10.80
2023-01-13T20:13:29.046Z,9.20
2023-01-13T20:15:01.965Z,6.65
2023-01-13T20:16:34.859Z,8.30
2023-01-13T20:18:08.025Z,7.93
2023-01-13T20:19:42.484Z,9.30
2023-01-13T20:21:15.396Z,9.75
2023-01-13T20:22:49.518Z,8.85
2023-01-13T20:24:23.190Z,8.55
2023-01-13T20:25:56.046Z,9.43
2023-01-13T20:27:29.322Z,8.38
2023-01-13T20:29:02.227Z,8.07
2023-01-13T20:30:35.165Z,8.40
2023-01-13T20:32:08.147Z,12.23
2023-01-13T20:33:41.447Z,9.13
2023-01-13T20:35:16.613Z,8.57
2023-01-13T20:36:51.165Z,9.70
2023-01-13T20:38:23.139Z,10.98
2023-01-13T20:39:58.009Z,8.88
2023-01-13T20:41:48.568Z,9.45
2023-01-13T20:43:21.466Z,6.93
2023-01-13T20:44:54.387Z,8.70
2023-01-13T20:46:27.690Z,7.97
2023-01-13T20:49:34.312Z,7.28
2023-01-13T20:51:08.765Z,10.27
2023-01-13T20:52:41.672Z,9.73
2023-01-13T20:54:15.200Z,9.90
2023-01-13T20:55:48.130Z,9.68
2023-01-13T20:57:21.104Z,7.93
2023-01-13T20:58:54.107Z,7.72
2023-01-13T21:00:28.271Z,7.28
2023-01-13T21:02:01.378Z,8.88
2023-01-13T21:03:34.471Z,8.57
2023-01-13T21:05:08.215Z,7.85
2023-01-13T21:06:42.534Z,11.40
2023-01-13T21:08:15.517Z,9.98
2023-01-13T21:09:48.491Z,6.45
2023-01-13T21:11:45.699Z,6.75
2023-01-13T21:13:36.165Z,8.43
2023-01-13T21:15:17.595Z,5.60
2023-01-13T21:16:50.525Z,11.18
2023-01-13T21:18:43.512Z,9.07
2023-01-13T21:20:15.803Z,8.05
2023-01-13T21:21:50.624Z,7.80
2023-01-13T21:23:23.543Z,8.95
2023-01-13T21:24:57.871Z,7.97
2023-01-13T21:26:31.067Z,7.82
2023-01-13T21:28:06.244Z,9.18
2023-01-13T21:29:39.129Z,6.07
2023-01-13T21:31:12.048Z,9.50
2023-01-13T21:32:45.937Z,10.30
2023-01-13T21:34:18.875Z,7.35
2023-01-13T21:35:51.768Z,6.53
2023-01-13T21:37:26.060Z,16.30
2023-01-13T21:39:00.375Z,8.25
2023-01-13T21:40:33.345Z,9.15
2023-01-13T21:42:23.476Z,6.80
2023-01-13T21:44:14.081Z,7.88
2023-01-13T21:46:05.457Z,9.65
2023-01-13T21:47:50.669Z,10.50
2023-01-13T21:49:23.601Z,9.23
2023-01-13T21:51:00.170Z,9.98
2023-01-13T21:52:34.495Z,5.63
2023-01-13T21:54:07.407Z,7.68
2023-01-13T21:55:40.290Z,9.43
2023-01-13T21:57:12.187Z,7.38
2023-01-13T21:58:45.174Z,7.30
2023-01-13T22:00:20.197Z,6.00
2023-01-13T22:02:15.711Z,6.88
2023-01-13T22:04:03.652Z,8.98
2023-01-13T22:05:37.661Z,10.73
2023-01-13T22:07:10.661Z,8.90
2023-01-13T22:08:44.849Z,10.95
2023-01-13T22:10:19.752Z,8.98
2023-01-13T22:11:52.679Z,9.77
2023-01-13T22:13:43.410Z,5.53
2023-01-13T22:15:18.070Z,11.52
2023-01-13T22:16:51.119Z,7.30
2023-01-13T22:18:24.142Z,8.52
2023-01-13T22:19:57.730Z,9.18
2023-01-13T22:21:30.707Z,6.70
2023-01-13T22:23:03.749Z,14.25
2023-01-13T22:24:43.071Z,9.77
2023-01-13T22:26:15.983Z,10.68
2023-01-13T22:27:49.205Z,9.30
2023-01-13T22:29:22.239Z,5.60
2023-01-13T22:30:55.143Z,11.02
2023-01-13T22:32:28.059Z,7.45
2023-01-13T22:34:01.046Z,5.70
2023-01-13T22:35:34.037Z,6.95
2023-01-13T22:37:07.488Z,5.13
2023-01-13T22:40:14.998Z,4.13
2023-01-13T22:41:47.975Z,7.22
2023-01-13T22:43:20.930Z,8.98
2023-01-13T22:44:54.016Z,7.03
2023-01-13T22:46:26.913Z,8.30
2023-01-13T22:47:59.876Z,5.72
2023-01-13T22:49:32.846Z,16.00
2023-01-13T22:51:07.079Z,8.00
2023-01-13T22:52:40.179Z,12.35
2023-01-13T22:54:13.373Z,8.50
2023-01-13T22:55:54.751Z,6.10
2023-01-13T22:57:36.146Z,7.93
2023-01-13T22:59:13.495Z,8.32
2023-01-13T23:00:47.452Z,5.97
2023-01-13T23:02:20.426Z,5.05
2023-01-13T23:03:53.645Z,7.10
2023-01-13T23:05:28.020Z,7.65
2023-01-13T23:07:00.969Z,7.88
2023-01-13T23:08:34.406Z,8.07
2023-01-13T23:11:42.348Z,7.40
2023-01-13T23:13:15.225Z,6.78
2023-01-13T23:14:48.160Z,6.10
2023-01-13T23:16:21.204Z,5.38
2023-01-13T23:17:54.232Z,7.03
2023-01-13T23:19:27.077Z,6.15
2023-01-13T23:21:04.028Z,8.55
2023-01-13T23:22:38.636Z,5.07
2023-01-13T23:24:11.794Z,7.32
2023-01-13T23:25:50.771Z,7.18
2023-01-13T23:27:25.124Z,7.78
2023-01-13T23:29:00.969Z,10.48
2023-01-13T23:30:33.846Z,8.38
2023-01-13T23:32:07.311Z,7.53
2023-01-13T23:35:14.115Z,5.82
2023-01-13T23:36:47.020Z,9.20
2023-01-13T23:38:19.893Z,7.80
2023-01-13T23:39:52.867Z,7.60
2023-01-13T23:41:27.240Z,6.35
2023-01-13T23:43:01.615Z,7.53
2023-01-13T23:44:34.489Z,10.23
2023-01-13T23:46:09.044Z,6.72
2023-01-13T23:47:42.124Z,4.50