createdAt,value
2016-07-23T00:00:55.734Z,0
2016-07-23T00:01:55.949Z,0
2016-07-23T00:02:55.361Z,0
2016-07-23T00:03:55.773Z,0
2016-07-23T00:04:56.631Z,0
2016-07-23T00:05:55.776Z,0
2016-07-23T00:06:55.579Z,0
2016-07-23T00:07:55.272Z,0
2016-07-23T00:08:56.109Z,0
2016-07-23T00:09:55.601Z,0
2016-07-23T00:10:54.859Z,0
2016-07-23T00:11:55.187Z,0
2016-07-23T00:12:55.177Z,0
2016-07-23T00:13:54.865Z,0
2016-07-23T00:14:54.866Z,0
2016-07-23T00:15:54.850Z,0
2016-07-23T00:16:54.864Z,0
2016-07-23T00:17:54.866Z,0
2016-07-23T00:18:54.898Z,0
2016-07-23T00:19:54.880Z,0
2016-07-23T00:20:54.898Z,0
2016-07-23T00:21:54.858Z,0
2016-07-23T00:22:54.824Z,0
2016-07-23T00:23:54.876Z,0
2016-07-23T00:24:54.907Z,0
2016-07-23T00:25:54.871Z,0
2016-07-23T00:26:54.924Z,0
2016-07-23T00:27:54.904Z,0
2016-07-23T00:28:54.854Z,0
2016-07-23T00:29:54.878Z,0
2016-07-23T00:30:54.860Z,0
2016-07-23T00:31:54.856Z,0
2016-07-23T00:32:54.872Z,0
2016-07-23T00:33:54.876Z,0
2016-07-23T00:34:54.863Z,0
2016-07-23T00:35:54.905Z,0
2016-07-23T00:36:54.896Z,0
2016-07-23T00:37:54.850Z,0
2016-07-23T00:38:54.860Z,0
2016-07-23T00:39:54.868Z,0
2016-07-23T00:40:54.873Z,0
2016-07-23T00:41:54.874Z,0
2016-07-23T00:42:54.912Z,0
2016-07-23T00:43:54.897Z,0
2016-07-23T00:44:54.871Z,0
2016-07-23T00:45:54.930Z,0
2016-07-23T00:46:54.880Z,0
2016-07-23T00:47:54.873Z,0
2016-07-23T00:48:54.907Z,0
2016-07-23T00:49:54.847Z,0
2016-07-23T00:50:54.861Z,0
2016-07-23T00:51:54.860Z,0
2016-07-23T00:52:54.845Z,0
2016-07-23T00:53:54.905Z,0
2016-07-23T00:54:54.918Z,0
2016-07-23T00:55:54.820Z,0
2016-07-23T00:56:54.895Z,0
2016-07-23T00:57:54.871Z,0
2016-07-23T00:58:54.919Z,0
2016-07-23T00:59:54.999Z,0
2016-07-23T01:00:54.918Z,0
2016-07-23T01:01:54.891Z,0
2016-07-23T01:02:54.905Z,0
2016-07-23T01:03:54.961Z,0
2016-07-23T01:04:54.922Z,0
2016-07-23T01:05:54.912Z,0
2016-07-23T01:06:54.870Z,0
2016-07-23T01:07:54.854Z,0
2016-07-23T01:08:54.895Z,0
2016-07-23T01:09:54.883Z,0
2016-07-23T01:10:54.908Z,0
2016-07-23T01:11:54.913Z,0
2016-07-23T01:12:54.895Z,0
2016-07-23T01:13:54.910Z,0
2016-07-23T01:14:54.901Z,0
2016-07-23T01:15:54.893Z,0
2016-07-23T01:16:54.911Z,0
2016-07-23T01:17:54.943Z,0
2016-07-23T01:18:54.927Z,0
2016-07-23T01:19:54.874Z,0
2016-07-23T01:20:54.880Z,0
2016-07-23T01:21:54.891Z,0
2016-07-23T01:22:54.923Z,0
2016-07-23T01:23:54.903Z,0
2016-07-23T01:24:54.879Z,0
2016-07-23T01:25:54.915Z,0
2016-07-23T01:26:54.910Z,0
2016-07-23T01:27:54.871Z,0
2016-07-23T01:28:54.892Z,0
2016-07-23T01:29:54.850Z,0
2016-07-23T01:30:54.879Z,0
2016-07-23T01:31:54.913Z,0
2016-07-23T01:32:54.920Z,0
2016-07-23T01:33:54.908Z,0
2016-07-23T01:34:54.881Z,0
2016-07-23T01:35:54.912Z,0
2016-07-23T01:36:54.902Z,0
2016-07-23T01:37:54.959Z,0
2016-07-23T01:38:54.910Z,0
2016-07-23T01:39:54.940Z,0
2016-07-23T01:40:54.899Z,0
2016-07-23T01:41:54.890Z,0
2016-07-23T01:42:54.936Z,0
2016-07-23T01:43:54.930Z,0
2016-07-23T01:44:54.903Z,0
2016-07-23T01:45:54.923Z,0
2016-07-23T01:46:54.906Z,0
2016-07-23T01:47:54.909Z,0
2016-07-23T01:48:54.929Z,0
2016-07-23T01:50:01.519Z,0
2016-07-23T01:50:54.946Z,0
2016-07-23T01:51:54.926Z,0
2016-07-23T01:52:54.901Z,0
2016-07-23T01:53:54.909Z,0
2016-07-23T01:54:54.943Z,0
2016-07-23T01:55:54.914Z,0
2016-07-23T01:56:54.948Z,0
2016-07-23T01:57:54.920Z,0
2016-07-23T01:58:54.896Z,0
2016-07-23T01:59:54.895Z,0
2016-07-23T02:00:54.948Z,0
2016-07-23T02:01:54.932Z,0
2016-07-23T02:02:54.960Z,0
2016-07-23T02:03:54.908Z,0
2016-07-23T02:04:54.943Z,0
2016-07-23T02:05:54.925Z,0
2016-07-23T02:06:54.942Z,0
2016-07-23T02:07:54.911Z,0
2016-07-23T02:08:54.934Z,0
2016-07-23T02:09:54.962Z,0
2016-07-23T02:10:55.023Z,0
2016-07-23T02:11:54.905Z,0
2016-07-23T02:12:54.927Z,0
2016-07-23T02:13:54.916Z,0
2016-07-23T02:14:54.952Z,0
2016-07-23T02:15:54.919Z,0
2016-07-23T02:16:54.890Z,0
2016-07-23T02:17:54.914Z,0
2016-07-23T02:18:54.939Z,0
2016-07-23T02:19:54.905Z,0
2016-07-23T02:20:54.961Z,0
2016-07-23T02:21:54.923Z,0
2016-07-23T02:22:54.908Z,0
2016-07-23T02:23:54.918Z,0
2016-07-23T02:24:54.938Z,0
2016-07-23T02:25:54.981Z,0
2016-07-23T02:26:54.964Z,0
2016-07-23T02:27:54.934Z,0
2016-07-23T02:28:54.935Z,0
2016-07-23T02:29:54.915Z,0
2016-07-23T02:30:54.965Z,0
2016-07-23T02:31:54.942Z,0
2016-07-23T02:32:54.936Z,0
2016-07-23T02:33:54.927Z,0
2016-07-23T02:34:54.968Z,0
2016-07-23T02:35:54.919Z,0
2016-07-23T02:36:54.939Z,0
2016-07-23T02:37:54.942Z,0
2016-07-23T02:38:54.907Z,0
2016-07-23T02:39:54.939Z,0
2016-07-23T02:40:54.930Z,0
2016-07-23T02:41:54.945Z,0
2016-07-23T02:42:54.916Z,0
2016-07-23T02:43:54.912Z,0
2016-07-23T02:44:54.957Z,0
2016-07-23T02:45:54.928Z,0
2016-07-23T02:46:54.965Z,0
2016-07-23T02:47:54.942Z,0
2016-07-23T02:48:54.992Z,0
2016-07-23T02:49:54.949Z,0
2016-07-23T02:50:54.923Z,0
2016-07-23T02:51:54.928Z,0
2016-07-23T02:52:54.990Z,0
2016-07-23T02:53:54.941Z,0
2016-07-23T02:54:54.961Z,0
2016-07-23T02:55:54.940Z,0
2016-07-23T02:56:54.954Z,0
2016-07-23T02:57:54.978Z,0
2016-07-23T02:58:54.947Z,0
2016-07-23T02:59:54.931Z,0
2016-07-23T03:00:54.991Z,0
2016-07-23T03:01:54.943Z,0
2016-07-23T03:02:54.941Z,4
2016-07-23T03:03:54.955Z,4
2016-07-23T03:04:54.925Z,4
2016-07-23T03:05:54.960Z,0
2016-07-23T03:06:54.966Z,0
2016-07-23T03:07:54.954Z,4
2016-07-23T03:08:54.990Z,4
2016-07-23T03:09:54.923Z,4
2016-07-23T03:10:54.945Z,4
2016-07-23T03:11:54.989Z,8
2016-07-23T03:12:54.953Z,4
2016-07-23T03:13:54.949Z,8
2016-07-23T03:14:54.930Z,8
2016-07-23T03:15:54.950Z,12
2016-07-23T03:16:54.987Z,12
2016-07-23T03:17:54.948Z,12
2016-07-23T03:18:54.996Z,12
2016-07-23T03:19:54.969Z,16
2016-07-23T03:20:54.951Z,16
2016-07-23T03:21:54.937Z,20
2016-07-23T03:22:54.955Z,24
2016-07-23T03:23:54.946Z,28
2016-07-23T03:24:54.940Z,28
2016-07-23T03:25:54.992Z,32
2016-07-23T03:26:54.953Z,32
2016-07-23T03:27:54.979Z,40
2016-07-23T03:28:54.960Z,44
2016-07-23T03:29:54.932Z,48
2016-07-23T03:30:54.972Z,48
2016-07-23T03:31:54.950Z,52
2016-07-23T03:32:54.976Z,60
2016-07-23T03:33:54.982Z,64
2016-07-23T03:34:54.975Z,68
2016-07-23T03:35:54.972Z,72
2016-07-23T03:36:54.978Z,76
2016-07-23T03:37:54.946Z,84
2016-07-23T03:38:54.979Z,92
2016-07-23T03:39:54.978Z,96
2016-07-23T03:40:54.998Z,108
2016-07-23T03:41:54.981Z,116
2016-07-23T03:42:54.907Z,124
2016-07-23T03:43:54.948Z,132
2016-07-23T03:44:54.959Z,144
2016-07-23T03:45:54.967Z,160
2016-07-23T03:46:54.944Z,172
2016-07-23T03:47:54.993Z,184
2016-07-23T03:48:54.941Z,204
2016-07-23T03:49:54.972Z,216
2016-07-23T03:50:54.970Z,236
2016-07-23T03:51:54.955Z,256
2016-07-23T03:52:54.982Z,276
2016-07-23T03:53:54.934Z,296
2016-07-23T03:54:54.962Z,312
2016-07-23T03:55:54.963Z,336
2016-07-23T03:56:54.903Z,360
2016-07-23T03:57:54.991Z,380
2016-07-23T03:58:54.945Z,408
2016-07-23T03:59:55.019Z,432
2016-07-23T04:00:54.980Z,456
2016-07-23T04:01:54.992Z,484
2016-07-23T04:02:54.978Z,512
2016-07-23T04:03:55.007Z,544
2016-07-23T04:04:54.949Z,576
2016-07-23T04:05:54.968Z,612
2016-07-23T04:06:54.990Z,648
2016-07-23T04:07:55.005Z,684
2016-07-23T04:08:54.982Z,720
2016-07-23T04:09:54.973Z,752
2016-07-23T04:10:54.972Z,784
2016-07-23T04:11:55.042Z,816
2016-07-23T04:12:54.984Z,848
2016-07-23T04:13:55.023Z,880
2016-07-23T04:14:54.943Z,908
2016-07-23T04:15:54.982Z,952
2016-07-23T04:16:55.010Z,972
2016-07-23T04:17:54.975Z,996
2016-07-23T04:18:55.002Z,1016
2016-07-23T04:19:55.059Z,1036
2016-07-23T04:20:55.000Z,1052
2016-07-23T04:21:55.001Z,1056
2016-07-23T04:22:55.008Z,1056
2016-07-23T04:23:55.015Z,1064
2016-07-23T04:24:55.024Z,1064
2016-07-23T04:25:54.998Z,1076
2016-07-23T04:26:54.995Z,1080
2016-07-23T04:27:54.991Z,1100
2016-07-23T04:28:55.016Z,1116
2016-07-23T04:29:54.975Z,1132
2016-07-23T04:30:55.009Z,1148
2016-07-23T04:31:55.013Z,1164
2016-07-23T04:32:54.981Z,1184
2016-07-23T04:33:54.969Z,1204
2016-07-23T04:34:55.019Z,1224
2016-07-23T04:35:55.010Z,1240
2016-07-23T04:36:55.029Z,1260
2016-07-23T04:37:54.978Z,1288
2016-07-23T04:38:54.990Z,1316
2016-07-23T04:39:54.998Z,1344
2016-07-23T04:40:55.059Z,1380
2016-07-23T04:41:55.000Z,1420
2016-07-23T04:42:55.009Z,1464
2016-07-23T04:43:54.959Z,1500
2016-07-23T04:44:54.988Z,1540
2016-07-23T04:45:55.003Z,1576
2016-07-23T04:46:55.017Z,1620
2016-07-23T04:47:55.048Z,1672
2016-07-23T04:48:55.008Z,1740
2016-07-23T04:49:55.026Z,1844
2016-07-23T04:50:55.032Z,1960
2016-07-23T04:51:55.013Z,2100
2016-07-23T04:52:54.990Z,2168
2016-07-23T04:53:55.013Z,2220
2016-07-23T04:54:55.034Z,2264
2016-07-23T04:55:54.986Z,2260
2016-07-23T04:56:56.129Z,2280
2016-07-23T04:57:55.042Z,2292
2016-07-23T04:58:55.010Z,2356
2016-07-23T04:59:54.980Z,2388
2016-07-23T05:00:55.033Z,2424
2016-07-23T05:01:55.019Z,2524
2016-07-23T05:02:55.041Z,2600
2016-07-23T05:03:54.986Z,2664
2016-07-23T05:04:55.022Z,2736
2016-07-23T05:05:54.993Z,2804
2016-07-23T05:06:55.036Z,2868
2016-07-23T05:07:55.020Z,2932
2016-07-23T05:08:54.974Z,2996
2016-07-23T05:09:55.035Z,3076
2016-07-23T05:10:55.035Z,3144
2016-07-23T05:11:55.010Z,3196
2016-07-23T05:12:55.039Z,3192
2016-07-23T05:13:55.035Z,3184
2016-07-23T05:14:55.013Z,3236
2016-07-23T05:15:54.997Z,3296
2016-07-23T05:16:55.075Z,3388
2016-07-23T05:17:55.032Z,3424
2016-07-23T05:18:55.042Z,3532
2016-07-23T05:19:55.008Z,3680
2016-07-23T05:20:55.071Z,3732
2016-07-23T05:21:55.059Z,3840
2016-07-23T05:22:55.042Z,3964
2016-07-23T05:23:55.017Z,4116
2016-07-23T05:24:54.985Z,4320
2016-07-23T05:25:55.116Z,4464
2016-07-23T05:26:55.053Z,4612
2016-07-23T05:27:55.001Z,4576
2016-07-23T05:28:55.034Z,4604
2016-07-23T05:29:55.065Z,4732
2016-07-23T05:30:55.068Z,4832
2016-07-23T05:31:55.057Z,4912
2016-07-23T05:32:55.027Z,5064
2016-07-23T05:33:55.196Z,5148
2016-07-23T05:34:55.115Z,5032
2016-07-23T05:35:55.043Z,5180
2016-07-23T05:36:55.040Z,5400
2016-07-23T05:37:55.047Z,5204
2016-07-23T05:38:55.034Z,5120
2016-07-23T05:39:55.075Z,5052
2016-07-23T05:40:55.014Z,5128
2016-07-23T05:41:55.099Z,5148
2016-07-23T05:42:55.053Z,5072
2016-07-23T05:43:55.042Z,5120
2016-07-23T05:44:55.293Z,5200
2016-07-23T05:45:55.010Z,5248
2016-07-23T05:46:54.983Z,5340
2016-07-23T05:47:55.020Z,5456
2016-07-23T05:48:55.045Z,5556
2016-07-23T05:49:55.053Z,5616
2016-07-23T05:50:55.039Z,5704
2016-07-23T05:51:55.024Z,5824
2016-07-23T05:52:55.048Z,6104
2016-07-23T05:53:55.022Z,6472
2016-07-23T05:54:55.038Z,6628
2016-07-23T05:55:55.056Z,6760
2016-07-23T05:56:55.048Z,6992
2016-07-23T05:57:55.069Z,6940
2016-07-23T05:58:54.985Z,6824
2016-07-23T05:59:55.080Z,6708
2016-07-23T06:00:55.032Z,6736
2016-07-23T06:01:55.035Z,6800
2016-07-23T06:02:57.708Z,6948
2016-07-23T06:03:55.015Z,7124
2016-07-23T06:04:55.087Z,7360
2016-07-23T06:05:55.366Z,7388
2016-07-23T06:06:55.068Z,7592
2016-07-23T06:07:55.084Z,7784
2016-07-23T06:08:55.016Z,8108
2016-07-23T06:09:55.060Z,8352
2016-07-23T06:10:55.691Z,8476
2016-07-23T06:11:55.098Z,8464
2016-07-23T06:12:55.082Z,8328
2016-07-23T06:13:55.056Z,8392
2016-07-23T06:14:55.049Z,8384
2016-07-23T06:15:55.057Z,8456
2016-07-23T06:16:55.080Z,8436
2016-07-23T06:17:55.408Z,8376
2016-07-23T06:18:55.049Z,8300
2016-07-23T06:19:55.111Z,8268
2016-07-23T06:20:55.077Z,8232
2016-07-23T06:21:55.035Z,8064
2016-07-23T06:22:55.078Z,8176
2016-07-23T06:23:55.053Z,8204
2016-07-23T06:24:55.092Z,8196
2016-07-23T06:25:55.103Z,8224
2016-07-23T06:26:55.081Z,8200
2016-07-23T06:27:55.073Z,8276
2016-07-23T06:28:55.094Z,8416
2016-07-23T06:29:55.170Z,8624
2016-07-23T06:30:55.053Z,8740
2016-07-23T06:31:55.028Z,8540
2016-07-23T06:32:55.049Z,8444
2016-07-23T06:33:55.113Z,8468
2016-07-23T06:34:55.019Z,8468
2016-07-23T06:35:55.070Z,8504
2016-07-23T06:36:55.081Z,8516
2016-07-23T06:37:55.102Z,8524
2016-07-23T06:38:55.118Z,8580
2016-07-23T06:39:55.079Z,8764
2016-07-23T06:40:55.091Z,9152
2016-07-23T06:41:55.083Z,9572
2016-07-23T06:42:55.073Z,9688
2016-07-23T06:43:55.095Z,9188
2016-07-23T06:44:55.539Z,9096
2016-07-23T06:45:56.576Z,9168
2016-07-23T06:46:55.070Z,9320
2016-07-23T06:47:55.139Z,9408
2016-07-23T06:48:55.125Z,9464
2016-07-23T06:49:55.236Z,9616
2016-07-23T06:50:55.092Z,9564
2016-07-23T06:51:55.111Z,9908
2016-07-23T06:52:55.118Z,10128
2016-07-23T06:53:55.052Z,10228
2016-07-23T06:54:55.046Z,10364
2016-07-23T06:55:55.067Z,10616
2016-07-23T06:56:55.071Z,10632
2016-07-23T06:57:57.116Z,10804
2016-07-23T06:58:55.124Z,10872
2016-07-23T06:59:55.095Z,10904
2016-07-23T07:00:55.063Z,11144
2016-07-23T07:01:56.222Z,11600
2016-07-23T07:02:55.070Z,11056
2016-07-23T07:03:55.091Z,10876
2016-07-23T07:04:55.061Z,10904
2016-07-23T07:05:55.141Z,10856
2016-07-23T07:06:55.100Z,10876
2016-07-23T07:07:55.098Z,11072
2016-07-23T07:08:55.067Z,11204
2016-07-23T07:09:55.168Z,11340
2016-07-23T07:10:55.376Z,11772
2016-07-23T07:11:55.177Z,11712
2016-07-23T07:12:55.160Z,11744
2016-07-23T07:13:55.147Z,11780
2016-07-23T07:14:55.104Z,11936
2016-07-23T07:15:55.099Z,11928
2016-07-23T07:16:55.131Z,12068
2016-07-23T07:17:55.066Z,12092
2016-07-23T07:18:55.109Z,12288
2016-07-23T07:19:55.107Z,12232
2016-07-23T07:20:55.116Z,12172
2016-07-23T07:21:55.088Z,12148
2016-07-23T07:22:55.123Z,12416
2016-07-23T07:23:55.106Z,12416
2016-07-23T07:24:55.096Z,12496
2016-07-23T07:25:55.426Z,12456
2016-07-23T07:26:55.071Z,12404
2016-07-23T07:27:55.128Z,12400
2016-07-23T07:28:55.153Z,12272
2016-07-23T07:29:56.467Z,12348
2016-07-23T07:30:55.109Z,12496
2016-07-23T07:31:55.094Z,12624
2016-07-23T07:32:55.078Z,12544
2016-07-23T07:33:55.107Z,12344
2016-07-23T07:34:55.128Z,12584
2016-07-23T07:35:55.091Z,12640
2016-07-23T07:36:55.096Z,12236
2016-07-23T07:37:55.157Z,11948
2016-07-23T07:38:55.109Z,11692
2016-07-23T07:39:55.128Z,11920
2016-07-23T07:40:56.661Z,12068
2016-07-23T07:41:55.163Z,12216
2016-07-23T07:42:55.826Z,12444
2016-07-23T07:43:55.070Z,12512
2016-07-23T07:44:55.138Z,12680
2016-07-23T07:45:55.108Z,12932
2016-07-23T07:46:56.169Z,13384
2016-07-23T07:47:55.112Z,13864
2016-07-23T07:48:55.104Z,14480
2016-07-23T07:49:55.156Z,15320
2016-07-23T07:50:55.125Z,16416
2016-07-23T07:51:55.109Z,17312
2016-07-23T07:52:55.130Z,17536
2016-07-23T07:53:55.105Z,17984
2016-07-23T07:54:55.119Z,18624
2016-07-23T07:55:55.364Z,19904
2016-07-23T07:56:55.103Z,19072
2016-07-23T07:57:55.089Z,19744
2016-07-23T07:58:55.131Z,19264
2016-07-23T07:59:55.128Z,17888
2016-07-23T08:00:55.125Z,17376
2016-07-23T08:01:55.169Z,16768
2016-07-23T08:02:57.405Z,18208
2016-07-23T08:03:58.072Z,18816
2016-07-23T08:04:55.180Z,19840
2016-07-23T08:05:55.110Z,22496
2016-07-23T08:06:55.093Z,23392
2016-07-23T08:07:55.113Z,26656
2016-07-23T08:08:55.191Z,25184
2016-07-23T08:09:55.156Z,27648
2016-07-23T08:10:55.146Z,27776
2016-07-23T08:11:55.133Z,25472
2016-07-23T08:12:55.339Z,25664
2016-07-23T08:13:55.145Z,23520
2016-07-23T08:14:55.327Z,24704
2016-07-23T08:15:55.178Z,22016
2016-07-23T08:16:58.418Z,20192
2016-07-23T08:17:55.130Z,18144
2016-07-23T08:18:55.158Z,18464
2016-07-23T08:19:55.142Z,21312
2016-07-23T08:20:55.267Z,20992
2016-07-23T08:21:55.121Z,19968
2016-07-23T08:22:55.165Z,19616
2016-07-23T08:23:55.215Z,19232
2016-07-23T08:24:55.131Z,20736
2016-07-23T08:25:55.215Z,21344
2016-07-23T08:26:55.200Z,21792
2016-07-23T08:27:56.938Z,21568
2016-07-23T08:28:55.285Z,20864
2016-07-23T08:29:55.156Z,19424
2016-07-23T08:30:55.144Z,18112
2016-07-23T08:31:55.163Z,20800
2016-07-23T08:32:55.296Z,23520
2016-07-23T08:33:55.109Z,23328
2016-07-23T08:35:20.997Z,21536
2016-07-23T08:36:05.212Z,21728
2016-07-23T08:36:55.129Z,20896
2016-07-23T08:37:55.146Z,20448
2016-07-23T08:38:58.810Z,21120
2016-07-23T08:39:55.147Z,23616
2016-07-23T08:40:55.214Z,22560
2016-07-23T08:41:55.202Z,20128
2016-07-23T08:42:55.214Z,20864
2016-07-23T08:43:55.203Z,20448
2016-07-23T08:44:57.920Z,17984
2016-07-23T08:45:55.159Z,17024
2016-07-23T08:46:55.209Z,16768
2016-07-23T08:47:57.041Z,16832
2016-07-23T08:48:56.674Z,17056
2016-07-23T08:49:55.250Z,16736
2016-07-23T08:50:55.147Z,18880
2016-07-23T08:51:55.347Z,16800
2016-07-23T08:52:55.187Z,16480
2016-07-23T08:53:55.283Z,16512
2016-07-23T08:54:55.174Z,15052
2016-07-23T08:55:55.367Z,15072
2016-07-23T08:56:55.201Z,16512
2016-07-23T08:57:55.603Z,16160
2016-07-23T08:58:55.185Z,14512
2016-07-23T08:59:55.213Z,17184
2016-07-23T09:00:57.352Z,16832
2016-07-23T09:01:57.302Z,17600
2016-07-23T09:02:55.277Z,17568
2016-07-23T09:03:55.219Z,19008
2016-07-23T09:04:59.275Z,18496
2016-07-23T09:05:55.111Z,20192
2016-07-23T09:06:56.865Z,22560
2016-07-23T09:07:55.208Z,23040
2016-07-23T09:08:55.286Z,21760
2016-07-23T09:09:57.713Z,19424
2016-07-23T09:10:55.787Z,20576
2016-07-23T09:11:56.561Z,20896
2016-07-23T09:12:55.320Z,20384
2016-07-23T09:14:02.406Z,19488
2016-07-23T09:14:57.215Z,20128
2016-07-23T09:15:55.204Z,20000
2016-07-23T09:16:55.460Z,20800
2016-07-23T09:17:55.365Z,20672
2016-07-23T09:18:55.203Z,20704
2016-07-23T09:19:57.754Z,19552
2016-07-23T09:20:55.249Z,17184
2016-07-23T09:21:55.201Z,16800
2016-07-23T09:22:55.165Z,20192
2016-07-23T09:23:55.199Z,21056
2016-07-23T09:24:56.953Z,21344
2016-07-23T09:25:58.054Z,21856
2016-07-23T09:26:55.295Z,22368
2016-07-23T09:27:55.186Z,22240
2016-07-23T09:29:00.567Z,22400
2016-07-23T09:29:55.368Z,22784
2016-07-23T09:30:55.181Z,22720
2016-07-23T09:31:55.302Z,22080
2016-07-23T09:32:55.276Z,20608
2016-07-23T09:33:55.420Z,19648
2016-07-23T09:34:55.541Z,18624
2016-07-23T09:35:55.272Z,16928
2016-07-23T09:36:55.261Z,15008
2016-07-23T09:37:55.199Z,14108
2016-07-23T09:38:55.261Z,13604
2016-07-23T09:39:55.652Z,14148
2016-07-23T09:41:02.479Z,15180
2016-07-23T09:41:55.292Z,15728
2016-07-23T09:42:55.260Z,15688
2016-07-23T09:43:55.431Z,16096
2016-07-23T09:44:55.372Z,15172
2016-07-23T09:45:56.693Z,15044
2016-07-23T09:46:55.240Z,15392
2016-07-23T09:47:55.224Z,14864
2016-07-23T09:48:55.253Z,14420
2016-07-23T09:49:55.225Z,13784
2016-07-23T09:50:55.231Z,13188
2016-07-23T09:51:55.302Z,12880
2016-07-23T09:52:55.244Z,12596
2016-07-23T09:53:55.223Z,12320
2016-07-23T09:54:55.246Z,12172
2016-07-23T09:55:55.226Z,11960
2016-07-23T09:56:55.200Z,11992
2016-07-23T09:57:55.218Z,11916
2016-07-23T09:58:55.265Z,11860
2016-07-23T09:59:55.224Z,11680
2016-07-23T10:00:55.198Z,11576
2016-07-23T10:01:55.347Z,11504
2016-07-23T10:02:55.266Z,11492
2016-07-23T10:03:55.224Z,11500
2016-07-23T10:04:55.269Z,11500
2016-07-23T10:05:55.214Z,11504
2016-07-23T10:06:55.272Z,11592
2016-07-23T10:07:55.224Z,11712
2016-07-23T10:08:55.228Z,11856
2016-07-23T10:09:55.308Z,11120
2016-07-23T10:10:55.234Z,10492
2016-07-23T10:11:55.229Z,10224
2016-07-23T10:12:55.273Z,10136
2016-07-23T10:13:55.213Z,9868
2016-07-23T10:14:55.272Z,9612
2016-07-23T10:15:55.370Z,9460
2016-07-23T10:16:55.324Z,8868
2016-07-23T10:17:55.414Z,8640
2016-07-23T10:18:55.634Z,8840
2016-07-23T10:19:55.254Z,8664
2016-07-23T10:20:55.215Z,8116
2016-07-23T10:21:55.418Z,8212
2016-07-23T10:22:55.251Z,8132
2016-07-23T10:23:55.247Z,7892
2016-07-23T10:24:55.206Z,7620
2016-07-23T10:25:56.092Z,7376
2016-07-23T10:26:58.535Z,7508
2016-07-23T10:27:59.449Z,7556
2016-07-23T10:28:56.041Z,7728
2016-07-23T10:29:55.283Z,7792
2016-07-23T10:30:55.327Z,7560
2016-07-23T10:31:55.308Z,7556
2016-07-23T10:32:55.284Z,7356
2016-07-23T10:33:55.249Z,7136
2016-07-23T10:34:55.278Z,6772
2016-07-23T10:35:55.210Z,5968
2016-07-23T10:36:55.279Z,5280
2016-07-23T10:37:55.259Z,5152
2016-07-23T10:38:55.255Z,5372
2016-07-23T10:39:55.241Z,5996
2016-07-23T10:40:55.204Z,6608
2016-07-23T10:41:55.228Z,7020
2016-07-23T10:42:55.246Z,7368
2016-07-23T10:43:55.243Z,7684
2016-07-23T10:44:56.849Z,7904
2016-07-23T10:45:55.245Z,8124
2016-07-23T10:46:55.499Z,8228
2016-07-23T10:47:55.244Z,8180
2016-07-23T10:48:55.339Z,8232
2016-07-23T11:01:55.735Z,8600
2016-07-23T11:02:12.861Z,8612
2016-07-23T11:03:13.482Z,8660
2016-07-23T11:04:12.896Z,8716
2016-07-23T11:05:12.848Z,8768
2016-07-23T11:06:12.865Z,8816
2016-07-23T11:07:12.861Z,8844
2016-07-23T11:08:12.808Z,8868
2016-07-23T11:09:12.812Z,8884
2016-07-23T11:10:12.930Z,8896
2016-07-23T11:11:12.919Z,8892
2016-07-23T11:12:13.037Z,8908
2016-07-23T11:13:12.826Z,8912
2016-07-23T11:14:12.835Z,8936
2016-07-23T11:15:12.895Z,8964
2016-07-23T11:16:26.259Z,8996
2016-07-23T11:17:12.877Z,9032
2016-07-23T11:18:12.775Z,9096
2016-07-23T11:19:12.869Z,9164
2016-07-23T11:20:12.843Z,9232
2016-07-23T11:21:12.942Z,9316
2016-07-23T11:22:12.944Z,9408
2016-07-23T11:23:13.021Z,9524
2016-07-23T11:24:12.855Z,9652
2016-07-23T11:25:12.891Z,9788
2016-07-23T11:26:13.054Z,9932
2016-07-23T11:27:12.949Z,10076
2016-07-23T11:28:12.847Z,10224
2016-07-23T11:29:12.905Z,10404
2016-07-23T11:30:12.830Z,10556
2016-07-23T11:31:12.890Z,10688
2016-07-23T11:32:13.088Z,10808
2016-07-23T11:33:13.149Z,10908
2016-07-23T11:34:12.977Z,10988
2016-07-23T11:35:12.914Z,11056
2016-07-23T11:36:12.976Z,11116
2016-07-23T11:37:12.878Z,11168
2016-07-23T11:38:12.965Z,11228
2016-07-23T11:39:12.940Z,11288
2016-07-23T11:40:12.828Z,11352
2016-07-23T11:41:12.924Z,11400
2016-07-23T11:42:12.967Z,11444
2016-07-23T11:43:12.883Z,11496
2016-07-23T11:44:12.878Z,11516
2016-07-23T11:45:12.859Z,11540
2016-07-23T11:46:12.876Z,11560
2016-07-23T11:47:13.089Z,11580
2016-07-23T11:48:12.862Z,11596
2016-07-23T11:49:12.896Z,11640
2016-07-23T11:50:12.844Z,11648
2016-07-23T11:51:13.267Z,11624
2016-07-23T11:52:12.910Z,11608
2016-07-23T11:53:12.843Z,11548
2016-07-23T11:54:12.890Z,11496
2016-07-23T11:55:12.871Z,11388
2016-07-23T11:56:12.944Z,11300
2016-07-23T11:57:13.125Z,11220
2016-07-23T11:58:13.218Z,11152
2016-07-23T11:59:12.833Z,11096
2016-07-23T12:00:12.897Z,11064
2016-07-23T12:01:12.928Z,11040
2016-07-23T12:02:12.866Z,11004
2016-07-23T12:03:12.949Z,11012
2016-07-23T12:04:12.910Z,11052
2016-07-23T12:05:13.033Z,11064
2016-07-23T12:06:14.604Z,11096
2016-07-23T12:07:12.903Z,11116
2016-07-23T12:08:13.342Z,11180
2016-07-23T12:09:12.925Z,11216
2016-07-23T12:10:12.954Z,11296
2016-07-23T12:11:12.941Z,11376
2016-07-23T12:12:12.922Z,11492
2016-07-23T12:13:13.186Z,11576
2016-07-23T12:14:19.633Z,11788
2016-07-23T12:15:12.825Z,11904
2016-07-23T12:16:12.944Z,12084
2016-07-23T12:17:12.968Z,12308
2016-07-23T12:18:12.866Z,12576
2016-07-23T12:19:12.860Z,12660
2016-07-23T12:20:12.955Z,12772
2016-07-23T12:21:12.914Z,12932
2016-07-23T12:22:12.911Z,13116
2016-07-23T12:23:12.923Z,13104
2016-07-23T12:24:14.270Z,13124
2016-07-23T12:25:12.861Z,13256
2016-07-23T12:26:12.881Z,13348
2016-07-23T12:27:12.860Z,13324
2016-07-23T12:28:12.886Z,13412
2016-07-23T12:29:12.942Z,13536
2016-07-23T12:30:12.896Z,13596
2016-07-23T12:31:12.901Z,13692
2016-07-23T12:32:13.121Z,13964
2016-07-23T12:33:12.913Z,14236
2016-07-23T12:34:12.864Z,14460
2016-07-23T12:35:12.926Z,14460
2016-07-23T12:36:12.888Z,14364
2016-07-23T12:37:12.903Z,14420
2016-07-23T12:38:12.948Z,14516
2016-07-23T12:39:12.946Z,14660
2016-07-23T12:40:13.476Z,14880
2016-07-23T12:41:12.931Z,15256
2016-07-23T12:42:12.866Z,15712
2016-07-23T12:43:12.914Z,15936
2016-07-23T12:44:12.900Z,16224
2016-07-23T12:45:12.940Z,16512
2016-07-23T12:46:12.877Z,16640
2016-07-23T12:47:12.947Z,16896
2016-07-23T12:48:12.910Z,17056
2016-07-23T12:49:12.882Z,17184
2016-07-23T12:50:12.885Z,17440
2016-07-23T12:51:12.904Z,17856
2016-07-23T12:52:12.863Z,18336
2016-07-23T12:53:12.908Z,18816
2016-07-23T12:54:12.985Z,19232
2016-07-23T12:55:12.922Z,19648
2016-07-23T12:56:12.919Z,19680
2016-07-23T12:57:12.923Z,20064
2016-07-23T12:58:12.933Z,20864
2016-07-23T12:59:12.922Z,21472
2016-07-23T13:00:13.707Z,22016
2016-07-23T13:01:13.563Z,22048
2016-07-23T13:02:15.143Z,22464
2016-07-23T13:03:12.915Z,22912
2016-07-23T13:04:12.898Z,23328
2016-07-23T13:05:12.898Z,24032
2016-07-23T13:06:12.984Z,24960
2016-07-23T13:07:12.917Z,25312
2016-07-23T13:08:12.894Z,24608
2016-07-23T13:09:12.923Z,23552
2016-07-23T13:10:12.931Z,22720
2016-07-23T13:11:12.880Z,21696
2016-07-23T13:12:12.948Z,21152
2016-07-23T13:13:12.867Z,20544
2016-07-23T13:14:13.528Z,20128
2016-07-23T13:15:14.929Z,19520
2016-07-23T13:16:12.926Z,18912
2016-07-23T13:29:13.367Z,16800
2016-07-23T13:29:30.531Z,16832
2016-07-23T13:30:30.489Z,16960
2016-07-23T13:31:30.434Z,17344
2016-07-23T13:32:30.596Z,17664
2016-07-23T13:33:30.465Z,17728
2016-07-23T13:34:30.505Z,17344
2016-07-23T13:35:30.508Z,16480
2016-07-23T13:36:30.490Z,14708
2016-07-23T13:37:30.523Z,14300
2016-07-23T13:38:31.271Z,14056
2016-07-23T13:39:30.500Z,13508
2016-07-23T13:40:30.475Z,12992
2016-07-23T13:41:30.476Z,12616
2016-07-23T13:42:30.483Z,12356
2016-07-23T13:43:30.498Z,12216
2016-07-23T13:44:30.444Z,12208
2016-07-23T13:45:30.497Z,12268
2016-07-23T13:46:30.504Z,12436
2016-07-23T13:47:30.483Z,12708
2016-07-23T13:48:30.456Z,12964
2016-07-23T13:49:30.508Z,13128
2016-07-23T13:50:30.491Z,12816
2016-07-23T13:51:30.512Z,12644
2016-07-23T13:52:30.496Z,12452