createdAt,value
2023-01-07T00:01:57.099Z,100829.28
2023-01-07T00:04:42.029Z,100831.09
2023-01-07T00:07:27.348Z,100817.09
2023-01-07T00:10:12.539Z,100779.78
2023-01-07T00:12:57.704Z,100804.94
2023-01-07T00:15:42.741Z,100788.31
2023-01-07T00:18:27.933Z,100802.31
2023-01-07T00:21:17.070Z,100799.69
2023-01-07T00:24:05.696Z,100790.16
2023-01-07T00:26:50.836Z,100786.59
2023-01-07T00:29:35.872Z,100792.78
2023-01-07T00:32:21.195Z,100797.16
2023-01-07T00:35:21.379Z,100790.25
2023-01-07T00:38:06.399Z,100795.50
2023-01-07T00:40:51.674Z,100777.59
2023-01-07T00:43:36.885Z,100773.69
2023-01-07T00:46:22.737Z,100784.78
2023-01-07T00:49:07.660Z,100775.25
2023-01-07T00:51:53.091Z,100758.41
2023-01-07T00:54:38.078Z,100745.34
2023-01-07T00:57:23.247Z,100759.41
2023-01-07T01:00:14.094Z,100747.00
2023-01-07T01:02:59.545Z,100744.53
2023-01-07T01:05:44.581Z,100724.25
2023-01-07T01:08:29.970Z,100717.19
2023-01-07T01:11:16.618Z,100730.44
2023-01-07T01:14:01.637Z,100715.66
2023-01-07T01:16:46.836Z,100692.59
2023-01-07T01:19:32.168Z,100711.25
2023-01-07T01:22:17.371Z,100703.38
2023-01-07T01:25:02.757Z,100697.41
2023-01-07T01:27:47.860Z,100689.53
2023-01-07T01:30:32.907Z,100672.56
2023-01-07T01:33:18.159Z,100681.66
2023-01-07T01:36:05.553Z,100669.59
2023-01-07T01:38:50.457Z,100673.28
2023-01-07T01:41:36.338Z,100653.59
2023-01-07T01:44:55.265Z,100668.03
2023-01-07T01:47:51.600Z,100663.63
2023-01-07T01:50:41.528Z,100651.28
2023-01-07T01:53:30.147Z,100622.78
2023-01-07T01:56:20.084Z,100643.19
2023-01-07T01:59:09.069Z,100635.47
2023-01-07T02:01:54.342Z,100616.88
2023-01-07T02:04:39.772Z,100622.56
2023-01-07T02:07:25.198Z,100622.28
2023-01-07T02:10:13.068Z,100635.88
2023-01-07T02:13:11.032Z,100631.50
2023-01-07T02:16:09.867Z,100622.91
2023-01-07T02:19:37.485Z,100631.81
2023-01-07T02:22:41.263Z,100610.84
2023-01-07T02:25:57.060Z,100605.50
2023-01-07T02:29:07.558Z,100595.22
2023-01-07T02:32:17.649Z,100600.47
2023-01-07T02:35:15.609Z,100593.56
2023-01-07T02:38:18.593Z,100581.41
2023-01-07T02:41:22.204Z,100590.44
2023-01-07T02:44:16.493Z,100590.66
2023-01-07T02:47:37.235Z,100585.50
2023-01-07T02:50:22.431Z,100594.34
2023-01-07T02:53:13.479Z,100594.09
2023-01-07T02:56:21.248Z,100584.59
2023-01-07T02:59:26.739Z,100561.81
2023-01-07T03:02:11.521Z,100559.66
2023-01-07T03:05:15.254Z,100569.59
2023-01-07T03:08:18.940Z,100573.25
2023-01-07T03:11:07.688Z,100557.53
2023-01-07T03:14:24.288Z,100556.66
2023-01-07T03:17:15.457Z,100559.44
2023-01-07T03:20:03.588Z,100537.72
2023-01-07T03:22:49.594Z,100537.94
2023-01-07T03:25:40.510Z,100529.34
2023-01-07T03:28:30.864Z,100522.56
2023-01-07T03:31:15.973Z,100517.31
2023-01-07T03:34:12.123Z,100515.66
2023-01-07T03:37:02.598Z,100514.09
2023-01-07T03:39:49.326Z,100515.88
2023-01-07T03:42:40.488Z,100518.59
2023-01-07T03:45:27.378Z,100521.31
2023-01-07T03:48:12.928Z,100504.06
2023-01-07T03:50:57.934Z,100499.75
2023-01-07T03:53:42.897Z,100492.00
2023-01-07T03:56:27.756Z,100511.19
2023-01-07T03:59:12.978Z,100495.56
2023-01-07T04:01:58.096Z,100494.72
2023-01-07T04:04:43.420Z,100494.72
2023-01-07T04:07:28.749Z,100492.22
2023-01-07T04:10:13.972Z,100492.34
2023-01-07T04:12:59.249Z,100480.16
2023-01-07T04:15:44.663Z,100474.22
2023-01-07T04:18:29.664Z,100465.63
2023-01-07T04:21:14.637Z,100461.34
2023-01-07T04:23:59.785Z,100438.56
2023-01-07T04:26:44.937Z,100425.94
2023-01-07T04:29:30.559Z,100422.38
2023-01-07T04:32:15.537Z,100423.31
2023-01-07T04:35:00.612Z,100415.59
2023-01-07T04:37:45.830Z,100408.66
2023-01-07T04:40:31.099Z,100391.94
2023-01-07T04:43:16.280Z,100396.25
2023-01-07T04:46:02.844Z,100400.34
2023-01-07T04:48:47.784Z,100411.41
2023-01-07T04:51:32.809Z,100384.63
2023-01-07T04:54:18.025Z,100379.06
2023-01-07T04:57:02.956Z,100379.47
2023-01-07T04:59:48.176Z,100345.22
2023-01-07T05:02:33.483Z,100369.97
2023-01-07T05:05:18.554Z,100355.28
2023-01-07T05:08:03.722Z,100363.84
2023-01-07T05:10:50.084Z,100357.88
2023-01-07T05:13:35.462Z,100367.44
2023-01-07T05:16:20.477Z,100354.34
2023-01-07T05:19:05.588Z,100355.50
2023-01-07T05:21:50.850Z,100357.16
2023-01-07T05:24:36.259Z,100338.84
2023-01-07T05:27:21.435Z,100332.63
2023-01-07T05:30:07.548Z,100337.03
2023-01-07T05:32:52.376Z,100338.34
2023-01-07T05:35:37.337Z,100323.13
2023-01-07T05:38:23.817Z,100324.28
2023-01-07T05:41:09.179Z,100331.31
2023-01-07T05:43:54.289Z,100306.38
2023-01-07T05:46:39.310Z,100320.97
2023-01-07T05:49:24.543Z,100314.75
2023-01-07T05:52:09.681Z,100307.13
2023-01-07T05:54:54.652Z,100307.88
2023-01-07T05:57:39.747Z,100323.78
2023-01-07T06:00:25.058Z,100294.03
2023-01-07T06:03:10.307Z,100300.44
2023-01-07T06:05:55.572Z,100305.44
2023-01-07T06:08:40.632Z,100296.91
2023-01-07T06:11:26.082Z,100292.59
2023-01-07T06:14:11.300Z,100298.56
2023-01-07T06:16:56.661Z,100289.97
2023-01-07T06:19:41.493Z,100281.19
2023-01-07T06:22:27.007Z,100266.97
2023-01-07T06:25:12.868Z,100275.22
2023-01-07T06:27:58.492Z,100273.66
2023-01-07T06:30:47.331Z,100264.97
2023-01-07T06:33:33.581Z,100261.72
2023-01-07T06:36:19.540Z,100252.13
2023-01-07T06:39:05.106Z,100252.13
2023-01-07T06:41:50.450Z,100257.38
2023-01-07T06:44:35.625Z,100238.53
2023-01-07T06:47:20.956Z,100239.38
2023-01-07T06:50:06.866Z,100228.06
2023-01-07T06:52:52.171Z,100209.97
2023-01-07T06:55:37.465Z,100205.44
2023-01-07T06:58:22.806Z,100199.28
2023-01-07T07:01:08.773Z,100192.34
2023-01-07T07:03:54.261Z,100181.88
2023-01-07T07:06:39.423Z,100171.41
2023-01-07T07:09:24.409Z,100167.84
2023-01-07T07:12:10.007Z,100156.66
2023-01-07T07:14:55.166Z,100155.00
2023-01-07T07:17:40.489Z,100146.28
2023-01-07T07:20:25.694Z,100141.91
2023-01-07T07:23:10.737Z,100132.13
2023-01-07T07:25:56.082Z,100125.97
2023-01-07T07:28:42.850Z,100107.50
2023-01-07T07:31:28.047Z,100110.50
2023-01-07T07:34:13.292Z,100117.63
2023-01-07T07:36:58.569Z,100101.19
2023-01-07T07:39:43.641Z,100117.38
2023-01-07T07:42:28.864Z,100111.56
2023-01-07T07:45:16.133Z,100088.84
2023-01-07T07:48:01.360Z,100110.03
2023-01-07T07:50:50.693Z,100108.94
2023-01-07T07:53:36.017Z,100106.34
2023-01-07T07:56:21.283Z,100077.31
2023-01-07T07:59:06.403Z,100063.34
2023-01-07T08:01:51.743Z,100070.75
2023-01-07T08:04:36.963Z,100052.88
2023-01-07T08:07:32.514Z,100064.47
2023-01-07T08:10:20.503Z,100067.91
2023-01-07T08:13:05.591Z,100055.41
2023-01-07T08:15:50.911Z,100038.16
2023-01-07T08:18:36.499Z,100033.63
2023-01-07T08:21:21.875Z,100053.03
2023-01-07T08:24:07.167Z,100030.41
2023-01-07T08:26:55.545Z,100047.91
2023-01-07T08:29:40.846Z,100009.47
2023-01-07T08:32:25.960Z,100041.25
2023-01-07T08:35:11.824Z,100028.16
2023-01-07T08:38:08.854Z,100029.13
2023-01-07T08:40:53.889Z,100012.56
2023-01-07T08:43:38.719Z,100015.06
2023-01-07T08:46:24.058Z,100001.97
2023-01-07T08:49:10.638Z,100016.03
2023-01-07T08:51:55.656Z,100010.06
2023-01-07T08:54:40.765Z,100003.19
2023-01-07T08:57:25.877Z,99990.31
2023-01-07T09:00:11.634Z,99994.38
2023-01-07T09:02:56.721Z,99988.19
2023-01-07T09:05:41.642Z,99958.69
2023-01-07T09:08:26.509Z,99960.09
2023-01-07T09:11:11.755Z,99968.91
2023-01-07T09:13:57.120Z,99960.72
2023-01-07T09:16:42.427Z,99971.28
2023-01-07T09:19:27.901Z,99941.81
2023-01-07T09:22:12.881Z,99967.84
2023-01-07T09:24:58.036Z,99944.66
2023-01-07T09:27:42.991Z,99911.84
2023-01-07T09:30:28.068Z,99942.50
2023-01-07T09:33:13.314Z,99923.47
2023-01-07T09:35:58.579Z,99923.47
2023-01-07T09:38:43.630Z,99902.56
2023-01-07T09:41:34.566Z,99906.72
2023-01-07T09:44:47.872Z,99916.59
2023-01-07T09:47:37.091Z,99891.88
2023-01-07T09:50:25.489Z,99935.25
2023-01-07T09:53:22.553Z,99927.66
2023-01-07T09:56:20.593Z,99915.53
2023-01-07T09:59:07.460Z,99921.13
2023-01-07T10:01:52.796Z,99906.13
2023-01-07T10:04:52.559Z,99909.81
2023-01-07T10:07:47.865Z,99902.56
2023-01-07T10:10:45.855Z,99879.75
2023-01-07T10:13:55.851Z,99898.75
2023-01-07T10:16:50.852Z,99898.63
2023-01-07T10:19:47.319Z,99899.94
2023-01-07T10:22:37.386Z,99911.47
2023-01-07T10:25:28.633Z,99885.69
2023-01-07T10:28:20.780Z,99867.38
2023-01-07T10:31:10.683Z,99880.56
2023-01-07T10:33:57.256Z,99871.91
2023-01-07T10:36:49.989Z,99869.53
2023-01-07T10:40:12.594Z,99866.19
2023-01-07T10:43:02.748Z,99847.19
2023-01-07T10:46:02.952Z,99836.97
2023-01-07T10:48:54.209Z,99834.34
2023-01-07T10:51:42.179Z,99828.88
2023-01-07T10:54:27.135Z,99834.81
2023-01-07T10:57:19.904Z,99829.59
2023-01-07T11:00:10.824Z,99826.72
2023-01-07T11:03:00.159Z,99811.63
2023-01-07T11:05:46.667Z,99810.44
2023-01-07T11:08:42.532Z,99814.00
2023-01-07T11:11:27.582Z,99803.97
2023-01-07T11:14:20.803Z,99797.81
2023-01-07T11:17:18.121Z,99787.25
2023-01-07T11:20:04.523Z,99801.38
2023-01-07T11:22:49.421Z,99789.16
2023-01-07T11:25:34.730Z,99786.53
2023-01-07T11:28:26.700Z,99791.63
2023-01-07T11:31:12.035Z,99791.50
2023-01-07T11:34:03.465Z,99785.56
2023-01-07T11:36:49.687Z,99788.91
2023-01-07T11:39:36.551Z,99777.25
2023-01-07T11:42:39.737Z,99772.28
2023-01-07T11:45:35.299Z,99734.13
2023-01-07T11:48:28.101Z,99753.50
2023-01-07T11:51:13.336Z,99735.19
2023-01-07T11:54:00.055Z,99721.75
2023-01-07T11:56:45.185Z,99715.31
2023-01-07T11:59:30.328Z,99703.91
2023-01-07T12:02:26.603Z,99705.56
2023-01-07T12:05:30.079Z,99695.00
2023-01-07T12:08:22.870Z,99706.97
2023-01-07T12:11:10.470Z,99691.66
2023-01-07T12:13:55.647Z,99686.09
2023-01-07T12:16:41.570Z,99667.59
2023-01-07T12:19:48.056Z,99693.13
2023-01-07T12:23:04.166Z,99688.88
2023-01-07T12:25:58.378Z,99686.09
2023-01-07T12:28:58.230Z,99686.09
2023-01-07T12:31:47.640Z,99669.31
2023-01-07T12:34:35.713Z,99670.16
2023-01-07T12:37:32.315Z,99652.69
2023-01-07T12:40:20.184Z,99641.00
2023-01-07T12:43:18.634Z,99628.75
2023-01-07T12:46:07.319Z,99639.00
2023-01-07T12:49:28.568Z,99633.91
2023-01-07T12:52:21.331Z,99616.81
2023-01-07T12:55:29.965Z,99620.13
2023-01-07T12:58:50.233Z,99613.22
2023-01-07T13:02:00.573Z,99614.31
2023-01-07T13:05:07.662Z,99609.03
2023-01-07T13:08:12.758Z,99606.34
2023-01-07T13:11:09.571Z,99599.19
2023-01-07T13:13:55.574Z,99602.38
2023-01-07T13:16:40.797Z,99586.66
2023-01-07T13:19:26.449Z,99571.94
2023-01-07T13:22:33.958Z,99576.31
2023-01-07T13:25:33.138Z,99573.69
2023-01-07T13:28:40.270Z,99584.88
2023-01-07T13:31:54.292Z,99576.75
2023-01-07T13:34:54.045Z,99586.03
2023-01-07T13:38:04.582Z,99535.91
2023-01-07T13:41:08.237Z,99570.59
2023-01-07T13:44:07.069Z,99543.75
2023-01-07T13:46:52.659Z,99525.94
2023-01-07T13:49:37.898Z,99543.09
2023-01-07T13:52:25.801Z,99563.34
2023-01-07T13:55:32.469Z,99546.81
2023-01-07T13:58:46.501Z,99518.56
2023-01-07T14:01:33.558Z,99531.56
2023-01-07T14:04:46.984Z,99522.59
2023-01-07T14:07:53.907Z,99512.53
2023-01-07T14:10:39.537Z,99542.91
2023-01-07T14:13:38.809Z,99536.59
2023-01-07T14:16:28.416Z,99530.09
2023-01-07T14:19:31.934Z,99510.66
2023-01-07T14:22:35.839Z,99517.72
2023-01-07T14:25:30.114Z,99491.13
2023-01-07T14:28:15.083Z,99500.53
2023-01-07T14:31:00.320Z,99521.47
2023-01-07T14:33:53.119Z,99520.50
2023-01-07T14:37:05.058Z,99516.78
2023-01-07T14:39:50.561Z,99516.78
2023-01-07T14:42:38.799Z,99510.56
2023-01-07T14:45:42.195Z,99505.34
2023-01-07T14:48:33.433Z,99515.13
2023-01-07T14:51:21.548Z,99511.56
2023-01-07T14:54:34.470Z,99512.78
2023-01-07T14:57:25.637Z,99496.38
2023-01-07T15:00:16.730Z,99500.66
2023-01-07T15:03:20.625Z,99511.84
2023-01-07T15:06:12.416Z,99495.97
2023-01-07T15:09:27.796Z,99495.41
2023-01-07T15:12:40.129Z,99497.22
2023-01-07T15:15:48.202Z,99502.19
2023-01-07T15:18:51.495Z,99485.88
2023-01-07T15:21:50.125Z,99509.47
2023-01-07T15:24:44.903Z,99488.66
2023-01-07T15:27:44.814Z,99475.69
2023-01-07T15:30:41.369Z,99475.13
2023-01-07T15:33:57.302Z,99478.59
2023-01-07T15:36:45.509Z,99475.41
2023-01-07T15:39:40.836Z,99486.72
2023-01-07T15:42:27.388Z,99483.41
2023-01-07T15:45:22.093Z,99474.31
2023-01-07T15:48:12.050Z,99469.06
2023-01-07T15:50:57.283Z,99494.44
2023-01-07T15:53:55.050Z,99489.19
2023-01-07T15:56:40.221Z,99470.72
2023-01-07T15:59:29.684Z,99459.41
2023-01-07T16:02:41.139Z,99469.22
2023-01-07T16:05:27.015Z,99453.06
2023-01-07T16:08:18.333Z,99461.63
2023-01-07T16:11:06.524Z,99457.47
2023-01-07T16:14:16.186Z,99426.03
2023-01-07T16:17:13.310Z,99434.88
2023-01-07T16:20:37.733Z,99429.06
2023-01-07T16:23:26.513Z,99425.22
2023-01-07T16:26:27.196Z,99429.78
2023-01-07T16:29:26.339Z,99418.72
2023-01-07T16:32:11.921Z,99422.44
2023-01-07T16:34:57.185Z,99394.91
2023-01-07T16:37:43.063Z,99396.94
2023-01-07T16:40:35.161Z,99386.19
2023-01-07T16:43:38.234Z,99383.28
2023-01-07T16:46:26.717Z,99371.16
2023-01-07T16:49:11.734Z,99372.00
2023-01-07T16:52:02.691Z,99369.25
2023-01-07T16:54:49.483Z,99377.75
2023-01-07T16:57:42.247Z,99386.59
2023-01-07T17:00:27.388Z,99360.69
2023-01-07T17:03:13.591Z,99378.75
2023-01-07T17:06:06.675Z,99386.59
2023-01-07T17:08:54.290Z,99380.25
2023-01-07T17:11:40.084Z,99382.75
2023-01-07T17:14:34.097Z,99391.84
2023-01-07T17:17:24.977Z,99391.31
2023-01-07T17:20:18.992Z,99410.75
2023-01-07T17:23:26.801Z,99410.63
2023-01-07T17:26:18.475Z,99416.91
2023-01-07T17:29:12.847Z,99428.13
2023-01-07T17:31:57.808Z,99418.97
2023-01-07T17:34:42.902Z,99396.78
2023-01-07T17:37:28.131Z,99433.31
2023-01-07T17:40:14.606Z,99434.84
2023-01-07T17:43:18.495Z,99404.91
2023-01-07T17:46:06.471Z,99444.91
2023-01-07T17:48:51.536Z,99436.34
2023-01-07T17:51:40.848Z,99451.22
2023-01-07T17:54:26.132Z,99435.91
2023-01-07T17:57:12.635Z,99441.81
2023-01-07T17:59:58.003Z,99430.75
2023-01-07T18:02:43.641Z,99451.94
2023-01-07T18:05:28.919Z,99447.84
2023-01-07T18:08:14.149Z,99449.88
2023-01-07T18:11:18.007Z,99450.56
2023-01-07T18:14:04.340Z,99465.56
2023-01-07T18:16:50.653Z,99500.38
2023-01-07T18:19:36.202Z,99511.00
2023-01-07T18:22:22.020Z,99523.06
2023-01-07T18:25:14.510Z,99514.38
2023-01-07T18:27:59.710Z,99515.75
2023-01-07T18:30:44.556Z,99508.47
2023-01-07T18:33:29.620Z,99502.41
2023-01-07T18:36:16.691Z,99514.41
2023-01-07T18:39:02.598Z,99514.63
2023-01-07T18:41:50.479Z,99522.13
2023-01-07T18:44:35.579Z,99532.31
2023-01-07T18:47:20.827Z,99520.47
2023-01-07T18:50:06.513Z,99519.28
2023-01-07T18:52:51.695Z,99521.44
2023-01-07T18:55:38.540Z,99517.16
2023-01-07T18:58:24.613Z,99516.22
2023-01-07T19:01:10.169Z,99495.00
2023-01-07T19:03:55.601Z,99520.38
2023-01-07T19:06:40.811Z,99532.22
2023-01-07T19:09:25.762Z,99534.16
2023-01-07T19:12:12.222Z,99542.22
2023-01-07T19:14:57.447Z,99547.63
2023-01-07T19:17:42.628Z,99546.94
2023-01-07T19:20:27.909Z,99538.97
2023-01-07T19:23:12.808Z,99553.09
2023-01-07T19:26:03.641Z,99574.09
2023-01-07T19:28:48.830Z,99570.75
2023-01-07T19:31:34.047Z,99578.00
2023-01-07T19:34:19.677Z,99577.38
2023-01-07T19:37:04.911Z,99588.53
2023-01-07T19:39:50.231Z,99597.31
2023-01-07T19:42:35.670Z,99573.56
2023-01-07T19:45:20.503Z,99597.53
2023-01-07T19:48:07.439Z,99597.75
2023-01-07T19:50:57.513Z,99603.94
2023-01-07T19:53:42.255Z,99591.72
2023-01-07T19:56:27.703Z,99609.25
2023-01-07T19:59:12.998Z,99585.66
2023-01-07T20:01:58.230Z,99595.88
2023-01-07T20:04:43.655Z,99601.50
2023-01-07T20:07:33.904Z,99596.16
2023-01-07T20:10:19.133Z,99598.63
2023-01-07T20:13:06.351Z,99578.56
2023-01-07T20:15:51.869Z,99577.38
2023-01-07T20:18:42.097Z,99583.53
2023-01-07T20:21:27.618Z,99603.09
2023-01-07T20:24:13.086Z,99605.81
2023-01-07T20:26:58.304Z,99599.88
2023-01-07T20:29:43.681Z,99594.56
2023-01-07T20:32:28.695Z,99607.00
2023-01-07T20:35:13.768Z,99606.03
2023-01-07T20:37:58.679Z,99589.31
2023-01-07T20:40:43.778Z,99597.97
2023-01-07T20:43:28.804Z,99604.59
2023-01-07T20:46:14.076Z,99598.78
2023-01-07T20:48:59.546Z,99603.66
2023-01-07T20:51:44.724Z,99601.06
2023-01-07T20:54:30.127Z,99605.66
2023-01-07T20:57:15.081Z,99607.94
2023-01-07T21:00:00.320Z,99611.38
2023-01-07T21:02:45.387Z,99604.50
2023-01-07T21:05:30.379Z,99602.94
2023-01-07T21:08:15.523Z,99607.44
2023-01-07T21:11:00.562Z,99596.78
2023-01-07T21:13:46.575Z,99604.50
2023-01-07T21:16:32.490Z,99582.91
2023-01-07T21:19:17.651Z,99607.00
2023-01-07T21:22:03.068Z,99607.09
2023-01-07T21:24:48.157Z,99605.31
2023-01-07T21:27:33.173Z,99612.22
2023-01-07T21:30:18.399Z,99600.72
2023-01-07T21:33:03.478Z,99604.16
2023-01-07T21:35:48.700Z,99602.28
2023-01-07T21:38:33.957Z,99603.94
2023-01-07T21:41:19.841Z,99604.03
2023-01-07T21:44:05.006Z,99591.13
2023-01-07T21:46:50.318Z,99587.47
2023-01-07T21:49:35.379Z,99604.75
2023-01-07T21:52:20.446Z,99610.31
2023-01-07T21:55:06.178Z,99605.09
2023-01-07T21:57:51.152Z,99597.75
2023-01-07T22:00:36.268Z,99592.53
2023-01-07T22:03:21.360Z,99596.94
2023-01-07T22:06:14.276Z,99602.28
2023-01-07T22:09:07.265Z,99601.78
2023-01-07T22:11:52.601Z,99601.56
2023-01-07T22:14:38.132Z,99601.31
2023-01-07T22:17:24.487Z,99593.25
2023-01-07T22:20:10.673Z,99600.25
2023-01-07T22:22:55.782Z,99601.31
2023-01-07T22:25:40.707Z,99609.88
2023-01-07T22:28:26.159Z,99597.66
2023-01-07T22:31:23.525Z,99597.53
2023-01-07T22:34:09.703Z,99599.91
2023-01-07T22:36:54.581Z,99607.50
2023-01-07T22:39:44.199Z,99601.47
2023-01-07T22:42:45.178Z,99580.47
2023-01-07T22:45:46.656Z,99595.53
2023-01-07T22:48:35.592Z,99597.09
2023-01-07T22:51:25.107Z,99603.94
2023-01-07T22:54:12.436Z,99594.47
2023-01-07T22:56:58.030Z,99605.81
2023-01-07T22:59:43.940Z,99605.59
2023-01-07T23:02:29.783Z,99582.50
2023-01-07T23:05:15.145Z,99593.66
2023-01-07T23:08:00.207Z,99584.53
2023-01-07T23:10:45.836Z,99605.16
2023-01-07T23:13:34.418Z,99600.78
2023-01-07T23:16:19.731Z,99592.84
2023-01-07T23:19:05.461Z,99586.66
2023-01-07T23:21:53.369Z,99589.28
2023-01-07T23:24:38.579Z,99574.81
2023-01-07T23:27:23.730Z,99558.94
2023-01-07T23:30:09.501Z,99590.00
2023-01-07T23:32:54.749Z,99594.88
2023-01-07T23:35:39.826Z,99582.06
2023-01-07T23:38:26.144Z,99596.16
2023-01-07T23:41:12.258Z,99589.16
2023-01-07T23:43:57.224Z,99593.56
2023-01-07T23:46:42.167Z,99580.41
2023-01-07T23:49:27.173Z,99589.97
2023-01-07T23:52:12.225Z,99575.19
2023-01-07T23:54:57.197Z,99568.28
2023-01-07T23:57:42.098Z,99571.72
