createdAt,value
2018-09-12T00:00:23.760Z,9.07
2018-09-12T00:03:28.120Z,7.70
2018-09-12T00:06:39.592Z,10.97
2018-09-12T00:09:44.120Z,9.57
2018-09-12T00:12:48.850Z,5.63
2018-09-12T00:15:53.257Z,7.73
2018-09-12T00:18:57.745Z,7.77
2018-09-12T00:22:02.182Z,8.30
2018-09-12T00:25:09.441Z,6.53
2018-09-12T00:28:14.139Z,7.90
2018-09-12T00:31:18.694Z,5.28
2018-09-12T00:34:23.188Z,7.27
2018-09-12T00:37:27.800Z,8.73
2018-09-12T00:40:32.206Z,11.17
2018-09-12T00:43:36.558Z,13.77
2018-09-12T00:46:41.061Z,10.30
2018-09-12T00:49:45.425Z,6.90
2018-09-12T00:52:50.311Z,4.40
2018-09-12T00:55:54.711Z,4.43
2018-09-12T00:58:59.066Z,4.70
2018-09-12T01:02:03.692Z,10.33
2018-09-12T01:05:08.134Z,13.00
2018-09-12T01:08:14.073Z,8.67
2018-09-12T01:11:18.601Z,6.92
2018-09-12T01:14:23.196Z,5.13
2018-09-12T01:17:27.527Z,4.67
2018-09-12T01:20:31.964Z,4.40
2018-09-12T01:23:36.294Z,5.73
2018-09-12T01:26:42.842Z,5.27
2018-09-12T01:29:47.244Z,4.62
2018-09-12T01:32:53.148Z,4.33
2018-09-12T01:35:58.320Z,5.60
2018-09-12T01:39:02.697Z,4.30
2018-09-12T01:42:07.344Z,6.23
2018-09-12T01:45:12.446Z,5.57
2018-09-12T01:48:16.787Z,6.50
2018-09-12T01:51:22.023Z,4.43
2018-09-12T01:54:26.374Z,6.60
2018-09-12T01:57:31.262Z,4.07
2018-09-12T02:00:41.846Z,4.47
2018-09-12T02:03:46.202Z,5.20
2018-09-12T02:06:50.573Z,4.50
2018-09-12T02:09:54.909Z,4.90
2018-09-12T02:12:59.266Z,4.07
2018-09-12T02:16:03.629Z,5.47
2018-09-12T02:19:08.067Z,3.77
2018-09-12T02:22:12.486Z,3.73
2018-09-12T02:25:17.055Z,3.83
2018-09-12T02:28:21.420Z,5.60
2018-09-12T02:31:25.814Z,3.80
2018-09-12T02:34:30.141Z,3.37
2018-09-12T02:37:34.645Z,3.73
2018-09-12T02:40:38.986Z,3.87
2018-09-12T02:43:43.330Z,6.00
2018-09-12T02:46:47.692Z,6.30
2018-09-12T02:49:52.061Z,5.90
2018-09-12T02:52:56.406Z,4.07
2018-09-12T02:56:00.785Z,6.30
2018-09-12T02:59:05.165Z,5.90
2018-09-12T03:02:09.825Z,5.93
2018-09-12T03:05:14.494Z,10.97
2018-09-12T03:08:18.876Z,9.90
2018-09-12T03:11:23.319Z,13.00
2018-09-12T03:14:27.985Z,10.47
2018-09-12T03:17:32.328Z,7.63
2018-09-12T03:20:37.070Z,5.90
2018-09-12T03:23:41.585Z,13.40
2018-09-12T03:26:46.029Z,10.13
2018-09-12T03:29:50.534Z,12.27
2018-09-12T03:32:54.978Z,18.67
2018-09-12T03:35:59.694Z,21.20
2018-09-12T03:39:07.084Z,20.33
2018-09-12T03:42:11.583Z,16.87
2018-09-12T03:45:15.950Z,16.63
2018-09-12T03:48:20.349Z,8.87
2018-09-12T03:51:24.437Z,7.63
2018-09-12T03:54:28.782Z,6.80
2018-09-12T03:57:33.140Z,7.47
2018-09-12T04:00:37.969Z,10.13
2018-09-12T04:03:42.411Z,8.43
2018-09-12T04:06:46.777Z,7.73
2018-09-12T04:09:51.754Z,7.37
2018-09-12T04:12:56.544Z,5.60
2018-09-12T04:16:01.017Z,7.20
2018-09-12T04:19:05.484Z,6.30
2018-09-12T04:22:10.033Z,6.97
2018-09-12T04:25:14.475Z,6.67
2018-09-12T04:28:21.089Z,5.10
2018-09-12T04:31:25.465Z,7.43
2018-09-12T04:34:29.933Z,4.00
2018-09-12T04:37:34.295Z,4.87
2018-09-12T04:40:39.349Z,5.00
2018-09-12T04:43:43.892Z,4.93
2018-09-12T04:46:48.296Z,7.73
2018-09-12T04:49:52.991Z,6.93
2018-09-12T04:52:57.380Z,7.90
2018-09-12T04:56:02.274Z,12.20
2018-09-12T04:59:06.913Z,16.50
2018-09-12T05:02:11.790Z,11.73
2018-09-12T05:05:16.308Z,7.17
2018-09-12T05:08:21.043Z,5.80
2018-09-12T05:11:25.726Z,7.43
2018-09-12T05:14:30.164Z,6.03
2018-09-12T05:17:34.798Z,6.07
2018-09-12T05:20:39.355Z,5.40
2018-09-12T05:23:44.189Z,11.77
2018-09-12T05:26:48.990Z,9.97
2018-09-12T05:29:53.581Z,5.57
2018-09-12T05:32:58.649Z,9.33
2018-09-12T05:36:03.393Z,9.00
2018-09-12T05:39:10.618Z,8.90
2018-09-12T05:42:15.815Z,7.63
2018-09-12T05:45:20.204Z,6.40
2018-09-12T05:48:25.077Z,8.90
2018-09-12T05:51:29.477Z,7.00
2018-09-12T05:54:34.387Z,5.67
2018-09-12T05:57:39.008Z,5.90
2018-09-12T06:00:43.749Z,4.60
2018-09-12T06:03:48.526Z,5.73
2018-09-12T06:06:52.934Z,8.63
2018-09-12T06:09:57.638Z,5.20
2018-09-12T06:20:01.618Z,17.50
2018-09-12T06:23:09.456Z,5.97
2018-09-12T06:32:47.513Z,6.97
2018-09-12T06:35:52.608Z,9.23
2018-09-12T06:38:57.379Z,9.30
2018-09-12T06:42:02.132Z,9.43
2018-09-12T06:45:08.653Z,8.03
2018-09-12T06:48:14.098Z,10.60
2018-09-12T06:51:20.434Z,3.93
2018-09-12T06:54:25.213Z,5.50
2018-09-12T06:57:30.571Z,3.47
2018-09-12T07:00:36.217Z,5.70
2018-09-12T07:03:41.006Z,8.27
2018-09-12T07:06:46.264Z,3.43
2018-09-12T07:09:51.059Z,3.33
2018-09-12T07:12:58.380Z,2.90
2018-09-12T07:16:04.295Z,5.63
2018-09-12T07:19:09.179Z,3.00
2018-09-12T07:22:14.106Z,4.07
2018-09-12T07:25:18.856Z,3.00
2018-09-12T07:28:28.675Z,4.17
2018-09-12T07:35:12.223Z,3.33
2018-09-12T07:45:44.181Z,3.03
2018-09-12T08:50:23.902Z,3.90
2018-09-12T08:53:29.345Z,2.80
2018-09-12T08:56:50.109Z,2.43
2018-09-12T08:59:55.144Z,3.03
2018-09-12T09:03:27.779Z,3.00
2018-09-12T09:06:40.073Z,3.03
2018-09-12T09:09:46.718Z,5.33
2018-09-12T09:16:32.999Z,2.50
2018-09-12T09:19:39.136Z,3.77
2018-09-12T09:22:44.590Z,4.93
2018-09-12T09:25:49.444Z,3.10
2018-09-12T09:29:00.109Z,2.67
2018-09-12T09:32:17.042Z,2.40
2018-09-12T09:39:28.944Z,3.00
2018-09-12T09:42:35.414Z,4.37
2018-09-12T11:34:09.554Z,2.00
2018-09-12T11:37:14.681Z,4.20
2018-09-12T11:40:19.328Z,2.73
2018-09-12T11:43:26.047Z,4.77
2018-09-12T11:46:31.684Z,1.70
2018-09-12T11:49:36.701Z,7.53
2018-09-12T11:52:43.345Z,2.10
2018-09-12T11:55:50.079Z,1.80
2018-09-12T11:58:59.263Z,2.67
2018-09-12T12:02:05.866Z,4.40
2018-09-12T12:05:11.303Z,3.00
2018-09-12T12:08:17.471Z,2.20
2018-09-12T12:11:23.891Z,3.40
2018-09-12T12:14:32.152Z,2.60
2018-09-12T12:17:39.394Z,2.97
2018-09-12T12:20:45.208Z,6.07
2018-09-12T12:23:51.252Z,3.87
2018-09-12T12:26:57.644Z,3.80
2018-09-12T12:30:05.816Z,2.33
2018-09-12T12:33:11.061Z,4.30
2018-09-12T12:36:16.901Z,3.47
2018-09-12T12:39:22.607Z,1.90
2018-09-12T12:42:28.744Z,3.20
2018-09-12T12:45:33.838Z,2.23
2018-09-12T12:48:38.595Z,2.67
2018-09-12T12:51:43.650Z,2.37
2018-09-12T12:54:48.216Z,2.87
2018-09-12T12:57:52.933Z,4.10
2018-09-12T13:00:57.653Z,3.93
2018-09-12T13:04:02.829Z,2.13
2018-09-12T13:07:07.388Z,2.33
2018-09-12T13:10:11.957Z,1.90
2018-09-12T13:13:16.481Z,1.70
2018-09-12T13:16:21.888Z,2.27
2018-09-12T13:19:26.489Z,2.00
2018-09-12T13:22:31.143Z,6.27
2018-09-12T13:25:37.807Z,2.67
2018-09-12T13:28:46.338Z,2.57
2018-09-12T13:31:53.926Z,2.30
2018-09-12T13:34:58.559Z,4.77
2018-09-12T13:38:06.784Z,4.00
2018-09-12T13:41:11.477Z,5.60
2018-09-12T13:44:17.672Z,2.27
2018-09-12T13:47:22.231Z,2.27
2018-09-12T13:50:28.397Z,2.03
2018-09-12T13:53:34.547Z,5.40
2018-09-12T13:56:40.694Z,3.20
2018-09-12T13:59:48.813Z,2.27
2018-09-12T14:02:58.499Z,2.13
2018-09-12T14:06:03.557Z,4.57
2018-09-12T14:09:12.193Z,1.80
2018-09-12T14:12:17.264Z,2.90
2018-09-12T14:15:25.226Z,6.90
2018-09-12T14:18:30.233Z,3.33
2018-09-12T14:21:34.986Z,2.60
2018-09-12T14:24:41.290Z,2.67
2018-09-12T14:27:46.287Z,4.13
2018-09-12T14:30:51.312Z,2.43
2018-09-12T14:33:57.470Z,2.43
2018-09-12T14:37:03.663Z,3.27
2018-09-12T14:40:13.517Z,5.33
2018-09-12T14:43:22.326Z,4.30
2018-09-12T14:46:29.006Z,1.57
2018-09-12T14:49:39.893Z,4.03
2018-09-12T14:52:44.897Z,4.13
2018-09-12T14:55:50.781Z,2.10
2018-09-12T14:58:57.467Z,2.40
2018-09-12T15:02:02.432Z,4.63
2018-09-12T15:05:09.065Z,2.70
2018-09-12T15:08:15.044Z,2.47
2018-09-12T15:11:43.833Z,2.53
2018-09-12T15:14:48.503Z,4.33
2018-09-12T15:17:54.517Z,4.60
2018-09-12T15:21:00.796Z,3.73
2018-09-12T15:24:05.457Z,3.57
2018-09-12T15:27:11.685Z,4.37
2018-09-12T15:30:16.552Z,5.60
2018-09-12T15:33:22.535Z,3.00
2018-09-12T15:36:29.927Z,2.13
2018-09-12T15:39:35.197Z,2.93
2018-09-12T15:42:43.551Z,2.93
2018-09-12T15:45:50.798Z,1.80
2018-09-12T15:48:58.847Z,2.40
2018-09-12T15:52:05.043Z,2.77
2018-09-12T15:55:10.942Z,1.90
2018-09-12T15:58:17.117Z,3.70
2018-09-12T16:01:23.704Z,1.90
2018-09-12T16:04:30.477Z,4.23
2018-09-12T16:07:35.989Z,3.60
2018-09-12T16:10:43.132Z,4.47
2018-09-12T16:13:49.784Z,5.30
2018-09-12T16:16:54.987Z,3.23
2018-09-12T16:20:00.920Z,5.77
2018-09-12T16:23:09.681Z,2.67
2018-09-12T16:26:14.138Z,5.83
2018-09-12T16:29:18.624Z,2.43
2018-09-12T16:32:23.051Z,4.93
2018-09-12T16:35:27.518Z,4.43
2018-09-12T16:38:32.518Z,2.27
2018-09-12T16:41:39.033Z,3.77
2018-09-12T16:44:44.632Z,3.07
2018-09-12T16:47:49.542Z,3.17
2018-09-12T16:50:56.089Z,3.63
2018-09-12T16:54:01.202Z,3.97
2018-09-12T16:57:06.272Z,4.37
2018-09-12T17:00:11.406Z,5.07
2018-09-12T17:03:17.692Z,3.47
2018-09-12T17:06:22.520Z,3.10
2018-09-12T17:09:27.586Z,2.67
2018-09-12T17:12:32.466Z,2.60
2018-09-12T17:15:37.346Z,5.13
2018-09-12T17:18:42.007Z,2.83
2018-09-12T17:21:46.400Z,5.30
2018-09-12T17:24:51.525Z,3.33
2018-09-12T17:27:56.054Z,10.23
2018-09-12T17:31:00.441Z,6.77
2018-09-12T17:34:05.624Z,8.10
2018-09-12T17:37:12.846Z,6.10
2018-09-12T17:40:17.965Z,6.63
2018-09-12T17:43:22.625Z,3.77
2018-09-12T17:46:26.769Z,5.73
2018-09-12T17:49:31.158Z,4.33
2018-09-12T17:52:39.124Z,4.97
2018-09-12T17:55:44.191Z,8.47
2018-09-12T17:58:49.864Z,9.33
2018-09-12T18:01:55.214Z,4.93
2018-09-12T18:05:00.672Z,5.13
2018-09-12T18:08:05.840Z,5.53
2018-09-12T18:11:10.892Z,8.63
2018-09-12T18:14:15.386Z,6.30
2018-09-12T18:17:19.865Z,13.70
2018-09-12T18:20:24.361Z,18.50
2018-09-12T18:23:28.840Z,30.13
2018-09-12T18:26:34.141Z,36.87
2018-09-12T18:29:38.623Z,32.23
2018-09-12T18:32:44.019Z,39.70
2018-09-12T18:35:48.713Z,41.77
2018-09-12T18:38:53.406Z,31.67
2018-09-12T18:41:57.698Z,23.83
2018-09-12T18:45:03.127Z,20.33
2018-09-12T18:48:07.269Z,38.30
2018-09-12T18:51:13.020Z,44.87
2018-09-12T18:54:18.569Z,48.63
2018-09-12T18:57:24.072Z,26.47
2018-09-12T19:00:28.686Z,36.90
2018-09-12T19:03:33.481Z,30.63
2018-09-12T19:06:40.007Z,29.53
2018-09-12T19:09:45.500Z,28.60
2018-09-12T19:12:50.285Z,22.00
2018-09-12T19:15:55.488Z,20.32
2018-09-12T19:19:01.548Z,22.47
2018-09-12T19:22:07.313Z,11.27
2018-09-12T19:25:11.776Z,17.70
2018-09-12T19:28:16.586Z,13.00
2018-09-12T19:31:21.657Z,25.00
2018-09-12T19:34:27.037Z,17.60
2018-09-12T19:37:33.367Z,23.40
2018-09-12T19:40:38.797Z,12.83
2018-09-12T19:43:43.802Z,9.63
2018-09-12T19:46:49.290Z,10.63
2018-09-12T19:49:55.022Z,7.00
2018-09-12T19:53:02.124Z,8.93
2018-09-12T19:56:06.759Z,10.30
2018-09-12T19:59:11.363Z,11.60
2018-09-12T20:02:25.400Z,8.90
2018-09-12T20:05:31.660Z,5.77
2018-09-12T20:08:38.167Z,9.83
2018-09-12T20:11:43.053Z,9.03
2018-09-12T20:14:48.743Z,14.53
2018-09-12T20:17:54.000Z,13.93
2018-09-12T20:20:59.187Z,27.13
2018-09-12T20:24:04.529Z,18.50
2018-09-12T20:27:10.293Z,15.03
2018-09-12T20:30:16.474Z,18.10
2018-09-12T20:33:20.954Z,28.23
2018-09-12T20:36:27.006Z,30.67
2018-09-12T20:39:31.632Z,29.67
2018-09-12T20:42:36.882Z,33.87
2018-09-12T20:45:42.560Z,44.40
2018-09-12T20:48:48.317Z,32.13
2018-09-12T20:51:53.175Z,25.83
2018-09-12T20:54:58.368Z,30.67
2018-09-12T20:58:03.311Z,17.27
2018-09-12T21:01:10.772Z,13.40
2018-09-12T21:04:15.693Z,14.13
2018-09-12T21:07:20.943Z,11.17
2018-09-12T21:10:25.972Z,8.10
2018-09-12T21:13:30.486Z,9.73
2018-09-12T21:16:36.040Z,8.07
2018-09-12T21:19:42.809Z,8.97
2018-09-12T21:22:47.310Z,11.13
2018-09-12T21:25:52.754Z,7.67
2018-09-12T21:28:57.581Z,10.47
2018-09-12T21:32:02.823Z,5.83
2018-09-12T21:35:07.723Z,5.20
2018-09-12T21:38:14.615Z,19.50
2018-09-12T21:41:19.381Z,19.20
2018-09-12T21:44:23.910Z,19.27
2018-09-12T21:47:28.638Z,16.87
2018-09-12T21:50:33.150Z,19.77
2018-09-12T21:53:37.742Z,12.50
2018-09-12T21:56:43.053Z,15.27
2018-09-12T21:59:49.291Z,13.77
2018-09-12T22:02:53.841Z,9.27
2018-09-12T22:05:58.496Z,5.70
2018-09-12T22:09:03.469Z,6.63
2018-09-12T22:12:08.312Z,11.37
2018-09-12T22:15:12.841Z,5.43
2018-09-12T22:18:18.675Z,6.57
2018-09-12T22:21:23.842Z,10.07
2018-09-12T22:24:28.854Z,9.07
2018-09-12T22:27:35.073Z,9.80
2018-09-12T22:30:40.618Z,7.00
2018-09-12T22:33:45.367Z,10.00
2018-09-12T22:36:51.463Z,6.97
2018-09-12T22:39:57.045Z,7.47
2018-09-12T22:43:02.858Z,6.67
2018-09-12T22:46:07.449Z,6.60
2018-09-12T22:49:12.381Z,7.33
2018-09-12T22:52:16.843Z,5.50
2018-09-12T22:55:22.530Z,5.83
2018-09-12T22:58:27.586Z,8.57
2018-09-12T23:01:32.094Z,7.50
2018-09-12T23:04:38.134Z,9.37
2018-09-12T23:07:42.550Z,4.60
2018-09-12T23:10:47.509Z,7.67
2018-09-12T23:13:52.199Z,5.23
2018-09-12T23:16:56.692Z,4.60
2018-09-12T23:20:01.180Z,5.67
2018-09-12T23:23:06.437Z,4.17
2018-09-12T23:26:10.973Z,5.07
2018-09-12T23:29:15.920Z,7.13
2018-09-12T23:32:20.327Z,11.23
2018-09-12T23:35:25.234Z,6.70
2018-09-12T23:38:30.180Z,4.70
2018-09-12T23:41:34.602Z,7.10
2018-09-12T23:44:39.013Z,5.17
2018-09-12T23:47:43.578Z,4.47
2018-09-12T23:50:50.412Z,5.03
2018-09-12T23:53:54.805Z,6.90
2018-09-12T23:56:58.954Z,6.13
