createdAt,value
2016-07-18T00:00:06.170Z,0
2016-07-18T00:01:07.448Z,0
2016-07-18T00:02:06.183Z,0
2016-07-18T00:03:08.041Z,0
2016-07-18T00:04:06.191Z,0
2016-07-18T00:05:06.898Z,0
2016-07-18T00:06:06.907Z,0
2016-07-18T00:07:06.907Z,0
2016-07-18T00:08:07.627Z,0
2016-07-18T00:09:06.208Z,0
2016-07-18T00:10:06.716Z,0
2016-07-18T00:11:07.644Z,0
2016-07-18T00:12:07.380Z,0
2016-07-18T00:13:06.234Z,0
2016-07-18T00:14:07.984Z,0
2016-07-18T00:15:05.538Z,0
2016-07-18T00:16:06.954Z,0
2016-07-18T00:17:07.677Z,0
2016-07-18T00:18:06.963Z,0
2016-07-18T00:19:06.974Z,0
2016-07-18T00:20:06.986Z,0
2016-07-18T00:21:06.980Z,0
2016-07-18T00:22:07.690Z,0
2016-07-18T00:23:07.001Z,0
2016-07-18T00:24:06.282Z,0
2016-07-18T00:25:08.809Z,0
2016-07-18T00:26:07.001Z,0
2016-07-18T00:27:06.300Z,0
2016-07-18T00:28:06.305Z,0
2016-07-18T00:29:07.015Z,0
2016-07-18T00:30:06.318Z,0
2016-07-18T00:31:07.024Z,0
2016-07-18T00:32:07.032Z,0
2016-07-18T00:33:07.036Z,0
2016-07-18T00:34:06.333Z,0
2016-07-18T00:35:07.040Z,0
2016-07-18T00:36:07.448Z,0
2016-07-18T00:37:06.343Z,0
2016-07-18T00:38:06.355Z,0
2016-07-18T00:39:05.645Z,0
2016-07-18T00:40:07.769Z,0
2016-07-18T00:41:07.070Z,0
2016-07-18T00:42:07.073Z,0
2016-07-18T00:43:07.076Z,0
2016-07-18T00:44:07.087Z,0
2016-07-18T00:45:08.897Z,0
2016-07-18T00:46:06.383Z,0
2016-07-18T00:47:08.201Z,0
2016-07-18T00:48:06.393Z,0
2016-07-18T00:49:07.990Z,0
2016-07-18T00:50:07.822Z,0
2016-07-18T00:51:06.402Z,0
2016-07-18T00:52:07.833Z,0
2016-07-18T00:53:07.119Z,0
2016-07-18T00:54:07.184Z,0
2016-07-18T00:55:07.179Z,0
2016-07-18T00:56:08.943Z,0
2016-07-18T00:57:07.141Z,0
2016-07-18T00:58:07.442Z,0
2016-07-18T00:59:07.153Z,0
2016-07-18T01:00:08.764Z,0
2016-07-18T01:01:05.749Z,0
2016-07-18T01:02:07.158Z,0
2016-07-18T01:03:07.876Z,0
2016-07-18T01:04:06.463Z,0
2016-07-18T01:05:06.466Z,0
2016-07-18T01:06:07.891Z,0
2016-07-18T01:07:07.894Z,0
2016-07-18T01:08:07.900Z,0
2016-07-18T01:09:07.196Z,0
2016-07-18T01:10:07.910Z,0
2016-07-18T01:11:08.222Z,0
2016-07-18T01:12:07.914Z,0
2016-07-18T01:13:06.509Z,0
2016-07-18T01:14:07.924Z,0
2016-07-18T01:15:07.936Z,0
2016-07-18T01:16:06.522Z,0
2016-07-18T01:17:05.828Z,0
2016-07-18T01:18:07.257Z,0
2016-07-18T01:19:07.244Z,0
2016-07-18T01:20:09.140Z,0
2016-07-18T01:21:07.261Z,0
2016-07-18T01:22:07.659Z,0
2016-07-18T01:23:06.568Z,0
2016-07-18T01:24:08.977Z,0
2016-07-18T01:25:06.578Z,0
2016-07-18T01:26:08.053Z,0
2016-07-18T01:27:07.996Z,0
2016-07-18T01:28:07.296Z,0
2016-07-18T01:29:07.300Z,0
2016-07-18T01:30:07.304Z,0
2016-07-18T01:31:08.499Z,0
2016-07-18T01:32:06.621Z,0
2016-07-18T01:33:07.820Z,0
2016-07-18T01:34:06.618Z,0
2016-07-18T01:35:08.449Z,0
2016-07-18T01:36:07.333Z,0
2016-07-18T01:37:06.635Z,0
2016-07-18T01:38:07.342Z,0
2016-07-18T01:39:06.646Z,0
2016-07-18T01:40:07.354Z,0
2016-07-18T01:41:06.653Z,0
2016-07-18T01:42:08.894Z,0
2016-07-18T01:43:07.369Z,0
2016-07-18T01:44:08.229Z,0
2016-07-18T01:45:06.670Z,0
2016-07-18T01:46:06.681Z,0
2016-07-18T01:47:06.683Z,0
2016-07-18T01:48:05.985Z,0
2016-07-18T01:49:07.404Z,0
2016-07-18T01:50:08.113Z,0
2016-07-18T01:51:06.710Z,0
2016-07-18T01:52:06.709Z,0
2016-07-18T01:53:07.423Z,0
2016-07-18T01:54:07.477Z,0
2016-07-18T01:55:06.922Z,0
2016-07-18T01:56:06.729Z,0
2016-07-18T01:57:08.065Z,0
2016-07-18T01:58:07.449Z,0
2016-07-18T01:59:06.743Z,0
2016-07-18T02:00:06.753Z,0
2016-07-18T02:01:06.754Z,0
2016-07-18T02:02:06.763Z,0
2016-07-18T02:03:06.761Z,0
2016-07-18T02:04:08.184Z,0
2016-07-18T02:05:07.484Z,0
2016-07-18T02:06:07.492Z,0
2016-07-18T02:07:07.493Z,0
2016-07-18T02:08:09.209Z,0
2016-07-18T02:09:08.211Z,0
2016-07-18T02:10:08.222Z,0
2016-07-18T02:11:06.813Z,0
2016-07-18T02:12:06.810Z,0
2016-07-18T02:13:08.233Z,0
2016-07-18T02:14:07.532Z,0
2016-07-18T02:15:07.534Z,0
2016-07-18T02:16:06.832Z,0
2016-07-18T02:17:06.843Z,0
2016-07-18T02:18:08.275Z,0
2016-07-18T02:19:08.011Z,0
2016-07-18T02:20:08.277Z,0
2016-07-18T02:21:07.566Z,0
2016-07-18T02:22:08.277Z,0
2016-07-18T02:23:08.283Z,0
2016-07-18T02:24:06.870Z,0
2016-07-18T02:25:07.587Z,0
2016-07-18T02:26:08.297Z,0
2016-07-18T02:27:06.891Z,0
2016-07-18T02:28:07.604Z,0
2016-07-18T02:29:06.902Z,0
2016-07-18T02:30:08.173Z,0
2016-07-18T02:31:07.619Z,0
2016-07-18T02:32:07.416Z,0
2016-07-18T02:33:06.924Z,0
2016-07-18T02:34:07.635Z,0
2016-07-18T02:35:07.640Z,0
2016-07-18T02:36:07.647Z,0
2016-07-18T02:37:06.234Z,0
2016-07-18T02:38:07.657Z,0
2016-07-18T02:39:07.653Z,0
2016-07-18T02:40:06.955Z,0
2016-07-18T02:41:08.513Z,0
2016-07-18T02:42:06.965Z,0
2016-07-18T02:43:06.966Z,0
2016-07-18T02:44:08.399Z,0
2016-07-18T02:45:07.682Z,0
2016-07-18T02:46:08.399Z,0
2016-07-18T02:47:08.400Z,0
2016-07-18T02:48:06.990Z,0
2016-07-18T02:49:07.702Z,0
2016-07-18T02:50:08.414Z,0
2016-07-18T02:51:08.418Z,0
2016-07-18T02:52:07.822Z,0
2016-07-18T02:53:06.315Z,0
2016-07-18T02:54:07.729Z,0
2016-07-18T02:55:07.787Z,0
2016-07-18T02:56:07.091Z,0
2016-07-18T02:57:07.035Z,0
2016-07-18T02:58:07.752Z,0
2016-07-18T02:59:06.346Z,0
2016-07-18T03:00:07.049Z,0
2016-07-18T03:01:07.771Z,0
2016-07-18T03:02:07.766Z,0
2016-07-18T03:03:08.024Z,0
2016-07-18T03:04:07.074Z,4
2016-07-18T03:05:07.082Z,4
2016-07-18T03:06:07.080Z,4
2016-07-18T03:07:07.850Z,0
2016-07-18T03:08:07.089Z,4
2016-07-18T03:09:08.508Z,4
2016-07-18T03:10:07.105Z,4
2016-07-18T03:11:07.112Z,4
2016-07-18T03:12:08.523Z,4
2016-07-18T03:13:08.528Z,8
2016-07-18T03:14:06.765Z,4
2016-07-18T03:15:07.129Z,4
2016-07-18T03:16:08.788Z,8
2016-07-18T03:17:07.134Z,8
2016-07-18T03:18:07.190Z,8
2016-07-18T03:19:07.157Z,8
2016-07-18T03:20:07.153Z,12
2016-07-18T03:21:07.875Z,12
2016-07-18T03:22:07.872Z,12
2016-07-18T03:23:07.875Z,16
2016-07-18T03:24:06.462Z,16
2016-07-18T03:25:07.883Z,16
2016-07-18T03:26:07.180Z,16
2016-07-18T03:27:09.705Z,20
2016-07-18T03:28:07.889Z,24
2016-07-18T03:29:07.543Z,28
2016-07-18T03:30:07.959Z,28
2016-07-18T03:31:07.912Z,28
2016-07-18T03:32:08.620Z,32
2016-07-18T03:33:07.219Z,36
2016-07-18T03:34:08.636Z,36
2016-07-18T03:35:08.643Z,40
2016-07-18T03:36:07.225Z,44
2016-07-18T03:37:08.651Z,48
2016-07-18T03:38:08.487Z,48
2016-07-18T03:39:07.949Z,52
2016-07-18T03:40:09.836Z,56
2016-07-18T03:41:07.252Z,60
2016-07-18T03:42:06.550Z,64
2016-07-18T03:43:07.966Z,68
2016-07-18T03:44:07.274Z,72
2016-07-18T03:45:08.691Z,80
2016-07-18T03:46:07.987Z,84
2016-07-18T03:47:07.990Z,92
2016-07-18T03:48:07.995Z,96
2016-07-18T03:49:08.911Z,100
2016-07-18T03:50:08.004Z,108
2016-07-18T03:51:07.404Z,112
2016-07-18T03:52:08.016Z,120
2016-07-18T03:53:07.315Z,128
2016-07-18T03:54:08.028Z,132
2016-07-18T03:55:07.325Z,140
2016-07-18T03:56:08.087Z,152
2016-07-18T03:57:07.379Z,156
2016-07-18T03:58:07.338Z,160
2016-07-18T03:59:08.764Z,172
2016-07-18T04:00:07.640Z,180
2016-07-18T04:01:08.766Z,188
2016-07-18T04:02:09.660Z,196
2016-07-18T04:03:08.075Z,204
2016-07-18T04:04:08.119Z,212
2016-07-18T04:05:08.084Z,224
2016-07-18T04:06:07.378Z,236
2016-07-18T04:07:08.092Z,244
2016-07-18T04:08:06.679Z,256
2016-07-18T04:09:08.810Z,268
2016-07-18T04:10:08.109Z,276
2016-07-18T04:11:08.016Z,288
2016-07-18T04:12:08.118Z,300
2016-07-18T04:13:08.128Z,312
2016-07-18T04:14:08.125Z,320
2016-07-18T04:15:08.678Z,328
2016-07-18T04:16:07.428Z,336
2016-07-18T04:17:08.138Z,352
2016-07-18T04:18:07.439Z,360
2016-07-18T04:19:07.446Z,372
2016-07-18T04:20:07.446Z,384
2016-07-18T04:21:08.162Z,396
2016-07-18T04:22:08.165Z,408
2016-07-18T04:23:08.173Z,420
2016-07-18T04:24:09.742Z,436
2016-07-18T04:25:07.472Z,448
2016-07-18T04:26:08.837Z,460
2016-07-18T04:27:08.188Z,472
2016-07-18T04:28:08.198Z,484
2016-07-18T04:29:07.497Z,496
2016-07-18T04:30:07.498Z,512
2016-07-18T04:31:08.920Z,528
2016-07-18T04:32:08.214Z,540
2016-07-18T04:33:07.515Z,564
2016-07-18T04:34:08.932Z,580
2016-07-18T04:35:08.939Z,596
2016-07-18T04:36:08.238Z,608
2016-07-18T04:37:08.239Z,624
2016-07-18T04:38:07.545Z,632
2016-07-18T04:39:09.608Z,644
2016-07-18T04:40:07.549Z,656
2016-07-18T04:41:07.551Z,672
2016-07-18T04:42:06.857Z,688
2016-07-18T04:43:08.270Z,712
2016-07-18T04:44:07.562Z,732
2016-07-18T04:45:08.276Z,756
2016-07-18T04:46:10.088Z,792
2016-07-18T04:47:06.872Z,828
2016-07-18T04:48:09.295Z,868
2016-07-18T04:49:08.302Z,900
2016-07-18T04:50:09.076Z,932
2016-07-18T04:51:07.595Z,972
2016-07-18T04:52:07.600Z,1024
2016-07-18T04:53:08.320Z,1072
2016-07-18T04:54:08.333Z,1124
2016-07-18T04:55:07.613Z,1176
2016-07-18T04:56:06.909Z,1240
2016-07-18T04:57:09.433Z,1292
2016-07-18T04:58:07.620Z,1348
2016-07-18T04:59:08.732Z,1436
2016-07-18T05:00:08.341Z,1516
2016-07-18T05:01:09.410Z,1596
2016-07-18T05:02:09.067Z,1672
2016-07-18T05:03:09.067Z,1752
2016-07-18T05:04:07.665Z,1852
2016-07-18T05:05:08.372Z,1944
2016-07-18T05:06:08.372Z,2392
2016-07-18T05:07:08.376Z,4608
2016-07-18T05:08:08.383Z,7168
2016-07-18T05:09:08.391Z,8012
2016-07-18T05:10:07.686Z,8328
2016-07-18T05:11:08.403Z,8448
2016-07-18T05:12:10.231Z,8796
2016-07-18T05:13:08.414Z,8988
2016-07-18T05:14:09.125Z,9156
2016-07-18T05:15:08.440Z,9352
2016-07-18T05:16:09.147Z,9680
2016-07-18T05:17:07.731Z,9992
2016-07-18T05:18:08.448Z,10208
2016-07-18T05:19:07.747Z,10292
2016-07-18T05:20:07.759Z,10536
2016-07-18T05:21:08.054Z,10928
2016-07-18T05:22:08.477Z,10980
2016-07-18T05:23:07.067Z,11148
2016-07-18T05:24:07.786Z,11096
2016-07-18T05:25:07.791Z,11280
2016-07-18T05:26:07.097Z,11264
2016-07-18T05:27:08.519Z,9516
2016-07-18T05:28:09.232Z,11704
2016-07-18T05:29:08.538Z,11396
2016-07-18T05:30:07.840Z,11972
2016-07-18T05:31:08.552Z,12268
2016-07-18T05:32:07.849Z,12696
2016-07-18T05:33:07.910Z,11496
2016-07-18T05:34:08.868Z,8792
2016-07-18T05:35:08.597Z,8756
2016-07-18T05:36:07.982Z,4856
2016-07-18T05:37:07.186Z,2392
2016-07-18T05:38:07.900Z,2308
2016-07-18T05:39:09.324Z,2208
2016-07-18T05:40:08.622Z,2672
2016-07-18T05:41:07.936Z,2220
2016-07-18T05:42:09.360Z,2060
2016-07-18T05:43:07.945Z,2028
2016-07-18T05:44:07.243Z,1976
2016-07-18T05:45:08.805Z,1968
2016-07-18T05:46:07.964Z,1952
2016-07-18T05:47:07.973Z,1952
2016-07-18T05:48:08.683Z,1952
2016-07-18T05:49:07.988Z,1920
2016-07-18T05:50:07.989Z,1856
2016-07-18T05:51:08.709Z,1796
2016-07-18T05:52:08.010Z,1768
2016-07-18T05:53:08.019Z,1748
2016-07-18T05:54:08.739Z,1712
2016-07-18T05:55:08.029Z,1660
2016-07-18T05:56:10.065Z,1656
2016-07-18T05:57:09.455Z,1680
2016-07-18T05:58:10.628Z,1720
2016-07-18T05:59:09.518Z,1764
2016-07-18T06:00:08.063Z,1804
2016-07-18T06:01:08.770Z,1856
2016-07-18T06:02:08.780Z,1928
2016-07-18T06:03:09.491Z,2040
2016-07-18T06:04:08.792Z,2228
2016-07-18T06:05:07.382Z,2240
2016-07-18T06:06:08.799Z,2248
2016-07-18T06:07:09.518Z,2288
2016-07-18T06:08:08.814Z,2336
2016-07-18T06:09:10.029Z,2424
2016-07-18T06:10:09.534Z,2536
2016-07-18T06:11:08.129Z,2640
2016-07-18T06:12:08.134Z,2808
2016-07-18T06:13:08.845Z,2912
2016-07-18T06:14:08.150Z,2988
2016-07-18T06:15:09.562Z,3020
2016-07-18T06:16:08.872Z,3304
2016-07-18T06:17:08.161Z,4160
2016-07-18T06:18:08.877Z,3864
2016-07-18T06:19:07.469Z,4104
2016-07-18T06:20:10.724Z,4156
2016-07-18T06:21:08.189Z,4480
2016-07-18T06:22:08.914Z,6808
2016-07-18T06:23:07.491Z,5140
2016-07-18T06:24:08.206Z,4240
2016-07-18T06:25:08.922Z,4704
2016-07-18T06:26:09.631Z,4976
2016-07-18T06:27:09.643Z,5320
2016-07-18T06:28:08.231Z,10188
2016-07-18T06:29:09.246Z,8940
2016-07-18T06:30:09.656Z,5784
2016-07-18T06:31:09.862Z,4524
2016-07-18T06:32:08.965Z,4200
2016-07-18T06:33:08.307Z,3872
2016-07-18T06:34:09.026Z,3448
2016-07-18T06:35:08.275Z,3752
2016-07-18T06:36:09.700Z,3872
2016-07-18T06:37:08.994Z,3724
2016-07-18T06:38:07.591Z,3580
2016-07-18T06:39:09.719Z,3232
2016-07-18T06:40:09.019Z,3360
2016-07-18T06:41:08.316Z,3880
2016-07-18T06:42:09.884Z,4324
2016-07-18T06:43:09.039Z,3980
2016-07-18T06:44:09.050Z,3940
2016-07-18T06:45:09.050Z,3888
2016-07-18T06:46:09.062Z,3916
2016-07-18T06:47:09.064Z,4388
2016-07-18T06:48:09.794Z,4976
2016-07-18T06:49:09.787Z,5304
2016-07-18T06:50:08.379Z,6024
2016-07-18T06:51:07.688Z,4572
2016-07-18T06:52:08.392Z,4172
2016-07-18T06:53:10.016Z,5896
2016-07-18T06:54:08.407Z,4472
2016-07-18T06:55:10.659Z,4312
2016-07-18T06:56:08.420Z,3676
2016-07-18T06:57:09.141Z,3652
2016-07-18T06:58:09.145Z,3744
2016-07-18T06:59:09.857Z,4000
2016-07-18T07:00:09.159Z,4452
2016-07-18T07:01:09.923Z,5504
2016-07-18T07:02:09.173Z,4952
2016-07-18T07:03:09.884Z,4752
2016-07-18T07:04:09.488Z,5140
2016-07-18T07:05:09.193Z,5464
2016-07-18T07:06:10.271Z,5464
2016-07-18T07:07:08.500Z,10820
2016-07-18T07:08:09.423Z,18912
2016-07-18T07:09:09.225Z,12500
2016-07-18T07:10:09.234Z,14072
2016-07-18T07:11:09.235Z,7892
2016-07-18T07:12:08.534Z,7676
2016-07-18T07:13:09.251Z,6676
2016-07-18T07:14:09.258Z,6932
2016-07-18T07:15:08.302Z,7892
2016-07-18T07:16:09.273Z,8832
2016-07-18T07:17:10.450Z,7872
2016-07-18T07:18:09.290Z,14332
2016-07-18T07:19:09.292Z,11872
2016-07-18T07:20:08.596Z,16332
2016-07-18T07:21:10.015Z,10360
2016-07-18T07:22:08.606Z,10572
2016-07-18T07:23:08.618Z,11884
2016-07-18T07:24:10.038Z,9656
2016-07-18T07:25:08.630Z,8876
2016-07-18T07:26:10.053Z,12136
2016-07-18T07:27:09.352Z,10600
2016-07-18T07:28:08.652Z,12456
2016-07-18T07:29:08.656Z,12056
2016-07-18T07:30:09.373Z,15064
2016-07-18T07:31:09.378Z,14320
2016-07-18T07:32:09.386Z,9464
2016-07-18T07:33:10.101Z,17888
2016-07-18T07:34:09.453Z,36608
2016-07-18T07:35:10.116Z,32352
2016-07-18T07:36:08.705Z,13220
2016-07-18T07:37:10.132Z,18304
2016-07-18T07:38:09.431Z,26688
2016-07-18T07:39:08.027Z,32160
2016-07-18T07:40:09.451Z,18176
2016-07-18T07:41:09.504Z,11712
2016-07-18T07:42:08.766Z,17920
2016-07-18T07:43:09.473Z,9900
2016-07-18T07:44:08.788Z,17280
2016-07-18T07:45:09.491Z,11192
2016-07-18T07:46:08.792Z,9036
2016-07-18T07:47:09.503Z,6852
2016-07-18T07:48:09.511Z,6348
2016-07-18T07:49:09.523Z,5616
2016-07-18T07:50:11.036Z,5220
2016-07-18T07:51:09.540Z,4736
2016-07-18T07:52:10.797Z,4696
2016-07-18T07:53:09.555Z,4756
2016-07-18T07:54:10.113Z,4492
2016-07-18T07:55:08.875Z,4344
2016-07-18T07:56:10.286Z,4372
2016-07-18T07:57:09.587Z,4336
2016-07-18T07:58:10.299Z,4208
2016-07-18T07:59:08.899Z,4020
2016-07-18T08:00:08.897Z,4116
2016-07-18T08:01:09.919Z,3976
2016-07-18T08:02:10.383Z,3960
2016-07-18T08:03:08.927Z,3896
2016-07-18T08:04:09.646Z,3872
2016-07-18T08:05:09.887Z,3904
2016-07-18T08:06:08.944Z,3876
2016-07-18T08:07:10.365Z,3860
2016-07-18T08:08:08.260Z,3588
2016-07-18T08:09:10.382Z,3544
2016-07-18T08:10:08.978Z,3480
2016-07-18T08:11:09.692Z,3676
2016-07-18T08:12:10.452Z,3576
2016-07-18T08:13:08.294Z,3504
2016-07-18T08:14:09.711Z,3360
2016-07-18T08:15:09.009Z,3340
2016-07-18T08:16:10.280Z,3296
2016-07-18T08:17:09.030Z,3332
2016-07-18T08:18:10.453Z,3260
2016-07-18T08:19:09.042Z,3200
2016-07-18T08:20:10.463Z,3132
2016-07-18T08:21:09.054Z,3148
2016-07-18T08:22:09.771Z,3072
2016-07-18T08:23:09.065Z,2912
2016-07-18T08:24:10.490Z,2880
2016-07-18T08:25:09.090Z,2772
2016-07-18T08:26:09.098Z,2736
2016-07-18T08:27:09.748Z,2660
2016-07-18T08:28:10.522Z,2604
2016-07-18T08:29:09.111Z,2768
2016-07-18T08:30:09.127Z,2700
2016-07-18T08:31:08.420Z,2584
2016-07-18T08:32:09.137Z,2444
2016-07-18T08:33:09.151Z,2420
2016-07-18T08:34:09.859Z,2488
2016-07-18T08:35:08.453Z,2472
2016-07-18T08:36:11.382Z,2596
2016-07-18T08:37:09.878Z,2672
2016-07-18T08:38:10.686Z,2804
2016-07-18T08:39:09.895Z,2788
2016-07-18T08:40:09.896Z,2736
2016-07-18T08:41:09.200Z,2752
2016-07-18T08:42:09.914Z,2832
2016-07-18T08:43:10.625Z,2904
2016-07-18T08:44:09.222Z,2980
2016-07-18T08:45:09.934Z,2796
2016-07-18T08:46:09.243Z,2612
2016-07-18T08:47:11.078Z,2676
2016-07-18T08:48:09.254Z,2904
2016-07-18T08:49:10.358Z,3028
2016-07-18T08:50:09.263Z,2540
2016-07-18T08:51:11.079Z,2416
2016-07-18T08:52:09.279Z,2476
2016-07-18T08:53:10.005Z,2648
2016-07-18T08:54:08.581Z,2116
2016-07-18T08:55:10.006Z,1976
2016-07-18T08:56:09.306Z,2116
2016-07-18T08:57:09.314Z,1748
2016-07-18T08:58:09.324Z,1972
2016-07-18T08:59:10.737Z,2308
2016-07-18T09:00:10.847Z,2364
2016-07-18T09:01:10.808Z,2540
2016-07-18T09:02:10.057Z,2840
2016-07-18T09:03:09.410Z,3068
2016-07-18T09:04:10.067Z,2048
2016-07-18T09:05:10.102Z,1896
2016-07-18T09:06:09.378Z,1676
2016-07-18T09:07:10.793Z,1836
2016-07-18T09:08:10.100Z,1908
2016-07-18T09:09:10.810Z,1968
2016-07-18T09:10:10.116Z,2460
2016-07-18T09:11:11.130Z,2684
2016-07-18T09:12:10.123Z,2356
2016-07-18T09:13:09.428Z,1804
2016-07-18T09:14:10.138Z,2356
2016-07-18T09:15:09.436Z,2208
2016-07-18T09:16:10.154Z,2452
2016-07-18T09:17:08.748Z,2216
2016-07-18T09:18:10.162Z,2236
2016-07-18T09:19:09.468Z,2684
2016-07-18T09:20:10.182Z,2936
2016-07-18T09:21:10.895Z,2108
2016-07-18T09:22:10.193Z,2664
2016-07-18T09:23:10.211Z,2020
2016-07-18T09:24:11.301Z,2060
2016-07-18T09:25:10.919Z,2200
2016-07-18T09:26:10.224Z,2960
2016-07-18T09:27:09.530Z,3108
2016-07-18T09:28:09.530Z,3044
2016-07-18T09:29:10.245Z,2700
2016-07-18T09:30:09.547Z,2920
2016-07-18T09:31:10.261Z,3040
2016-07-18T09:32:10.263Z,3096
2016-07-18T09:33:10.267Z,3180
2016-07-18T09:34:10.281Z,2312
2016-07-18T09:35:12.106Z,2896
2016-07-18T09:36:10.294Z,2636
2016-07-18T09:37:10.048Z,2664
2016-07-18T09:38:10.306Z,2060
2016-07-18T09:39:09.609Z,1912
2016-07-18T09:40:11.026Z,1812
2016-07-18T09:41:10.328Z,2672
2016-07-18T09:42:08.928Z,2720
2016-07-18T09:43:11.116Z,2164
2016-07-18T09:44:09.649Z,2720
2016-07-18T09:45:10.361Z,2560
2016-07-18T09:46:11.459Z,2660
2016-07-18T09:47:10.461Z,2228
2016-07-18T09:48:10.656Z,2676
2016-07-18T09:49:09.837Z,2600
2016-07-18T09:50:10.039Z,2648
2016-07-18T09:51:10.666Z,2576
2016-07-18T09:52:10.453Z,2020
2016-07-18T09:53:09.708Z,1856
2016-07-18T09:54:09.731Z,2832
2016-07-18T09:55:09.731Z,2592
2016-07-18T09:56:09.729Z,2928
2016-07-18T09:57:10.971Z,2868
2016-07-18T09:58:09.967Z,2888
2016-07-18T09:59:10.112Z,2508
2016-07-18T10:00:10.457Z,2700
2016-07-18T10:01:11.639Z,1988
2016-07-18T10:02:11.413Z,1880
2016-07-18T10:03:11.602Z,2412
2016-07-18T10:04:10.054Z,2336
2016-07-18T10:05:09.605Z,2320
2016-07-18T10:06:10.844Z,1900
2016-07-18T10:07:10.628Z,1508
2016-07-18T10:08:11.319Z,1604
2016-07-18T10:09:09.659Z,2244
2016-07-18T10:10:10.847Z,1956
2016-07-18T10:11:11.584Z,2208
2016-07-18T10:12:11.264Z,2040
2016-07-18T10:13:11.677Z,1664
2016-07-18T10:14:10.568Z,1564
2016-07-18T10:15:09.870Z,1976
2016-07-18T10:16:11.291Z,1536
2016-07-18T10:17:09.887Z,1616
2016-07-18T10:18:10.608Z,2432
2016-07-18T10:19:11.472Z,1640
2016-07-18T10:20:11.327Z,1452
2016-07-18T10:21:09.913Z,1896
2016-07-18T10:22:10.632Z,1604
2016-07-18T10:23:11.059Z,1648
2016-07-18T10:24:10.657Z,1568
2016-07-18T10:25:09.944Z,1580
2016-07-18T10:26:10.657Z,2276
2016-07-18T10:27:11.377Z,2116
2016-07-18T10:28:10.672Z,1536
2016-07-18T10:29:10.685Z,1536
2016-07-18T10:30:10.685Z,1476
2016-07-18T10:31:09.991Z,1448
2016-07-18T10:32:12.124Z,1552
2016-07-18T10:33:11.420Z,1996
2016-07-18T10:34:10.516Z,1696
2016-07-18T10:35:10.724Z,1824
2016-07-18T10:36:10.026Z,1740
2016-07-18T10:37:10.033Z,1740
2016-07-18T10:38:10.757Z,2404
2016-07-18T10:39:10.754Z,2292
2016-07-18T10:40:10.061Z,1900
2016-07-18T10:41:10.511Z,2172
2016-07-18T10:42:10.775Z,2032
2016-07-18T10:43:10.076Z,2044
2016-07-18T10:44:10.080Z,1448
2016-07-18T10:45:11.907Z,2040
2016-07-18T10:46:10.804Z,1540
2016-07-18T10:47:10.811Z,1344
2016-07-18T10:48:10.111Z,1912
2016-07-18T10:49:09.420Z,2012
2016-07-18T10:50:09.422Z,2072
2016-07-18T10:51:10.137Z,2076
2016-07-18T10:52:09.448Z,1572
2016-07-18T10:53:09.439Z,1296
2016-07-18T10:54:12.131Z,1304
2016-07-18T10:55:10.169Z,1980
2016-07-18T10:56:10.667Z,2088
2016-07-18T10:57:10.886Z,1508
2016-07-18T10:58:10.901Z,2060
2016-07-18T10:59:10.193Z,2048
2016-07-18T11:00:09.515Z,2068
2016-07-18T11:01:10.916Z,2088
2016-07-18T11:02:09.509Z,2028
2016-07-18T11:03:10.984Z,2024
2016-07-18T11:04:11.653Z,2020
2016-07-18T11:05:11.749Z,2072
2016-07-18T11:06:09.573Z,2084
2016-07-18T11:07:11.694Z,1976
2016-07-18T11:08:09.550Z,1992
2016-07-18T11:09:10.995Z,2000
2016-07-18T11:10:10.983Z,2016
2016-07-18T11:11:10.991Z,1444
2016-07-18T11:12:11.707Z,1380
2016-07-18T11:13:10.300Z,2032
2016-07-18T11:14:11.018Z,1976
2016-07-18T11:15:11.019Z,2072
2016-07-18T11:16:12.586Z,2128
2016-07-18T11:17:10.327Z,1516
2016-07-18T11:18:11.095Z,1464
2016-07-18T11:19:10.338Z,1492
2016-07-18T11:20:11.615Z,1412
2016-07-18T11:21:11.065Z,1424
2016-07-18T11:22:10.364Z,1856
2016-07-18T11:23:11.797Z,1960
2016-07-18T11:24:11.084Z,2044
2016-07-18T11:25:11.804Z,2068
2016-07-18T11:26:10.393Z,1440
2016-07-18T11:27:11.959Z,2008
2016-07-18T11:28:10.408Z,1956
2016-07-18T11:29:10.618Z,1908
2016-07-18T11:30:11.137Z,1752
2016-07-18T11:31:11.990Z,1256
2016-07-18T11:32:11.143Z,1204
2016-07-18T11:33:10.449Z,1132
2016-07-18T11:34:11.261Z,1036
2016-07-18T11:35:11.164Z,1004
2016-07-18T11:36:10.472Z,1032
2016-07-18T11:37:11.189Z,1084
2016-07-18T11:38:10.480Z,1684
2016-07-18T11:39:11.200Z,1808
2016-07-18T11:40:12.838Z,1264
2016-07-18T11:41:11.212Z,1184
2016-07-18T11:42:12.742Z,1140
2016-07-18T11:43:11.227Z,1048
2016-07-18T11:44:10.539Z,1000
2016-07-18T11:45:11.244Z,1020
2016-07-18T11:46:10.590Z,1116
2016-07-18T11:47:11.268Z,1508
2016-07-18T11:48:11.262Z,1116
2016-07-18T11:49:11.265Z,1036
2016-07-18T11:50:10.572Z,992
2016-07-18T11:51:10.576Z,964
2016-07-18T11:52:10.581Z,988
2016-07-18T11:53:11.497Z,976
2016-07-18T11:54:11.411Z,988
2016-07-18T11:55:12.923Z,1508
2016-07-18T11:56:12.028Z,1472
2016-07-18T11:57:12.035Z,1440
2016-07-18T11:58:12.041Z,1416
2016-07-18T11:59:11.343Z,1368
2016-07-18T12:00:11.354Z,1400
2016-07-18T12:01:11.354Z,1416
2016-07-18T12:02:12.492Z,1420
2016-07-18T12:03:10.765Z,1412
2016-07-18T12:04:12.007Z,1388
2016-07-18T12:05:11.385Z,1360
2016-07-18T12:06:13.104Z,1356
2016-07-18T12:07:12.111Z,1332
2016-07-18T12:08:11.405Z,1368
2016-07-18T12:09:11.423Z,1064
2016-07-18T12:10:10.715Z,1040
2016-07-18T12:11:10.736Z,1180
2016-07-18T12:12:11.442Z,1580
2016-07-18T12:13:12.556Z,1244
2016-07-18T12:14:12.161Z,1512
2016-07-18T12:15:13.148Z,1588
2016-07-18T12:16:10.773Z,1264
2016-07-18T12:17:13.239Z,1208
2016-07-18T12:18:11.481Z,1140
2016-07-18T12:19:12.196Z,1112
2016-07-18T12:20:12.208Z,1104
2016-07-18T12:21:11.506Z,1048
2016-07-18T12:22:10.110Z,992
2016-07-18T12:23:10.813Z,928
2016-07-18T12:24:10.821Z,880
2016-07-18T12:25:12.241Z,848
2016-07-18T12:26:10.834Z,1108
2016-07-18T12:27:11.550Z,1276
2016-07-18T12:28:12.055Z,1280
2016-07-18T12:29:12.268Z,1124
2016-07-18T12:30:11.569Z,1308
2016-07-18T12:31:11.578Z,1084
2016-07-18T12:32:10.884Z,1064
2016-07-18T12:33:11.591Z,1052
2016-07-18T12:34:11.598Z,1040
2016-07-18T12:35:12.320Z,988
2016-07-18T12:36:11.619Z,956
2016-07-18T12:37:11.627Z,948
2016-07-18T12:38:12.341Z,984
2016-07-18T12:39:12.144Z,1280
2016-07-18T12:40:11.644Z,1316
2016-07-18T12:41:10.951Z,1272
2016-07-18T12:42:12.366Z,1300
2016-07-18T12:43:11.730Z,1276
2016-07-18T12:44:12.382Z,1296
2016-07-18T12:45:11.681Z,1052
2016-07-18T12:46:11.692Z,1044
2016-07-18T12:47:11.864Z,1064
2016-07-18T12:48:11.002Z,1000
2016-07-18T12:49:11.706Z,976
2016-07-18T12:50:12.719Z,1000
2016-07-18T12:51:11.720Z,1104
2016-07-18T12:52:11.818Z,1004
2016-07-18T12:53:12.442Z,976
2016-07-18T12:54:11.036Z,952
2016-07-18T12:55:11.839Z,1124
2016-07-18T12:56:11.757Z,1112
2016-07-18T12:57:11.063Z,1148
2016-07-18T12:58:11.777Z,1172
2016-07-18T12:59:11.079Z,1196
2016-07-18T13:00:11.866Z,1200
2016-07-18T13:01:14.104Z,1192
2016-07-18T13:02:11.109Z,1196
2016-07-18T13:03:11.709Z,1204
2016-07-18T13:04:11.796Z,1184
2016-07-18T13:05:11.852Z,1200
2016-07-18T13:06:11.810Z,1188
2016-07-18T13:07:11.446Z,1192
2016-07-18T13:08:12.370Z,1192
2016-07-18T13:09:12.521Z,1068
2016-07-18T13:10:11.509Z,1092
2016-07-18T13:11:11.874Z,1056
2016-07-18T13:12:11.723Z,932
2016-07-18T13:13:11.890Z,936
2016-07-18T13:14:11.184Z,884
2016-07-18T13:15:11.910Z,900
2016-07-18T13:16:13.098Z,880
2016-07-18T13:17:12.978Z,928
2016-07-18T13:18:11.922Z,944
2016-07-18T13:19:11.937Z,960
2016-07-18T13:20:12.646Z,956
2016-07-18T13:21:11.958Z,968
2016-07-18T13:22:11.953Z,980
2016-07-18T13:23:11.958Z,1000
2016-07-18T13:24:11.260Z,1024
2016-07-18T13:25:13.791Z,996
2016-07-18T13:26:12.101Z,972
2016-07-18T13:27:11.992Z,976
2016-07-18T13:28:11.434Z,984
2016-07-18T13:29:12.009Z,1016
2016-07-18T13:30:12.022Z,1024
2016-07-18T13:31:12.029Z,1060
2016-07-18T13:32:12.028Z,1052
2016-07-18T13:33:10.616Z,1052
2016-07-18T13:34:11.428Z,1040
2016-07-18T13:35:12.755Z,1064
2016-07-18T13:36:14.142Z,1064
2016-07-18T13:37:12.063Z,984
2016-07-18T13:38:12.076Z,936
2016-07-18T13:39:11.368Z,920
2016-07-18T13:40:12.086Z,924
2016-07-18T13:41:12.094Z,984
2016-07-18T13:42:11.393Z,1100