createdAt,value
2022-09-23T00:01:05.459Z,4.65
2022-09-23T00:03:33.156Z,5.45
2022-09-23T00:06:01.831Z,4.90
2022-09-23T00:08:29.491Z,4.60
2022-09-23T00:10:56.592Z,5.47
2022-09-23T00:13:24.599Z,5.15
2022-09-23T00:15:51.856Z,5.53
2022-09-23T00:18:21.105Z,5.55
2022-09-23T00:20:48.146Z,5.80
2022-09-23T00:23:14.785Z,5.70
2022-09-23T00:25:41.273Z,6.43
2022-09-23T00:28:07.811Z,5.65
2022-09-23T00:30:34.573Z,5.05
2022-09-23T00:33:02.172Z,6.80
2022-09-23T00:35:28.782Z,5.73
2022-09-23T00:37:56.194Z,6.30
2022-09-23T00:40:22.663Z,5.57
2022-09-23T00:42:51.215Z,5.07
2022-09-23T00:45:18.719Z,6.00
2022-09-23T00:47:53.361Z,5.73
2022-09-23T00:50:36.431Z,4.60
2022-09-23T00:53:10.645Z,4.97
2022-09-23T00:55:43.896Z,5.47
2022-09-23T00:58:14.879Z,6.47
2022-09-23T01:00:42.864Z,5.80
2022-09-23T01:03:10.215Z,6.80
2022-09-23T01:05:36.842Z,7.68
2022-09-23T01:08:05.055Z,5.95
2022-09-23T01:11:09.455Z,6.32
2022-09-23T01:13:52.910Z,6.00
2022-09-23T01:16:34.069Z,6.18
2022-09-23T01:19:19.536Z,5.20
2022-09-23T01:22:23.735Z,6.03
2022-09-23T01:25:21.241Z,5.07
2022-09-23T01:28:12.672Z,5.87
2022-09-23T01:31:05.124Z,4.93
2022-09-23T01:33:53.170Z,5.60
2022-09-23T01:36:37.149Z,4.53
2022-09-23T01:39:30.734Z,4.95
2022-09-23T01:42:00.143Z,5.60
2022-09-23T01:44:48.727Z,5.43
2022-09-23T01:47:23.184Z,6.10
2022-09-23T01:50:30.011Z,5.85
2022-09-23T01:53:02.425Z,5.57
2022-09-23T01:55:34.136Z,5.37
2022-09-23T01:58:15.781Z,5.45
2022-09-23T02:00:56.837Z,5.38
2022-09-23T02:03:35.407Z,5.00
2022-09-23T02:06:07.924Z,5.35
2022-09-23T02:08:56.632Z,5.10
2022-09-23T02:11:23.579Z,4.72
2022-09-23T02:14:07.093Z,4.72
2022-09-23T02:16:47.570Z,4.63
2022-09-23T02:19:40.375Z,4.88
2022-09-23T02:22:23.192Z,3.90
2022-09-23T02:24:49.734Z,3.92
2022-09-23T02:27:30.345Z,4.32
2022-09-23T02:30:18.988Z,4.70
2022-09-23T02:33:07.866Z,4.85
2022-09-23T02:35:37.294Z,5.37
2022-09-23T02:38:38.974Z,5.43
2022-09-23T02:41:11.629Z,4.95
2022-09-23T02:43:59.667Z,4.82
2022-09-23T02:46:29.992Z,3.33
2022-09-23T02:49:14.068Z,4.60
2022-09-23T02:51:41.451Z,6.15
2022-09-23T02:54:14.578Z,5.05
2022-09-23T02:56:41.928Z,5.25
2022-09-23T02:59:09.616Z,5.85
2022-09-23T03:01:56.681Z,4.43
2022-09-23T03:04:35.233Z,5.32
2022-09-23T03:07:07.562Z,4.90
2022-09-23T03:09:48.361Z,4.75
2022-09-23T03:12:37.748Z,4.00
2022-09-23T03:15:26.489Z,3.93
2022-09-23T03:18:08.221Z,3.88
2022-09-23T03:20:49.503Z,4.05
2022-09-23T03:23:19.912Z,4.10
2022-09-23T03:25:49.740Z,4.00
2022-09-23T03:28:20.267Z,4.03
2022-09-23T03:30:47.864Z,4.22
2022-09-23T03:33:16.756Z,4.90
2022-09-23T03:36:10.856Z,4.70
2022-09-23T03:38:43.516Z,4.63
2022-09-23T03:41:16.925Z,4.03
2022-09-23T03:43:45.589Z,4.07
2022-09-23T03:46:12.965Z,4.50
2022-09-23T03:48:40.730Z,5.53
2022-09-23T03:51:21.982Z,4.95
2022-09-23T03:53:48.429Z,4.90
2022-09-23T03:56:15.231Z,3.80
2022-09-23T03:58:41.760Z,4.60
2022-09-23T04:01:08.489Z,4.20
2022-09-23T04:03:35.059Z,4.82
2022-09-23T04:06:01.557Z,4.63
2022-09-23T04:08:27.999Z,4.55
2022-09-23T04:10:59.576Z,7.18
2022-09-23T04:13:26.139Z,5.40
2022-09-23T04:15:52.776Z,5.43
2022-09-23T04:18:19.443Z,5.73
2022-09-23T04:20:46.323Z,5.15
2022-09-23T04:23:13.010Z,5.50
2022-09-23T04:25:47.794Z,5.75
2022-09-23T04:28:15.406Z,5.30
2022-09-23T04:30:43.745Z,6.07
2022-09-23T04:33:13.867Z,6.30
2022-09-23T04:35:42.894Z,4.22
2022-09-23T04:38:12.807Z,4.85
2022-09-23T04:40:40.263Z,5.90
2022-09-23T04:43:10.556Z,5.40
2022-09-23T04:45:39.518Z,4.35
2022-09-23T04:48:05.977Z,5.45
2022-09-23T04:50:33.924Z,5.25
2022-09-23T04:53:00.512Z,5.30
2022-09-23T04:55:27.291Z,6.43
2022-09-23T04:57:53.916Z,6.68
2022-09-23T05:00:20.820Z,8.15
2022-09-23T05:02:49.319Z,7.45
2022-09-23T05:05:20.221Z,6.10
2022-09-23T05:07:51.165Z,6.00
2022-09-23T05:10:17.849Z,6.65
2022-09-23T05:12:44.477Z,6.45
2022-09-23T05:17:37.628Z,6.38
2022-09-23T05:20:04.965Z,6.53
2022-09-23T05:22:31.482Z,5.38
2022-09-23T05:24:59.861Z,6.63
2022-09-23T05:27:26.474Z,5.65
2022-09-23T05:29:53.096Z,7.03
2022-09-23T05:32:20.087Z,6.47
2022-09-23T05:34:46.827Z,6.90
2022-09-23T05:37:13.561Z,7.03
2022-09-23T05:39:40.047Z,7.10
2022-09-23T05:42:06.896Z,5.22
2022-09-23T05:44:33.380Z,6.70
2022-09-23T05:47:00.030Z,6.03
2022-09-23T05:49:48.197Z,6.82
2022-09-23T05:52:13.244Z,5.47
2022-09-23T05:54:40.423Z,7.00
2022-09-23T05:57:06.974Z,6.67
2022-09-23T05:59:33.693Z,6.88
2022-09-23T06:02:00.756Z,9.93
2022-09-23T06:04:27.630Z,7.72
2022-09-23T06:06:54.087Z,7.45
2022-09-23T06:09:20.567Z,8.13
2022-09-23T06:11:47.381Z,7.03
2022-09-23T06:14:14.790Z,7.90
2022-09-23T06:16:41.412Z,13.00
2022-09-23T06:19:08.069Z,8.18
2022-09-23T06:21:37.237Z,7.00
2022-09-23T06:24:04.932Z,7.22
2022-09-23T06:26:34.673Z,6.72
2022-09-23T06:29:02.803Z,7.70
2022-09-23T06:31:30.194Z,7.63
2022-09-23T06:34:07.907Z,7.10
2022-09-23T06:36:43.473Z,7.40
2022-09-23T06:39:11.551Z,6.53
2022-09-23T06:41:38.387Z,8.65
2022-09-23T06:44:05.155Z,7.85
2022-09-23T06:46:31.880Z,7.87
2022-09-23T06:48:58.565Z,7.18
2022-09-23T06:51:25.458Z,8.30
2022-09-23T06:53:52.550Z,9.30
2022-09-23T06:56:21.030Z,8.25
2022-09-23T06:58:47.752Z,8.70
2022-09-23T07:01:16.274Z,7.63
2022-09-23T07:03:44.385Z,8.20
2022-09-23T07:06:11.473Z,8.82
2022-09-23T07:08:38.084Z,9.00
2022-09-23T07:11:06.672Z,8.27
2022-09-23T07:13:33.753Z,9.07
2022-09-23T07:16:02.201Z,9.00
2022-09-23T07:18:36.215Z,9.27
2022-09-23T07:21:09.023Z,7.18
2022-09-23T07:23:37.749Z,8.03
2022-09-23T07:26:05.141Z,9.07
2022-09-23T07:28:32.202Z,9.07
2022-09-23T07:31:07.954Z,8.75
2022-09-23T07:33:37.034Z,8.13
2022-09-23T07:36:08.228Z,9.30
2022-09-23T07:38:35.289Z,9.68
2022-09-23T07:41:10.990Z,8.93
2022-09-23T07:43:40.823Z,8.18
2022-09-23T07:46:11.418Z,6.78
2022-09-23T07:48:41.585Z,8.50
2022-09-23T07:51:12.141Z,6.90
2022-09-23T07:53:39.260Z,8.63
2022-09-23T07:56:06.656Z,9.18
2022-09-23T07:58:35.032Z,8.38
2022-09-23T08:01:06.751Z,7.90
2022-09-23T08:03:33.409Z,6.47
2022-09-23T08:06:12.017Z,9.18
2022-09-23T08:08:40.735Z,8.45
2022-09-23T08:11:10.008Z,9.27
2022-09-23T08:13:37.340Z,8.23
2022-09-23T08:16:04.693Z,8.57
2022-09-23T08:18:31.261Z,8.60
2022-09-23T08:21:03.769Z,4.93
2022-09-23T08:23:33.581Z,6.45
2022-09-23T08:26:02.856Z,6.87
2022-09-23T08:28:30.009Z,6.82
2022-09-23T08:30:56.562Z,7.25
2022-09-23T08:33:24.294Z,8.18
2022-09-23T08:35:51.542Z,8.10
2022-09-23T08:38:19.306Z,8.37
2022-09-23T08:40:49.470Z,6.95
2022-09-23T08:43:33.984Z,5.35
2022-09-23T08:46:04.611Z,7.25
2022-09-23T08:48:36.988Z,7.57
2022-09-23T08:51:12.709Z,7.13
2022-09-23T08:53:39.936Z,7.25
2022-09-23T08:56:15.406Z,6.43
2022-09-23T08:59:00.157Z,7.43
2022-09-23T09:01:45.930Z,6.60
2022-09-23T09:04:24.188Z,7.00
2022-09-23T09:07:12.312Z,6.78
2022-09-23T09:09:57.282Z,7.20
2022-09-23T09:12:36.076Z,7.80
2022-09-23T09:15:07.412Z,5.95
2022-09-23T09:17:51.737Z,7.40
2022-09-23T09:20:35.170Z,7.75
2022-09-23T09:23:20.125Z,6.47
2022-09-23T09:25:50.955Z,5.25
2022-09-23T09:28:42.415Z,7.00
2022-09-23T09:31:12.203Z,4.90
2022-09-23T09:33:47.291Z,7.05
2022-09-23T09:36:40.452Z,6.47
2022-09-23T09:39:12.331Z,6.13
2022-09-23T09:41:41.867Z,6.68
2022-09-23T09:44:23.473Z,5.97
2022-09-23T09:47:07.804Z,5.88
2022-09-23T09:50:00.749Z,6.15
2022-09-23T09:52:29.748Z,6.10
2022-09-23T09:55:17.708Z,4.80
2022-09-23T09:57:49.279Z,5.07
2022-09-23T10:00:21.845Z,3.78
2022-09-23T10:03:01.540Z,4.00
2022-09-23T10:05:46.833Z,5.80
2022-09-23T10:08:22.304Z,6.07
2022-09-23T10:10:55.550Z,4.50
2022-09-23T10:13:24.503Z,4.63
2022-09-23T10:15:54.813Z,3.67
2022-09-23T10:18:31.832Z,5.28
2022-09-23T10:21:14.983Z,4.72
2022-09-23T10:23:44.040Z,4.53
2022-09-23T10:26:12.324Z,4.15
2022-09-23T10:28:52.259Z,4.38
2022-09-23T10:31:30.801Z,5.63
2022-09-23T10:34:02.605Z,5.43
2022-09-23T10:36:31.505Z,5.97
2022-09-23T10:39:21.102Z,3.60
2022-09-23T10:42:22.349Z,4.10
2022-09-23T10:45:19.727Z,3.10
2022-09-23T10:48:08.852Z,6.88
2022-09-23T10:50:48.619Z,5.00
2022-09-23T10:53:19.487Z,5.20
2022-09-23T10:56:10.957Z,4.65
2022-09-23T10:59:03.123Z,5.38
2022-09-23T11:01:39.585Z,4.60
2022-09-23T11:04:35.827Z,4.72
2022-09-23T11:07:18.300Z,4.95
2022-09-23T11:09:47.621Z,4.32
2022-09-23T11:12:28.117Z,5.22
2022-09-23T11:15:03.724Z,5.28
2022-09-23T11:17:45.074Z,4.72
2022-09-23T11:20:36.050Z,3.83
2022-09-23T11:23:30.046Z,5.25
2022-09-23T11:26:12.759Z,6.13
2022-09-23T11:29:04.321Z,6.15
2022-09-23T11:31:32.564Z,5.78
2022-09-23T11:34:20.560Z,5.30
2022-09-23T11:36:54.391Z,4.55
2022-09-23T11:39:26.662Z,5.97
2022-09-23T11:41:56.876Z,5.53
2022-09-23T11:44:37.544Z,5.85
2022-09-23T11:47:09.149Z,4.78
2022-09-23T11:49:41.180Z,4.30
2022-09-23T11:52:21.129Z,4.72
2022-09-23T11:55:22.055Z,4.38
2022-09-23T11:57:53.111Z,3.08
2022-09-23T12:00:34.211Z,3.45
2022-09-23T12:03:19.314Z,3.63
2022-09-23T12:05:59.843Z,2.70
2022-09-23T12:08:31.014Z,3.45
2022-09-23T12:11:06.706Z,3.20
2022-09-23T12:14:07.553Z,2.17
2022-09-23T12:16:42.763Z,2.83
2022-09-23T12:19:47.423Z,2.80
2022-09-23T12:22:40.844Z,3.13
2022-09-23T12:25:37.226Z,3.70
2022-09-23T12:28:12.329Z,3.20
2022-09-23T12:30:41.126Z,4.03
2022-09-23T12:33:24.588Z,2.97
2022-09-23T12:35:54.021Z,2.03
2022-09-23T12:38:35.227Z,2.05
2022-09-23T12:41:09.112Z,2.22
2022-09-23T12:43:35.962Z,2.50
2022-09-23T12:46:29.731Z,2.00
2022-09-23T12:48:57.978Z,1.90
2022-09-23T12:51:26.535Z,1.77
2022-09-23T12:54:05.285Z,1.70
2022-09-23T12:56:34.547Z,1.70
2022-09-23T12:59:17.294Z,1.60
2022-09-23T13:01:44.681Z,2.22
2022-09-23T13:04:52.051Z,2.10
2022-09-23T13:07:25.813Z,1.73
2022-09-23T13:09:58.282Z,2.10
2022-09-23T13:12:31.156Z,2.63
2022-09-23T13:15:03.476Z,2.35
2022-09-23T13:17:37.061Z,2.45
2022-09-23T13:20:22.295Z,2.13
2022-09-23T13:22:48.768Z,2.30
2022-09-23T13:25:27.007Z,2.13
2022-09-23T13:28:00.703Z,1.60
2022-09-23T13:30:27.866Z,2.40
2022-09-23T13:33:10.929Z,2.80
2022-09-23T13:35:41.868Z,2.20
2022-09-23T13:38:18.649Z,2.58
2022-09-23T13:40:45.393Z,2.80
2022-09-23T13:43:23.641Z,2.63
2022-09-23T13:45:50.447Z,2.47
2022-09-23T13:48:18.502Z,2.38
2022-09-23T13:50:50.878Z,2.33
2022-09-23T13:53:25.402Z,2.78
2022-09-23T13:56:12.067Z,1.90
2022-09-23T13:58:39.301Z,3.08
2022-09-23T14:01:34.822Z,1.80
2022-09-23T14:04:05.923Z,1.75
2022-09-23T14:06:41.217Z,2.22
2022-09-23T14:09:09.408Z,2.22
2022-09-23T14:11:36.017Z,2.72
2022-09-23T14:14:07.667Z,2.60
2022-09-23T14:16:41.265Z,3.92
2022-09-23T14:19:17.051Z,3.00
2022-09-23T14:21:43.778Z,2.28
2022-09-23T14:24:10.286Z,2.50
2022-09-23T14:26:38.482Z,2.72
2022-09-23T14:29:06.712Z,2.90
2022-09-23T14:31:33.590Z,2.55
2022-09-23T14:34:00.415Z,3.22
2022-09-23T14:36:45.929Z,2.27
2022-09-23T14:39:12.703Z,1.73
2022-09-23T14:41:46.685Z,2.13
2022-09-23T14:44:22.943Z,2.92
2022-09-23T14:46:57.905Z,3.25
2022-09-23T14:49:25.258Z,2.70
2022-09-23T14:51:59.766Z,3.67
2022-09-23T14:54:37.481Z,3.90
2022-09-23T14:57:24.055Z,3.25
2022-09-23T15:00:01.017Z,3.50
2022-09-23T15:02:38.068Z,4.10
2022-09-23T15:05:15.626Z,3.20
2022-09-23T15:07:44.347Z,4.88
2022-09-23T15:10:19.978Z,3.28
2022-09-23T15:12:51.831Z,2.95
2022-09-23T15:15:24.034Z,4.60
2022-09-23T15:17:50.802Z,3.78
2022-09-23T15:20:25.665Z,4.22
2022-09-23T15:22:55.174Z,3.58
2022-09-23T15:25:39.619Z,4.38
2022-09-23T15:28:12.308Z,4.55
2022-09-23T15:30:39.409Z,3.33
2022-09-23T15:33:06.879Z,4.43
2022-09-23T15:35:33.549Z,5.07
2022-09-23T15:38:02.305Z,4.47
2022-09-23T15:40:34.310Z,5.10
2022-09-23T15:43:07.524Z,5.05
2022-09-23T15:45:40.857Z,4.15
2022-09-23T15:48:13.726Z,4.57
2022-09-23T15:50:41.389Z,5.67
2022-09-23T15:53:10.229Z,4.40
2022-09-23T15:55:36.792Z,5.28
2022-09-23T15:58:03.768Z,4.60
2022-09-23T16:00:30.786Z,4.80
2022-09-23T16:02:57.289Z,5.43
2022-09-23T16:05:36.252Z,6.47
2022-09-23T16:08:09.027Z,4.90
2022-09-23T16:10:37.266Z,4.72
2022-09-23T16:13:07.117Z,4.75
2022-09-23T16:15:33.879Z,4.45
2022-09-23T16:18:00.910Z,3.53
2022-09-23T16:20:29.747Z,4.78
2022-09-23T16:23:02.214Z,4.65
2022-09-23T16:25:31.162Z,3.65
2022-09-23T16:27:58.602Z,5.22
2022-09-23T16:30:30.911Z,4.68
2022-09-23T16:33:02.351Z,5.97
2022-09-23T16:35:33.702Z,6.75
2022-09-23T16:38:00.483Z,5.55
2022-09-23T16:40:27.339Z,5.50
2022-09-23T16:42:56.254Z,4.43
2022-09-23T16:45:23.293Z,5.95
2022-09-23T16:47:52.116Z,5.35
2022-09-23T16:50:22.772Z,6.05
2022-09-23T16:52:52.146Z,5.07
2022-09-23T16:55:18.834Z,6.05
2022-09-23T16:57:45.413Z,7.97
2022-09-23T17:00:34.088Z,6.22
2022-09-23T17:03:20.251Z,6.22
2022-09-23T17:05:47.308Z,6.03
2022-09-23T17:08:15.348Z,5.82
2022-09-23T17:10:44.087Z,6.85
2022-09-23T17:13:12.259Z,6.88
2022-09-23T17:15:40.267Z,6.82
2022-09-23T17:18:07.930Z,5.88
2022-09-23T17:20:35.311Z,6.65
2022-09-23T17:23:05.246Z,5.70
2022-09-23T17:25:34.352Z,6.40
2022-09-23T17:28:01.372Z,7.07
2022-09-23T17:30:29.017Z,6.37
2022-09-23T17:32:55.493Z,7.40
2022-09-23T17:35:21.995Z,5.75
2022-09-23T17:37:48.704Z,6.70
2022-09-23T17:40:15.363Z,8.50
2022-09-23T17:42:42.211Z,7.47
2022-09-23T17:45:12.401Z,8.75
2022-09-23T17:47:41.882Z,6.22
2022-09-23T17:50:08.915Z,8.77
2022-09-23T17:52:35.484Z,10.30
2022-09-23T17:55:02.328Z,13.98
2022-09-23T17:57:28.912Z,9.38
2022-09-23T17:59:56.059Z,9.85
2022-09-23T18:02:22.791Z,9.70
2022-09-23T18:04:49.874Z,8.20
2022-09-23T18:07:16.657Z,6.30
2022-09-23T18:09:43.532Z,9.48
2022-09-23T18:12:10.205Z,8.85
2022-09-23T18:14:36.653Z,9.02
2022-09-23T18:17:03.141Z,10.80
2022-09-23T18:19:29.623Z,10.70
2022-09-23T18:21:57.167Z,9.88
2022-09-23T18:24:33.358Z,12.75
2022-09-23T18:27:00.862Z,8.48
2022-09-23T18:29:27.491Z,10.00
2022-09-23T18:31:54.115Z,8.63
2022-09-23T18:34:21.059Z,7.32
2022-09-23T18:36:47.548Z,9.48
2022-09-23T18:39:14.106Z,10.23
2022-09-23T18:41:41.209Z,8.95
2022-09-23T18:44:08.394Z,9.23
2022-09-23T18:46:35.550Z,9.43
2022-09-23T18:49:20.623Z,9.85
2022-09-23T18:51:54.268Z,10.80
2022-09-23T18:54:21.981Z,10.50
2022-09-23T18:56:49.417Z,13.90
2022-09-23T18:59:19.564Z,10.77
2022-09-23T19:01:48.291Z,12.55
2022-09-23T19:04:17.520Z,12.80
2022-09-23T19:06:44.265Z,12.45
2022-09-23T19:09:12.062Z,10.27
2022-09-23T19:11:39.140Z,12.57
2022-09-23T19:14:09.165Z,8.70
2022-09-23T19:16:37.845Z,8.80
2022-09-23T19:19:05.758Z,10.63
2022-09-23T19:21:33.541Z,10.80
2022-09-23T19:24:03.573Z,11.38
2022-09-23T19:26:33.964Z,10.48
2022-09-23T19:29:02.339Z,9.85
2022-09-23T19:31:36.126Z,11.27
2022-09-23T19:34:10.177Z,12.00
2022-09-23T19:36:38.813Z,12.02
2022-09-23T19:39:08.607Z,12.70
2022-09-23T19:41:36.407Z,11.32
2022-09-23T19:44:03.801Z,10.20
2022-09-23T19:46:33.898Z,12.70
2022-09-23T19:49:00.699Z,11.45
2022-09-23T19:51:28.223Z,10.05
2022-09-23T19:53:54.836Z,13.48
2022-09-23T19:56:21.517Z,11.93
2022-09-23T19:58:52.241Z,10.93
2022-09-23T20:01:19.256Z,10.32
2022-09-23T20:03:47.182Z,11.95
2022-09-23T20:06:14.849Z,13.35
2022-09-23T20:08:41.633Z,13.15
2022-09-23T20:11:15.377Z,10.90
2022-09-23T20:13:44.249Z,11.95
2022-09-23T20:16:13.644Z,13.50
2022-09-23T20:18:41.429Z,9.15
2022-09-23T20:21:10.892Z,10.98
2022-09-23T20:23:37.702Z,13.33
2022-09-23T20:26:24.736Z,15.00
2022-09-23T20:28:52.006Z,14.30
2022-09-23T20:31:21.052Z,13.90
2022-09-23T20:33:57.948Z,10.07
2022-09-23T20:36:29.772Z,9.17
2022-09-23T20:39:00.238Z,13.20
2022-09-23T20:41:27.975Z,11.65
2022-09-23T20:43:55.941Z,12.40
2022-09-23T20:46:25.942Z,13.38
2022-09-23T20:48:54.091Z,12.33
2022-09-23T20:51:20.820Z,12.85
2022-09-23T20:53:52.775Z,14.20
2022-09-23T20:56:22.080Z,12.13
2022-09-23T20:58:50.571Z,12.70
2022-09-23T21:01:19.588Z,13.60
2022-09-23T21:03:48.803Z,14.52
2022-09-23T21:06:18.682Z,15.00
2022-09-23T21:08:45.927Z,14.02
2022-09-23T21:11:15.194Z,13.88
2022-09-23T21:13:47.543Z,12.63
2022-09-23T21:16:16.134Z,10.90
2022-09-23T21:18:43.528Z,12.10
2022-09-23T21:21:12.309Z,13.25
2022-09-23T21:23:40.438Z,12.43
2022-09-23T21:26:09.580Z,10.30
2022-09-23T21:28:38.567Z,13.00
2022-09-23T21:31:08.693Z,10.60
2022-09-23T21:33:38.318Z,12.93
2022-09-23T21:36:09.309Z,14.27
2022-09-23T21:38:36.616Z,13.97
2022-09-23T21:41:05.617Z,15.18
2022-09-23T21:43:34.231Z,14.48
2022-09-23T21:46:03.262Z,14.63
2022-09-23T21:48:35.612Z,13.30
2022-09-23T21:51:08.274Z,14.50
2022-09-23T21:53:39.180Z,11.00
2022-09-23T21:56:15.698Z,14.73
2022-09-23T21:58:44.851Z,9.23
2022-09-23T22:01:17.719Z,12.75
2022-09-23T22:03:48.833Z,14.67
2022-09-23T22:06:21.718Z,16.08
2022-09-23T22:08:50.588Z,15.52
2022-09-23T22:11:38.203Z,15.27
2022-09-23T22:14:07.480Z,15.40
2022-09-23T22:16:34.129Z,15.43
2022-09-23T22:19:01.781Z,15.30
2022-09-23T22:21:30.304Z,15.20
2022-09-23T22:24:03.574Z,17.27
2022-09-23T22:26:36.083Z,11.60
2022-09-23T22:29:22.095Z,16.40
2022-09-23T22:32:06.968Z,16.85
2022-09-23T22:34:50.623Z,13.00
2022-09-23T22:37:21.825Z,16.98
2022-09-23T22:39:48.720Z,17.45
2022-09-23T22:42:15.472Z,15.40
2022-09-23T22:44:42.386Z,17.83
2022-09-23T22:47:10.456Z,16.85
2022-09-23T22:49:37.434Z,16.60
2022-09-23T22:52:07.955Z,17.33
2022-09-23T22:54:35.550Z,15.33
2022-09-23T22:57:05.364Z,16.77
2022-09-23T22:59:32.168Z,19.48
2022-09-23T23:02:02.985Z,20.33
2022-09-23T23:04:30.173Z,17.35
2022-09-23T23:06:58.820Z,20.73
2022-09-23T23:09:25.753Z,15.48
2022-09-23T23:11:52.255Z,18.77
2022-09-23T23:14:19.150Z,17.17
2022-09-23T23:16:46.570Z,21.38
2022-09-23T23:19:19.185Z,23.77
2022-09-23T23:21:46.029Z,20.23
2022-09-23T23:24:18.446Z,21.45
2022-09-23T23:26:45.887Z,35.42
2022-09-23T23:29:14.534Z,30.60
2022-09-23T23:31:41.199Z,32.07
2022-09-23T23:34:11.895Z,26.52
2022-09-23T23:36:39.449Z,21.85
2022-09-23T23:39:06.339Z,30.15
2022-09-23T23:41:33.274Z,21.45
2022-09-23T23:44:01.371Z,20.20
2022-09-23T23:46:30.072Z,21.17
2022-09-23T23:48:57.668Z,21.60
2022-09-23T23:51:26.479Z,16.13
2022-09-23T23:53:54.143Z,17.15
2022-09-23T23:56:22.712Z,17.93
2022-09-23T23:58:54.897Z,16.98
