createdAt,value
2023-04-16T00:04:08.669Z,5.12
2023-04-16T00:09:17.085Z,5.24
2023-04-16T00:14:26.184Z,4.73
2023-04-16T00:19:34.861Z,5.07
2023-04-16T00:24:43.861Z,4.64
2023-04-16T00:29:52.503Z,4.74
2023-04-16T00:35:01.500Z,5.23
2023-04-16T00:40:10.063Z,5.49
2023-04-16T00:45:18.993Z,5.67
2023-04-16T00:50:27.489Z,5.84
2023-04-16T00:55:36.250Z,6.93
2023-04-16T01:00:44.736Z,6.43
2023-04-16T01:05:53.784Z,6.67
2023-04-16T01:11:02.690Z,6.77
2023-04-16T01:16:11.847Z,6.99
2023-04-16T01:21:20.236Z,7.17
2023-04-16T01:26:29.021Z,7.10
2023-04-16T01:31:37.603Z,7.00
2023-04-16T01:36:46.484Z,7.22
2023-04-16T01:41:55.038Z,7.19
2023-04-16T01:47:03.572Z,6.78
2023-04-16T01:52:12.366Z,7.19
2023-04-16T01:57:21.234Z,7.05
2023-04-16T02:02:29.750Z,7.04
2023-04-16T02:07:38.314Z,7.11
2023-04-16T02:12:46.678Z,7.06
2023-04-16T02:17:55.470Z,7.01
2023-04-16T02:23:03.983Z,6.62
2023-04-16T02:28:12.448Z,7.06
2023-04-16T02:33:20.685Z,7.22
2023-04-16T02:38:29.468Z,6.64
2023-04-16T02:43:37.945Z,7.00
2023-04-16T02:48:46.716Z,6.90
2023-04-16T02:53:55.126Z,6.50
2023-04-16T02:59:03.941Z,6.68
2023-04-16T03:04:12.362Z,6.47
2023-04-16T03:09:20.849Z,6.70
2023-04-16T03:14:29.291Z,6.67
2023-04-16T03:19:38.356Z,7.00
2023-04-16T03:24:47.005Z,6.52
2023-04-16T03:29:56.030Z,6.57
2023-04-16T03:35:04.469Z,6.94
2023-04-16T03:40:13.571Z,6.20
2023-04-16T03:45:22.258Z,6.54
2023-04-16T03:50:31.009Z,6.92
2023-04-16T03:55:39.616Z,6.51
2023-04-16T04:00:48.712Z,6.59
2023-04-16T04:05:57.312Z,7.13
2023-04-16T04:11:06.204Z,7.27
2023-04-16T04:16:14.872Z,7.64
2023-04-16T04:21:23.819Z,7.48
2023-04-16T04:26:32.624Z,7.40
2023-04-16T04:31:41.669Z,7.54
2023-04-16T04:36:49.976Z,7.71
2023-04-16T04:41:58.721Z,7.93
2023-04-16T04:47:07.338Z,7.80
2023-04-16T04:52:16.391Z,25.13
2023-04-16T04:57:24.968Z,29.91
2023-04-16T05:02:33.829Z,20.10
2023-04-16T05:07:42.246Z,14.65
2023-04-16T05:12:51.094Z,12.97
2023-04-16T05:17:59.608Z,26.91
2023-04-16T05:23:08.292Z,29.23
2023-04-16T05:28:16.806Z,17.04
2023-04-16T05:33:25.888Z,11.81
2023-04-16T05:38:34.404Z,10.49
2023-04-16T05:43:43.413Z,9.60
2023-04-16T05:48:51.812Z,8.75
2023-04-16T05:54:00.540Z,7.59
2023-04-16T05:59:09.498Z,7.68
2023-04-16T06:04:18.673Z,7.50
2023-04-16T06:09:26.951Z,7.73
2023-04-16T06:14:35.630Z,7.16
2023-04-16T06:19:44.233Z,7.38
2023-04-16T06:24:53.170Z,6.82
2023-04-16T06:30:01.380Z,6.39
2023-04-16T06:35:10.419Z,6.35
2023-04-16T06:40:19.098Z,6.46
2023-04-16T06:45:28.001Z,6.17
2023-04-16T06:50:36.408Z,6.82
2023-04-16T06:55:45.408Z,7.17
2023-04-16T07:00:54.012Z,6.17
2023-04-16T07:06:02.531Z,6.28
2023-04-16T07:11:11.039Z,6.33
2023-04-16T07:16:22.705Z,6.71
2023-04-16T07:21:21.155Z,6.32
2023-04-16T07:26:29.894Z,6.25
2023-04-16T07:31:38.286Z,6.35
2023-04-16T07:36:47.282Z,6.37
2023-04-16T07:41:55.799Z,6.26
2023-04-16T07:47:05.757Z,6.83
2023-04-16T07:52:12.697Z,6.86
2023-04-16T07:57:21.212Z,6.36
2023-04-16T08:02:29.989Z,6.96
2023-04-16T08:07:38.670Z,7.06
2023-04-16T08:12:47.448Z,6.70
2023-04-16T08:17:56.689Z,7.02
2023-04-16T08:23:05.127Z,7.00
2023-04-16T08:28:14.219Z,6.54
2023-04-16T08:33:22.924Z,6.52
2023-04-16T08:38:31.632Z,6.93
2023-04-16T08:43:40.680Z,6.88
2023-04-16T08:48:49.419Z,6.63
2023-04-16T08:53:58.166Z,7.50
2023-04-16T08:59:07.723Z,7.11
2023-04-16T09:04:16.151Z,7.59
2023-04-16T09:09:25.071Z,7.40
2023-04-16T09:14:33.505Z,6.96
2023-04-16T09:19:42.535Z,6.75
2023-04-16T09:24:50.860Z,6.70
2023-04-16T09:30:00.177Z,7.00
2023-04-16T09:35:08.768Z,7.02
2023-04-16T09:40:17.466Z,6.80
2023-04-16T09:45:26.339Z,6.92
2023-04-16T09:50:35.292Z,6.88
2023-04-16T09:55:45.904Z,6.79
2023-04-16T10:00:52.809Z,6.69
2023-04-16T10:06:01.005Z,6.76
2023-04-16T10:11:09.623Z,6.65
2023-04-16T10:16:18.214Z,6.80
2023-04-16T10:21:27.134Z,6.64
2023-04-16T10:26:35.859Z,6.88
2023-04-16T10:31:44.862Z,6.73
2023-04-16T10:36:53.648Z,6.99
2023-04-16T10:42:02.627Z,7.15
2023-04-16T10:47:11.086Z,7.24
2023-04-16T10:52:20.056Z,6.76
2023-04-16T10:57:28.779Z,7.12
2023-04-16T11:02:38.440Z,6.71
2023-04-16T11:07:46.264Z,6.78
2023-04-16T11:12:55.044Z,6.76
2023-04-16T11:18:03.911Z,7.72
2023-04-16T11:23:13.031Z,6.98
2023-04-16T11:28:21.391Z,6.62
2023-04-16T11:33:30.730Z,6.53
2023-04-16T11:38:39.230Z,6.40
2023-04-16T11:43:48.174Z,6.44
2023-04-16T11:48:56.879Z,7.10
2023-04-16T11:54:05.495Z,6.72
2023-04-16T11:59:14.589Z,6.71
2023-04-16T12:04:22.999Z,6.71
2023-04-16T12:09:31.132Z,6.67
2023-04-16T12:14:40.434Z,6.50
2023-04-16T12:19:49.152Z,6.38
2023-04-16T12:24:58.443Z,6.41
2023-04-16T12:30:06.923Z,6.61
2023-04-16T12:35:16.400Z,6.63
2023-04-16T12:40:25.206Z,6.67
2023-04-16T12:45:34.033Z,6.69
2023-04-16T12:50:42.391Z,6.69
2023-04-16T12:55:51.607Z,7.08
2023-04-16T13:01:00.846Z,6.90
2023-04-16T13:06:10.073Z,6.87
2023-04-16T13:11:18.753Z,7.29
2023-04-16T13:16:27.744Z,7.11
2023-04-16T13:21:36.486Z,7.19
2023-04-16T13:26:45.329Z,7.15
2023-04-16T13:31:53.881Z,7.07
2023-04-16T13:37:03.267Z,7.67
2023-04-16T13:42:11.776Z,8.02
2023-04-16T13:47:20.968Z,7.86
2023-04-16T13:52:29.415Z,8.96
2023-04-16T13:57:38.650Z,8.06
2023-04-16T14:02:47.031Z,8.02
2023-04-16T14:07:56.452Z,8.88
2023-04-16T14:13:05.182Z,8.83
2023-04-16T14:18:14.554Z,9.09
2023-04-16T14:23:23.438Z,9.10
2023-04-16T14:28:33.618Z,9.45
2023-04-16T14:33:32.379Z,9.82
2023-04-16T14:38:41.034Z,10.17
2023-04-16T14:43:49.677Z,10.41
2023-04-16T14:48:58.725Z,10.28
2023-04-16T14:54:07.461Z,10.79
2023-04-16T14:59:16.520Z,11.04
2023-04-16T15:04:25.268Z,10.77
2023-04-16T15:09:33.826Z,14.61
2023-04-16T15:14:42.426Z,12.31
2023-04-16T15:19:51.369Z,12.09
2023-04-16T15:24:59.895Z,12.11
2023-04-16T15:30:08.414Z,14.05
2023-04-16T15:35:17.250Z,13.25
2023-04-16T15:40:25.975Z,18.78
2023-04-16T15:45:34.548Z,11.82
2023-04-16T15:50:43.602Z,12.23
2023-04-16T15:55:52.114Z,12.71
2023-04-16T16:01:01.528Z,12.43
2023-04-16T16:06:10.142Z,12.23
2023-04-16T16:11:19.005Z,11.18
2023-04-16T16:16:27.620Z,11.48
2023-04-16T16:21:36.667Z,11.71
2023-04-16T16:26:45.405Z,10.89
2023-04-16T16:31:56.932Z,11.80
2023-04-16T16:36:55.534Z,11.73
2023-04-16T16:42:04.892Z,12.31
2023-04-16T16:47:13.597Z,11.89
2023-04-16T16:52:22.316Z,11.71
2023-04-16T16:57:31.052Z,11.79
2023-04-16T17:02:40.540Z,11.59
2023-04-16T17:07:49.180Z,11.05
2023-04-16T17:12:58.313Z,11.46
2023-04-16T17:18:07.929Z,11.40
2023-04-16T17:23:17.032Z,11.13
2023-04-16T17:28:25.910Z,11.90
2023-04-16T17:33:35.255Z,11.72
2023-04-16T17:38:44.914Z,10.89
2023-04-16T17:43:52.874Z,11.39
2023-04-16T17:49:01.470Z,11.24
2023-04-16T17:54:10.604Z,11.54
2023-04-16T17:59:19.252Z,10.85
2023-04-16T18:04:28.675Z,11.96
2023-04-16T18:09:37.446Z,11.47
2023-04-16T18:14:46.514Z,11.64
2023-04-16T18:19:55.219Z,11.43
2023-04-16T18:25:04.819Z,11.75
2023-04-16T18:35:23.136Z,12.20
2023-04-16T18:40:31.750Z,12.92
2023-04-16T18:45:41.255Z,13.45
2023-04-16T18:50:50.173Z,13.81
2023-04-16T18:55:59.009Z,13.89
2023-04-16T19:01:07.753Z,13.55
2023-04-16T19:06:16.962Z,12.40
2023-04-16T19:11:27.305Z,12.24
2023-04-16T19:16:27.274Z,11.38
2023-04-16T19:21:36.062Z,11.49
2023-04-16T19:26:45.539Z,11.09
2023-04-16T19:31:55.494Z,10.98
2023-04-16T19:37:06.319Z,11.10
2023-04-16T19:42:05.283Z,10.81
2023-04-16T19:47:15.361Z,11.70
2023-04-16T19:52:14.366Z,10.07
2023-04-16T19:57:24.015Z,11.05
2023-04-16T20:02:32.877Z,11.85
2023-04-16T20:07:41.869Z,11.39
2023-04-16T20:12:50.508Z,10.64
2023-04-16T20:17:59.270Z,10.80
2023-04-16T20:23:07.763Z,10.16
2023-04-16T20:28:16.738Z,9.37
2023-04-16T20:33:25.329Z,9.13
2023-04-16T20:38:37.151Z,9.77
2023-04-16T20:43:36.289Z,9.72
2023-04-16T20:48:45.136Z,9.77
2023-04-16T20:53:53.614Z,9.29
2023-04-16T20:59:02.531Z,9.14
2023-04-16T21:04:11.173Z,8.89
2023-04-16T21:09:20.125Z,9.88
2023-04-16T21:14:28.853Z,9.47
2023-04-16T21:19:37.986Z,9.10
2023-04-16T21:24:46.793Z,8.81
2023-04-16T21:29:55.747Z,8.96
2023-04-16T21:35:04.602Z,8.80
2023-04-16T21:40:13.389Z,9.66
2023-04-16T21:45:21.977Z,9.73
2023-04-16T21:50:30.889Z,9.17
2023-04-16T21:55:39.404Z,9.36
2023-04-16T22:00:48.500Z,9.04
2023-04-16T22:05:56.750Z,9.53
2023-04-16T22:11:05.870Z,8.69
2023-04-16T22:16:14.430Z,9.36
2023-04-16T22:21:23.098Z,9.20
2023-04-16T22:26:31.800Z,9.57
2023-04-16T22:31:41.211Z,9.74
2023-04-16T22:36:49.502Z,9.11
2023-04-16T22:41:58.531Z,9.83
2023-04-16T22:47:07.139Z,9.58
2023-04-16T22:52:16.183Z,8.87
2023-04-16T22:57:24.646Z,9.72
2023-04-16T23:02:33.469Z,9.40
2023-04-16T23:07:41.861Z,9.83
2023-04-16T23:12:50.436Z,9.55
2023-04-16T23:17:59.078Z,11.67
2023-04-16T23:23:07.595Z,9.36
2023-04-16T23:28:16.853Z,10.72
2023-04-16T23:33:26.021Z,10.09
2023-04-16T23:38:34.614Z,10.51
2023-04-16T23:43:43.645Z,10.26
2023-04-16T23:48:52.469Z,10.71
2023-04-16T23:54:01.205Z,10.65
2023-04-16T23:59:10.305Z,11.28
