createdAt,value
2018-06-13T08:42:50.135Z,24.80
2018-06-13T08:45:19.938Z,24.90
2018-06-13T08:47:49.571Z,24.90
2018-06-13T08:50:19.263Z,24.90
2018-06-13T08:52:49.029Z,25.00
2018-06-13T08:55:18.787Z,25.00
2018-06-13T08:57:48.512Z,25.00
2018-06-13T09:00:18.202Z,25.10
2018-06-13T09:02:47.828Z,25.10
2018-06-13T09:05:17.484Z,25.10
2018-06-13T09:07:47.121Z,25.20
2018-06-13T09:10:16.763Z,25.20
2018-06-13T09:12:46.341Z,25.20
2018-06-13T09:15:15.975Z,25.20
2018-06-13T09:17:45.682Z,25.30
2018-06-13T09:20:15.247Z,25.30
2018-06-13T09:22:44.877Z,25.30
2018-06-13T09:25:14.526Z,25.30
2018-06-13T09:27:44.136Z,25.40
2018-06-13T09:30:13.793Z,25.40
2018-06-13T09:32:43.493Z,25.40
2018-06-13T09:35:13.205Z,25.40
2018-06-13T09:37:42.884Z,25.40
2018-06-13T09:40:12.517Z,25.50
2018-06-13T09:42:42.154Z,25.50
2018-06-13T09:45:11.918Z,25.50
2018-06-13T09:47:41.581Z,25.60
2018-06-13T09:50:11.335Z,25.60
2018-06-13T09:52:40.977Z,25.60
2018-06-13T09:55:10.605Z,25.60
2018-06-13T09:57:40.351Z,25.60
2018-06-13T10:00:14.895Z,25.70
2018-06-13T10:02:44.612Z,25.70
2018-06-13T10:05:14.284Z,25.70
2018-06-13T10:07:43.908Z,25.80
2018-06-13T10:10:13.513Z,25.80
2018-06-13T10:12:43.144Z,25.80
2018-06-13T10:15:12.759Z,25.90
2018-06-13T10:17:42.440Z,25.90
2018-06-13T10:20:12.059Z,25.90
2018-06-13T10:22:41.684Z,25.90
2018-06-13T10:25:11.410Z,25.90
2018-06-13T10:27:47.185Z,25.90
2018-06-13T10:30:16.815Z,25.90
2018-06-13T10:32:46.513Z,25.90
2018-06-13T10:35:16.250Z,25.90
2018-06-13T10:37:45.947Z,25.90
2018-06-13T10:40:15.610Z,26.00
2018-06-13T10:42:45.243Z,26.00
2018-06-13T10:45:14.880Z,26.00
2018-06-13T10:47:44.537Z,26.00
2018-06-13T10:50:14.094Z,26.00
2018-06-13T10:52:43.708Z,26.10
2018-06-13T10:55:13.330Z,26.10
2018-06-13T10:57:42.980Z,26.20
2018-06-13T11:00:12.552Z,26.20
2018-06-13T11:02:42.218Z,26.30
2018-06-13T11:05:11.879Z,26.40
2018-06-13T11:07:41.551Z,26.40
2018-06-13T11:10:11.241Z,26.50
2018-06-13T11:12:40.898Z,26.60
2018-06-13T11:15:10.473Z,26.60
2018-06-13T11:17:40.074Z,26.70
2018-06-13T11:20:14.890Z,26.70
2018-06-13T11:22:49.263Z,26.80
2018-06-13T11:25:22.716Z,26.80
2018-06-13T11:28:00.119Z,26.80
2018-06-13T11:30:35.498Z,26.90
2018-06-13T11:33:07.703Z,26.90
2018-06-13T11:35:41.148Z,26.90
2018-06-13T11:38:14.152Z,26.90
2018-06-13T11:40:46.474Z,27.00
2018-06-13T11:43:18.648Z,27.00
2018-06-13T11:45:50.584Z,27.00
2018-06-13T11:48:22.801Z,27.00
2018-06-13T11:50:53.876Z,27.00
2018-06-13T11:53:26.166Z,27.00
2018-06-13T11:55:55.933Z,27.00
2018-06-13T11:58:25.527Z,27.00
2018-06-13T12:00:55.432Z,26.90
2018-06-13T12:03:25.079Z,26.90
2018-06-13T12:05:54.743Z,26.90
2018-06-13T12:08:24.314Z,26.90
2018-06-13T12:10:53.992Z,26.90
2018-06-13T12:13:23.600Z,26.90
2018-06-13T12:15:53.246Z,26.90
2018-06-13T12:18:22.921Z,26.80
2018-06-13T12:20:52.605Z,26.80
2018-06-13T12:23:22.250Z,26.80
2018-06-13T12:25:51.963Z,26.80
2018-06-13T12:28:21.541Z,26.70
2018-06-13T12:30:51.144Z,26.70
2018-06-13T12:33:20.739Z,26.70
2018-06-13T12:35:50.377Z,26.70
2018-06-13T12:38:20.005Z,26.60
2018-06-13T12:40:49.697Z,26.60
2018-06-13T12:43:19.303Z,26.60
2018-06-13T12:45:48.926Z,26.50
2018-06-13T12:48:18.522Z,26.50
2018-06-13T12:50:48.191Z,26.50
2018-06-13T12:53:17.847Z,26.50
2018-06-13T12:55:47.460Z,26.50
2018-06-13T12:58:17.112Z,26.40
2018-06-13T13:00:46.684Z,26.40
2018-06-13T13:03:16.339Z,26.40
2018-06-13T13:05:46.035Z,26.40
2018-06-13T13:08:15.685Z,26.30
2018-06-13T13:10:45.300Z,26.30
2018-06-13T13:13:14.913Z,26.30
2018-06-13T13:15:44.581Z,26.30
2018-06-13T13:18:14.215Z,26.30
2018-06-13T13:20:43.787Z,26.30
2018-06-13T13:23:13.472Z,26.30
2018-06-13T13:25:43.115Z,26.20
2018-06-13T13:28:12.674Z,26.20
2018-06-13T13:30:42.289Z,26.20
2018-06-13T13:33:11.840Z,26.20
2018-06-13T13:35:41.442Z,26.20
2018-06-13T13:38:11.032Z,26.20
2018-06-13T13:40:40.642Z,26.20
2018-06-13T13:43:10.323Z,26.20
2018-06-13T13:45:39.979Z,26.20
2018-06-13T13:48:09.682Z,26.20
2018-06-13T13:50:39.351Z,26.20
2018-06-13T13:53:08.976Z,26.20
2018-06-13T13:55:38.522Z,26.20
2018-06-13T13:58:08.240Z,26.20
2018-06-13T14:00:37.980Z,26.20
2018-06-13T14:03:07.594Z,26.20
2018-06-13T14:05:37.205Z,26.20
2018-06-13T14:08:06.791Z,26.20
2018-06-13T14:10:36.476Z,26.20
2018-06-13T14:13:06.227Z,26.20
2018-06-13T14:15:35.840Z,26.20
2018-06-13T14:18:05.509Z,26.20
2018-06-13T14:20:35.212Z,26.20
2018-06-13T14:23:04.888Z,26.20
2018-06-13T14:25:34.496Z,26.20
2018-06-13T14:28:04.072Z,26.20
2018-06-13T14:30:33.736Z,26.20
2018-06-13T14:33:03.441Z,26.20
2018-06-13T14:35:33.071Z,26.20
2018-06-13T14:38:02.726Z,26.20
2018-06-13T14:40:32.375Z,26.20
2018-06-13T14:43:01.951Z,26.20
2018-06-13T14:45:31.790Z,26.20
2018-06-13T14:48:01.472Z,26.20
2018-06-13T14:50:31.199Z,26.20
2018-06-13T14:53:00.811Z,26.20
2018-06-13T14:55:33.238Z,26.20
2018-06-13T14:58:02.889Z,26.20
2018-06-13T15:00:32.536Z,26.30
2018-06-13T15:03:02.159Z,26.30
2018-06-13T15:05:31.759Z,26.30
2018-06-13T15:08:01.417Z,26.30
2018-06-13T15:10:31.116Z,26.30
2018-06-13T15:13:00.723Z,26.30
2018-06-13T15:15:30.370Z,26.30
2018-06-13T15:17:59.970Z,26.30
2018-06-13T15:20:29.629Z,26.30
2018-06-13T15:22:59.323Z,26.30
2018-06-13T15:25:28.994Z,26.30
2018-06-13T15:27:58.640Z,26.30
2018-06-13T15:30:28.243Z,26.30
2018-06-13T15:32:57.928Z,26.30
2018-06-13T15:35:27.646Z,26.30
2018-06-13T15:37:57.240Z,26.30
2018-06-13T15:40:26.864Z,26.30
2018-06-13T15:42:56.436Z,26.30
2018-06-13T15:45:26.087Z,26.30
2018-06-13T15:47:55.781Z,26.30
2018-06-13T15:50:25.660Z,26.30
2018-06-13T15:52:55.273Z,26.30
2018-06-13T15:55:25.017Z,26.30
2018-06-13T15:57:54.715Z,26.30
2018-06-13T16:00:24.303Z,26.30
2018-06-13T16:02:53.959Z,26.30
2018-06-13T16:05:23.669Z,26.30
2018-06-13T16:07:53.527Z,26.30
2018-06-13T16:10:23.195Z,26.30
2018-06-13T16:12:52.893Z,26.30
2018-06-13T16:15:22.730Z,26.30
2018-06-13T16:17:52.421Z,26.30
2018-06-13T16:20:22.151Z,26.30
2018-06-13T16:22:51.885Z,26.30
2018-06-13T16:25:21.558Z,26.30
2018-06-13T16:27:51.191Z,26.30
2018-06-13T16:30:20.847Z,26.30
2018-06-13T16:32:50.611Z,26.30
2018-06-13T16:35:20.334Z,26.30
2018-06-13T16:37:49.972Z,26.30
2018-06-13T16:40:19.675Z,26.30
2018-06-13T16:42:49.345Z,26.30
2018-06-13T16:45:18.899Z,26.30
2018-06-13T16:47:48.521Z,26.30
2018-06-13T16:50:28.969Z,26.30
2018-06-13T16:53:09.615Z,26.30
2018-06-13T16:55:39.274Z,26.30
2018-06-13T16:58:08.978Z,26.30
2018-06-13T17:00:38.661Z,26.30
2018-06-13T17:03:08.307Z,26.30
2018-06-13T17:05:38.035Z,26.30
2018-06-13T17:08:07.732Z,26.30
2018-06-13T17:10:37.323Z,26.30
2018-06-13T17:13:07.018Z,26.30
2018-06-13T17:15:36.642Z,26.30
2018-06-13T17:18:06.364Z,26.30
2018-06-13T17:20:36.052Z,26.30
2018-06-13T17:23:05.700Z,26.30
2018-06-13T17:25:35.340Z,26.30
2018-06-13T17:28:04.979Z,26.30
2018-06-13T17:30:34.785Z,26.30
2018-06-13T17:33:04.491Z,26.30
2018-06-13T17:35:34.224Z,26.30
2018-06-13T17:38:03.922Z,26.30
2018-06-13T17:40:33.841Z,26.30
2018-06-13T17:43:03.579Z,26.30
2018-06-13T17:45:33.384Z,26.30
2018-06-13T17:48:03.363Z,26.30
2018-06-13T17:50:33.456Z,26.30
2018-06-13T17:53:04.012Z,26.30
2018-06-13T17:55:34.578Z,26.30
2018-06-13T17:58:04.875Z,26.30
2018-06-13T18:00:35.250Z,26.20
2018-06-13T18:03:05.687Z,26.20
2018-06-13T18:05:37.118Z,26.20
2018-06-13T18:08:07.541Z,26.20
2018-06-13T18:10:37.945Z,26.20
2018-06-13T18:13:08.356Z,26.20
2018-06-13T18:15:38.674Z,26.20
2018-06-13T18:18:09.204Z,26.20
2018-06-13T18:20:40.124Z,26.20
2018-06-13T18:23:10.721Z,26.10
2018-06-13T18:25:41.387Z,26.10
2018-06-13T18:28:11.952Z,26.10
2018-06-13T18:30:42.455Z,26.10
2018-06-13T18:33:13.019Z,26.10
2018-06-13T18:35:43.522Z,26.00
2018-06-13T18:38:14.012Z,26.00
2018-06-13T18:40:44.332Z,26.00
2018-06-13T18:43:14.715Z,26.00
2018-06-13T18:45:45.136Z,26.00
2018-06-13T18:48:15.521Z,26.00
2018-06-13T18:50:46.136Z,26.00
2018-06-13T18:53:16.660Z,25.90
2018-06-13T18:55:47.153Z,25.90
2018-06-13T18:58:17.694Z,25.90
2018-06-13T19:00:48.237Z,25.90
2018-06-13T19:03:18.767Z,25.90
2018-06-13T19:05:49.338Z,25.90
2018-06-13T19:08:19.969Z,25.90
2018-06-13T19:10:50.451Z,25.80
2018-06-13T19:13:20.915Z,25.80
2018-06-13T19:15:51.496Z,25.80
2018-06-13T19:18:22.644Z,25.80
2018-06-13T19:20:53.180Z,25.70
2018-06-13T19:23:23.810Z,25.70
2018-06-13T19:25:54.243Z,25.70
2018-06-13T19:28:24.779Z,25.70
2018-06-13T19:30:55.292Z,25.60
2018-06-13T19:33:25.716Z,25.60
2018-06-13T19:35:56.240Z,25.60
2018-06-13T19:38:26.714Z,25.60
2018-06-13T19:40:57.244Z,25.60
2018-06-13T19:43:32.665Z,25.50
2018-06-13T19:46:03.190Z,25.50
2018-06-13T19:48:38.266Z,25.50
2018-06-13T19:51:08.809Z,25.50
2018-06-13T19:53:44.016Z,25.40
2018-06-13T19:58:45.211Z,25.40
2018-06-13T20:01:16.638Z,25.40
2018-06-13T20:03:51.939Z,25.40
2018-06-13T20:06:22.354Z,25.30
2018-06-13T20:08:52.849Z,25.30
2018-06-13T20:11:23.495Z,25.30
2018-06-13T20:13:58.662Z,25.30
2018-06-13T20:16:44.062Z,25.30
2018-06-13T20:19:19.335Z,25.20
2018-06-13T20:21:49.749Z,25.20
2018-06-13T20:24:20.327Z,25.20
2018-06-13T20:26:56.510Z,25.20
2018-06-13T20:29:31.817Z,25.10
2018-06-13T20:32:02.324Z,25.10
2018-06-13T20:34:32.844Z,25.10
2018-06-13T20:37:03.380Z,25.10
2018-06-13T20:39:33.804Z,25.10
2018-06-13T20:42:04.341Z,25.00
2018-06-13T20:44:34.788Z,25.00
2018-06-13T20:47:05.349Z,25.00
2018-06-13T20:49:35.656Z,25.00
2018-06-13T20:52:06.001Z,25.00
2018-06-13T20:54:36.239Z,25.00
2018-06-13T20:57:06.537Z,24.90
2018-06-13T20:59:36.417Z,24.90
2018-06-13T21:02:06.537Z,24.90
2018-06-13T21:04:36.384Z,24.90
2018-06-13T21:07:06.123Z,24.90
2018-06-13T21:09:36.001Z,24.90
2018-06-13T21:12:05.669Z,24.80
2018-06-13T21:14:35.365Z,24.80
2018-06-13T21:17:05.050Z,24.80
2018-06-13T21:19:34.663Z,24.80
2018-06-13T21:22:04.341Z,24.70
2018-06-13T21:24:33.937Z,24.70
2018-06-13T21:27:03.876Z,24.70
2018-06-13T21:29:33.436Z,24.70
2018-06-13T21:32:03.019Z,24.70
2018-06-13T21:34:32.652Z,24.70
2018-06-13T21:37:02.250Z,24.60
2018-06-13T21:39:31.920Z,24.60
2018-06-13T21:42:01.604Z,24.60
2018-06-13T21:44:31.247Z,24.60
2018-06-13T21:47:00.994Z,24.60
2018-06-13T21:49:30.604Z,24.60
2018-06-13T21:52:00.239Z,24.50
2018-06-13T21:54:29.903Z,24.50
2018-06-13T21:56:59.577Z,24.50
2018-06-13T21:59:29.244Z,24.50
2018-06-13T22:01:58.959Z,24.50
2018-06-13T22:04:28.646Z,24.40
2018-06-13T22:06:58.353Z,24.40
2018-06-13T22:09:28.080Z,24.40
2018-06-13T22:11:57.741Z,24.40
2018-06-13T22:14:27.402Z,24.40
2018-06-13T22:16:57.058Z,24.30
2018-06-13T22:19:26.776Z,24.30
2018-06-13T22:21:56.403Z,24.30
2018-06-13T22:24:26.034Z,24.30
2018-06-13T22:26:55.718Z,24.30
2018-06-13T22:29:25.353Z,24.30
2018-06-13T22:31:55.034Z,24.30
2018-06-13T22:34:24.704Z,24.20
2018-06-13T22:36:54.274Z,24.20
2018-06-13T22:39:23.912Z,24.20
2018-06-13T22:41:53.555Z,24.20
2018-06-13T22:44:23.183Z,24.20
2018-06-13T22:46:52.790Z,24.20
2018-06-13T22:49:22.434Z,24.10
2018-06-13T22:51:52.089Z,24.10
2018-06-13T22:54:21.797Z,24.10
2018-06-13T22:56:51.408Z,24.10
2018-06-13T22:59:21.047Z,24.10
2018-06-13T23:01:50.718Z,24.10
2018-06-13T23:04:20.350Z,24.10
2018-06-13T23:06:50.009Z,24.10
2018-06-13T23:09:19.720Z,24.00
2018-06-13T23:11:49.362Z,24.00
2018-06-13T23:14:18.936Z,24.00
2018-06-13T23:16:48.534Z,24.00
2018-06-13T23:19:18.198Z,24.00
2018-06-13T23:21:47.878Z,24.00
2018-06-13T23:24:17.501Z,24.00
2018-06-13T23:26:47.184Z,24.00
2018-06-13T23:29:16.869Z,23.90
2018-06-13T23:31:46.596Z,23.90
2018-06-13T23:34:16.283Z,23.90
2018-06-13T23:36:45.976Z,23.90
2018-06-13T23:39:15.631Z,23.90
2018-06-13T23:41:45.233Z,23.90
2018-06-13T23:44:14.850Z,23.80
2018-06-13T23:46:44.496Z,23.80
2018-06-13T23:49:14.235Z,23.90
2018-06-13T23:51:43.840Z,23.80
2018-06-13T23:54:13.558Z,23.80
2018-06-13T23:56:43.172Z,23.80
2018-06-13T23:59:12.791Z,23.80
