createdAt,value
2023-02-18T00:00:11.802Z,82.40
2023-02-18T00:01:32.822Z,105.32
2023-02-18T00:02:53.684Z,114.35
2023-02-18T00:04:14.223Z,116.88
2023-02-18T00:05:35.142Z,125.75
2023-02-18T00:06:56.037Z,117.70
2023-02-18T00:08:17.396Z,130.60
2023-02-18T00:09:38.871Z,116.10
2023-02-18T00:10:59.861Z,122.07
2023-02-18T00:12:20.996Z,108.07
2023-02-18T00:13:41.645Z,106.78
2023-02-18T00:15:02.835Z,109.45
2023-02-18T00:16:26.138Z,109.85
2023-02-18T00:17:47.139Z,111.03
2023-02-18T00:19:10.248Z,108.57
2023-02-18T00:20:31.160Z,131.50
2023-02-18T00:21:51.893Z,123.60
2023-02-18T00:23:12.279Z,118.15
2023-02-18T00:24:33.498Z,114.40
2023-02-18T00:26:00.423Z,133.20
2023-02-18T00:27:20.861Z,129.82
2023-02-18T00:28:42.873Z,146.48
2023-02-18T00:30:04.722Z,112.15
2023-02-18T00:31:30.677Z,113.10
2023-02-18T00:32:51.792Z,91.30
2023-02-18T00:34:13.591Z,115.03
2023-02-18T00:35:34.397Z,105.28
2023-02-18T00:36:54.929Z,102.33
2023-02-18T00:38:15.955Z,85.53
2023-02-18T00:39:36.284Z,100.97
2023-02-18T00:40:57.222Z,114.97
2023-02-18T00:42:17.999Z,102.95
2023-02-18T00:43:38.673Z,110.18
2023-02-18T00:44:59.650Z,86.05
2023-02-18T00:46:20.700Z,65.05
2023-02-18T00:47:43.061Z,100.95
2023-02-18T00:49:04.545Z,79.20
2023-02-18T00:50:25.229Z,77.57
2023-02-18T00:51:46.131Z,64.17
2023-02-18T00:53:06.863Z,86.18
2023-02-18T00:54:27.629Z,80.60
2023-02-18T00:55:48.709Z,72.78
2023-02-18T00:57:09.334Z,74.68
2023-02-18T00:58:30.379Z,68.50
2023-02-18T00:59:51.495Z,82.68
2023-02-18T01:01:12.224Z,83.80
2023-02-18T01:02:33.043Z,81.93
2023-02-18T01:03:55.652Z,90.05
2023-02-18T01:05:16.541Z,87.00
2023-02-18T01:06:37.330Z,74.35
2023-02-18T01:07:57.863Z,85.65
2023-02-18T01:09:18.767Z,73.38
2023-02-18T01:10:42.557Z,68.72
2023-02-18T01:12:03.985Z,62.33
2023-02-18T01:13:25.145Z,83.88
2023-02-18T01:14:45.948Z,70.47
2023-02-18T01:16:07.624Z,74.60
2023-02-18T01:17:28.457Z,86.93
2023-02-18T01:18:49.504Z,77.63
2023-02-18T01:20:12.895Z,84.55
2023-02-18T01:21:33.590Z,73.05
2023-02-18T01:22:54.450Z,71.03
2023-02-18T01:24:15.644Z,67.35
2023-02-18T01:25:36.794Z,94.75
2023-02-18T01:26:57.651Z,82.03
2023-02-18T01:28:18.781Z,92.15
2023-02-18T01:29:39.423Z,82.93
2023-02-18T01:31:05.422Z,90.80
2023-02-18T01:32:26.220Z,64.00
2023-02-18T01:33:47.340Z,77.13
2023-02-18T01:35:12.401Z,78.43
2023-02-18T01:36:35.866Z,74.82
2023-02-18T01:37:56.435Z,80.05
2023-02-18T01:39:17.107Z,81.78
2023-02-18T01:40:46.182Z,73.03
2023-02-18T01:42:07.029Z,84.07
2023-02-18T01:43:27.379Z,79.88
2023-02-18T01:44:49.086Z,82.88
2023-02-18T01:46:18.040Z,77.07
2023-02-18T01:47:38.625Z,74.22
2023-02-18T01:49:01.044Z,76.53
2023-02-18T01:50:23.264Z,86.25
2023-02-18T01:51:47.823Z,80.32
2023-02-18T01:53:09.419Z,86.40
2023-02-18T01:55:52.066Z,87.63
2023-02-18T01:57:14.474Z,84.78
2023-02-18T01:58:35.865Z,94.80
2023-02-18T01:59:58.011Z,82.07
2023-02-18T02:01:18.628Z,92.40
2023-02-18T02:02:42.325Z,81.13
2023-02-18T02:04:02.941Z,79.10
2023-02-18T02:05:25.193Z,107.37
2023-02-18T02:06:46.223Z,80.75
2023-02-18T02:08:07.338Z,79.68
2023-02-18T02:09:30.204Z,80.72
2023-02-18T02:11:08.069Z,105.53
2023-02-18T02:12:46.158Z,83.32
2023-02-18T02:14:19.796Z,116.55
2023-02-18T02:15:45.536Z,95.03
2023-02-18T02:17:14.565Z,83.18
2023-02-18T02:18:44.843Z,85.88
2023-02-18T02:20:41.550Z,96.90
2023-02-18T02:22:18.887Z,83.03
2023-02-18T02:24:17.316Z,84.53
2023-02-18T02:26:16.624Z,85.85
2023-02-18T02:28:06.864Z,89.85
2023-02-18T02:30:07.101Z,107.80
2023-02-18T02:32:00.908Z,117.85
2023-02-18T02:33:49.000Z,102.15
2023-02-18T02:35:14.262Z,93.07
2023-02-18T02:36:39.253Z,77.43
2023-02-18T02:38:02.186Z,96.30
2023-02-18T02:39:31.146Z,115.10
2023-02-18T02:40:57.644Z,99.28
2023-02-18T02:42:25.683Z,92.63
2023-02-18T02:43:53.167Z,87.20
2023-02-18T02:45:19.869Z,72.75
2023-02-18T02:46:45.816Z,94.38
2023-02-18T02:48:15.758Z,107.22
2023-02-18T02:49:43.072Z,88.53
2023-02-18T02:51:10.168Z,79.35
2023-02-18T02:52:34.194Z,78.60
2023-02-18T02:53:55.859Z,65.68
2023-02-18T02:55:17.139Z,73.30
2023-02-18T02:56:38.199Z,84.65
2023-02-18T02:57:59.624Z,61.47
2023-02-18T03:00:57.948Z,63.95
2023-02-18T03:02:25.916Z,65.20
2023-02-18T03:03:58.173Z,71.82
2023-02-18T03:05:26.186Z,62.22
2023-02-18T03:07:08.924Z,60.70
2023-02-18T03:08:39.234Z,59.65
2023-02-18T03:10:18.624Z,54.00
2023-02-18T03:11:44.769Z,53.15
2023-02-18T03:13:10.023Z,45.05
2023-02-18T03:14:38.083Z,37.05
2023-02-18T03:16:02.731Z,43.78
2023-02-18T03:17:26.434Z,56.60
2023-02-18T03:18:52.522Z,50.70
2023-02-18T03:20:26.737Z,48.03
2023-02-18T03:21:51.920Z,49.25
2023-02-18T03:23:18.264Z,55.17
2023-02-18T03:24:40.511Z,55.05
2023-02-18T03:26:01.206Z,54.17
2023-02-18T03:27:23.811Z,59.45
2023-02-18T03:28:45.284Z,58.42
2023-02-18T03:30:10.583Z,49.85
2023-02-18T03:31:33.276Z,56.85
2023-02-18T03:32:57.585Z,56.13
2023-02-18T03:34:23.747Z,51.88
2023-02-18T03:35:45.641Z,45.53
2023-02-18T03:37:08.080Z,42.33
2023-02-18T03:38:35.889Z,45.55
2023-02-18T03:40:00.205Z,34.65
2023-02-18T03:41:20.860Z,37.83
2023-02-18T03:42:41.978Z,43.28
2023-02-18T03:44:08.535Z,41.75
2023-02-18T03:45:29.956Z,32.30
2023-02-18T03:46:51.885Z,38.67
2023-02-18T03:48:15.102Z,32.20
2023-02-18T03:49:36.312Z,27.95
2023-02-18T03:50:57.257Z,34.63
2023-02-18T03:52:18.273Z,33.25
2023-02-18T03:53:40.320Z,34.75
2023-02-18T03:55:01.293Z,34.53
2023-02-18T03:56:22.891Z,31.60
2023-02-18T03:59:04.909Z,31.27
2023-02-18T04:00:25.695Z,32.78
2023-02-18T04:01:46.721Z,26.90
2023-02-18T04:03:07.792Z,32.15
2023-02-18T04:04:28.854Z,29.02
2023-02-18T04:05:49.585Z,27.75
2023-02-18T04:07:11.314Z,27.52
2023-02-18T04:08:32.655Z,28.88
2023-02-18T04:09:54.871Z,37.92
2023-02-18T04:11:16.354Z,44.40
2023-02-18T04:12:37.871Z,32.22
2023-02-18T04:13:59.026Z,37.67
2023-02-18T04:15:20.169Z,43.67
2023-02-18T04:16:41.435Z,54.70
2023-02-18T04:18:03.458Z,49.03
2023-02-18T04:19:24.940Z,57.40
2023-02-18T04:20:45.958Z,53.65
2023-02-18T04:22:06.499Z,57.38
2023-02-18T04:23:27.703Z,56.75
2023-02-18T04:24:48.924Z,51.65
2023-02-18T04:26:11.684Z,58.67
2023-02-18T04:27:32.630Z,59.88
2023-02-18T04:28:53.365Z,63.63
2023-02-18T04:30:15.481Z,61.55
2023-02-18T04:31:37.567Z,60.28
2023-02-18T04:32:58.975Z,64.80
2023-02-18T04:34:19.670Z,73.32
2023-02-18T04:35:41.967Z,71.10
2023-02-18T04:37:02.971Z,53.85
2023-02-18T04:38:23.905Z,66.50
2023-02-18T04:39:44.305Z,60.50
2023-02-18T04:41:05.356Z,56.75
2023-02-18T04:42:27.317Z,56.17
2023-02-18T04:43:47.865Z,59.35
2023-02-18T04:45:09.603Z,63.58
2023-02-18T04:46:30.734Z,63.75
2023-02-18T04:47:51.727Z,55.17
2023-02-18T04:49:12.329Z,41.73
2023-02-18T04:50:33.048Z,48.50
2023-02-18T04:51:54.095Z,52.55
2023-02-18T04:53:15.503Z,50.63
2023-02-18T04:54:36.290Z,48.80
2023-02-18T04:55:57.294Z,44.83
2023-02-18T04:57:18.645Z,53.38
2023-02-18T05:00:02.711Z,50.60
2023-02-18T05:01:25.247Z,56.33
2023-02-18T05:02:47.359Z,49.33
2023-02-18T05:04:09.034Z,48.45
2023-02-18T05:05:30.329Z,37.00
2023-02-18T05:06:51.500Z,48.35
2023-02-18T05:08:12.958Z,44.97
2023-02-18T05:09:34.500Z,41.92
2023-02-18T05:10:55.966Z,43.58
2023-02-18T05:12:17.487Z,42.97
2023-02-18T05:13:38.536Z,37.55
2023-02-18T05:16:21.738Z,35.13
2023-02-18T05:17:42.539Z,35.38
2023-02-18T05:19:03.524Z,35.88
2023-02-18T05:20:24.638Z,39.72
2023-02-18T05:21:46.076Z,47.67
2023-02-18T05:23:06.634Z,37.85
2023-02-18T05:24:27.916Z,42.10
2023-02-18T05:25:48.868Z,39.85
2023-02-18T05:27:09.990Z,38.20
2023-02-18T05:29:52.050Z,53.55
2023-02-18T05:31:15.982Z,40.17
2023-02-18T05:32:37.339Z,50.95
2023-02-18T05:33:58.572Z,40.92
2023-02-18T05:35:19.503Z,44.08
2023-02-18T05:36:40.192Z,46.60
2023-02-18T05:38:00.957Z,43.75
2023-02-18T05:39:21.607Z,42.35
2023-02-18T05:40:42.495Z,50.20
2023-02-18T05:42:04.061Z,44.08
2023-02-18T05:43:25.085Z,44.05
2023-02-18T05:44:46.113Z,52.10
2023-02-18T05:46:07.659Z,54.63
2023-02-18T05:48:51.156Z,56.22
2023-02-18T05:50:12.045Z,60.42
2023-02-18T05:51:33.270Z,69.00
2023-02-18T05:52:54.171Z,57.80
2023-02-18T05:54:15.469Z,65.45
2023-02-18T05:56:58.493Z,56.75
2023-02-18T05:58:19.913Z,54.15
2023-02-18T05:59:41.600Z,60.17
2023-02-18T06:01:02.757Z,58.65
2023-02-18T06:02:23.571Z,64.70
2023-02-18T06:03:45.745Z,51.83
2023-02-18T06:05:07.546Z,65.00
2023-02-18T06:06:28.621Z,72.05
2023-02-18T06:07:49.489Z,60.67
2023-02-18T06:09:11.621Z,70.40
2023-02-18T06:10:32.598Z,69.68
2023-02-18T06:11:53.494Z,69.20
2023-02-18T06:13:13.965Z,76.57
2023-02-18T06:14:34.497Z,69.43
2023-02-18T06:15:55.375Z,58.80
2023-02-18T06:17:16.372Z,71.05
2023-02-18T06:18:36.907Z,74.47
2023-02-18T06:19:58.954Z,67.10
2023-02-18T06:21:19.560Z,59.30
2023-02-18T06:22:40.307Z,62.28
2023-02-18T06:24:01.305Z,56.80
2023-02-18T06:25:22.038Z,53.50
2023-02-18T06:26:42.695Z,54.53
2023-02-18T06:28:03.466Z,71.38
2023-02-18T06:29:24.181Z,58.70
2023-02-18T06:30:45.144Z,67.35
2023-02-18T06:32:06.838Z,55.35
2023-02-18T06:33:29.065Z,59.75
2023-02-18T06:34:49.644Z,72.93
2023-02-18T06:36:13.422Z,62.33
2023-02-18T06:37:34.419Z,62.92
2023-02-18T06:38:55.046Z,58.25
2023-02-18T06:40:16.474Z,54.92
2023-02-18T06:41:37.039Z,54.40
2023-02-18T06:42:58.037Z,51.00
2023-02-18T06:44:19.095Z,50.17
2023-02-18T06:45:40.181Z,54.05
2023-02-18T06:47:00.963Z,43.97
2023-02-18T06:48:22.063Z,45.30
2023-02-18T06:49:42.572Z,44.67
2023-02-18T06:51:03.793Z,39.80
2023-02-18T06:52:26.363Z,40.92
2023-02-18T06:53:47.076Z,57.63
2023-02-18T06:55:08.980Z,44.20
2023-02-18T06:56:31.028Z,46.78
2023-02-18T06:57:51.858Z,49.75
2023-02-18T06:59:12.495Z,56.60
2023-02-18T07:00:33.128Z,53.53
2023-02-18T07:01:53.939Z,49.75
2023-02-18T07:03:15.167Z,47.28
2023-02-18T07:04:35.727Z,55.50
2023-02-18T07:05:57.039Z,58.25
2023-02-18T07:07:18.065Z,57.20
2023-02-18T07:08:39.894Z,45.90
2023-02-18T07:10:00.883Z,51.20
2023-02-18T07:11:21.975Z,42.97
2023-02-18T07:12:42.489Z,48.13
2023-02-18T07:14:03.273Z,41.50
2023-02-18T07:15:24.349Z,47.25
2023-02-18T07:16:46.428Z,50.67
2023-02-18T07:18:06.879Z,45.38
2023-02-18T07:19:27.810Z,54.05
2023-02-18T07:20:48.583Z,36.58
2023-02-18T07:22:09.448Z,50.72
2023-02-18T07:23:29.959Z,50.03
2023-02-18T07:24:52.960Z,43.38
2023-02-18T07:26:14.744Z,43.92
2023-02-18T07:27:35.948Z,61.67
2023-02-18T07:28:56.575Z,46.28
2023-02-18T07:30:17.984Z,50.83
2023-02-18T07:31:39.151Z,38.80
2023-02-18T07:33:01.865Z,54.35
2023-02-18T07:34:23.757Z,37.10
2023-02-18T07:35:44.351Z,39.20
2023-02-18T07:37:05.269Z,39.08
2023-02-18T07:38:27.056Z,48.65
2023-02-18T07:39:48.113Z,43.50
2023-02-18T07:41:16.801Z,39.15
2023-02-18T07:42:37.418Z,35.83
2023-02-18T07:43:58.319Z,43.17
2023-02-18T07:45:19.142Z,53.58
2023-02-18T07:46:40.272Z,48.95
2023-02-18T07:48:00.983Z,40.80
2023-02-18T07:49:21.963Z,45.60
2023-02-18T07:50:43.629Z,50.65
2023-02-18T07:52:05.581Z,46.58
2023-02-18T07:53:26.265Z,36.83
2023-02-18T07:54:47.349Z,36.45
2023-02-18T07:56:09.324Z,45.58
2023-02-18T07:57:31.567Z,43.67
2023-02-18T07:58:52.178Z,46.58
2023-02-18T08:00:14.036Z,41.45
2023-02-18T08:01:34.754Z,38.75
2023-02-18T08:02:55.391Z,44.55
2023-02-18T08:04:16.373Z,40.55
2023-02-18T08:05:37.282Z,44.75
2023-02-18T08:06:57.891Z,37.72
2023-02-18T08:08:20.545Z,43.17
2023-02-18T08:09:41.072Z,33.03
2023-02-18T08:11:13.392Z,40.75
2023-02-18T08:12:40.588Z,42.85
2023-02-18T08:14:01.912Z,45.38
2023-02-18T08:15:22.584Z,37.03
2023-02-18T08:16:46.760Z,39.22
2023-02-18T08:18:09.217Z,47.45
2023-02-18T08:19:29.718Z,37.17
2023-02-18T08:20:50.732Z,40.20
2023-02-18T08:22:11.180Z,47.22
2023-02-18T08:23:32.166Z,50.47
2023-02-18T08:24:54.585Z,49.35
2023-02-18T08:26:15.557Z,44.78
2023-02-18T08:27:35.899Z,47.60
2023-02-18T08:28:57.975Z,53.80
2023-02-18T08:30:18.602Z,39.95
2023-02-18T08:31:39.646Z,39.17
2023-02-18T08:33:00.475Z,44.85
2023-02-18T08:34:20.976Z,41.10
2023-02-18T08:35:41.905Z,47.65
2023-02-18T08:37:02.410Z,52.67
2023-02-18T08:38:24.197Z,34.53
2023-02-18T08:39:44.846Z,42.95
2023-02-18T08:41:07.792Z,40.88
2023-02-18T08:42:28.597Z,37.08
2023-02-18T08:43:49.887Z,41.65
2023-02-18T08:45:12.266Z,34.90
2023-02-18T08:46:35.425Z,31.80
2023-02-18T08:48:18.239Z,34.60
2023-02-18T08:49:37.192Z,34.47
2023-02-18T08:50:57.880Z,31.37
2023-02-18T08:52:18.656Z,44.05
2023-02-18T08:53:39.502Z,26.25
2023-02-18T08:55:00.416Z,42.10
2023-02-18T08:56:21.302Z,31.15
2023-02-18T08:57:42.093Z,31.60
2023-02-18T08:59:02.884Z,33.30
2023-02-18T09:00:25.401Z,42.97
2023-02-18T09:01:45.987Z,36.17
2023-02-18T09:03:07.038Z,37.63
2023-02-18T09:04:28.010Z,36.72
2023-02-18T09:05:48.451Z,38.58
2023-02-18T09:07:09.222Z,35.30
2023-02-18T09:08:30.283Z,39.97
2023-02-18T09:09:51.367Z,35.40
2023-02-18T09:11:12.319Z,40.63
2023-02-18T09:12:33.485Z,38.33
2023-02-18T09:13:54.092Z,41.50
2023-02-18T09:15:15.330Z,40.53
2023-02-18T09:16:39.363Z,36.50
2023-02-18T09:17:59.988Z,42.15
2023-02-18T09:19:20.425Z,40.63
2023-02-18T09:20:41.395Z,44.80
2023-02-18T09:22:05.143Z,41.25
2023-02-18T09:23:26.460Z,35.78
2023-02-18T09:24:47.720Z,38.10
2023-02-18T09:26:09.866Z,42.92
2023-02-18T09:27:30.636Z,41.78
2023-02-18T09:28:52.411Z,43.45
2023-02-18T09:30:14.153Z,42.95
2023-02-18T09:31:34.881Z,45.83
2023-02-18T09:32:56.907Z,44.73
2023-02-18T09:34:17.612Z,52.08
2023-02-18T09:35:40.052Z,54.72
2023-02-18T09:37:01.553Z,52.63
2023-02-18T09:38:22.257Z,43.30
2023-02-18T09:39:43.267Z,50.80
2023-02-18T09:41:07.221Z,47.57
2023-02-18T09:42:31.317Z,51.75
2023-02-18T09:43:54.122Z,53.47
2023-02-18T09:45:14.965Z,49.78
2023-02-18T09:46:39.576Z,51.65
2023-02-18T09:48:02.459Z,45.40
2023-02-18T09:49:26.167Z,44.28
2023-02-18T09:50:49.076Z,54.85
2023-02-18T09:52:13.371Z,52.78
2023-02-18T09:53:34.338Z,56.28
2023-02-18T09:54:55.352Z,52.05
2023-02-18T09:56:20.104Z,70.43
2023-02-18T09:57:43.713Z,51.28
2023-02-18T09:59:05.917Z,47.72
2023-02-18T10:00:30.785Z,50.45
2023-02-18T10:01:53.098Z,50.92
2023-02-18T10:03:17.354Z,47.83
2023-02-18T10:04:41.243Z,41.40
2023-02-18T10:06:05.721Z,51.70
2023-02-18T10:07:28.652Z,52.03
2023-02-18T10:08:51.481Z,52.65
2023-02-18T10:10:19.193Z,52.95
2023-02-18T10:11:41.986Z,47.25
2023-02-18T10:13:03.796Z,44.67
2023-02-18T10:14:25.132Z,50.17
2023-02-18T10:17:07.289Z,40.42
2023-02-18T10:18:32.042Z,52.38
2023-02-18T10:19:55.006Z,45.55
2023-02-18T10:21:17.414Z,54.72
2023-02-18T10:22:38.733Z,42.05
2023-02-18T10:24:01.676Z,38.67
2023-02-18T10:25:24.203Z,48.47
2023-02-18T10:26:45.063Z,48.10
2023-02-18T10:28:05.561Z,34.50
2023-02-18T10:29:27.122Z,44.17
2023-02-18T10:30:51.159Z,41.97
2023-02-18T10:32:19.217Z,42.15
2023-02-18T10:33:46.593Z,39.78
2023-02-18T10:35:16.080Z,31.67
2023-02-18T10:36:41.783Z,45.13
2023-02-18T10:38:09.836Z,35.30
2023-02-18T10:39:48.394Z,40.05
2023-02-18T10:41:15.544Z,37.58
2023-02-18T10:42:42.315Z,43.45
2023-02-18T10:44:08.379Z,42.00
2023-02-18T10:45:36.852Z,30.90
2023-02-18T10:47:04.076Z,37.97
2023-02-18T10:48:45.176Z,38.05
2023-02-18T10:50:11.561Z,43.63
2023-02-18T10:51:34.516Z,30.50
2023-02-18T10:52:57.218Z,40.78
2023-02-18T10:54:17.893Z,42.10
2023-02-18T10:55:40.464Z,41.92
2023-02-18T10:57:01.085Z,39.47
2023-02-18T10:58:30.075Z,42.53
2023-02-18T11:00:02.563Z,36.55
2023-02-18T11:01:24.204Z,43.65
2023-02-18T11:02:45.559Z,38.38
2023-02-18T11:04:14.001Z,42.55
2023-02-18T11:05:35.987Z,39.25
2023-02-18T11:06:56.681Z,42.67
2023-02-18T11:08:21.745Z,34.30
2023-02-18T11:09:46.959Z,41.72
2023-02-18T11:11:10.004Z,37.60
2023-02-18T11:12:40.292Z,37.90
2023-02-18T11:14:02.942Z,32.10
2023-02-18T11:15:25.042Z,55.63
2023-02-18T11:16:46.928Z,41.42
2023-02-18T11:18:14.155Z,42.65
2023-02-18T11:19:38.556Z,36.10
2023-02-18T11:21:00.717Z,51.58
2023-02-18T11:22:23.589Z,35.80
2023-02-18T11:23:48.160Z,37.97
2023-02-18T11:25:20.898Z,45.40
2023-02-18T11:26:42.053Z,32.70
2023-02-18T11:28:03.828Z,36.85
2023-02-18T11:29:26.112Z,39.25
2023-02-18T11:30:47.870Z,38.55
2023-02-18T11:32:11.832Z,43.38
2023-02-18T11:33:34.757Z,37.35
2023-02-18T11:34:57.090Z,35.72
2023-02-18T11:36:22.719Z,31.88
2023-02-18T11:37:43.447Z,32.85
2023-02-18T11:39:06.517Z,29.40
2023-02-18T11:40:31.391Z,30.77
2023-02-18T11:41:56.766Z,32.17
2023-02-18T11:43:18.139Z,30.85
2023-02-18T11:44:41.451Z,33.35
2023-02-18T11:46:09.972Z,40.33
2023-02-18T11:47:33.800Z,55.40
2023-02-18T11:48:55.520Z,59.40
2023-02-18T11:50:22.339Z,41.33
2023-02-18T11:51:43.498Z,37.40
2023-02-18T11:53:27.088Z,48.50
2023-02-18T11:55:01.019Z,40.38
2023-02-18T11:56:21.864Z,34.08
2023-02-18T11:57:44.456Z,28.73
2023-02-18T11:59:05.315Z,38.90
2023-02-18T12:00:39.322Z,32.10
2023-02-18T12:02:03.811Z,47.00
2023-02-18T12:03:33.458Z,43.53
2023-02-18T12:05:00.860Z,31.35
2023-02-18T12:06:25.301Z,41.40
2023-02-18T12:07:47.369Z,40.08
2023-02-18T12:09:17.959Z,38.35
2023-02-18T12:10:41.965Z,42.75
2023-02-18T12:12:05.855Z,32.50
2023-02-18T12:13:28.948Z,40.00
2023-02-18T12:14:49.716Z,33.95
2023-02-18T12:16:17.741Z,30.55
2023-02-18T12:17:50.852Z,36.05
2023-02-18T12:19:27.805Z,30.33
2023-02-18T12:21:23.298Z,35.80
2023-02-18T12:22:46.626Z,31.45
2023-02-18T12:24:18.613Z,40.33
2023-02-18T12:25:43.832Z,26.90
2023-02-18T12:27:12.262Z,23.83
2023-02-18T12:28:44.668Z,32.42
2023-02-18T12:30:45.426Z,27.25
2023-02-18T12:32:23.762Z,40.13
2023-02-18T12:33:54.260Z,45.15
2023-02-18T12:35:32.264Z,29.60
2023-02-18T12:37:01.762Z,26.55
2023-02-18T12:38:44.051Z,31.00
2023-02-18T12:40:20.529Z,37.80
2023-02-18T12:42:03.188Z,46.63
2023-02-18T12:43:33.581Z,27.45
2023-02-18T12:45:04.090Z,26.65
2023-02-18T12:46:36.824Z,32.03
2023-02-18T12:48:11.555Z,30.65
2023-02-18T12:49:49.683Z,27.48
2023-02-18T12:51:46.277Z,27.10
2023-02-18T12:53:28.769Z,29.85
2023-02-18T12:55:04.143Z,34.55
2023-02-18T12:56:52.587Z,24.20
2023-02-18T12:58:22.377Z,26.63
2023-02-18T13:00:25.627Z,32.03
2023-02-18T13:01:54.528Z,29.15
2023-02-18T13:03:31.734Z,26.85
2023-02-18T13:04:55.004Z,27.25
2023-02-18T13:06:24.848Z,29.60
2023-02-18T13:07:56.862Z,36.53
2023-02-18T13:09:24.092Z,32.17
2023-02-18T13:11:17.824Z,26.45
2023-02-18T13:12:42.256Z,27.20
2023-02-18T13:14:07.915Z,31.15
2023-02-18T13:15:36.764Z,28.00
2023-02-18T13:17:00.108Z,29.20
2023-02-18T13:18:25.028Z,33.40
2023-02-18T13:19:49.781Z,38.20
2023-02-18T13:21:13.212Z,26.05
2023-02-18T13:22:34.249Z,40.45
2023-02-18T13:23:58.704Z,40.65
2023-02-18T13:25:21.514Z,33.20
2023-02-18T13:26:44.828Z,24.55
2023-02-18T13:28:13.087Z,32.08
2023-02-18T13:29:38.286Z,34.72
2023-02-18T13:31:08.102Z,34.58
2023-02-18T13:32:33.767Z,22.48
2023-02-18T13:33:59.006Z,33.60
2023-02-18T13:35:22.261Z,41.92
2023-02-18T13:36:52.518Z,27.10
2023-02-18T13:38:40.291Z,41.72
2023-02-18T13:40:01.476Z,29.52
2023-02-18T13:41:23.367Z,31.25
2023-02-18T13:42:44.165Z,33.45
2023-02-18T13:44:09.723Z,27.27
2023-02-18T13:45:31.271Z,29.92
2023-02-18T13:48:23.179Z,31.75
2023-02-18T13:49:43.656Z,26.45
2023-02-18T13:51:05.363Z,25.50
2023-02-18T13:52:27.687Z,27.83
2023-02-18T13:53:51.494Z,30.05
2023-02-18T13:55:19.587Z,28.45
2023-02-18T13:56:44.069Z,35.35
2023-02-18T13:58:05.775Z,24.88
2023-02-18T13:59:32.969Z,30.05
2023-02-18T14:00:56.983Z,30.33
2023-02-18T14:02:33.552Z,32.40
2023-02-18T14:03:59.845Z,36.65
2023-02-18T14:05:23.439Z,24.15
2023-02-18T14:07:30.414Z,27.95
2023-02-18T14:08:51.894Z,33.15
2023-02-18T14:10:28.198Z,19.83
2023-02-18T14:11:55.090Z,26.27
2023-02-18T14:13:39.873Z,29.50
2023-02-18T14:15:01.103Z,27.63
2023-02-18T14:16:22.119Z,42.83
2023-02-18T14:17:43.076Z,28.98
2023-02-18T14:19:04.048Z,27.20
2023-02-18T14:20:30.892Z,29.15
2023-02-18T14:21:51.675Z,30.05
2023-02-18T14:23:32.319Z,41.25
2023-02-18T14:24:59.451Z,36.45
2023-02-18T14:26:25.962Z,39.40
2023-02-18T14:27:50.852Z,32.60
2023-02-18T14:29:17.186Z,31.35
2023-02-18T14:30:41.984Z,29.45
2023-02-18T14:32:10.938Z,39.28
2023-02-18T14:33:32.950Z,36.50
2023-02-18T14:35:19.492Z,36.38
2023-02-18T14:36:45.915Z,27.60
2023-02-18T14:38:17.106Z,27.30
2023-02-18T14:39:46.465Z,32.33
2023-02-18T14:41:43.188Z,28.65
2023-02-18T14:43:13.106Z,34.10
2023-02-18T14:44:43.844Z,31.40
2023-02-18T14:46:12.160Z,36.50
2023-02-18T14:47:43.158Z,40.83
2023-02-18T14:49:36.408Z,32.13
2023-02-18T14:50:57.482Z,35.35
2023-02-18T14:52:23.670Z,34.22
2023-02-18T14:53:45.476Z,39.72
2023-02-18T14:55:08.389Z,30.60
2023-02-18T14:56:29.309Z,36.17
2023-02-18T14:57:52.838Z,28.95
2023-02-18T14:59:18.883Z,37.67
2023-02-18T15:00:42.076Z,33.70
2023-02-18T15:02:02.494Z,36.35
2023-02-18T15:03:23.166Z,35.28
2023-02-18T15:04:43.990Z,32.17
2023-02-18T15:06:20.808Z,34.28
2023-02-18T15:07:42.377Z,45.50
2023-02-18T15:09:12.945Z,40.38
2023-02-18T15:10:39.004Z,38.80
2023-02-18T15:12:01.534Z,42.95
2023-02-18T15:13:26.636Z,39.28
2023-02-18T15:14:50.751Z,36.30
2023-02-18T15:16:16.540Z,35.97
2023-02-18T15:17:37.154Z,30.73
2023-02-18T15:19:00.517Z,33.30
2023-02-18T15:20:21.343Z,34.90
2023-02-18T15:21:44.018Z,35.83
2023-02-18T15:23:04.524Z,46.28
2023-02-18T15:24:26.957Z,42.65
2023-02-18T15:25:50.157Z,38.03
2023-02-18T15:27:13.798Z,53.35
2023-02-18T15:28:34.671Z,48.60
2023-02-18T15:29:59.519Z,43.17
2023-02-18T15:31:26.029Z,45.50
2023-02-18T15:32:51.363Z,40.00
2023-02-18T15:34:31.590Z,49.17
2023-02-18T15:35:52.720Z,40.00
2023-02-18T15:37:14.701Z,44.40
2023-02-18T15:38:35.225Z,54.38
2023-02-18T15:39:56.448Z,42.83
2023-02-18T15:41:18.775Z,55.38
2023-02-18T15:42:39.157Z,44.28
2023-02-18T15:44:02.259Z,40.80
2023-02-18T15:45:25.968Z,46.88
2023-02-18T15:46:46.864Z,53.50
2023-02-18T15:48:07.947Z,41.97
2023-02-18T15:49:30.505Z,46.00
2023-02-18T15:50:54.695Z,45.20
2023-02-18T15:52:16.226Z,47.42
2023-02-18T15:53:38.952Z,50.10
2023-02-18T15:55:03.949Z,50.60
2023-02-18T15:56:30.755Z,42.40
2023-02-18T15:57:52.169Z,49.53
2023-02-18T15:59:18.751Z,53.95
2023-02-18T16:00:47.232Z,48.03
2023-02-18T16:02:16.060Z,50.55
2023-02-18T16:03:45.559Z,59.83
2023-02-18T16:05:14.166Z,52.30
2023-02-18T16:06:38.660Z,52.15
2023-02-18T16:08:01.395Z,44.35
2023-02-18T16:09:24.452Z,45.22
2023-02-18T16:10:47.920Z,54.90
2023-02-18T16:12:16.982Z,51.35
2023-02-18T16:13:45.381Z,44.10
2023-02-18T16:15:07.523Z,50.65
2023-02-18T16:16:30.935Z,50.70
2023-02-18T16:17:51.876Z,56.15
2023-02-18T16:19:24.135Z,52.33
2023-02-18T16:20:53.617Z,53.38
2023-02-18T16:22:26.791Z,61.63
2023-02-18T16:23:54.166Z,61.90
2023-02-18T16:25:17.394Z,56.78
2023-02-18T16:26:42.452Z,51.58
2023-02-18T16:28:07.512Z,55.80
2023-02-18T16:29:36.176Z,58.05
2023-02-18T16:30:57.203Z,63.17
2023-02-18T16:32:19.995Z,53.80
2023-02-18T16:33:40.985Z,56.17
2023-02-18T16:35:01.863Z,59.15
2023-02-18T16:36:25.187Z,50.85
2023-02-18T16:37:45.944Z,51.80
2023-02-18T16:39:06.315Z,54.42
2023-02-18T16:40:29.403Z,51.63
2023-02-18T16:41:50.023Z,47.70
2023-02-18T16:43:12.673Z,57.33
2023-02-18T16:44:34.027Z,58.05
2023-02-18T16:45:58.036Z,58.72
2023-02-18T16:47:20.611Z,55.33
2023-02-18T16:48:42.467Z,51.72
2023-02-18T16:50:03.700Z,68.28
2023-02-18T16:51:25.854Z,59.38
2023-02-18T16:52:46.700Z,57.28
2023-02-18T16:54:09.400Z,54.57
2023-02-18T16:55:30.864Z,53.15
2023-02-18T16:56:51.572Z,45.50
2023-02-18T16:58:12.368Z,46.50
2023-02-18T16:59:32.843Z,63.13
2023-02-18T17:00:55.223Z,56.33
2023-02-18T17:02:20.708Z,50.08
2023-02-18T17:03:41.704Z,53.30
2023-02-18T17:05:02.355Z,68.85
2023-02-18T17:06:22.844Z,58.53
2023-02-18T17:07:43.520Z,51.05
2023-02-18T17:09:16.218Z,67.33
2023-02-18T17:10:36.992Z,64.85
2023-02-18T17:11:57.901Z,61.35
2023-02-18T17:13:20.197Z,55.17
2023-02-18T17:14:40.859Z,55.88
2023-02-18T17:16:01.363Z,60.70
2023-02-18T17:17:23.691Z,59.53
2023-02-18T17:18:44.362Z,54.05
2023-02-18T17:20:04.900Z,55.03
2023-02-18T17:21:26.297Z,60.65
2023-02-18T17:22:47.356Z,54.35
2023-02-18T17:24:11.544Z,57.08
2023-02-18T17:25:34.369Z,57.92
2023-02-18T17:26:55.187Z,58.15
2023-02-18T17:28:16.314Z,48.78
2023-02-18T17:29:37.286Z,53.95
2023-02-18T17:30:58.683Z,67.97
2023-02-18T17:32:19.396Z,63.42
2023-02-18T17:33:41.725Z,54.17
2023-02-18T17:35:02.546Z,56.83
2023-02-18T17:36:23.615Z,61.75
2023-02-18T17:37:44.320Z,58.42
2023-02-18T17:39:09.835Z,54.75
2023-02-18T17:40:30.528Z,63.05
2023-02-18T17:41:51.879Z,61.22
2023-02-18T17:43:13.424Z,45.13
2023-02-18T17:44:34.050Z,65.13
2023-02-18T17:45:56.374Z,58.22
2023-02-18T17:47:17.080Z,58.22
2023-02-18T17:48:38.139Z,63.75
2023-02-18T17:50:00.384Z,57.72
2023-02-18T17:51:25.988Z,45.45
2023-02-18T17:52:46.874Z,59.45
2023-02-18T17:54:12.245Z,57.65
2023-02-18T17:55:34.687Z,49.13
2023-02-18T17:56:55.460Z,53.22
2023-02-18T17:58:16.538Z,58.93
2023-02-18T17:59:37.217Z,59.63
2023-02-18T18:00:58.345Z,62.75
2023-02-18T18:02:27.347Z,74.57
2023-02-18T18:03:48.146Z,63.42
2023-02-18T18:05:17.342Z,61.05
2023-02-18T18:06:37.822Z,67.72
2023-02-18T18:07:58.729Z,61.20
2023-02-18T18:09:19.295Z,53.45
2023-02-18T18:10:43.018Z,56.95
2023-02-18T18:12:03.643Z,56.28
2023-02-18T18:13:27.256Z,67.00
2023-02-18T18:14:48.340Z,58.80
2023-02-18T18:16:10.229Z,63.13