createdAt,value
2022-12-24T00:00:05.822Z,24.60
2022-12-24T00:02:36.141Z,24.63
2022-12-24T00:05:02.869Z,26.40
2022-12-24T00:07:29.858Z,32.08
2022-12-24T00:09:56.556Z,27.85
2022-12-24T00:12:23.655Z,24.40
2022-12-24T00:14:50.242Z,25.95
2022-12-24T00:17:16.910Z,22.73
2022-12-24T00:19:43.567Z,27.63
2022-12-24T00:22:10.490Z,34.15
2022-12-24T00:24:37.454Z,38.10
2022-12-24T00:27:05.697Z,28.38
2022-12-24T00:29:33.379Z,33.63
2022-12-24T00:32:00.426Z,27.52
2022-12-24T00:34:27.171Z,33.28
2022-12-24T00:36:53.751Z,29.83
2022-12-24T00:39:20.241Z,30.95
2022-12-24T00:41:46.784Z,30.83
2022-12-24T00:44:13.382Z,33.78
2022-12-24T00:46:41.818Z,37.15
2022-12-24T00:49:10.937Z,27.85
2022-12-24T00:51:37.826Z,36.40
2022-12-24T00:54:05.622Z,27.67
2022-12-24T00:56:32.260Z,31.00
2022-12-24T00:58:58.806Z,32.22
2022-12-24T01:01:27.033Z,37.53
2022-12-24T01:04:14.473Z,32.10
2022-12-24T01:06:41.275Z,35.78
2022-12-24T01:09:07.882Z,35.65
2022-12-24T01:11:34.447Z,28.05
2022-12-24T01:14:00.991Z,30.10
2022-12-24T01:16:27.533Z,28.80
2022-12-24T01:18:54.082Z,33.42
2022-12-24T01:21:20.645Z,29.38
2022-12-24T01:23:47.232Z,24.10
2022-12-24T01:26:13.806Z,30.00
2022-12-24T01:28:40.773Z,35.72
2022-12-24T01:31:12.586Z,35.35
2022-12-24T01:33:39.158Z,28.73
2022-12-24T01:36:06.143Z,35.13
2022-12-24T01:38:32.747Z,30.92
2022-12-24T01:41:17.878Z,27.17
2022-12-24T01:43:44.431Z,32.67
2022-12-24T01:46:28.063Z,32.90
2022-12-24T01:48:58.254Z,32.97
2022-12-24T01:51:33.780Z,29.55
2022-12-24T01:56:33.110Z,25.75
2022-12-24T01:59:10.523Z,31.05
2022-12-24T02:01:37.592Z,35.72
2022-12-24T02:04:16.945Z,28.75
2022-12-24T02:06:43.747Z,29.50
2022-12-24T02:09:10.359Z,37.58
2022-12-24T02:11:41.263Z,32.92
2022-12-24T02:14:08.172Z,29.80
2022-12-24T02:16:46.530Z,30.58
2022-12-24T02:19:42.754Z,31.40
2022-12-24T02:25:10.818Z,36.47
2022-12-24T02:28:02.445Z,33.30
2022-12-24T02:30:42.036Z,33.33
2022-12-24T02:33:19.503Z,28.98
2022-12-24T02:36:17.572Z,33.55
2022-12-24T02:38:52.759Z,31.13
2022-12-24T02:41:26.850Z,31.30
2022-12-24T02:43:57.440Z,34.55
2022-12-24T02:46:27.984Z,27.02
2022-12-24T02:48:56.582Z,29.05
2022-12-24T02:51:24.862Z,42.10
2022-12-24T02:53:51.692Z,34.25
2022-12-24T02:56:41.010Z,35.60
2022-12-24T02:59:22.383Z,37.55
2022-12-24T03:02:19.649Z,36.65
2022-12-24T03:05:08.036Z,39.60
2022-12-24T03:07:43.847Z,34.05
2022-12-24T03:10:22.605Z,33.63
2022-12-24T03:12:53.144Z,34.83
2022-12-24T03:15:23.013Z,33.75
2022-12-24T03:17:51.654Z,39.92
2022-12-24T03:20:23.415Z,40.30
2022-12-24T03:22:50.226Z,32.20
2022-12-24T03:25:17.346Z,33.47
2022-12-24T03:27:44.555Z,28.98
2022-12-24T03:30:13.847Z,26.25
2022-12-24T03:32:40.628Z,38.10
2022-12-24T03:35:08.537Z,31.13
2022-12-24T03:37:35.095Z,29.33
2022-12-24T03:40:01.583Z,34.38
2022-12-24T03:42:28.069Z,35.83
2022-12-24T03:44:54.607Z,35.92
2022-12-24T03:47:21.099Z,36.03
2022-12-24T03:49:47.655Z,41.75
2022-12-24T03:52:14.378Z,29.08
2022-12-24T03:54:40.878Z,35.50
2022-12-24T03:57:07.698Z,33.20
2022-12-24T03:59:34.329Z,33.95
2022-12-24T04:02:01.071Z,37.15
2022-12-24T04:04:27.821Z,33.28
2022-12-24T04:06:54.355Z,31.33
2022-12-24T04:09:20.852Z,26.85
2022-12-24T04:11:47.407Z,34.50
2022-12-24T04:14:13.941Z,33.85
2022-12-24T04:16:40.492Z,34.80
2022-12-24T04:19:07.089Z,31.20
2022-12-24T04:21:33.627Z,29.95
2022-12-24T04:24:00.413Z,27.00
2022-12-24T04:26:26.960Z,28.65
2022-12-24T04:28:53.633Z,27.55
2022-12-24T04:31:20.315Z,33.63
2022-12-24T04:33:47.347Z,34.05
2022-12-24T04:36:19.710Z,34.50
2022-12-24T04:38:47.772Z,33.40
2022-12-24T04:41:23.750Z,32.85
2022-12-24T04:43:51.641Z,30.13
2022-12-24T04:46:21.434Z,35.85
2022-12-24T04:48:50.093Z,27.08
2022-12-24T04:51:17.838Z,37.35
2022-12-24T04:53:44.986Z,29.38
2022-12-24T04:56:17.375Z,28.42
2022-12-24T04:58:44.627Z,26.38
2022-12-24T05:01:18.132Z,32.08
2022-12-24T05:03:44.976Z,26.90
2022-12-24T05:06:15.691Z,37.85
2022-12-24T05:08:43.629Z,33.83
2022-12-24T05:11:14.172Z,31.77
2022-12-24T05:13:46.714Z,34.67
2022-12-24T05:16:16.807Z,32.70
2022-12-24T05:18:43.607Z,40.90
2022-12-24T05:21:13.314Z,27.25
2022-12-24T05:23:58.151Z,22.25
2022-12-24T05:26:37.713Z,36.45
2022-12-24T05:29:05.753Z,26.58
2022-12-24T05:31:33.560Z,30.92
2022-12-24T05:34:00.929Z,25.05
2022-12-24T05:36:27.712Z,32.45
2022-12-24T05:38:54.494Z,23.88
2022-12-24T05:41:22.779Z,28.67
2022-12-24T05:43:49.636Z,31.48
2022-12-24T05:46:20.019Z,27.33
2022-12-24T05:48:47.716Z,29.73
2022-12-24T05:51:18.697Z,30.83
2022-12-24T05:53:46.267Z,27.98
2022-12-24T05:56:15.816Z,33.03
2022-12-24T05:58:44.061Z,33.78
2022-12-24T06:01:11.931Z,25.42
2022-12-24T06:03:38.612Z,28.13
2022-12-24T06:06:08.346Z,26.13
2022-12-24T06:08:36.467Z,31.80
2022-12-24T06:11:06.310Z,31.02
2022-12-24T06:13:33.844Z,26.20
2022-12-24T06:16:03.196Z,26.67
2022-12-24T06:18:31.642Z,28.80
2022-12-24T06:20:59.375Z,34.83
2022-12-24T06:23:32.442Z,32.33
2022-12-24T06:26:03.155Z,30.58
2022-12-24T06:28:31.521Z,25.60
2022-12-24T06:31:02.723Z,30.98
2022-12-24T06:33:31.039Z,27.63
2022-12-24T06:35:57.937Z,24.83
2022-12-24T06:38:24.479Z,30.80
2022-12-24T06:40:51.143Z,30.92
2022-12-24T06:43:17.701Z,25.42
2022-12-24T06:45:46.649Z,23.65
2022-12-24T06:48:13.688Z,29.95
2022-12-24T06:50:40.682Z,24.10
2022-12-24T06:53:09.550Z,31.95
2022-12-24T06:55:36.261Z,28.48
2022-12-24T06:58:03.414Z,30.02
2022-12-24T07:00:29.951Z,23.98
2022-12-24T07:02:56.528Z,22.52
2022-12-24T07:05:23.224Z,30.63
2022-12-24T07:07:49.758Z,21.80
2022-12-24T07:10:18.327Z,31.15
2022-12-24T07:12:45.295Z,31.20
2022-12-24T07:15:13.401Z,31.63
2022-12-24T07:17:40.285Z,34.85
2022-12-24T07:20:08.605Z,29.48
2022-12-24T07:22:35.132Z,24.42
2022-12-24T07:25:01.731Z,32.92
2022-12-24T07:27:28.407Z,32.78
2022-12-24T07:29:54.899Z,27.80
2022-12-24T07:32:21.477Z,27.73
2022-12-24T07:34:47.978Z,27.90
2022-12-24T07:37:14.533Z,27.40
2022-12-24T07:39:41.088Z,25.63
2022-12-24T07:42:08.498Z,32.95
2022-12-24T07:44:36.093Z,30.27
2022-12-24T07:47:02.875Z,26.90
2022-12-24T07:49:29.732Z,31.10
2022-12-24T07:51:56.281Z,27.25
2022-12-24T07:54:22.991Z,35.55
2022-12-24T07:56:49.548Z,31.30
2022-12-24T07:59:16.230Z,29.38
2022-12-24T08:01:43.921Z,28.08
2022-12-24T08:04:10.714Z,35.00
2022-12-24T08:06:37.343Z,36.10
2022-12-24T08:09:04.267Z,34.10
2022-12-24T08:11:31.135Z,25.65
2022-12-24T08:13:57.691Z,26.38
2022-12-24T08:16:24.274Z,27.75
2022-12-24T08:18:50.872Z,31.33
2022-12-24T08:21:17.452Z,28.75
2022-12-24T08:23:44.022Z,30.92
2022-12-24T08:26:11.000Z,27.98
2022-12-24T08:28:37.937Z,34.50
2022-12-24T08:31:05.083Z,30.40
2022-12-24T08:33:32.270Z,32.30
2022-12-24T08:36:01.041Z,32.47
2022-12-24T08:38:27.530Z,26.00
2022-12-24T08:40:55.474Z,33.00
2022-12-24T08:43:22.499Z,32.35
2022-12-24T08:45:50.088Z,32.45
2022-12-24T08:48:17.253Z,29.70
2022-12-24T08:50:44.398Z,29.80
2022-12-24T08:53:11.111Z,28.98
2022-12-24T08:55:38.099Z,37.25
2022-12-24T08:58:04.940Z,28.85
2022-12-24T09:00:31.536Z,28.58
2022-12-24T09:03:01.390Z,27.95
2022-12-24T09:05:29.192Z,28.83
2022-12-24T09:07:55.984Z,33.15
2022-12-24T09:10:22.720Z,26.35
2022-12-24T09:12:49.247Z,32.42
2022-12-24T09:15:15.823Z,37.60
2022-12-24T09:17:42.811Z,32.53
2022-12-24T09:20:10.254Z,32.20
2022-12-24T09:22:39.543Z,37.20
2022-12-24T09:25:06.999Z,33.45
2022-12-24T09:27:33.738Z,26.67
2022-12-24T09:30:00.325Z,34.53
2022-12-24T09:32:26.907Z,33.17
2022-12-24T09:34:53.933Z,44.05
2022-12-24T09:37:20.537Z,29.42
2022-12-24T09:39:47.106Z,29.23
2022-12-24T09:42:40.026Z,33.83
2022-12-24T09:45:16.025Z,28.90
2022-12-24T09:47:51.746Z,28.13
2022-12-24T09:50:24.045Z,33.00
2022-12-24T09:52:52.506Z,30.50
2022-12-24T09:55:37.114Z,31.13
2022-12-24T10:00:37.569Z,34.22
2022-12-24T10:03:16.014Z,29.25
2022-12-24T10:05:58.035Z,34.10
2022-12-24T10:08:37.743Z,30.63
2022-12-24T10:11:37.871Z,35.13
2022-12-24T10:14:17.956Z,32.97
2022-12-24T10:17:18.112Z,35.42
2022-12-24T10:19:54.691Z,34.28
2022-12-24T10:22:49.117Z,34.85
2022-12-24T10:25:28.239Z,31.83
2022-12-24T10:28:00.929Z,33.15
2022-12-24T10:30:28.700Z,28.80
2022-12-24T10:32:55.386Z,29.27
2022-12-24T10:35:46.045Z,34.72
2022-12-24T10:38:12.824Z,34.35
2022-12-24T10:40:45.730Z,33.85
2022-12-24T10:43:19.569Z,33.75
2022-12-24T10:45:59.599Z,26.92
2022-12-24T10:48:30.363Z,29.17
2022-12-24T10:50:59.123Z,35.88
2022-12-24T10:53:32.990Z,33.22
2022-12-24T10:56:13.450Z,30.08
2022-12-24T10:58:45.703Z,31.83
2022-12-24T11:01:13.535Z,30.65
2022-12-24T11:03:40.330Z,29.50
2022-12-24T11:06:14.565Z,36.40
2022-12-24T11:08:43.884Z,33.05
2022-12-24T11:11:16.887Z,30.70
2022-12-24T11:13:49.663Z,29.75
2022-12-24T11:16:30.238Z,35.78
2022-12-24T11:18:59.684Z,30.67
2022-12-24T11:21:35.629Z,29.00
2022-12-24T11:24:08.079Z,33.70
2022-12-24T11:26:34.960Z,27.58
2022-12-24T11:29:20.296Z,33.10
2022-12-24T11:31:47.548Z,32.58
2022-12-24T11:34:29.154Z,28.20
2022-12-24T11:37:14.645Z,34.63
2022-12-24T11:39:46.182Z,33.58
2022-12-24T11:42:36.890Z,37.80
2022-12-24T11:45:07.940Z,33.28
2022-12-24T11:47:40.466Z,29.48
2022-12-24T11:50:22.312Z,33.13
2022-12-24T11:52:55.142Z,32.55
2022-12-24T11:55:31.791Z,29.65
2022-12-24T11:58:05.839Z,34.40
2022-12-24T12:00:32.418Z,31.85
2022-12-24T12:03:02.517Z,29.10
2022-12-24T12:05:33.324Z,29.50
2022-12-24T12:08:14.293Z,31.48
2022-12-24T12:10:42.964Z,30.63
2022-12-24T12:13:15.696Z,24.48
2022-12-24T12:15:49.474Z,25.52
2022-12-24T12:18:32.670Z,29.30
2022-12-24T12:21:06.407Z,29.88
2022-12-24T12:23:38.193Z,23.88
2022-12-24T12:26:10.555Z,29.95
2022-12-24T12:28:52.590Z,25.17
2022-12-24T12:31:37.049Z,30.95
2022-12-24T12:34:16.951Z,28.98
2022-12-24T12:36:51.095Z,29.38
2022-12-24T12:39:17.911Z,34.75
2022-12-24T12:42:01.397Z,31.88
2022-12-24T12:44:38.477Z,26.00
2022-12-24T12:47:23.599Z,28.65
2022-12-24T12:49:56.195Z,30.42
2022-12-24T12:52:34.727Z,27.75
2022-12-24T12:55:42.729Z,23.73
2022-12-24T12:58:49.637Z,25.75
2022-12-24T13:01:40.299Z,25.55
2022-12-24T13:04:29.202Z,33.80
2022-12-24T13:07:11.814Z,25.42
2022-12-24T13:09:59.491Z,29.75
2022-12-24T13:12:34.946Z,28.85
2022-12-24T13:15:28.314Z,27.15
2022-12-24T13:18:45.626Z,27.85
2022-12-24T13:21:21.480Z,21.42
2022-12-24T13:23:48.906Z,25.45
2022-12-24T13:26:16.624Z,23.05
2022-12-24T13:28:43.433Z,24.40
2022-12-24T13:31:24.643Z,26.05
2022-12-24T13:33:53.484Z,22.35
2022-12-24T13:36:21.730Z,26.20
2022-12-24T13:38:58.606Z,28.83
2022-12-24T13:41:39.458Z,29.25
2022-12-24T13:44:06.901Z,28.08
2022-12-24T13:46:56.824Z,30.08
2022-12-24T13:49:39.792Z,24.75
2022-12-24T13:52:08.273Z,23.88
2022-12-24T13:54:38.394Z,26.13
2022-12-24T13:57:23.276Z,22.05
2022-12-24T14:00:01.121Z,23.60
2022-12-24T14:02:33.340Z,24.38
2022-12-24T14:05:05.245Z,26.98
2022-12-24T14:07:33.599Z,25.90
2022-12-24T14:10:00.929Z,25.35
2022-12-24T14:12:49.155Z,27.17
2022-12-24T14:15:49.517Z,25.15
2022-12-24T14:18:21.452Z,21.98
2022-12-24T14:20:54.205Z,21.48
2022-12-24T14:23:33.189Z,20.33
2022-12-24T14:26:02.368Z,23.92
2022-12-24T14:28:36.840Z,32.20
2022-12-24T14:31:04.854Z,23.47
2022-12-24T14:33:34.396Z,22.85
2022-12-24T14:36:02.744Z,24.05
2022-12-24T14:38:30.201Z,24.85
2022-12-24T14:41:23.442Z,22.38
2022-12-24T14:44:29.732Z,27.17
2022-12-24T14:47:12.544Z,24.50
2022-12-24T14:50:36.131Z,22.35
2022-12-24T14:53:23.612Z,28.60
2022-12-24T14:55:51.551Z,26.35
2022-12-24T14:58:26.889Z,26.88
2022-12-24T15:00:59.516Z,21.73
2022-12-24T15:03:29.653Z,26.90
2022-12-24T15:06:03.144Z,27.77
2022-12-24T15:08:38.018Z,24.48
2022-12-24T15:11:11.145Z,25.70
2022-12-24T15:13:40.405Z,22.35
2022-12-24T15:16:12.704Z,20.73
2022-12-24T15:18:46.157Z,23.45
2022-12-24T15:21:20.417Z,23.83
2022-12-24T15:23:50.035Z,23.85
2022-12-24T15:26:37.316Z,21.38
2022-12-24T15:29:20.799Z,26.25
2022-12-24T15:31:52.906Z,22.58
2022-12-24T15:34:39.682Z,21.42
2022-12-24T15:37:24.522Z,20.63
2022-12-24T15:40:18.914Z,21.27
2022-12-24T15:42:45.796Z,20.42
2022-12-24T15:45:27.091Z,21.60
2022-12-24T15:48:08.582Z,21.60
2022-12-24T15:50:46.800Z,25.08
2022-12-24T15:53:20.968Z,23.08
2022-12-24T15:56:07.104Z,27.98
2022-12-24T15:58:37.211Z,20.35
2022-12-24T16:01:15.351Z,17.88
2022-12-24T16:03:51.239Z,24.27
2022-12-24T16:06:18.456Z,23.90
2022-12-24T16:08:45.991Z,25.23
2022-12-24T16:11:23.697Z,27.17
2022-12-24T16:14:02.021Z,19.42
2022-12-24T16:16:41.353Z,20.38
2022-12-24T16:19:18.176Z,22.83
2022-12-24T16:21:45.453Z,19.90
2022-12-24T16:24:19.204Z,18.88
2022-12-24T16:26:46.166Z,19.13
2022-12-24T16:29:12.995Z,21.55
2022-12-24T16:31:45.531Z,22.65
2022-12-24T16:34:17.104Z,25.17
2022-12-24T16:36:45.704Z,24.58
2022-12-24T16:39:25.720Z,22.33
2022-12-24T16:42:11.662Z,23.55
2022-12-24T16:44:38.631Z,22.80
2022-12-24T16:47:12.934Z,19.60
2022-12-24T16:49:39.774Z,25.20
2022-12-24T16:52:11.970Z,19.27
2022-12-24T16:54:38.695Z,19.80
2022-12-24T16:57:05.181Z,23.45
2022-12-24T16:59:32.719Z,23.63
2022-12-24T17:01:59.397Z,21.33
2022-12-24T17:04:26.052Z,21.70
2022-12-24T17:06:52.647Z,20.83
2022-12-24T17:09:19.859Z,20.67
2022-12-24T17:11:46.403Z,18.92
2022-12-24T17:14:19.764Z,19.95
2022-12-24T17:16:46.820Z,26.73
2022-12-24T17:19:13.373Z,21.13
2022-12-24T17:21:40.825Z,27.88
2022-12-24T17:24:08.841Z,19.92
2022-12-24T17:26:36.094Z,21.88
2022-12-24T17:29:05.081Z,20.05
2022-12-24T17:31:33.337Z,16.70
2022-12-24T17:34:00.368Z,27.83
2022-12-24T17:36:27.227Z,22.58
2022-12-24T17:38:53.794Z,22.38
2022-12-24T17:41:20.869Z,18.45
2022-12-24T17:43:48.308Z,17.60
2022-12-24T17:46:23.731Z,15.43
2022-12-24T17:51:22.667Z,20.77
2022-12-24T17:53:49.866Z,18.65
2022-12-24T17:56:17.517Z,25.35
2022-12-24T17:58:45.528Z,14.80
2022-12-24T18:01:14.410Z,21.42
2022-12-24T18:03:41.840Z,22.42
2022-12-24T18:06:10.428Z,19.15
2022-12-24T18:08:38.863Z,20.60
2022-12-24T18:11:26.996Z,24.23
2022-12-24T18:13:55.622Z,25.77
2022-12-24T18:16:35.234Z,32.70
2022-12-24T18:19:03.457Z,29.95
2022-12-24T18:21:32.103Z,21.23
2022-12-24T18:23:59.641Z,19.52
2022-12-24T18:26:28.553Z,22.77
2022-12-24T18:28:57.376Z,33.92
2022-12-24T18:31:26.679Z,23.35
2022-12-24T18:33:55.694Z,23.55
2022-12-24T18:36:22.980Z,21.58
2022-12-24T18:38:49.960Z,30.05
2022-12-24T18:41:20.592Z,29.63
2022-12-24T18:43:48.146Z,18.75
2022-12-24T18:46:23.522Z,20.42
2022-12-24T18:51:18.651Z,20.40
2022-12-24T18:53:45.147Z,18.52
2022-12-24T18:56:17.248Z,27.23
2022-12-24T18:58:44.304Z,24.73
2022-12-24T19:01:16.521Z,23.42
2022-12-24T19:03:43.929Z,31.23
2022-12-24T19:06:11.153Z,29.15
2022-12-24T19:11:25.341Z,22.90
2022-12-24T19:13:52.991Z,30.92
2022-12-24T19:16:19.732Z,25.85
2022-12-24T19:18:46.380Z,28.17
2022-12-24T19:21:15.174Z,23.63
2022-12-24T19:23:41.815Z,34.03
2022-12-24T19:26:10.791Z,26.20
2022-12-24T19:28:37.799Z,31.33
2022-12-24T19:31:10.556Z,23.38
2022-12-24T19:33:48.867Z,28.38
2022-12-24T19:36:21.923Z,26.92
2022-12-24T19:38:48.645Z,28.90
2022-12-24T19:41:26.707Z,29.95
2022-12-24T19:43:55.740Z,25.10
2022-12-24T19:46:25.464Z,26.13
2022-12-24T19:48:54.260Z,33.78
2022-12-24T19:51:21.118Z,23.23
2022-12-24T19:53:48.209Z,28.67
2022-12-24T19:56:16.518Z,26.88
2022-12-24T19:58:44.339Z,24.73
2022-12-24T20:01:16.033Z,24.45
2022-12-24T20:03:44.901Z,29.05
2022-12-24T20:06:12.798Z,26.58
2022-12-24T20:08:40.300Z,41.33
2022-12-24T20:11:09.319Z,31.02
2022-12-24T20:13:37.851Z,34.00
2022-12-24T20:16:06.647Z,29.95
2022-12-24T20:18:33.594Z,29.77
2022-12-24T20:21:02.305Z,31.38
2022-12-24T20:23:29.409Z,31.15
2022-12-24T20:26:01.376Z,31.90
2022-12-24T20:28:30.051Z,39.92
2022-12-24T20:30:56.733Z,40.35
2022-12-24T20:33:24.355Z,42.70
2022-12-24T20:35:51.236Z,35.88
2022-12-24T20:38:18.497Z,34.63
2022-12-24T20:40:46.593Z,30.48
2022-12-24T20:43:13.423Z,30.08
2022-12-24T20:45:40.943Z,42.42
2022-12-24T20:48:08.207Z,33.30
2022-12-24T20:50:34.786Z,42.53
2022-12-24T20:53:01.364Z,42.80
2022-12-24T20:55:27.874Z,28.02
2022-12-24T20:57:54.389Z,31.90
2022-12-24T21:00:21.426Z,34.60
2022-12-24T21:02:48.161Z,40.72
2022-12-24T21:05:16.522Z,30.75
2022-12-24T21:07:45.152Z,32.72
2022-12-24T21:10:14.600Z,34.97
2022-12-24T21:12:58.779Z,38.25
2022-12-24T21:15:30.762Z,37.72
2022-12-24T21:17:58.515Z,34.00
2022-12-24T21:20:29.976Z,33.42
2022-12-24T21:23:01.572Z,36.78
2022-12-24T21:25:28.390Z,38.90
2022-12-24T21:27:58.025Z,36.50
2022-12-24T21:30:24.904Z,29.70
2022-12-24T21:32:51.906Z,37.38
2022-12-24T21:35:18.467Z,29.60
2022-12-24T21:37:45.104Z,31.13
2022-12-24T21:40:12.207Z,25.88
2022-12-24T21:42:38.779Z,33.40
2022-12-24T21:45:06.044Z,30.50
2022-12-24T21:47:34.547Z,27.77
2022-12-24T21:50:20.650Z,28.75
2022-12-24T21:52:47.192Z,30.20
2022-12-24T21:55:13.755Z,23.13
2022-12-24T21:57:52.638Z,28.30
2022-12-24T22:00:24.207Z,34.95
2022-12-24T22:02:53.024Z,27.52
2022-12-24T22:05:19.958Z,29.35
2022-12-24T22:08:06.555Z,23.17
2022-12-24T22:10:51.973Z,25.67
2022-12-24T22:13:18.892Z,28.52
2022-12-24T22:15:51.052Z,25.77
2022-12-24T22:18:20.655Z,26.35
2022-12-24T22:20:48.206Z,25.83
2022-12-24T22:23:18.248Z,27.08
2022-12-24T22:25:45.332Z,27.08
2022-12-24T22:28:12.247Z,19.58
2022-12-24T22:30:42.639Z,25.00
2022-12-24T22:33:10.652Z,22.77
2022-12-24T22:35:39.388Z,24.77
2022-12-24T22:38:07.704Z,28.27
2022-12-24T22:40:34.274Z,19.88
2022-12-24T22:43:00.820Z,21.63
2022-12-24T22:45:27.404Z,20.10
2022-12-24T22:47:53.882Z,22.92
2022-12-24T22:50:20.622Z,24.45
2022-12-24T22:52:47.151Z,20.45
2022-12-24T22:55:13.784Z,24.08
2022-12-24T22:57:40.325Z,22.42
2022-12-24T23:00:15.320Z,21.92
2022-12-24T23:02:42.114Z,23.73
2022-12-24T23:05:13.654Z,19.90
2022-12-24T23:07:40.291Z,16.98
2022-12-24T23:10:07.924Z,21.90
2022-12-24T23:12:52.684Z,17.40
2022-12-24T23:15:19.163Z,19.33
2022-12-24T23:17:48.972Z,19.40
2022-12-24T23:20:16.070Z,21.85
2022-12-24T23:22:42.526Z,21.55
2022-12-24T23:25:09.315Z,21.05
2022-12-24T23:27:35.817Z,19.77
2022-12-24T23:30:02.423Z,18.77
2022-12-24T23:32:28.960Z,22.50
2022-12-24T23:34:55.492Z,22.58
2022-12-24T23:37:22.092Z,18.55
2022-12-24T23:39:48.679Z,23.88
2022-12-24T23:42:15.233Z,25.63
2022-12-24T23:44:41.791Z,19.73
2022-12-24T23:47:08.346Z,19.50
2022-12-24T23:49:35.336Z,20.05
2022-12-24T23:52:01.804Z,18.73
2022-12-24T23:54:28.385Z,21.42
2022-12-24T23:56:54.973Z,21.90
2022-12-24T23:59:21.559Z,18.85
