createdAt,value
2022-08-26T00:01:54.377Z,100236.66
2022-08-26T00:04:23.654Z,100240.88
2022-08-26T00:06:50.940Z,100239.25
2022-08-26T00:09:17.762Z,100237.50
2022-08-26T00:11:45.563Z,100245.28
2022-08-26T00:14:13.641Z,100236.00
2022-08-26T00:16:47.782Z,100240.00
2022-08-26T00:19:20.671Z,100236.47
2022-08-26T00:21:49.684Z,100240.34
2022-08-26T00:24:17.559Z,100241.41
2022-08-26T00:26:44.171Z,100246.78
2022-08-26T00:29:12.244Z,100249.16
2022-08-26T00:31:39.085Z,100248.50
2022-08-26T00:34:07.102Z,100251.09
2022-08-26T00:36:36.108Z,100253.03
2022-08-26T00:39:04.559Z,100247.28
2022-08-26T00:41:31.099Z,100244.22
2022-08-26T00:43:57.663Z,100246.25
2022-08-26T00:46:28.836Z,100244.34
2022-08-26T00:49:05.473Z,100241.31
2022-08-26T00:51:45.430Z,100239.16
2022-08-26T00:54:12.883Z,100234.06
2022-08-26T00:57:04.810Z,100230.69
2022-08-26T00:59:35.750Z,100238.91
2022-08-26T01:02:05.979Z,100239.53
2022-08-26T01:04:36.347Z,100245.53
2022-08-26T01:07:04.643Z,100235.66
2022-08-26T01:09:32.233Z,100238.69
2022-08-26T01:12:01.609Z,100237.81
2022-08-26T01:14:33.861Z,100229.06
2022-08-26T01:17:05.823Z,100236.84
2022-08-26T01:19:40.830Z,100235.50
2022-08-26T01:22:19.345Z,100235.97
2022-08-26T01:24:48.241Z,100235.91
2022-08-26T01:27:18.806Z,100232.09
2022-08-26T01:29:48.754Z,100229.72
2022-08-26T01:32:22.057Z,100239.72
2022-08-26T01:34:50.256Z,100236.38
2022-08-26T01:37:23.592Z,100240.50
2022-08-26T01:39:53.811Z,100245.22
2022-08-26T01:42:23.769Z,100242.63
2022-08-26T01:44:54.089Z,100246.59
2022-08-26T01:47:24.261Z,100246.47
2022-08-26T01:49:54.506Z,100254.91
2022-08-26T01:52:28.058Z,100255.44
2022-08-26T01:54:57.410Z,100250.53
2022-08-26T01:57:25.189Z,100253.41
2022-08-26T01:59:54.590Z,100245.25
2022-08-26T02:02:21.814Z,100248.94
2022-08-26T02:04:54.404Z,100248.44
2022-08-26T02:07:21.791Z,100250.28
2022-08-26T02:09:49.158Z,100243.47
2022-08-26T02:12:17.933Z,100243.28
2022-08-26T02:14:53.590Z,100246.22
2022-08-26T02:17:23.614Z,100244.97
2022-08-26T02:19:50.640Z,100239.19
2022-08-26T02:22:24.498Z,100249.25
2022-08-26T02:24:54.778Z,100247.66
2022-08-26T02:27:33.193Z,100253.72
2022-08-26T02:30:06.641Z,100245.75
2022-08-26T02:32:33.245Z,100236.06
2022-08-26T02:35:01.532Z,100249.34
2022-08-26T02:37:30.484Z,100240.25
2022-08-26T02:39:57.188Z,100247.84
2022-08-26T02:42:23.922Z,100248.41
2022-08-26T02:44:51.845Z,100249.78
2022-08-26T02:47:18.484Z,100249.69
2022-08-26T02:49:47.328Z,100245.06
2022-08-26T02:52:14.531Z,100240.41
2022-08-26T02:54:41.075Z,100247.34
2022-08-26T02:57:08.519Z,100243.97
2022-08-26T02:59:35.994Z,100241.38
2022-08-26T03:02:03.209Z,100239.59
2022-08-26T03:04:30.405Z,100237.56
2022-08-26T03:07:00.184Z,100231.44
2022-08-26T03:09:27.052Z,100233.19
2022-08-26T03:11:55.284Z,100229.47
2022-08-26T03:14:23.903Z,100234.44
2022-08-26T03:16:53.875Z,100230.91
2022-08-26T03:19:23.145Z,100234.34
2022-08-26T03:21:50.125Z,100230.91
2022-08-26T03:24:19.781Z,100237.03
2022-08-26T03:26:52.975Z,100238.47
2022-08-26T03:29:39.281Z,100228.28
2022-08-26T03:32:06.223Z,100229.56
2022-08-26T03:34:33.186Z,100227.94
2022-08-26T03:36:59.888Z,100226.94
2022-08-26T03:39:28.729Z,100230.16
2022-08-26T03:41:58.814Z,100233.19
2022-08-26T03:44:26.625Z,100227.88
2022-08-26T03:46:54.463Z,100236.81
2022-08-26T03:49:21.697Z,100227.22
2022-08-26T03:51:48.308Z,100235.69
2022-08-26T03:54:15.296Z,100225.19
2022-08-26T03:56:41.799Z,100222.50
2022-08-26T03:59:08.545Z,100230.50
2022-08-26T04:01:35.489Z,100218.88
2022-08-26T04:04:02.385Z,100224.78
2022-08-26T04:06:33.009Z,100234.78
2022-08-26T04:09:02.302Z,100229.84
2022-08-26T04:11:34.318Z,100235.38
2022-08-26T04:14:09.842Z,100231.94
2022-08-26T04:16:37.097Z,100230.16
2022-08-26T04:19:04.052Z,100228.13
2022-08-26T04:21:30.732Z,100227.53
2022-08-26T04:23:58.272Z,100229.63
2022-08-26T04:26:26.041Z,100218.31
2022-08-26T04:28:54.426Z,100226.09
2022-08-26T04:31:22.125Z,100224.53
2022-08-26T04:33:50.037Z,100225.28
2022-08-26T04:36:17.446Z,100223.59
2022-08-26T04:38:46.488Z,100224.38
2022-08-26T04:41:14.832Z,100224.50
2022-08-26T04:43:42.676Z,100221.50
2022-08-26T04:46:11.406Z,100228.78
2022-08-26T04:48:40.938Z,100222.97
2022-08-26T04:51:09.069Z,100227.66
2022-08-26T04:53:36.978Z,100219.22
2022-08-26T04:56:04.751Z,100228.97
2022-08-26T04:58:32.335Z,100224.34
2022-08-26T05:00:59.501Z,100228.41
2022-08-26T05:03:27.295Z,100223.53
2022-08-26T05:05:58.241Z,100230.19
2022-08-26T05:08:24.955Z,100224.91
2022-08-26T05:10:56.410Z,100230.06
2022-08-26T05:13:28.926Z,100227.69
2022-08-26T05:15:55.723Z,100237.91
2022-08-26T05:18:29.925Z,100229.09
2022-08-26T05:20:57.359Z,100230.56
2022-08-26T05:23:25.025Z,100232.72
2022-08-26T05:25:58.889Z,100235.47
2022-08-26T05:28:28.510Z,100238.53
2022-08-26T05:30:56.094Z,100236.53
2022-08-26T05:33:23.083Z,100239.53
2022-08-26T05:35:49.644Z,100236.94
2022-08-26T05:38:18.437Z,100254.97
2022-08-26T05:40:49.129Z,100256.38
2022-08-26T05:43:20.470Z,100256.59
2022-08-26T05:45:49.139Z,100264.88
2022-08-26T05:48:19.099Z,100258.13
2022-08-26T05:50:52.844Z,100256.72
2022-08-26T05:53:21.209Z,100255.75
2022-08-26T05:55:50.847Z,100256.00
2022-08-26T05:58:22.378Z,100260.56
2022-08-26T06:01:05.674Z,100257.63
2022-08-26T06:03:35.651Z,100264.00
2022-08-26T06:06:11.075Z,100267.25
2022-08-26T06:08:37.880Z,100266.03
2022-08-26T06:11:07.245Z,100265.72
2022-08-26T06:13:35.044Z,100266.81
2022-08-26T06:16:04.844Z,100263.16
2022-08-26T06:18:34.857Z,100269.41
2022-08-26T06:21:32.593Z,100268.47
2022-08-26T06:24:27.176Z,100259.34
2022-08-26T06:27:01.075Z,100266.28
2022-08-26T06:29:29.962Z,100273.41
2022-08-26T06:31:57.939Z,100276.28
2022-08-26T06:34:26.591Z,100279.47
2022-08-26T06:36:58.495Z,100284.84
2022-08-26T06:39:25.497Z,100277.63
2022-08-26T06:41:52.108Z,100288.47
2022-08-26T06:44:19.136Z,100275.41
2022-08-26T06:46:46.297Z,100286.56
2022-08-26T06:49:17.609Z,100289.88
2022-08-26T06:51:44.398Z,100288.81
2022-08-26T06:54:11.378Z,100289.31
2022-08-26T06:56:42.605Z,100288.00
2022-08-26T06:59:11.185Z,100287.84
2022-08-26T07:01:44.203Z,100283.16
2022-08-26T07:04:12.357Z,100293.25
2022-08-26T07:06:41.056Z,100296.28
2022-08-26T07:09:10.458Z,100292.75
2022-08-26T07:11:39.007Z,100291.97
2022-08-26T07:14:06.698Z,100292.88
2022-08-26T07:16:33.827Z,100288.75
2022-08-26T07:19:03.339Z,100289.72
2022-08-26T07:21:30.327Z,100284.47
2022-08-26T07:24:01.514Z,100289.25
2022-08-26T07:26:30.227Z,100283.03
2022-08-26T07:28:58.281Z,100283.59
2022-08-26T07:31:28.187Z,100279.28
2022-08-26T07:33:57.131Z,100287.31
2022-08-26T07:36:24.700Z,100283.28
2022-08-26T07:38:52.663Z,100278.81
2022-08-26T07:41:22.669Z,100278.00
2022-08-26T07:43:51.504Z,100281.06
2022-08-26T07:46:26.950Z,100288.75
2022-08-26T07:48:54.714Z,100279.97
2022-08-26T07:51:22.710Z,100285.03
2022-08-26T07:53:52.827Z,100280.25
2022-08-26T07:56:21.218Z,100284.63
2022-08-26T07:58:51.600Z,100280.63
2022-08-26T08:01:23.711Z,100282.94
2022-08-26T08:03:53.709Z,100284.19
2022-08-26T08:06:27.195Z,100289.31
2022-08-26T08:08:54.629Z,100291.19
2022-08-26T08:11:22.111Z,100289.50
2022-08-26T08:13:56.124Z,100291.22
2022-08-26T08:16:28.483Z,100296.63
2022-08-26T08:18:59.285Z,100283.22
2022-08-26T08:21:27.867Z,100285.59
2022-08-26T08:23:57.227Z,100290.97
2022-08-26T08:26:26.068Z,100296.00
2022-08-26T08:28:57.367Z,100291.19
2022-08-26T08:31:55.911Z,100287.53
2022-08-26T08:34:15.047Z,100287.47
2022-08-26T08:36:41.848Z,100284.59
2022-08-26T08:39:09.316Z,100288.84
2022-08-26T08:41:48.456Z,100288.97
2022-08-26T08:44:21.225Z,100285.34
2022-08-26T08:46:57.718Z,100280.50
2022-08-26T08:49:25.833Z,100285.56
2022-08-26T08:52:00.847Z,100284.94
2022-08-26T08:54:29.055Z,100281.53
2022-08-26T08:57:08.331Z,100281.00
2022-08-26T08:59:38.893Z,100285.09
2022-08-26T09:02:28.791Z,100279.56
2022-08-26T09:05:22.957Z,100278.88
2022-08-26T09:07:55.679Z,100282.09
2022-08-26T09:11:00.350Z,100270.88
2022-08-26T09:13:27.939Z,100265.41
2022-08-26T09:16:10.103Z,100266.66
2022-08-26T09:18:49.017Z,100276.41
2022-08-26T09:21:23.275Z,100273.22
2022-08-26T09:23:51.449Z,100276.94
2022-08-26T09:26:30.652Z,100277.00
2022-08-26T09:29:01.082Z,100275.56
2022-08-26T09:31:34.030Z,100265.63
2022-08-26T09:34:20.942Z,100272.09
2022-08-26T09:36:48.702Z,100275.56
2022-08-26T09:39:29.060Z,100275.84
2022-08-26T09:42:20.550Z,100275.28
2022-08-26T09:45:00.411Z,100266.06
2022-08-26T09:47:41.354Z,100271.00
2022-08-26T09:50:23.382Z,100265.41
2022-08-26T09:53:17.316Z,100258.00
2022-08-26T09:55:50.505Z,100249.31
2022-08-26T09:58:33.536Z,100254.09
2022-08-26T10:01:02.185Z,100241.91
2022-08-26T10:03:32.996Z,100246.66
2022-08-26T10:06:02.181Z,100235.97
2022-08-26T10:08:33.170Z,100233.22
2022-08-26T10:11:07.330Z,100232.88
2022-08-26T10:13:37.894Z,100232.34
2022-08-26T10:16:16.234Z,100222.06
2022-08-26T10:18:59.477Z,100227.59
2022-08-26T10:21:32.827Z,100222.09
2022-08-26T10:24:02.490Z,100218.00
2022-08-26T10:26:38.293Z,100212.81
2022-08-26T10:29:22.905Z,100208.66
2022-08-26T10:32:03.617Z,100206.97
2022-08-26T10:34:32.286Z,100205.88
2022-08-26T10:37:14.865Z,100200.09
2022-08-26T10:40:01.856Z,100194.53
2022-08-26T10:42:37.420Z,100190.50
2022-08-26T10:45:16.755Z,100191.00
2022-08-26T10:47:50.174Z,100185.22
2022-08-26T10:50:19.005Z,100177.63
2022-08-26T10:53:19.687Z,100172.69
2022-08-26T10:56:15.907Z,100179.94
2022-08-26T10:59:24.192Z,100173.91
2022-08-26T11:01:59.225Z,100175.41
2022-08-26T11:04:46.958Z,100170.34
2022-08-26T11:07:37.201Z,100177.25
2022-08-26T11:10:08.794Z,100170.19
2022-08-26T11:12:38.597Z,100161.84
2022-08-26T11:15:20.077Z,100164.22
2022-08-26T11:17:51.354Z,100168.72
2022-08-26T11:20:30.999Z,100152.16
2022-08-26T11:23:20.369Z,100162.63
2022-08-26T11:25:57.062Z,100154.78
2022-08-26T11:28:48.519Z,100165.47
2022-08-26T11:31:24.408Z,100165.25
2022-08-26T11:33:56.873Z,100159.78
2022-08-26T11:36:51.559Z,100159.53
2022-08-26T11:39:24.300Z,100145.25
2022-08-26T11:41:53.902Z,100145.47
2022-08-26T11:44:26.279Z,100138.38
2022-08-26T11:47:00.821Z,100143.25
2022-08-26T11:49:29.442Z,100135.38
2022-08-26T11:52:16.826Z,100133.31
2022-08-26T11:55:14.266Z,100129.47
2022-08-26T11:57:49.310Z,100130.75
2022-08-26T12:00:23.942Z,100131.13
2022-08-26T12:02:52.563Z,100135.28
2022-08-26T12:05:30.966Z,100137.47
2022-08-26T12:08:06.286Z,100142.84
2022-08-26T12:10:34.390Z,100139.69
2022-08-26T12:13:02.416Z,100136.72
2022-08-26T12:15:32.021Z,100133.13
2022-08-26T12:18:16.837Z,100132.00
2022-08-26T12:20:48.162Z,100133.31
2022-08-26T12:23:26.886Z,100124.69
2022-08-26T12:26:04.306Z,100117.47
2022-08-26T12:28:31.266Z,100116.75
2022-08-26T12:31:03.513Z,100112.84
2022-08-26T12:33:34.561Z,100108.75
2022-08-26T12:36:01.991Z,100108.13
2022-08-26T12:38:29.798Z,100102.47
2022-08-26T12:40:56.992Z,100105.66
2022-08-26T12:43:41.605Z,100101.53
2022-08-26T12:46:16.129Z,100093.56
2022-08-26T12:48:47.443Z,100092.38
2022-08-26T12:51:26.537Z,100092.75
2022-08-26T12:53:53.957Z,100097.16
2022-08-26T12:56:33.715Z,100093.00
2022-08-26T12:59:25.017Z,100101.50
2022-08-26T13:01:52.672Z,100104.38
2022-08-26T13:04:35.844Z,100095.19
2022-08-26T13:07:15.681Z,100092.38
2022-08-26T13:09:42.292Z,100093.44
2022-08-26T13:12:11.564Z,100086.88
2022-08-26T13:14:38.382Z,100083.34
2022-08-26T13:17:05.012Z,100068.88
2022-08-26T13:19:31.576Z,100066.38
2022-08-26T13:22:01.292Z,100066.59
2022-08-26T13:24:33.916Z,100062.88
2022-08-26T13:27:01.637Z,100057.06
2022-08-26T13:29:28.673Z,100057.22
2022-08-26T13:31:55.940Z,100048.69
2022-08-26T13:34:24.497Z,100044.09
2022-08-26T13:36:53.319Z,100042.53
2022-08-26T13:39:21.233Z,100041.22
2022-08-26T13:41:47.896Z,100034.00
2022-08-26T13:44:14.689Z,100034.72
2022-08-26T13:46:41.721Z,100037.72
2022-08-26T13:49:09.227Z,100034.34
2022-08-26T13:51:35.911Z,100031.22
2022-08-26T13:54:02.437Z,100034.59
2022-08-26T13:56:29.812Z,100038.75
2022-08-26T13:58:57.966Z,100038.56
2022-08-26T14:01:25.523Z,100041.41
2022-08-26T14:03:52.349Z,100051.97
2022-08-26T14:06:19.430Z,100057.28
2022-08-26T14:08:46.158Z,100068.66
2022-08-26T14:11:13.035Z,100065.19
2022-08-26T14:13:39.671Z,100074.28
2022-08-26T14:16:13.664Z,100074.00
2022-08-26T14:18:44.402Z,100074.22
2022-08-26T14:21:14.426Z,100068.66
2022-08-26T14:23:41.381Z,100073.41
2022-08-26T14:26:10.749Z,100077.91
2022-08-26T14:28:41.713Z,100071.94
2022-08-26T14:31:08.711Z,100074.94
2022-08-26T14:33:38.097Z,100076.75
2022-08-26T14:36:26.868Z,100078.75
2022-08-26T14:38:54.458Z,100071.09
2022-08-26T14:41:22.107Z,100073.34
2022-08-26T14:43:57.821Z,100062.38
2022-08-26T14:46:28.730Z,100060.66
2022-08-26T14:49:01.833Z,100062.66
2022-08-26T14:51:29.145Z,100060.91
2022-08-26T14:54:14.534Z,100064.63
2022-08-26T14:56:51.153Z,100071.88
2022-08-26T14:59:21.714Z,100066.13
2022-08-26T15:01:48.320Z,100062.94
2022-08-26T15:04:15.721Z,100058.69
2022-08-26T15:06:42.437Z,100051.69
2022-08-26T15:09:09.295Z,100053.91
2022-08-26T15:11:36.267Z,100056.41
2022-08-26T15:14:03.059Z,100059.88
2022-08-26T15:16:30.350Z,100069.81
2022-08-26T15:18:57.045Z,100070.00
2022-08-26T15:21:24.550Z,100071.44
2022-08-26T15:23:52.591Z,100068.75
2022-08-26T15:26:20.648Z,100075.34
2022-08-26T15:28:47.464Z,100077.09
2022-08-26T15:31:14.219Z,100078.59
2022-08-26T15:33:40.882Z,100075.28
2022-08-26T15:36:08.541Z,100087.28
2022-08-26T15:38:40.232Z,100085.81
2022-08-26T15:41:08.546Z,100093.75
2022-08-26T15:43:37.090Z,100080.41
2022-08-26T15:46:04.745Z,100086.28
2022-08-26T15:48:31.404Z,100085.63
2022-08-26T15:51:01.376Z,100087.81
2022-08-26T15:53:31.217Z,100084.06
2022-08-26T15:55:59.338Z,100070.47
2022-08-26T15:58:27.412Z,100074.00
2022-08-26T16:00:55.588Z,100078.75
2022-08-26T16:03:22.571Z,100082.19
2022-08-26T16:05:49.224Z,100076.59
2022-08-26T16:08:15.962Z,100070.88
2022-08-26T16:10:49.393Z,100067.38
2022-08-26T16:13:19.960Z,100069.84
2022-08-26T16:15:47.831Z,100066.09
2022-08-26T16:18:15.733Z,100073.34
2022-08-26T16:21:12.822Z,100079.31
2022-08-26T16:23:38.785Z,100086.75
2022-08-26T16:26:10.551Z,100089.78
2022-08-26T16:28:37.639Z,100089.03
2022-08-26T16:31:04.888Z,100093.75
2022-08-26T16:33:31.571Z,100097.69
2022-08-26T16:35:58.616Z,100106.69
2022-08-26T16:38:25.160Z,100114.84
2022-08-26T16:40:51.684Z,100110.63
2022-08-26T16:43:18.254Z,100118.56
2022-08-26T16:45:44.815Z,100118.81
2022-08-26T16:48:11.448Z,100122.00
2022-08-26T16:50:40.494Z,100109.31
2022-08-26T16:53:07.231Z,100121.94
2022-08-26T16:55:34.639Z,100121.66
2022-08-26T16:58:01.247Z,100125.13
2022-08-26T17:00:30.354Z,100122.38
2022-08-26T17:02:58.808Z,100121.63
2022-08-26T17:05:26.382Z,100124.50
2022-08-26T17:07:54.146Z,100129.31
2022-08-26T17:10:21.877Z,100137.91
2022-08-26T17:12:49.335Z,100138.59
2022-08-26T17:15:16.877Z,100134.34
2022-08-26T17:17:43.799Z,100140.84
2022-08-26T17:20:13.561Z,100141.06
2022-08-26T17:22:43.693Z,100145.22
2022-08-26T17:25:13.449Z,100140.22
2022-08-26T17:27:40.806Z,100141.16
2022-08-26T17:30:08.030Z,100146.56
2022-08-26T17:32:34.956Z,100141.50
2022-08-26T17:35:03.022Z,100141.34
2022-08-26T17:37:29.599Z,100142.56
2022-08-26T17:39:56.171Z,100146.88
2022-08-26T17:42:22.726Z,100146.47
2022-08-26T17:44:58.300Z,100156.09
2022-08-26T17:47:24.955Z,100152.94
2022-08-26T17:49:51.489Z,100165.56
2022-08-26T17:52:17.994Z,100162.72
2022-08-26T17:54:44.570Z,100169.97
2022-08-26T17:57:11.121Z,100167.81
2022-08-26T17:59:38.613Z,100181.94
2022-08-26T18:02:07.531Z,100168.91
2022-08-26T18:04:34.285Z,100173.16
2022-08-26T18:07:01.392Z,100182.19
2022-08-26T18:09:31.209Z,100182.97
2022-08-26T18:11:58.906Z,100182.78
2022-08-26T18:14:26.525Z,100188.75
2022-08-26T18:16:53.399Z,100192.41
2022-08-26T18:19:19.931Z,100192.56
2022-08-26T18:21:46.614Z,100186.09
2022-08-26T18:24:14.260Z,100183.72
2022-08-26T18:26:47.855Z,100186.69
2022-08-26T18:29:15.786Z,100190.03
2022-08-26T18:31:42.922Z,100203.94
2022-08-26T18:34:12.803Z,100193.66
2022-08-26T18:36:40.118Z,100193.91
2022-08-26T18:39:08.123Z,100202.75
2022-08-26T18:41:42.506Z,100197.81
2022-08-26T18:44:13.424Z,100204.94
2022-08-26T18:46:40.534Z,100202.69
2022-08-26T18:49:08.228Z,100201.28
2022-08-26T18:51:35.162Z,100211.25
2022-08-26T18:54:04.399Z,100215.78
2022-08-26T18:56:31.713Z,100211.72
2022-08-26T18:58:59.741Z,100212.34
2022-08-26T19:01:28.603Z,100206.88
2022-08-26T19:03:56.898Z,100216.38
2022-08-26T19:06:25.167Z,100212.22
2022-08-26T19:08:52.743Z,100217.97
2022-08-26T19:11:31.129Z,100213.41
2022-08-26T19:14:03.245Z,100219.50
2022-08-26T19:16:30.425Z,100223.50
2022-08-26T19:18:58.859Z,100227.75
2022-08-26T19:21:25.597Z,100238.59
2022-08-26T19:23:56.808Z,100241.31
2022-08-26T19:26:24.247Z,100239.78
2022-08-26T19:28:51.053Z,100243.53
2022-08-26T19:31:17.742Z,100252.44
2022-08-26T19:33:45.418Z,100256.50
2022-08-26T19:36:15.809Z,100261.03
2022-08-26T19:38:42.877Z,100265.84
2022-08-26T19:41:25.527Z,100269.44
2022-08-26T19:43:58.871Z,100270.03
2022-08-26T19:46:26.506Z,100277.84
2022-08-26T19:48:55.703Z,100277.59
2022-08-26T19:51:29.066Z,100277.50
2022-08-26T19:53:58.233Z,100267.75
2022-08-26T19:56:26.506Z,100266.53
2022-08-26T19:58:54.333Z,100263.56
2022-08-26T20:01:21.888Z,100266.72
2022-08-26T20:03:48.846Z,100264.41
2022-08-26T20:06:16.623Z,100258.22
2022-08-26T20:08:44.217Z,100257.88
2022-08-26T20:11:14.738Z,100265.72
2022-08-26T20:13:41.891Z,100256.69
2022-08-26T20:16:10.335Z,100253.31
2022-08-26T20:18:55.578Z,100251.84
2022-08-26T20:21:28.333Z,100253.03
2022-08-26T20:24:05.115Z,100258.22
2022-08-26T20:26:33.324Z,100256.75
2022-08-26T20:29:00.309Z,100256.84
2022-08-26T20:31:27.681Z,100265.09
2022-08-26T20:33:54.854Z,100266.13
2022-08-26T20:36:23.622Z,100262.13
2022-08-26T20:38:50.333Z,100272.59
2022-08-26T20:41:17.714Z,100269.19
2022-08-26T20:43:46.970Z,100274.00
2022-08-26T20:46:17.921Z,100274.88
2022-08-26T20:48:47.046Z,100282.06
2022-08-26T20:51:14.076Z,100274.97
2022-08-26T20:53:41.318Z,100283.59
2022-08-26T20:56:09.560Z,100290.34
2022-08-26T20:58:37.405Z,100284.09
2022-08-26T21:01:07.813Z,100285.94
2022-08-26T21:03:35.782Z,100292.78
2022-08-26T21:06:03.554Z,100285.69
2022-08-26T21:08:30.408Z,100290.75
2022-08-26T21:11:00.149Z,100289.81
2022-08-26T21:13:26.865Z,100293.56
2022-08-26T21:15:57.741Z,100290.16
2022-08-26T21:18:25.142Z,100294.44
2022-08-26T21:20:51.749Z,100293.50
2022-08-26T21:23:18.671Z,100291.50
2022-08-26T21:25:45.881Z,100288.38
2022-08-26T21:28:12.770Z,100300.06
2022-08-26T21:30:40.457Z,100295.38
2022-08-26T21:33:07.791Z,100293.31
2022-08-26T21:35:34.398Z,100292.69
2022-08-26T21:38:00.945Z,100296.16
2022-08-26T21:40:27.751Z,100294.16
2022-08-26T21:42:54.417Z,100296.03
2022-08-26T21:45:20.986Z,100301.69
2022-08-26T21:47:47.522Z,100303.22
2022-08-26T21:50:14.123Z,100298.38
2022-08-26T21:52:40.778Z,100296.63
2022-08-26T21:55:08.810Z,100306.56
2022-08-26T21:57:36.390Z,100304.41
2022-08-26T22:00:08.220Z,100304.16
2022-08-26T22:02:35.054Z,100313.41
2022-08-26T22:05:01.651Z,100309.25
2022-08-26T22:07:28.277Z,100304.88
2022-08-26T22:09:54.839Z,100310.72
2022-08-26T22:12:21.389Z,100303.72
2022-08-26T22:14:49.208Z,100310.63
2022-08-26T22:17:16.814Z,100310.72
2022-08-26T22:19:46.255Z,100311.34
2022-08-26T22:22:13.957Z,100316.47
2022-08-26T22:24:40.518Z,100311.81
2022-08-26T22:27:07.059Z,100304.91
2022-08-26T22:29:33.717Z,100312.81
2022-08-26T22:32:01.308Z,100313.38
2022-08-26T22:34:28.010Z,100318.31
2022-08-26T22:36:55.213Z,100316.81
2022-08-26T22:39:24.129Z,100322.13
2022-08-26T22:41:52.267Z,100321.16
2022-08-26T22:44:20.491Z,100315.81
2022-08-26T22:46:48.360Z,100316.44
2022-08-26T22:49:16.381Z,100327.56
2022-08-26T22:51:44.577Z,100324.16
2022-08-26T22:54:11.591Z,100318.91
2022-08-26T22:56:38.688Z,100321.00
2022-08-26T22:59:07.742Z,100324.03
2022-08-26T23:01:40.242Z,100327.31
2022-08-26T23:04:07.828Z,100326.22
2022-08-26T23:06:37.020Z,100322.63
2022-08-26T23:09:05.356Z,100320.81
2022-08-26T23:11:32.259Z,100326.34
2022-08-26T23:13:58.873Z,100329.28
2022-08-26T23:16:29.000Z,100333.03
2022-08-26T23:19:02.861Z,100332.16
2022-08-26T23:21:29.409Z,100332.59
2022-08-26T23:23:56.282Z,100338.84
2022-08-26T23:26:22.934Z,100332.03
2022-08-26T23:28:49.427Z,100336.06
2022-08-26T23:31:16.237Z,100337.16
2022-08-26T23:34:01.515Z,100333.59
2022-08-26T23:36:29.748Z,100331.53
2022-08-26T23:38:57.353Z,100330.91
2022-08-26T23:41:24.425Z,100335.19
2022-08-26T23:43:51.645Z,100333.88
2022-08-26T23:46:18.738Z,100334.13
2022-08-26T23:48:45.281Z,100332.63
2022-08-26T23:51:30.517Z,100338.44
2022-08-26T23:53:57.866Z,100331.53
2022-08-26T23:56:24.397Z,100335.00
2022-08-26T23:58:54.384Z,100334.44
