createdAt,value
2017-09-20T00:01:57.924Z,9.80
2017-09-20T00:04:25.478Z,9.80
2017-09-20T00:06:53.047Z,9.80
2017-09-20T00:09:20.609Z,9.80
2017-09-20T00:11:48.444Z,9.80
2017-09-20T00:14:15.991Z,9.80
2017-09-20T00:16:43.571Z,9.80
2017-09-20T00:19:12.171Z,9.80
2017-09-20T00:21:39.728Z,9.80
2017-09-20T00:24:07.291Z,9.80
2017-09-20T00:26:34.846Z,9.80
2017-09-20T00:29:02.424Z,9.80
2017-09-20T00:31:30.003Z,9.80
2017-09-20T00:33:58.742Z,9.80
2017-09-20T00:36:26.306Z,9.80
2017-09-20T00:38:53.860Z,9.80
2017-09-20T00:41:21.421Z,9.80
2017-09-20T00:43:49.697Z,9.70
2017-09-20T00:46:17.258Z,9.70
2017-09-20T00:48:44.806Z,9.60
2017-09-20T00:51:12.365Z,9.70
2017-09-20T00:53:40.688Z,9.60
2017-09-20T00:56:09.033Z,9.60
2017-09-20T00:58:36.589Z,9.60
2017-09-20T01:01:04.430Z,9.60
2017-09-20T01:03:32.156Z,9.70
2017-09-20T01:06:00.489Z,9.70
2017-09-20T01:08:29.969Z,9.70
2017-09-20T01:10:57.525Z,9.70
2017-09-20T01:13:25.099Z,9.70
2017-09-20T01:15:52.652Z,9.70
2017-09-20T01:18:20.218Z,9.70
2017-09-20T01:23:49.727Z,9.70
2017-09-20T01:26:17.304Z,9.60
2017-09-20T01:28:45.653Z,9.60
2017-09-20T01:31:13.217Z,9.60
2017-09-20T01:33:40.796Z,9.60
2017-09-20T01:36:08.365Z,9.70
2017-09-20T01:38:35.926Z,9.70
2017-09-20T01:41:03.511Z,9.70
2017-09-20T01:43:32.015Z,9.70
2017-09-20T01:45:59.594Z,9.70
2017-09-20T01:48:27.168Z,9.70
2017-09-20T01:50:55.504Z,9.60
2017-09-20T01:53:23.080Z,9.60
2017-09-20T01:55:50.644Z,9.60
2017-09-20T01:58:18.215Z,9.60
2017-09-20T02:00:45.781Z,9.60
2017-09-20T02:03:13.355Z,9.60
2017-09-20T02:05:40.917Z,9.60
2017-09-20T02:08:08.493Z,9.60
2017-09-20T02:10:36.050Z,9.60
2017-09-20T02:13:03.613Z,9.60
2017-09-20T02:15:31.949Z,9.60
2017-09-20T02:17:59.820Z,9.60
2017-09-20T02:20:27.388Z,9.60
2017-09-20T02:22:54.962Z,9.50
2017-09-20T02:25:22.537Z,9.50
2017-09-20T02:27:50.873Z,9.50
2017-09-20T02:30:18.798Z,9.50
2017-09-20T02:32:46.377Z,9.50
2017-09-20T02:35:13.965Z,9.50
2017-09-20T02:37:41.536Z,9.50
2017-09-20T02:40:09.104Z,9.40
2017-09-20T02:42:36.685Z,9.40
2017-09-20T02:45:05.332Z,9.30
2017-09-20T02:47:32.898Z,9.30
2017-09-20T02:50:00.477Z,9.40
2017-09-20T02:52:28.060Z,9.30
2017-09-20T02:54:55.635Z,9.30
2017-09-20T02:57:23.209Z,9.40
2017-09-20T02:59:50.763Z,9.40
2017-09-20T03:02:18.660Z,9.30
2017-09-20T03:04:46.227Z,9.30
2017-09-20T03:07:13.791Z,9.30
2017-09-20T03:09:42.145Z,9.40
2017-09-20T03:12:10.480Z,9.40
2017-09-20T03:14:38.073Z,9.40
2017-09-20T03:17:05.642Z,9.40
2017-09-20T03:19:33.214Z,9.40
2017-09-20T03:22:00.777Z,9.40
2017-09-20T03:24:28.729Z,9.40
2017-09-20T03:26:56.303Z,9.40
2017-09-20T03:29:23.862Z,9.40
2017-09-20T03:31:51.432Z,9.40
2017-09-20T03:34:19.772Z,9.40
2017-09-20T03:36:47.418Z,9.30
2017-09-20T03:39:14.980Z,9.40
2017-09-20T03:41:42.540Z,9.40
2017-09-20T03:44:10.100Z,9.40
2017-09-20T03:46:37.680Z,9.40
2017-09-20T03:49:05.240Z,9.40
2017-09-20T03:51:33.780Z,9.50
2017-09-20T03:54:01.375Z,9.50
2017-09-20T03:56:28.925Z,9.50
2017-09-20T03:58:56.511Z,9.50
2017-09-20T04:01:24.066Z,9.50
2017-09-20T04:03:51.643Z,9.50
2017-09-20T04:06:20.092Z,9.50
2017-09-20T04:08:47.676Z,9.50
2017-09-20T04:11:16.002Z,9.50
2017-09-20T04:13:43.883Z,9.50
2017-09-20T04:16:11.453Z,9.60
2017-09-20T04:18:39.025Z,9.60
2017-09-20T04:21:06.615Z,9.60
2017-09-20T04:23:34.218Z,9.60
2017-09-20T04:26:01.788Z,9.60
2017-09-20T04:28:29.357Z,9.60
2017-09-20T04:30:57.218Z,9.60
2017-09-20T04:33:24.784Z,9.60
2017-09-20T04:35:52.356Z,9.60
2017-09-20T04:38:19.927Z,9.60
2017-09-20T04:40:48.263Z,9.50
2017-09-20T04:43:15.827Z,9.60
2017-09-20T04:45:43.394Z,9.60
2017-09-20T04:48:10.984Z,9.50
2017-09-20T04:50:39.319Z,9.50
2017-09-20T04:53:07.277Z,9.50
2017-09-20T04:55:35.615Z,9.50
2017-09-20T04:58:03.184Z,9.50
2017-09-20T05:00:30.769Z,9.50
2017-09-20T05:02:58.330Z,9.50
2017-09-20T05:05:25.915Z,9.50
2017-09-20T05:07:53.492Z,9.40
2017-09-20T05:10:21.836Z,9.50
2017-09-20T05:12:49.416Z,9.50
2017-09-20T05:15:17.766Z,9.50
2017-09-20T05:17:45.330Z,9.50
2017-09-20T05:20:13.190Z,9.50
2017-09-20T05:22:40.762Z,9.60
2017-09-20T05:25:08.335Z,9.60
2017-09-20T05:27:36.690Z,9.60
2017-09-20T05:30:04.276Z,9.50
2017-09-20T05:32:31.860Z,9.60
2017-09-20T05:34:59.434Z,9.60
2017-09-20T05:37:27.003Z,9.60
2017-09-20T05:39:54.563Z,9.60
2017-09-20T05:42:23.166Z,9.70
2017-09-20T05:44:50.725Z,9.70
2017-09-20T05:47:18.585Z,9.70
2017-09-20T05:49:46.155Z,9.70
2017-09-20T05:52:13.718Z,9.80
2017-09-20T05:54:41.288Z,9.80
2017-09-20T05:57:08.848Z,9.70
2017-09-20T05:59:36.436Z,9.80
2017-09-20T06:02:04.042Z,9.80
2017-09-20T06:04:31.617Z,9.80
2017-09-20T06:06:59.936Z,9.80
2017-09-20T06:09:27.525Z,9.80
2017-09-20T06:11:55.318Z,9.80
2017-09-20T06:14:23.267Z,9.90
2017-09-20T06:16:50.968Z,9.90
2017-09-20T06:19:18.525Z,9.90
2017-09-20T06:21:46.104Z,9.90
2017-09-20T06:24:13.658Z,9.90
2017-09-20T06:26:42.622Z,9.90
2017-09-20T06:29:10.181Z,9.90
2017-09-20T06:31:37.767Z,10.00
2017-09-20T06:34:06.108Z,10.00
2017-09-20T06:36:33.686Z,10.00
2017-09-20T06:39:01.244Z,10.00
2017-09-20T06:41:29.163Z,10.00
2017-09-20T06:43:56.742Z,10.10
2017-09-20T06:46:24.307Z,10.10
2017-09-20T06:48:51.878Z,10.10
2017-09-20T06:51:19.475Z,10.10
2017-09-20T06:53:47.059Z,10.10
2017-09-20T06:56:14.626Z,10.10
2017-09-20T06:58:42.204Z,10.10
2017-09-20T07:01:09.786Z,10.10
2017-09-20T07:03:37.408Z,10.00
2017-09-20T07:06:04.977Z,10.00
2017-09-20T07:08:32.839Z,10.10
2017-09-20T07:11:01.179Z,10.10
2017-09-20T07:13:28.743Z,10.10
2017-09-20T07:15:56.316Z,10.20
2017-09-20T07:18:23.882Z,10.10
2017-09-20T07:20:51.478Z,10.10
2017-09-20T07:23:19.825Z,10.10
2017-09-20T07:25:47.480Z,10.00
2017-09-20T07:28:15.051Z,10.00
2017-09-20T07:30:42.908Z,10.10
2017-09-20T07:33:10.484Z,10.10
2017-09-20T07:35:38.052Z,10.10
2017-09-20T07:38:05.623Z,10.10
2017-09-20T07:40:33.183Z,10.00
2017-09-20T07:43:01.533Z,10.00
2017-09-20T07:45:29.100Z,10.00
2017-09-20T07:47:56.672Z,10.00
2017-09-20T07:50:24.249Z,10.00
2017-09-20T07:52:52.173Z,10.00
2017-09-20T07:55:19.743Z,10.00
2017-09-20T07:57:47.367Z,10.00
2017-09-20T08:00:14.940Z,10.00
2017-09-20T08:02:42.500Z,10.10
2017-09-20T08:05:10.068Z,10.10
2017-09-20T08:07:37.626Z,10.10
2017-09-20T08:10:05.190Z,10.10
2017-09-20T08:12:33.516Z,10.10
2017-09-20T08:15:01.096Z,10.10
2017-09-20T08:17:28.673Z,10.10
2017-09-20T08:19:57.502Z,10.10
2017-09-20T08:22:25.836Z,10.00
2017-09-20T08:24:53.404Z,10.00
2017-09-20T08:27:20.993Z,10.00
2017-09-20T08:29:48.559Z,10.00
2017-09-20T08:32:16.903Z,10.10
2017-09-20T08:34:44.470Z,10.10
2017-09-20T08:37:12.049Z,10.10
2017-09-20T08:39:40.393Z,10.20
2017-09-20T08:42:07.954Z,10.20
2017-09-20T08:44:35.534Z,10.20
2017-09-20T08:47:03.094Z,10.30
2017-09-20T08:49:30.675Z,10.30
2017-09-20T08:51:59.005Z,10.30
2017-09-20T08:54:26.570Z,10.30
2017-09-20T08:56:54.134Z,10.30
2017-09-20T08:59:21.741Z,10.30
2017-09-20T09:01:49.303Z,10.30
2017-09-20T09:04:16.868Z,10.40
2017-09-20T09:06:44.473Z,10.40
2017-09-20T09:09:12.062Z,10.50
2017-09-20T09:11:40.429Z,10.60
2017-09-20T09:14:08.768Z,10.60
2017-09-20T09:16:36.636Z,10.60
2017-09-20T09:19:04.217Z,10.60
2017-09-20T09:21:31.788Z,10.60
2017-09-20T09:23:59.367Z,10.60
2017-09-20T09:26:26.934Z,10.70
2017-09-20T09:28:54.510Z,10.70
2017-09-20T09:31:22.979Z,10.80
2017-09-20T09:33:50.815Z,10.90
2017-09-20T09:36:19.152Z,11.10
2017-09-20T09:38:47.480Z,11.20
2017-09-20T09:41:15.831Z,11.30
2017-09-20T09:43:43.403Z,11.20
2017-09-20T09:46:12.055Z,11.40
2017-09-20T09:48:39.638Z,11.40
2017-09-20T09:51:08.008Z,11.70
2017-09-20T09:53:35.596Z,11.70
2017-09-20T09:56:03.917Z,11.70
2017-09-20T09:58:31.494Z,11.70
2017-09-20T10:00:59.060Z,11.60
2017-09-20T10:03:26.931Z,11.50
2017-09-20T10:05:54.507Z,11.60
2017-09-20T10:08:22.826Z,11.70
2017-09-20T10:10:50.418Z,11.60
2017-09-20T10:13:18.007Z,11.70
2017-09-20T10:15:46.352Z,11.90
2017-09-20T10:18:13.932Z,11.80
2017-09-20T10:20:41.517Z,11.80
2017-09-20T10:23:09.097Z,11.80
2017-09-20T10:25:36.687Z,11.70
2017-09-20T10:28:04.281Z,11.70
2017-09-20T10:30:32.615Z,11.80
2017-09-20T10:33:00.193Z,11.80
2017-09-20T10:35:27.777Z,11.70
2017-09-20T10:37:56.117Z,11.70
2017-09-20T10:40:23.690Z,11.70
2017-09-20T10:42:51.269Z,11.70
2017-09-20T10:45:18.858Z,11.70
2017-09-20T10:47:46.430Z,11.70
2017-09-20T10:50:14.021Z,11.90
2017-09-20T10:52:41.589Z,11.80
2017-09-20T10:55:09.158Z,11.80
2017-09-20T10:57:37.489Z,12.00
2017-09-20T11:00:05.072Z,12.00
2017-09-20T11:02:32.650Z,12.20
2017-09-20T11:05:00.220Z,12.30
2017-09-20T11:07:28.565Z,12.60
2017-09-20T11:09:56.130Z,12.60
2017-09-20T11:12:23.707Z,12.70
2017-09-20T11:14:52.049Z,12.90
2017-09-20T11:17:19.629Z,12.90
2017-09-20T11:19:48.169Z,13.10
2017-09-20T11:22:15.770Z,13.40
2017-09-20T11:24:43.345Z,13.50
2017-09-20T11:27:11.768Z,13.80
2017-09-20T11:29:39.352Z,13.80
2017-09-20T11:32:07.203Z,13.90
2017-09-20T11:34:34.784Z,13.80
2017-09-20T11:37:02.374Z,13.60
2017-09-20T11:39:30.729Z,13.70
2017-09-20T11:41:58.323Z,13.70
2017-09-20T11:44:27.861Z,13.70
2017-09-20T11:46:55.453Z,13.80
2017-09-20T11:49:23.324Z,14.00
2017-09-20T11:51:51.674Z,14.00
2017-09-20T11:54:19.239Z,14.00
2017-09-20T11:56:46.836Z,14.20
2017-09-20T11:59:15.215Z,14.30
2017-09-20T12:01:43.581Z,14.50
2017-09-20T12:04:11.936Z,14.60
2017-09-20T12:06:39.542Z,14.50
2017-09-20T12:09:07.132Z,14.60
2017-09-20T12:11:35.832Z,14.70
2017-09-20T12:14:03.420Z,14.70
2017-09-20T12:16:31.763Z,14.60
2017-09-20T12:18:59.352Z,14.60
2017-09-20T12:21:26.950Z,14.60
2017-09-20T12:23:54.543Z,14.70
2017-09-20T12:26:22.112Z,14.80
2017-09-20T12:28:49.967Z,14.60
2017-09-20T12:31:18.313Z,14.10
2017-09-20T12:33:45.895Z,14.10
2017-09-20T12:36:13.495Z,14.10
2017-09-20T12:38:41.833Z,14.10
2017-09-20T12:41:09.423Z,14.10
2017-09-20T12:43:36.995Z,14.10
2017-09-20T12:46:05.331Z,14.10
2017-09-20T12:48:32.931Z,14.10
2017-09-20T12:51:00.863Z,14.10
2017-09-20T12:53:28.440Z,14.20
2017-09-20T12:55:56.028Z,14.10
2017-09-20T12:58:23.630Z,14.20
2017-09-20T13:00:51.240Z,14.20
2017-09-20T13:03:19.591Z,14.20
2017-09-20T13:05:47.923Z,14.30
2017-09-20T13:08:15.515Z,14.30
2017-09-20T13:10:43.093Z,14.40
2017-09-20T13:13:11.742Z,14.30
2017-09-20T13:15:39.318Z,14.30
2017-09-20T13:18:06.888Z,14.40
2017-09-20T13:20:35.238Z,15.10
2017-09-20T13:23:02.810Z,15.00
2017-09-20T13:25:30.385Z,15.20
2017-09-20T13:27:58.718Z,15.20
2017-09-20T13:30:26.291Z,15.20
2017-09-20T13:32:53.886Z,14.90
2017-09-20T13:35:22.528Z,14.80
2017-09-20T13:37:50.101Z,14.70
2017-09-20T13:40:17.676Z,14.70
2017-09-20T13:42:45.259Z,14.60
2017-09-20T13:45:13.592Z,14.80
2017-09-20T13:47:41.198Z,14.80
2017-09-20T13:50:08.779Z,15.00
2017-09-20T13:52:36.372Z,15.00
2017-09-20T13:55:03.938Z,15.10
2017-09-20T13:57:31.792Z,15.10
2017-09-20T13:59:59.365Z,15.10
2017-09-20T14:02:26.945Z,15.30
2017-09-20T14:04:55.299Z,15.50
2017-09-20T14:07:22.877Z,15.50
2017-09-20T14:09:51.255Z,15.80
2017-09-20T14:12:19.601Z,15.70
2017-09-20T14:14:47.465Z,15.60
2017-09-20T14:17:16.015Z,15.50
2017-09-20T14:19:43.581Z,15.60
2017-09-20T14:22:11.212Z,15.90
2017-09-20T14:24:39.540Z,17.00
2017-09-20T14:27:07.113Z,17.00
2017-09-20T14:29:34.695Z,17.60
2017-09-20T14:32:03.037Z,17.60
2017-09-20T14:34:30.602Z,17.60
2017-09-20T14:36:58.460Z,16.80
2017-09-20T14:39:26.026Z,16.90
2017-09-20T14:41:53.619Z,16.70
2017-09-20T14:44:21.975Z,16.10
2017-09-20T14:46:49.547Z,16.10
2017-09-20T14:49:17.124Z,15.70
2017-09-20T14:51:45.474Z,17.30
2017-09-20T14:54:13.054Z,17.20
2017-09-20T14:56:41.390Z,17.50
2017-09-20T14:59:09.247Z,17.50
2017-09-20T15:01:36.816Z,16.90
2017-09-20T15:04:04.391Z,16.30
2017-09-20T15:06:31.984Z,15.70
2017-09-20T15:09:00.334Z,14.80
2017-09-20T15:11:27.913Z,14.80
2017-09-20T15:13:55.476Z,14.50
2017-09-20T15:16:23.068Z,14.10
2017-09-20T15:18:50.650Z,13.60
2017-09-20T15:21:18.518Z,13.40
2017-09-20T15:23:46.091Z,13.40
2017-09-20T15:26:13.667Z,13.40
2017-09-20T15:28:42.277Z,13.50
2017-09-20T15:31:09.867Z,13.50
2017-09-20T15:33:37.442Z,14.20
2017-09-20T15:36:05.025Z,15.00
2017-09-20T15:38:33.375Z,15.80
2017-09-20T15:41:00.944Z,15.80
2017-09-20T15:43:29.309Z,15.70
2017-09-20T15:45:56.876Z,15.60
2017-09-20T15:48:24.478Z,15.40
2017-09-20T15:50:52.071Z,15.20
2017-09-20T15:53:19.729Z,15.00
2017-09-20T15:55:47.318Z,14.80
2017-09-20T15:58:14.876Z,14.70
2017-09-20T16:00:42.491Z,14.50
2017-09-20T16:03:10.099Z,14.40
2017-09-20T16:05:38.049Z,14.70
2017-09-20T16:08:05.624Z,14.80
2017-09-20T16:10:33.219Z,14.80
2017-09-20T16:13:01.595Z,14.40
2017-09-20T16:15:29.204Z,14.40
2017-09-20T16:17:56.830Z,14.20
2017-09-20T16:20:24.432Z,14.10
2017-09-20T16:22:52.409Z,13.90
2017-09-20T16:25:20.001Z,13.80
2017-09-20T16:27:51.438Z,13.70
2017-09-20T16:30:19.813Z,13.50
2017-09-20T16:32:48.179Z,13.40
2017-09-20T16:35:16.553Z,13.30
2017-09-20T16:37:44.142Z,13.30
2017-09-20T16:40:12.492Z,13.10
2017-09-20T16:42:40.076Z,13.10
2017-09-20T16:45:08.707Z,12.90
2017-09-20T16:47:36.300Z,12.90
2017-09-20T16:50:03.906Z,12.80
2017-09-20T16:52:31.518Z,12.80
2017-09-20T16:54:59.109Z,12.70
2017-09-20T16:57:26.737Z,12.60
2017-09-20T16:59:54.354Z,12.40
2017-09-20T17:02:21.934Z,12.30
2017-09-20T17:04:49.515Z,12.10
2017-09-20T17:07:17.487Z,12.00
2017-09-20T17:09:45.049Z,11.90
2017-09-20T17:12:12.623Z,11.80
2017-09-20T17:14:40.979Z,11.70
2017-09-20T17:17:08.564Z,11.60
2017-09-20T17:19:36.157Z,11.60
2017-09-20T17:22:03.725Z,11.60
2017-09-20T17:24:31.370Z,11.50
2017-09-20T17:26:58.967Z,11.50
2017-09-20T17:29:26.954Z,11.50
2017-09-20T17:31:54.531Z,11.40
2017-09-20T17:34:22.112Z,11.40
2017-09-20T17:36:49.701Z,11.40
2017-09-20T17:39:18.026Z,11.20
2017-09-20T17:41:45.636Z,11.20
2017-09-20T17:44:13.232Z,11.20
2017-09-20T17:46:41.586Z,11.10
2017-09-20T17:49:09.155Z,11.10
2017-09-20T17:51:37.049Z,11.10
2017-09-20T17:54:05.380Z,11.00
2017-09-20T17:56:32.956Z,11.00
2017-09-20T17:59:00.547Z,11.00
2017-09-20T18:01:28.114Z,11.00
2017-09-20T18:03:55.719Z,11.00
2017-09-20T18:06:23.316Z,11.00
2017-09-20T18:08:51.682Z,11.00
2017-09-20T18:11:20.044Z,10.90
2017-09-20T18:13:47.649Z,10.90
2017-09-20T18:16:16.164Z,10.90
2017-09-20T18:18:44.016Z,10.90
2017-09-20T18:21:11.600Z,10.90
2017-09-20T18:23:39.203Z,10.90
2017-09-20T18:26:06.796Z,10.80
2017-09-20T18:28:35.152Z,10.80
2017-09-20T18:31:02.750Z,10.80
2017-09-20T18:33:30.432Z,10.70
2017-09-20T18:35:58.117Z,10.70
2017-09-20T18:38:25.744Z,10.70
2017-09-20T18:40:53.661Z,10.70
2017-09-20T18:43:21.249Z,10.70
2017-09-20T18:45:49.656Z,10.70
2017-09-20T18:48:17.236Z,10.70
2017-09-20T18:50:44.819Z,10.70
2017-09-20T18:53:12.771Z,10.70
2017-09-20T18:55:41.141Z,10.50
2017-09-20T18:58:08.754Z,10.50
2017-09-20T19:00:36.484Z,10.50
2017-09-20T19:03:04.853Z,10.40
2017-09-20T19:05:33.006Z,10.40
2017-09-20T19:08:00.590Z,10.40
2017-09-20T19:10:28.164Z,10.30
2017-09-20T19:12:56.533Z,10.30
2017-09-20T19:15:24.117Z,10.30
2017-09-20T19:17:52.481Z,10.30
2017-09-20T19:20:20.863Z,10.30
2017-09-20T19:22:49.597Z,10.30
2017-09-20T19:25:17.183Z,10.30
2017-09-20T19:27:44.797Z,10.30
2017-09-20T19:30:12.400Z,10.30
2017-09-20T19:32:40.010Z,10.30
2017-09-20T19:35:07.620Z,10.30
2017-09-20T19:37:35.207Z,10.30
2017-09-20T19:40:03.542Z,10.30
2017-09-20T19:42:31.132Z,10.30
2017-09-20T19:44:58.740Z,10.40
2017-09-20T19:47:26.345Z,10.40
2017-09-20T19:49:53.965Z,10.50
2017-09-20T19:52:21.529Z,10.50
2017-09-20T19:54:49.126Z,10.50
2017-09-20T19:57:16.700Z,10.50
2017-09-20T19:59:45.054Z,10.60
2017-09-20T20:02:12.633Z,10.60
2017-09-20T20:04:40.987Z,10.60
2017-09-20T20:07:08.599Z,10.60
2017-09-20T20:09:36.181Z,10.70
2017-09-20T20:12:03.794Z,10.70
2017-09-20T20:14:32.131Z,10.70
2017-09-20T20:16:59.718Z,10.70
2017-09-20T20:19:28.080Z,10.70
2017-09-20T20:21:55.720Z,10.70
2017-09-20T20:24:23.441Z,10.70
2017-09-20T20:26:52.060Z,10.70
2017-09-20T20:29:19.653Z,10.70
2017-09-20T20:31:47.239Z,10.70
2017-09-20T20:34:15.730Z,10.70
2017-09-20T20:36:43.301Z,10.70
2017-09-20T20:39:10.926Z,10.70
2017-09-20T20:41:39.335Z,10.70
2017-09-20T20:44:06.907Z,10.70
2017-09-20T20:46:34.528Z,10.50
2017-09-20T20:49:02.866Z,10.50
2017-09-20T20:51:30.506Z,10.50
2017-09-20T20:53:58.413Z,10.50
2017-09-20T20:56:26.032Z,10.50
2017-09-20T20:58:53.686Z,10.50
2017-09-20T21:01:21.254Z,10.50
2017-09-20T21:03:53.451Z,10.50
2017-09-20T21:06:21.275Z,10.50
2017-09-20T21:08:48.864Z,10.50
2017-09-20T21:11:16.447Z,10.60
2017-09-20T21:13:44.022Z,10.60
2017-09-20T21:16:12.647Z,10.60
2017-09-20T21:18:40.205Z,10.50
2017-09-20T21:21:07.816Z,10.60
2017-09-20T21:23:36.006Z,10.60
2017-09-20T21:26:04.520Z,10.50
2017-09-20T21:28:32.107Z,10.50
2017-09-20T21:30:59.724Z,10.50
2017-09-20T21:33:27.322Z,10.50
2017-09-20T21:35:54.962Z,10.50
2017-09-20T21:38:22.824Z,10.50
2017-09-20T21:40:50.587Z,10.50
2017-09-20T21:43:18.204Z,10.50
2017-09-20T21:45:46.666Z,10.50
2017-09-20T21:48:14.577Z,10.50
2017-09-20T21:50:42.178Z,10.50
2017-09-20T21:53:09.743Z,10.40
2017-09-20T21:55:37.321Z,10.40
2017-09-20T21:58:04.898Z,10.40
2017-09-20T22:00:33.237Z,10.50
2017-09-20T22:03:00.979Z,10.40
2017-09-20T22:05:28.832Z,10.40
2017-09-20T22:07:56.404Z,10.50
2017-09-20T22:10:23.978Z,10.40
2017-09-20T22:12:51.550Z,10.40
2017-09-20T22:15:30.805Z,10.40
2017-09-20T22:18:11.412Z,10.40
2017-09-20T22:20:50.811Z,10.40
2017-09-20T22:23:30.981Z,10.40
2017-09-20T22:26:10.393Z,10.40
2017-09-20T22:28:38.761Z,10.40
2017-09-20T22:31:06.336Z,10.40
2017-09-20T22:33:35.380Z,10.30
2017-09-20T22:36:02.955Z,10.30
2017-09-20T22:38:30.523Z,10.30
2017-09-20T22:40:58.078Z,10.30
2017-09-20T22:43:25.925Z,10.30
2017-09-20T22:45:53.501Z,10.30
2017-09-20T22:48:22.034Z,10.30
2017-09-20T22:50:50.149Z,10.20
2017-09-20T22:53:17.721Z,10.20
2017-09-20T22:55:45.349Z,10.10
2017-09-20T22:58:12.915Z,10.10
2017-09-20T23:00:40.488Z,10.00
2017-09-20T23:03:08.048Z,10.00
2017-09-20T23:05:35.641Z,10.00
2017-09-20T23:08:03.994Z,10.00
2017-09-20T23:10:31.956Z,10.00
2017-09-20T23:12:59.521Z,10.00
2017-09-20T23:15:27.088Z,10.10
2017-09-20T23:17:54.718Z,10.10
2017-09-20T23:20:22.289Z,10.10
2017-09-20T23:22:49.889Z,10.10
2017-09-20T23:25:18.234Z,10.10
2017-09-20T23:27:45.806Z,10.10
2017-09-20T23:30:14.143Z,10.10
2017-09-20T23:32:41.722Z,10.10
2017-09-20T23:35:09.349Z,10.10
2017-09-20T23:37:37.218Z,10.10
2017-09-20T23:40:04.793Z,10.10
2017-09-20T23:42:32.349Z,10.10
2017-09-20T23:44:59.926Z,10.10
2017-09-20T23:47:27.495Z,10.10
2017-09-20T23:49:55.065Z,10.10
2017-09-20T23:52:23.386Z,10.10
2017-09-20T23:54:50.968Z,10.10
2017-09-20T23:57:18.529Z,10.10
2017-09-20T23:59:46.101Z,10.10
