createdAt,value
2018-07-12T00:01:49.998Z,77.85
2018-07-12T00:04:52.706Z,77.89
2018-07-12T00:07:55.668Z,77.47
2018-07-12T00:10:58.385Z,77.83
2018-07-12T00:14:01.241Z,77.67
2018-07-12T00:17:04.042Z,77.83
2018-07-12T00:20:06.975Z,78.32
2018-07-12T00:23:09.847Z,78.28
2018-07-12T00:26:12.578Z,78.17
2018-07-12T00:29:15.409Z,79.03
2018-07-12T00:32:18.108Z,78.09
2018-07-12T00:35:20.811Z,78.03
2018-07-12T00:38:23.509Z,78.38
2018-07-12T00:41:26.248Z,78.33
2018-07-12T00:44:29.193Z,78.57
2018-07-12T00:47:32.037Z,78.58
2018-07-12T00:50:34.729Z,79.38
2018-07-12T00:53:37.907Z,79.37
2018-07-12T00:56:40.619Z,79.41
2018-07-12T00:59:43.521Z,78.52
2018-07-12T01:02:46.380Z,78.55
2018-07-12T01:05:50.285Z,78.73
2018-07-12T01:08:53.123Z,78.71
2018-07-12T01:11:56.738Z,78.17
2018-07-12T01:15:00.121Z,78.26
2018-07-12T01:18:02.817Z,78.44
2018-07-12T01:21:06.736Z,78.83
2018-07-12T01:24:09.443Z,78.42
2018-07-12T01:27:12.409Z,78.54
2018-07-12T01:30:15.109Z,79.09
2018-07-12T01:33:18.044Z,78.18
2018-07-12T01:36:20.778Z,78.23
2018-07-12T01:39:23.470Z,78.44
2018-07-12T01:42:26.440Z,79.15
2018-07-12T01:45:29.371Z,78.61
2018-07-12T01:48:32.078Z,78.60
2018-07-12T01:51:35.374Z,78.57
2018-07-12T01:54:38.142Z,78.51
2018-07-12T01:57:40.847Z,78.44
2018-07-12T02:00:43.870Z,78.58
2018-07-12T02:03:46.652Z,78.40
2018-07-12T02:06:49.383Z,79.00
2018-07-12T02:09:52.115Z,79.00
2018-07-12T02:12:55.019Z,79.87
2018-07-12T02:15:57.750Z,79.28
2018-07-12T02:19:00.463Z,79.58
2018-07-12T02:22:03.174Z,80.37
2018-07-12T02:25:05.898Z,80.06
2018-07-12T02:28:08.613Z,80.40
2018-07-12T02:31:11.339Z,80.43
2018-07-12T02:34:14.086Z,80.45
2018-07-12T02:37:17.800Z,80.83
2018-07-12T02:40:20.525Z,80.91
2018-07-12T02:43:23.349Z,81.15
2018-07-12T02:46:26.062Z,81.90
2018-07-12T02:49:29.027Z,81.72
2018-07-12T02:52:32.623Z,81.95
2018-07-12T02:55:35.326Z,81.40
2018-07-12T02:58:39.246Z,81.47
2018-07-12T03:01:41.941Z,81.39
2018-07-12T03:04:44.665Z,81.62
2018-07-12T03:07:47.410Z,82.27
2018-07-12T03:10:50.124Z,82.65
2018-07-12T03:13:53.006Z,83.13
2018-07-12T03:16:55.796Z,83.24
2018-07-12T03:19:58.504Z,83.26
2018-07-12T03:23:01.232Z,83.18
2018-07-12T03:26:04.010Z,82.38
2018-07-12T03:29:06.932Z,82.85
2018-07-12T03:32:09.675Z,82.09
2018-07-12T03:35:12.823Z,82.79
2018-07-12T03:38:15.520Z,82.50
2018-07-12T03:41:19.158Z,82.99
2018-07-12T03:44:21.905Z,83.00
2018-07-12T03:47:24.601Z,82.93
2018-07-12T03:50:27.411Z,82.70
2018-07-12T03:53:30.139Z,82.54
2018-07-12T03:56:33.870Z,82.34
2018-07-12T03:59:36.581Z,82.58
2018-07-12T04:02:39.280Z,83.37
2018-07-12T04:05:42.038Z,84.16
2018-07-12T04:08:45.155Z,83.66
2018-07-12T04:11:47.881Z,83.93
2018-07-12T04:14:50.706Z,83.94
2018-07-12T04:17:53.453Z,83.13
2018-07-12T04:20:56.183Z,82.24
2018-07-12T04:23:59.269Z,81.99
2018-07-12T04:27:02.007Z,80.84
2018-07-12T04:30:04.710Z,80.85
2018-07-12T04:33:07.811Z,81.22
2018-07-12T04:36:10.520Z,81.75
2018-07-12T04:39:13.310Z,82.11
2018-07-12T04:42:16.782Z,81.62
2018-07-12T04:45:19.555Z,81.66
2018-07-12T04:48:22.322Z,81.08
2018-07-12T04:51:25.193Z,81.03
2018-07-12T04:54:28.751Z,80.50
2018-07-12T04:57:31.524Z,80.57
2018-07-12T05:00:34.329Z,80.68
2018-07-12T05:03:37.039Z,80.15
2018-07-12T05:06:39.950Z,80.94
2018-07-12T05:09:43.393Z,81.48
2018-07-12T05:12:46.239Z,81.89
2018-07-12T05:15:49.339Z,81.54
2018-07-12T05:18:52.150Z,80.83
2018-07-12T05:21:55.111Z,80.06
2018-07-12T05:24:58.148Z,79.24
2018-07-12T05:28:00.994Z,78.65
2018-07-12T05:31:03.773Z,77.23
2018-07-12T05:34:06.590Z,77.61
2018-07-12T05:37:10.914Z,77.64
2018-07-12T05:40:15.314Z,77.04
2018-07-12T05:43:20.386Z,75.71
2018-07-12T05:46:24.658Z,75.40
2018-07-12T05:49:29.123Z,74.68
2018-07-12T05:52:34.722Z,74.01
2018-07-12T05:55:39.945Z,74.24
2018-07-12T05:58:44.488Z,74.63
2018-07-12T06:02:05.917Z,74.30
2018-07-12T06:05:10.698Z,71.36
2018-07-12T06:08:15.171Z,66.84
2018-07-12T06:11:19.456Z,63.81
2018-07-12T06:14:24.131Z,60.31
2018-07-12T06:17:28.333Z,57.65
2018-07-12T06:20:32.630Z,54.98
2018-07-12T06:23:38.081Z,57.46
2018-07-12T06:26:42.339Z,53.91
2018-07-12T06:29:46.604Z,51.99
2018-07-12T06:32:51.062Z,50.14
2018-07-12T06:35:55.735Z,50.05
2018-07-12T06:39:00.014Z,50.60
2018-07-12T06:42:04.298Z,49.87
2018-07-12T06:45:08.803Z,48.98
2018-07-12T06:48:13.772Z,44.34
2018-07-12T06:51:18.057Z,46.16
2018-07-12T06:54:23.291Z,46.27
2018-07-12T06:57:27.596Z,45.99
2018-07-12T07:00:32.544Z,45.62
2018-07-12T07:03:36.910Z,43.45
2018-07-12T07:06:41.271Z,43.35
2018-07-12T07:09:45.637Z,45.91
2018-07-12T07:12:50.054Z,46.31
2018-07-12T07:15:54.309Z,44.08
2018-07-12T07:18:58.815Z,43.19
2018-07-12T07:22:03.738Z,43.13
2018-07-12T07:25:07.989Z,45.65
2018-07-12T07:28:13.831Z,45.94
2018-07-12T07:31:18.097Z,44.10
2018-07-12T07:34:22.406Z,43.48
2018-07-12T07:37:26.729Z,47.09
2018-07-12T07:40:31.045Z,45.34
2018-07-12T07:43:36.011Z,45.59
2018-07-12T07:46:40.366Z,42.94
2018-07-12T07:49:45.921Z,47.34
2018-07-12T07:52:50.194Z,49.58
2018-07-12T07:55:54.604Z,46.95
2018-07-12T07:58:58.986Z,45.15
2018-07-12T08:02:03.629Z,44.39
2018-07-12T08:05:07.893Z,46.91
2018-07-12T08:08:12.511Z,45.41
2018-07-12T08:11:16.850Z,46.65
2018-07-12T08:14:21.143Z,48.55
2018-07-12T08:17:26.333Z,49.23
2018-07-12T08:20:30.656Z,49.47
2018-07-12T08:23:35.175Z,50.31
2018-07-12T08:26:39.406Z,47.34
2018-07-12T08:29:43.973Z,47.08
2018-07-12T08:32:48.364Z,46.08
2018-07-12T08:35:52.620Z,45.07
2018-07-12T08:38:57.134Z,44.76
2018-07-12T08:42:01.451Z,44.74
2018-07-12T08:45:06.103Z,43.03
2018-07-12T08:48:11.433Z,42.77
2018-07-12T08:51:34.698Z,44.33
2018-07-12T08:54:39.635Z,44.24
2018-07-12T08:57:43.864Z,41.87
2018-07-12T09:00:48.121Z,46.40
2018-07-12T09:03:52.486Z,48.38
2018-07-12T09:06:59.742Z,47.61
2018-07-12T09:10:04.142Z,45.17
2018-07-12T09:13:08.449Z,42.50
2018-07-12T09:16:12.737Z,43.52
2018-07-12T09:19:17.009Z,42.75
2018-07-12T09:22:21.846Z,43.05
2018-07-12T09:25:26.244Z,44.57
2018-07-12T09:28:30.622Z,44.86
2018-07-12T09:31:35.973Z,45.42
2018-07-12T09:34:40.246Z,44.66
2018-07-12T09:37:44.628Z,45.79
2018-07-12T09:40:48.914Z,44.68
2018-07-12T09:43:54.545Z,45.81
2018-07-12T09:47:00.401Z,45.58
2018-07-12T09:50:04.673Z,45.19
2018-07-12T09:53:09.092Z,43.96
2018-07-12T09:56:13.630Z,42.81
2018-07-12T09:59:18.853Z,42.59
2018-07-12T10:02:28.594Z,46.09
2018-07-12T10:05:38.170Z,46.55
2018-07-12T10:08:49.546Z,46.03
2018-07-12T10:11:59.265Z,45.85
2018-07-12T10:15:10.416Z,43.16
2018-07-12T10:18:20.037Z,46.31
2018-07-12T10:21:24.360Z,42.16
2018-07-12T10:24:28.637Z,42.71
2018-07-12T10:27:32.907Z,44.03
2018-07-12T10:30:37.215Z,45.46
2018-07-12T10:33:41.509Z,43.12
2018-07-12T10:36:46.401Z,45.11
2018-07-12T10:39:50.657Z,44.96
2018-07-12T10:42:55.160Z,45.34
2018-07-12T10:45:59.792Z,43.17
2018-07-12T10:49:04.095Z,46.14
2018-07-12T10:52:08.519Z,46.07
2018-07-12T10:55:12.813Z,45.17
2018-07-12T10:58:17.057Z,46.89
2018-07-12T11:01:21.930Z,41.78
2018-07-12T11:04:26.255Z,43.87
2018-07-12T11:07:30.542Z,43.77
2018-07-12T11:10:34.843Z,46.17
2018-07-12T11:13:52.248Z,44.83
2018-07-12T11:16:56.866Z,43.88
2018-07-12T11:20:01.168Z,43.16
2018-07-12T11:23:06.431Z,46.80
2018-07-12T11:26:10.854Z,43.37
2018-07-12T11:29:15.463Z,41.93
2018-07-12T11:32:20.739Z,44.68
2018-07-12T11:35:24.997Z,44.13
2018-07-12T11:38:29.914Z,45.54
2018-07-12T11:41:34.237Z,46.96
2018-07-12T11:44:38.624Z,44.73
2018-07-12T11:47:43.598Z,45.23
2018-07-12T11:50:48.251Z,46.28
2018-07-12T11:53:52.484Z,46.54
2018-07-12T11:56:56.753Z,46.45
2018-07-12T12:00:01.029Z,46.37
2018-07-12T12:03:05.413Z,46.66
2018-07-12T12:06:10.222Z,46.20
2018-07-12T12:09:14.279Z,45.55
2018-07-12T12:12:18.561Z,46.35
2018-07-12T12:15:22.818Z,45.79
2018-07-12T12:18:27.190Z,45.26
2018-07-12T12:21:31.488Z,46.31
2018-07-12T12:24:35.768Z,48.74
2018-07-12T12:27:40.051Z,47.53
2018-07-12T12:30:44.518Z,47.07
2018-07-12T12:33:48.978Z,47.70
2018-07-12T12:36:53.999Z,48.33
2018-07-12T12:39:58.289Z,48.04
2018-07-12T12:43:02.849Z,48.20
2018-07-12T12:46:07.177Z,48.19
2018-07-12T12:49:11.749Z,47.53
2018-07-12T12:52:16.275Z,45.82
2018-07-12T12:55:20.818Z,46.35
2018-07-12T12:58:25.126Z,47.78
2018-07-12T13:01:30.260Z,47.62
2018-07-12T13:04:35.157Z,47.66
2018-07-12T13:07:40.115Z,46.66
2018-07-12T13:10:44.699Z,46.58
2018-07-12T13:13:49.110Z,43.80
2018-07-12T13:16:53.359Z,46.41
2018-07-12T13:19:58.267Z,48.31
2018-07-12T13:23:02.579Z,47.04
2018-07-12T13:26:07.180Z,46.18
2018-07-12T13:29:11.635Z,45.48
2018-07-12T13:32:15.957Z,45.63
2018-07-12T13:35:20.244Z,45.13
2018-07-12T13:38:24.527Z,46.46
2018-07-12T13:41:29.141Z,46.40
2018-07-12T13:44:33.484Z,47.63
2018-07-12T13:47:37.886Z,46.99
2018-07-12T13:50:42.814Z,47.42
2018-07-12T13:53:47.437Z,47.64
2018-07-12T13:56:59.790Z,48.47
2018-07-12T14:00:07.420Z,47.47
2018-07-12T14:03:15.652Z,47.42
2018-07-12T14:06:23.347Z,47.29
2018-07-12T14:09:32.771Z,47.32
2018-07-12T14:12:39.145Z,47.95
2018-07-12T14:15:46.551Z,47.27
2018-07-12T14:19:10.684Z,48.00
2018-07-12T14:22:19.348Z,47.24
2018-07-12T14:25:25.007Z,46.66
2018-07-12T14:28:29.481Z,45.86
2018-07-12T14:31:33.857Z,45.39
2018-07-12T14:34:38.273Z,45.43
2018-07-12T14:37:42.588Z,44.73
2018-07-12T14:40:46.850Z,45.66
2018-07-12T14:43:51.266Z,45.80
2018-07-12T14:46:55.641Z,47.12
2018-07-12T14:49:59.944Z,46.52
2018-07-12T14:53:04.221Z,46.34
2018-07-12T14:56:08.489Z,46.11
2018-07-12T14:59:12.773Z,46.09
2018-07-12T15:02:17.176Z,45.67
2018-07-12T15:05:21.473Z,46.09
2018-07-12T15:08:25.959Z,46.07
2018-07-12T15:11:30.377Z,45.71
2018-07-12T15:14:34.784Z,44.61
2018-07-12T15:17:39.066Z,44.83
2018-07-12T15:20:44.210Z,46.68
2018-07-12T15:23:48.469Z,43.74
2018-07-12T15:26:52.790Z,43.29
2018-07-12T15:29:57.983Z,45.13
2018-07-12T15:33:02.313Z,44.56
2018-07-12T15:36:06.574Z,46.33
2018-07-12T15:39:11.881Z,45.63
2018-07-12T15:42:16.211Z,45.42
2018-07-12T15:45:20.481Z,45.15
2018-07-12T15:48:24.925Z,45.06
2018-07-12T15:51:29.240Z,44.51
2018-07-12T15:54:33.528Z,44.94
2018-07-12T15:57:38.484Z,45.65
2018-07-12T16:00:42.801Z,44.03
2018-07-12T16:03:47.057Z,46.76
2018-07-12T16:06:51.366Z,46.78
2018-07-12T16:09:55.631Z,47.55
2018-07-12T16:13:00.265Z,46.06
2018-07-12T16:16:04.601Z,46.52
2018-07-12T16:19:08.876Z,46.01
2018-07-12T16:22:13.233Z,45.96
2018-07-12T16:25:17.542Z,44.08
2018-07-12T16:28:22.081Z,44.63
2018-07-12T16:31:26.475Z,45.42
2018-07-12T16:34:31.401Z,45.09
2018-07-12T16:37:35.785Z,44.81
2018-07-12T16:40:40.293Z,46.50
2018-07-12T16:43:44.837Z,45.85
2018-07-12T16:46:50.240Z,46.60
2018-07-12T16:49:54.491Z,47.13
2018-07-12T16:52:58.840Z,46.97
2018-07-12T16:56:19.865Z,46.92
2018-07-12T16:59:24.297Z,46.97
2018-07-12T17:02:28.581Z,45.87
2018-07-12T17:05:33.579Z,43.51
2018-07-12T17:08:38.106Z,44.30
2018-07-12T17:11:42.656Z,46.18
2018-07-12T17:14:46.933Z,45.77
2018-07-12T17:17:51.205Z,46.28
2018-07-12T17:20:55.624Z,46.08
2018-07-12T17:24:00.733Z,47.43
2018-07-12T17:27:04.746Z,45.87
2018-07-12T17:30:09.013Z,45.20
2018-07-12T17:33:13.348Z,46.58
2018-07-12T17:36:18.017Z,46.17
2018-07-12T17:39:22.310Z,46.25
2018-07-12T17:42:27.602Z,46.91
2018-07-12T17:45:31.808Z,47.77
2018-07-12T17:48:36.157Z,48.07
2018-07-12T17:51:40.465Z,47.73
2018-07-12T17:54:44.853Z,47.62
2018-07-12T17:57:49.379Z,48.63
2018-07-12T18:00:54.696Z,49.05
2018-07-12T18:03:59.027Z,49.55
2018-07-12T18:07:03.390Z,49.08
2018-07-12T18:10:07.702Z,48.91
2018-07-12T18:13:11.975Z,49.25
2018-07-12T18:16:18.796Z,50.16
2018-07-12T18:19:23.469Z,51.28
2018-07-12T18:22:28.161Z,50.67
2018-07-12T18:25:33.553Z,51.56
2018-07-12T18:28:38.957Z,51.08
2018-07-12T18:31:43.458Z,51.36
2018-07-12T18:34:47.766Z,53.19
2018-07-12T18:37:52.464Z,52.55
2018-07-12T18:40:57.393Z,51.28
2018-07-12T18:44:01.807Z,52.47
2018-07-12T18:47:06.633Z,53.03
2018-07-12T18:50:11.030Z,53.75
2018-07-12T18:53:16.504Z,53.56
2018-07-12T18:56:21.569Z,54.27
2018-07-12T18:59:25.942Z,55.04
2018-07-12T19:02:30.392Z,55.67
2018-07-12T19:05:36.182Z,56.28
2018-07-12T19:08:40.567Z,56.16
2018-07-12T19:11:44.848Z,56.65
2018-07-12T19:14:49.192Z,57.20
2018-07-12T19:17:54.411Z,57.17
2018-07-12T19:20:58.844Z,57.69
2018-07-12T19:24:04.227Z,58.22
2018-07-12T19:27:08.699Z,58.20
2018-07-12T19:30:13.210Z,59.23
2018-07-12T19:33:17.810Z,59.53
2018-07-12T19:36:22.398Z,60.28
2018-07-12T19:39:26.706Z,61.29
2018-07-12T19:42:31.010Z,62.29
2018-07-12T19:45:35.337Z,63.12
2018-07-12T19:48:39.880Z,63.29
2018-07-12T19:51:47.833Z,63.65
2018-07-12T19:54:52.113Z,64.38
2018-07-12T19:57:56.818Z,64.63
2018-07-12T20:01:01.519Z,65.30
2018-07-12T20:04:06.145Z,65.40
2018-07-12T20:07:10.749Z,65.92
2018-07-12T20:10:15.978Z,66.54
2018-07-12T20:13:20.446Z,66.07
2018-07-12T20:16:24.797Z,66.12
2018-07-12T20:19:29.258Z,67.08
2018-07-12T20:22:33.571Z,67.10
2018-07-12T20:25:38.968Z,67.41
2018-07-12T20:28:43.559Z,68.64
2018-07-12T20:31:47.976Z,68.63
2018-07-12T20:34:53.223Z,68.48
2018-07-12T20:37:57.499Z,68.66
2018-07-12T20:41:01.948Z,68.59
2018-07-12T20:44:06.310Z,69.12
2018-07-12T20:47:11.702Z,69.03
2018-07-12T20:50:16.059Z,68.78
2018-07-12T20:53:20.321Z,69.05
2018-07-12T20:56:25.206Z,68.82
2018-07-12T20:59:29.518Z,69.00
2018-07-12T21:02:34.123Z,67.85
2018-07-12T21:05:38.427Z,67.66
2018-07-12T21:08:43.402Z,68.47
2018-07-12T21:11:48.742Z,68.61
2018-07-12T21:14:53.007Z,68.40
2018-07-12T21:17:58.041Z,68.62
2018-07-12T21:21:02.719Z,68.66
2018-07-12T21:24:07.069Z,68.69
2018-07-12T21:27:11.394Z,69.10
2018-07-12T21:30:16.362Z,69.26
2018-07-12T21:33:20.688Z,68.73
2018-07-12T21:36:25.241Z,68.14
2018-07-12T21:39:29.506Z,68.94
2018-07-12T21:42:34.706Z,69.72
2018-07-12T21:45:39.173Z,69.09
2018-07-12T21:48:43.857Z,69.08
2018-07-12T21:51:48.268Z,69.61
2018-07-12T21:54:52.568Z,68.92
2018-07-12T21:57:56.886Z,68.50
2018-07-12T22:01:01.411Z,68.71
2018-07-12T22:04:05.748Z,69.25
2018-07-12T22:08:21.574Z,68.83
2018-07-12T22:11:26.670Z,69.16
2018-07-12T22:14:31.200Z,69.53
2018-07-12T22:17:35.705Z,68.95
2018-07-12T22:20:41.130Z,69.10
2018-07-12T22:23:45.425Z,69.09
2018-07-12T22:26:49.654Z,69.33
2018-07-12T22:29:53.754Z,70.17
2018-07-12T22:32:58.946Z,70.36
2018-07-12T22:36:03.244Z,70.16
2018-07-12T22:39:08.265Z,70.28
2018-07-12T22:42:12.567Z,69.72
2018-07-12T22:45:17.321Z,70.00
2018-07-12T22:48:21.596Z,70.56
2018-07-12T22:51:25.733Z,70.96
2018-07-12T22:54:31.607Z,71.19
2018-07-12T22:57:36.175Z,72.01
2018-07-12T23:00:40.435Z,72.12
2018-07-12T23:03:44.810Z,72.27
2018-07-12T23:06:49.172Z,73.79
2018-07-12T23:09:53.407Z,72.98
2018-07-12T23:12:57.757Z,73.63
2018-07-12T23:16:02.092Z,72.23
2018-07-12T23:19:06.877Z,72.99
2018-07-12T23:22:11.289Z,72.82
2018-07-12T23:25:15.744Z,72.54
2018-07-12T23:28:19.796Z,73.15
2018-07-12T23:31:24.125Z,73.28
2018-07-12T23:34:28.761Z,73.48
2018-07-12T23:37:33.063Z,74.29
2018-07-12T23:40:37.709Z,74.17
2018-07-12T23:43:42.013Z,74.35
2018-07-12T23:46:46.345Z,74.65
2018-07-12T23:49:50.997Z,75.68
2018-07-12T23:52:55.392Z,76.17
2018-07-12T23:55:59.842Z,75.79
2018-07-12T23:59:04.143Z,75.58
