createdAt,value
2023-05-21T00:00:11.315Z,21.47
2023-05-21T00:02:40.171Z,21.46
2023-05-21T00:05:14.301Z,21.42
2023-05-21T00:07:43.192Z,21.39
2023-05-21T00:10:13.304Z,21.37
2023-05-21T00:12:42.659Z,21.36
2023-05-21T00:15:12.244Z,21.33
2023-05-21T00:17:41.095Z,21.31
2023-05-21T00:20:10.263Z,21.30
2023-05-21T00:22:38.607Z,21.29
2023-05-21T00:25:08.166Z,21.28
2023-05-21T00:27:38.000Z,21.29
2023-05-21T00:30:10.593Z,21.29
2023-05-21T00:32:39.149Z,21.34
2023-05-21T00:35:09.422Z,21.39
2023-05-21T00:37:38.182Z,21.43
2023-05-21T00:40:09.298Z,21.47
2023-05-21T00:42:40.716Z,21.50
2023-05-21T00:45:10.523Z,21.51
2023-05-21T00:47:39.324Z,21.52
2023-05-21T00:50:09.454Z,21.49
2023-05-21T00:52:42.283Z,21.46
2023-05-21T00:55:11.904Z,21.41
2023-05-21T00:57:42.668Z,21.37
2023-05-21T01:00:13.118Z,21.32
2023-05-21T01:02:42.191Z,21.28
2023-05-21T01:05:11.903Z,21.24
2023-05-21T01:07:42.599Z,21.20
2023-05-21T01:10:13.790Z,21.15
2023-05-21T01:12:46.359Z,21.10
2023-05-21T01:15:15.264Z,21.07
2023-05-21T01:17:46.146Z,21.04
2023-05-21T01:20:18.208Z,21.01
2023-05-21T01:22:54.313Z,20.97
2023-05-21T01:25:23.366Z,20.96
2023-05-21T01:27:52.236Z,20.92
2023-05-21T01:30:23.447Z,20.89
2023-05-21T01:33:01.631Z,20.85
2023-05-21T01:35:36.359Z,20.82
2023-05-21T01:38:15.975Z,20.78
2023-05-21T01:40:54.344Z,20.74
2023-05-21T01:43:24.705Z,20.71
2023-05-21T01:45:57.998Z,20.67
2023-05-21T01:48:28.766Z,20.65
2023-05-21T01:51:00.260Z,20.63
2023-05-21T01:53:30.036Z,20.59
2023-05-21T01:55:59.367Z,20.56
2023-05-21T01:58:27.805Z,20.53
2023-05-21T02:00:57.045Z,20.50
2023-05-21T02:03:28.100Z,20.48
2023-05-21T02:05:56.696Z,20.47
2023-05-21T02:08:25.689Z,20.43
2023-05-21T02:10:55.654Z,20.40
2023-05-21T02:13:26.593Z,20.39
2023-05-21T02:15:56.299Z,20.35
2023-05-21T02:18:26.445Z,20.32
2023-05-21T02:20:54.869Z,20.29
2023-05-21T02:23:23.375Z,20.26
2023-05-21T02:25:51.934Z,20.23
2023-05-21T02:28:22.291Z,20.19
2023-05-21T02:30:50.850Z,20.17
2023-05-21T02:33:19.887Z,20.15
2023-05-21T02:35:48.489Z,20.13
2023-05-21T02:38:19.531Z,20.12
2023-05-21T02:40:47.921Z,20.11
2023-05-21T02:43:16.535Z,20.10
2023-05-21T02:45:46.406Z,20.08
2023-05-21T02:48:14.930Z,20.07
2023-05-21T02:50:43.368Z,20.07
2023-05-21T02:53:11.740Z,20.05
2023-05-21T02:55:40.160Z,20.04
2023-05-21T02:58:08.572Z,20.03
2023-05-21T03:00:36.952Z,20.03
2023-05-21T03:03:06.825Z,20.01
2023-05-21T03:05:35.507Z,20.01
2023-05-21T03:08:04.075Z,20.01
2023-05-21T03:10:32.421Z,19.99
2023-05-21T03:13:01.351Z,19.99
2023-05-21T03:15:33.393Z,19.97
2023-05-21T03:18:01.964Z,19.96
2023-05-21T03:20:32.720Z,19.95
2023-05-21T03:23:04.277Z,19.94
2023-05-21T03:25:32.662Z,19.93
2023-05-21T03:28:01.060Z,19.93
2023-05-21T03:30:29.615Z,19.92
2023-05-21T03:32:58.050Z,19.92
2023-05-21T03:35:26.522Z,19.92
2023-05-21T03:37:56.287Z,19.94
2023-05-21T03:40:24.811Z,19.94
2023-05-21T03:42:53.268Z,19.95
2023-05-21T03:45:21.875Z,19.95
2023-05-21T03:47:50.768Z,19.97
2023-05-21T03:50:19.329Z,19.99
2023-05-21T03:52:47.730Z,20.01
2023-05-21T03:55:17.612Z,20.02
2023-05-21T03:57:45.954Z,20.04
2023-05-21T04:00:15.240Z,20.06
2023-05-21T04:02:43.714Z,20.10
2023-05-21T04:05:12.150Z,20.13
2023-05-21T04:07:40.630Z,20.15
2023-05-21T04:10:10.172Z,20.18
2023-05-21T04:12:39.985Z,20.22
2023-05-21T04:15:09.955Z,20.25
2023-05-21T04:17:38.632Z,20.28
2023-05-21T04:20:09.417Z,20.35
2023-05-21T04:22:37.858Z,20.40
2023-05-21T04:25:07.100Z,20.43
2023-05-21T04:27:35.644Z,20.50
2023-05-21T04:30:06.891Z,20.56
2023-05-21T04:32:35.322Z,20.64
2023-05-21T04:35:04.353Z,20.71
2023-05-21T04:37:35.186Z,20.78
2023-05-21T04:40:03.762Z,20.86
2023-05-21T04:42:33.127Z,20.97
2023-05-21T04:45:01.719Z,21.06
2023-05-21T04:47:35.442Z,21.17
2023-05-21T04:50:04.549Z,21.25
2023-05-21T04:52:34.830Z,21.36
2023-05-21T04:55:03.209Z,21.55
2023-05-21T04:57:31.607Z,21.83
2023-05-21T04:59:59.959Z,22.12
2023-05-21T05:02:28.434Z,22.51
2023-05-21T05:04:59.922Z,22.98
2023-05-21T05:07:28.334Z,23.45
2023-05-21T05:09:56.730Z,23.83
2023-05-21T05:12:25.069Z,24.15
2023-05-21T05:14:53.509Z,24.42
2023-05-21T05:17:21.962Z,24.67
2023-05-21T05:19:50.344Z,24.89
2023-05-21T05:22:20.167Z,24.97
2023-05-21T05:24:48.598Z,24.95
2023-05-21T05:27:17.944Z,24.91
2023-05-21T05:29:46.378Z,24.90
2023-05-21T05:32:14.846Z,24.90
2023-05-21T05:34:43.749Z,24.89
2023-05-21T05:37:12.132Z,24.87
2023-05-21T05:39:41.854Z,24.87
2023-05-21T05:42:10.393Z,24.89
2023-05-21T05:44:38.799Z,24.91
2023-05-21T05:47:10.828Z,24.95
2023-05-21T05:49:39.209Z,24.99
2023-05-21T05:52:08.423Z,25.01
2023-05-21T05:54:36.770Z,25.02
2023-05-21T05:57:07.170Z,25.05
2023-05-21T05:59:35.521Z,25.10
2023-05-21T06:02:03.955Z,25.19
2023-05-21T06:04:32.323Z,25.25
2023-05-21T06:07:01.045Z,25.30
2023-05-21T06:09:29.382Z,25.30
2023-05-21T06:11:57.931Z,25.29
2023-05-21T06:14:27.844Z,25.29
2023-05-21T06:16:56.192Z,25.35
2023-05-21T06:19:24.750Z,25.47
2023-05-21T06:21:53.127Z,25.58
2023-05-21T06:24:21.852Z,25.69
2023-05-21T06:26:50.249Z,25.82
2023-05-21T06:29:18.699Z,25.92
2023-05-21T06:31:48.711Z,26.05
2023-05-21T06:34:17.129Z,26.16
2023-05-21T06:36:45.892Z,26.27
2023-05-21T06:39:14.215Z,26.34
2023-05-21T06:41:42.641Z,26.36
2023-05-21T06:44:11.103Z,26.43
2023-05-21T06:46:39.786Z,26.52
2023-05-21T06:49:10.027Z,26.60
2023-05-21T06:51:38.882Z,26.66
2023-05-21T06:54:07.324Z,26.68
2023-05-21T06:56:35.779Z,26.74
2023-05-21T06:59:04.347Z,26.80
2023-05-21T07:01:34.462Z,26.87
2023-05-21T07:04:02.923Z,26.99
2023-05-21T07:06:33.182Z,27.09
2023-05-21T07:09:01.579Z,27.26
2023-05-21T07:11:29.998Z,27.43
2023-05-21T07:14:01.796Z,27.56
2023-05-21T07:16:30.406Z,27.67
2023-05-21T07:18:58.837Z,27.77
2023-05-21T07:21:27.209Z,27.83
2023-05-21T07:23:57.039Z,27.90
2023-05-21T07:26:26.362Z,27.96
2023-05-21T07:28:54.750Z,28.03
2023-05-21T07:31:23.145Z,28.11
2023-05-21T07:33:51.569Z,28.18
2023-05-21T07:36:19.900Z,28.25
2023-05-21T07:38:48.431Z,28.30
2023-05-21T07:41:18.815Z,28.36
2023-05-21T07:43:47.433Z,28.42
2023-05-21T07:46:15.858Z,28.47
2023-05-21T07:48:44.731Z,28.58
2023-05-21T07:51:13.962Z,28.67
2023-05-21T07:53:42.378Z,28.72
2023-05-21T07:56:10.854Z,28.73
2023-05-21T07:58:40.739Z,28.71
2023-05-21T08:01:09.199Z,28.75
2023-05-21T08:03:37.774Z,28.83
2023-05-21T08:06:06.883Z,28.86
2023-05-21T08:08:35.276Z,28.84
2023-05-21T08:11:03.624Z,28.76
2023-05-21T08:13:32.032Z,28.78
2023-05-21T08:16:01.915Z,28.85
2023-05-21T08:18:30.346Z,28.99
2023-05-21T08:20:58.887Z,29.09
2023-05-21T08:23:27.765Z,29.19
2023-05-21T08:25:56.140Z,29.29
2023-05-21T08:28:24.857Z,29.38
2023-05-21T08:30:53.300Z,29.41
2023-05-21T08:33:23.170Z,29.37
2023-05-21T08:35:51.623Z,29.36
2023-05-21T08:38:20.046Z,29.36
2023-05-21T08:40:48.849Z,29.40
2023-05-21T08:43:18.297Z,29.48
2023-05-21T08:45:54.598Z,29.53
2023-05-21T08:48:25.227Z,29.52
2023-05-21T08:50:54.889Z,29.46
2023-05-21T08:53:28.724Z,29.42
2023-05-21T08:55:58.339Z,29.40
2023-05-21T08:58:26.778Z,29.40
2023-05-21T09:00:57.126Z,29.40
2023-05-21T09:03:27.236Z,29.44
2023-05-21T09:05:56.292Z,29.44
2023-05-21T09:08:31.218Z,29.44
2023-05-21T09:10:59.793Z,29.48
2023-05-21T09:13:30.101Z,29.48
2023-05-21T09:15:58.637Z,29.49
2023-05-21T09:18:28.660Z,29.53
2023-05-21T09:20:57.621Z,29.61
2023-05-21T09:23:29.592Z,29.70
2023-05-21T09:25:58.453Z,29.79
2023-05-21T09:28:26.892Z,29.79
2023-05-21T09:30:55.339Z,29.76
2023-05-21T09:33:30.747Z,29.69
2023-05-21T09:35:59.190Z,29.70
2023-05-21T09:38:27.822Z,29.71
2023-05-21T09:40:57.658Z,29.70
2023-05-21T09:43:27.139Z,29.71
2023-05-21T09:45:58.959Z,29.73
2023-05-21T09:48:40.770Z,29.70
2023-05-21T09:51:16.181Z,29.73
2023-05-21T09:53:49.661Z,29.77
2023-05-21T09:56:23.503Z,29.84
2023-05-21T09:58:55.617Z,29.88
2023-05-21T10:01:25.474Z,29.92
2023-05-21T10:03:58.854Z,29.90
2023-05-21T10:06:29.632Z,29.91
2023-05-21T10:09:01.615Z,29.93
2023-05-21T10:11:33.241Z,29.93
2023-05-21T10:14:07.017Z,29.92
2023-05-21T10:16:37.495Z,29.96
2023-05-21T10:19:10.990Z,30.01
2023-05-21T10:21:41.008Z,30.05
2023-05-21T10:24:10.718Z,30.06
2023-05-21T10:26:40.848Z,30.07
2023-05-21T10:29:10.193Z,30.14
2023-05-21T10:31:40.873Z,30.23
2023-05-21T10:34:12.736Z,30.34
2023-05-21T10:36:42.378Z,30.42
2023-05-21T10:39:13.808Z,30.45
2023-05-21T10:41:53.982Z,30.55
2023-05-21T10:44:37.901Z,30.75
2023-05-21T10:47:58.564Z,31.17
2023-05-21T10:51:10.882Z,31.76
2023-05-21T10:54:03.521Z,32.28
2023-05-21T10:56:40.743Z,32.76
2023-05-21T10:59:33.164Z,33.13
2023-05-21T11:02:01.992Z,33.55
2023-05-21T11:04:30.816Z,33.89
2023-05-21T11:07:01.730Z,34.23
2023-05-21T11:09:30.106Z,34.60
2023-05-21T11:12:00.235Z,35.02
2023-05-21T11:14:36.728Z,35.40
2023-05-21T11:17:11.186Z,35.86
2023-05-21T11:19:41.733Z,36.26
2023-05-21T11:22:23.600Z,36.53
2023-05-21T11:24:56.334Z,36.80
2023-05-21T11:27:36.595Z,36.99
2023-05-21T11:30:08.190Z,37.33
2023-05-21T11:32:40.311Z,37.68
2023-05-21T11:35:10.037Z,37.92
2023-05-21T11:37:41.999Z,38.16
2023-05-21T11:40:27.339Z,38.52
2023-05-21T11:42:57.330Z,39.10
2023-05-21T11:45:30.967Z,39.58
2023-05-21T11:47:59.796Z,40.13
2023-05-21T11:50:30.864Z,40.62
2023-05-21T11:53:01.404Z,41.05
2023-05-21T11:55:29.874Z,41.44
2023-05-21T11:57:59.549Z,41.73
2023-05-21T12:00:28.004Z,41.86
2023-05-21T12:02:57.179Z,41.94
2023-05-21T12:05:27.213Z,42.16
2023-05-21T12:07:56.696Z,42.37
2023-05-21T12:10:26.647Z,42.71
2023-05-21T12:12:57.303Z,43.03
2023-05-21T12:15:28.180Z,43.27
2023-05-21T12:17:57.998Z,43.38
2023-05-21T12:20:29.152Z,43.52
2023-05-21T12:23:00.611Z,43.70
2023-05-21T12:25:32.150Z,43.79
2023-05-21T12:28:01.440Z,44.04
2023-05-21T12:30:31.136Z,44.53
2023-05-21T12:33:02.353Z,45.00
2023-05-21T12:35:32.823Z,45.43
2023-05-21T12:38:03.525Z,45.81
2023-05-21T12:40:41.093Z,46.12
2023-05-21T12:43:09.790Z,46.23
2023-05-21T12:45:40.771Z,46.08
2023-05-21T12:48:12.152Z,46.00
2023-05-21T12:50:42.283Z,46.10
2023-05-21T12:53:12.635Z,46.23
2023-05-21T12:55:42.475Z,46.34
2023-05-21T12:58:15.084Z,46.59
2023-05-21T13:00:44.125Z,46.99
2023-05-21T13:03:12.581Z,47.12
2023-05-21T13:05:42.503Z,47.18
2023-05-21T13:08:14.154Z,47.35
2023-05-21T13:10:44.138Z,47.64
2023-05-21T13:13:12.600Z,47.85
2023-05-21T13:15:41.122Z,47.86
2023-05-21T13:18:09.886Z,47.74
2023-05-21T13:20:39.134Z,47.51
2023-05-21T13:23:09.818Z,47.23
2023-05-21T13:25:39.788Z,47.40
2023-05-21T13:28:10.509Z,47.66
2023-05-21T13:30:39.269Z,48.02
2023-05-21T13:33:08.278Z,48.34
2023-05-21T13:35:36.825Z,48.44
2023-05-21T13:38:05.276Z,48.33
2023-05-21T13:40:34.698Z,48.30
2023-05-21T13:43:03.930Z,48.48
2023-05-21T13:45:34.796Z,48.53
2023-05-21T13:48:03.212Z,48.77
2023-05-21T13:50:31.749Z,48.90
2023-05-21T13:53:00.356Z,49.00
2023-05-21T13:55:28.755Z,48.95
2023-05-21T13:57:57.104Z,48.98
2023-05-21T14:00:25.548Z,48.97
2023-05-21T14:02:55.372Z,48.84
2023-05-21T14:05:23.826Z,48.72
2023-05-21T14:07:52.170Z,48.77
2023-05-21T14:10:20.770Z,48.87
2023-05-21T14:12:49.191Z,49.02
2023-05-21T14:15:18.002Z,49.04
2023-05-21T14:17:46.533Z,49.15
2023-05-21T14:20:16.439Z,49.08
2023-05-21T14:22:44.801Z,49.05
2023-05-21T14:25:13.300Z,49.16
2023-05-21T14:27:41.682Z,49.35
2023-05-21T14:30:11.537Z,49.56
2023-05-21T14:32:39.989Z,49.73
2023-05-21T14:35:09.324Z,49.88
2023-05-21T14:37:39.186Z,50.00
2023-05-21T14:40:09.668Z,50.31
2023-05-21T14:42:38.183Z,50.67
2023-05-21T14:45:18.817Z,50.93
2023-05-21T14:47:48.940Z,50.87
2023-05-21T14:50:19.151Z,50.79
2023-05-21T14:52:48.931Z,50.80
2023-05-21T14:55:18.547Z,50.40
2023-05-21T14:57:46.983Z,50.14
2023-05-21T15:00:16.257Z,50.25
2023-05-21T15:02:44.888Z,50.22
2023-05-21T15:05:13.511Z,50.17
2023-05-21T15:07:41.904Z,50.19
2023-05-21T15:10:12.514Z,50.32
2023-05-21T15:12:42.160Z,50.53
2023-05-21T15:15:12.349Z,50.61
2023-05-21T15:17:40.921Z,50.65
2023-05-21T15:20:10.753Z,50.58
2023-05-21T15:22:39.209Z,50.56
2023-05-21T15:25:09.812Z,50.31
2023-05-21T15:27:39.720Z,49.88
2023-05-21T15:30:09.547Z,49.82
2023-05-21T15:32:38.019Z,49.43
2023-05-21T15:35:07.510Z,48.50
2023-05-21T15:37:36.031Z,47.36
2023-05-21T15:40:05.865Z,46.17
2023-05-21T15:42:34.252Z,45.04
2023-05-21T15:45:04.256Z,43.86
2023-05-21T15:47:32.596Z,42.74
2023-05-21T15:50:01.269Z,41.78
2023-05-21T15:52:29.666Z,41.04
2023-05-21T15:54:58.074Z,40.38
2023-05-21T15:57:26.508Z,39.83
2023-05-21T15:59:54.959Z,39.27
2023-05-21T16:02:24.750Z,38.74
2023-05-21T16:04:53.210Z,38.28
2023-05-21T16:07:24.230Z,37.84
2023-05-21T16:09:52.571Z,37.41
2023-05-21T16:12:21.062Z,37.02
2023-05-21T16:14:50.961Z,36.59
2023-05-21T16:17:19.812Z,36.23
2023-05-21T16:19:49.786Z,35.93
2023-05-21T16:22:20.328Z,35.66
2023-05-21T16:24:48.816Z,35.38
2023-05-21T16:27:17.308Z,35.12
2023-05-21T16:29:46.344Z,34.88
2023-05-21T16:32:15.128Z,34.68
2023-05-21T16:34:43.608Z,34.44
2023-05-21T16:37:13.387Z,34.21
2023-05-21T16:39:41.751Z,33.97
2023-05-21T16:42:10.177Z,33.78
2023-05-21T16:44:39.365Z,33.63
2023-05-21T16:47:08.456Z,33.47
2023-05-21T16:49:36.868Z,33.33
2023-05-21T16:52:05.452Z,33.19
2023-05-21T16:54:35.288Z,33.06
2023-05-21T16:57:03.691Z,32.95
2023-05-21T16:59:32.129Z,32.84
2023-05-21T17:02:00.676Z,32.72
2023-05-21T17:04:29.681Z,32.63
2023-05-21T17:06:58.211Z,32.51
2023-05-21T17:09:26.569Z,32.42
2023-05-21T17:11:56.349Z,32.32
2023-05-21T17:14:33.845Z,32.23
2023-05-21T17:17:03.513Z,32.17
2023-05-21T17:19:32.248Z,32.13
2023-05-21T17:22:00.935Z,32.11
2023-05-21T17:24:29.382Z,32.09
2023-05-21T17:26:59.186Z,32.09
2023-05-21T17:29:27.620Z,32.09
2023-05-21T17:31:56.377Z,32.07
2023-05-21T17:34:29.510Z,32.01
2023-05-21T17:37:00.366Z,31.90
2023-05-21T17:39:28.778Z,31.84
2023-05-21T17:41:58.825Z,31.76
2023-05-21T17:44:27.288Z,31.68
2023-05-21T17:46:56.474Z,31.59
2023-05-21T17:49:25.274Z,31.50
2023-05-21T17:51:53.968Z,31.41
2023-05-21T17:54:22.453Z,31.33
2023-05-21T17:56:51.000Z,31.24
2023-05-21T17:59:21.326Z,31.13
2023-05-21T18:01:49.820Z,31.06
2023-05-21T18:04:18.470Z,30.96
2023-05-21T18:06:46.934Z,30.87
2023-05-21T18:09:15.607Z,30.78
2023-05-21T18:11:45.246Z,30.69
2023-05-21T18:14:13.967Z,30.59
2023-05-21T18:16:44.197Z,30.48
2023-05-21T18:19:13.304Z,30.39
2023-05-21T18:21:41.860Z,30.28
2023-05-21T18:24:10.389Z,30.18
2023-05-21T18:26:38.804Z,30.09
2023-05-21T18:29:07.214Z,30.00
2023-05-21T18:31:35.753Z,29.88
2023-05-21T18:34:05.633Z,29.78
2023-05-21T18:36:38.857Z,29.68
2023-05-21T18:39:08.621Z,29.58
2023-05-21T18:41:37.720Z,29.48
2023-05-21T18:44:07.180Z,29.40
2023-05-21T18:46:36.542Z,29.30
2023-05-21T18:49:07.183Z,29.21
2023-05-21T18:51:35.593Z,29.12
2023-05-21T18:54:04.076Z,29.03
2023-05-21T18:56:32.563Z,28.92
2023-05-21T18:59:01.259Z,28.84
2023-05-21T19:01:30.322Z,28.74
2023-05-21T19:03:59.047Z,28.67
2023-05-21T19:06:29.177Z,28.60
2023-05-21T19:08:57.992Z,28.53
2023-05-21T19:11:31.137Z,28.46
2023-05-21T19:14:00.938Z,28.41
2023-05-21T19:16:29.531Z,28.36
2023-05-21T19:18:58.277Z,28.31
2023-05-21T19:21:28.462Z,28.26
2023-05-21T19:23:57.036Z,28.22
2023-05-21T19:26:25.939Z,28.17
2023-05-21T19:28:55.514Z,28.11
2023-05-21T19:31:25.396Z,28.05
2023-05-21T19:33:54.078Z,27.98
2023-05-21T19:36:22.753Z,27.93
2023-05-21T19:38:52.710Z,27.85
2023-05-21T19:41:22.793Z,27.77
2023-05-21T19:43:51.604Z,27.69
2023-05-21T19:46:20.633Z,27.62
2023-05-21T19:48:49.661Z,27.54
2023-05-21T19:51:18.349Z,27.47
2023-05-21T19:53:46.776Z,27.40
2023-05-21T19:56:17.099Z,27.32
2023-05-21T19:58:48.072Z,27.27
2023-05-21T20:01:17.423Z,27.20
2023-05-21T20:03:46.268Z,27.13
2023-05-21T20:06:16.982Z,27.06
2023-05-21T20:08:45.487Z,26.99
2023-05-21T20:11:15.371Z,26.92
2023-05-21T20:13:48.545Z,26.86
2023-05-21T20:16:18.439Z,26.80
2023-05-21T20:18:47.382Z,26.74
2023-05-21T20:21:17.580Z,26.69
2023-05-21T20:23:46.199Z,26.63
2023-05-21T20:26:16.969Z,26.57
2023-05-21T20:28:45.786Z,26.51
2023-05-21T20:31:14.423Z,26.46
2023-05-21T20:33:43.179Z,26.41
2023-05-21T20:36:13.328Z,26.37
2023-05-21T20:38:42.236Z,26.33
2023-05-21T20:41:10.771Z,26.27
2023-05-21T20:43:40.674Z,26.22
2023-05-21T20:46:09.168Z,26.16
2023-05-21T20:48:37.861Z,26.12
2023-05-21T20:51:06.913Z,26.07
2023-05-21T20:53:35.550Z,26.01
2023-05-21T20:56:08.182Z,25.96
2023-05-21T20:58:36.798Z,25.90
2023-05-21T21:01:07.513Z,25.84
2023-05-21T21:03:36.942Z,25.79
2023-05-21T21:06:06.506Z,25.74
2023-05-21T21:08:35.263Z,25.70
2023-05-21T21:11:03.638Z,25.65
2023-05-21T21:13:32.107Z,25.60
2023-05-21T21:16:00.662Z,25.55
2023-05-21T21:18:30.493Z,25.51
2023-05-21T21:20:59.227Z,25.48
2023-05-21T21:23:30.297Z,25.43
2023-05-21T21:25:58.667Z,25.38
2023-05-21T21:28:27.086Z,25.35
2023-05-21T21:30:55.475Z,25.31
2023-05-21T21:33:24.479Z,25.28
2023-05-21T21:35:54.269Z,25.22
2023-05-21T21:38:22.808Z,25.18
2023-05-21T21:40:51.350Z,25.14
2023-05-21T21:43:19.762Z,25.09
2023-05-21T21:45:48.152Z,25.05
2023-05-21T21:48:16.906Z,25.02
2023-05-21T21:50:45.589Z,24.98
2023-05-21T21:53:15.321Z,24.94
2023-05-21T21:55:43.778Z,24.91
2023-05-21T21:58:12.622Z,24.86
2023-05-21T22:00:41.261Z,24.82
2023-05-21T22:03:11.161Z,24.80
2023-05-21T22:05:41.278Z,24.76
2023-05-21T22:08:09.796Z,24.74
2023-05-21T22:10:39.740Z,24.70
2023-05-21T22:13:08.462Z,24.67
2023-05-21T22:15:37.129Z,24.62
2023-05-21T22:18:06.034Z,24.59
2023-05-21T22:20:35.194Z,24.55
2023-05-21T22:23:03.630Z,24.50
2023-05-21T22:25:32.132Z,24.45
2023-05-21T22:28:01.896Z,24.41
2023-05-21T22:30:30.343Z,24.36
2023-05-21T22:32:58.950Z,24.32
2023-05-21T22:35:27.329Z,24.28
2023-05-21T22:37:55.682Z,24.24
2023-05-21T22:40:24.113Z,24.21
2023-05-21T22:42:52.569Z,24.16
2023-05-21T22:45:22.786Z,24.11
2023-05-21T22:47:52.579Z,24.09
2023-05-21T22:50:21.096Z,24.04
2023-05-21T22:52:49.529Z,24.01
2023-05-21T22:55:18.294Z,23.97
2023-05-21T22:57:47.011Z,23.94
2023-05-21T23:00:19.115Z,23.88
2023-05-21T23:02:52.146Z,23.84
2023-05-21T23:05:22.508Z,23.80
2023-05-21T23:07:51.113Z,23.78
2023-05-21T23:10:19.948Z,23.74
2023-05-21T23:12:48.436Z,23.71
2023-05-21T23:15:17.155Z,23.68
2023-05-21T23:17:45.871Z,23.65
2023-05-21T23:20:15.898Z,23.61
2023-05-21T23:22:44.315Z,23.60
2023-05-21T23:25:12.723Z,23.56
2023-05-21T23:27:41.159Z,23.53
2023-05-21T23:30:11.929Z,23.49
2023-05-21T23:32:40.500Z,23.47
2023-05-21T23:35:10.557Z,23.45
2023-05-21T23:37:40.384Z,23.42
2023-05-21T23:40:10.568Z,23.40
2023-05-21T23:42:39.083Z,23.38
2023-05-21T23:45:09.056Z,23.35
2023-05-21T23:47:37.496Z,23.31
2023-05-21T23:50:07.549Z,23.27
2023-05-21T23:52:36.209Z,23.24
2023-05-21T23:55:07.175Z,23.19
2023-05-21T23:57:35.899Z,23.15
