createdAt,value
2022-08-17T00:01:31.438Z,25.00
2022-08-17T00:04:19.190Z,25.00
2022-08-17T00:06:46.348Z,25.00
2022-08-17T00:09:18.417Z,24.90
2022-08-17T00:12:41.694Z,24.90
2022-08-17T00:14:36.245Z,24.80
2022-08-17T00:17:04.866Z,24.80
2022-08-17T00:22:32.472Z,24.80
2022-08-17T00:24:50.403Z,24.70
2022-08-17T00:27:18.025Z,24.70
2022-08-17T00:29:46.016Z,24.60
2022-08-17T00:33:12.248Z,24.60
2022-08-17T00:37:28.537Z,24.60
2022-08-17T00:39:55.603Z,24.60
2022-08-17T00:42:23.833Z,24.50
2022-08-17T00:44:53.697Z,24.50
2022-08-17T00:47:20.768Z,24.40
2022-08-17T00:49:47.953Z,24.40
2022-08-17T00:52:17.015Z,24.30
2022-08-17T00:54:47.253Z,24.30
2022-08-17T00:57:26.305Z,24.30
2022-08-17T01:00:03.104Z,24.30
2022-08-17T01:02:40.462Z,24.30
2022-08-17T01:05:18.457Z,24.20
2022-08-17T01:07:46.609Z,24.20
2022-08-17T01:13:02.683Z,24.10
2022-08-17T01:15:31.143Z,24.10
2022-08-17T01:17:58.193Z,24.10
2022-08-17T01:20:25.353Z,24.00
2022-08-17T01:22:53.134Z,24.10
2022-08-17T01:25:20.902Z,24.10
2022-08-17T01:27:48.661Z,24.10
2022-08-17T01:30:57.225Z,24.10
2022-08-17T01:33:04.475Z,24.10
2022-08-17T01:35:31.890Z,24.20
2022-08-17T01:37:58.975Z,24.20
2022-08-17T01:40:40.008Z,24.20
2022-08-17T01:43:10.565Z,24.20
2022-08-17T01:45:45.242Z,24.30
2022-08-17T01:48:12.471Z,24.20
2022-08-17T01:50:41.069Z,24.30
2022-08-17T01:53:11.198Z,24.30
2022-08-17T01:55:40.465Z,24.40
2022-08-17T01:58:09.894Z,24.40
2022-08-17T02:00:46.881Z,24.40
2022-08-17T02:03:25.474Z,24.40
2022-08-17T02:05:53.465Z,24.40
2022-08-17T02:08:21.111Z,24.40
2022-08-17T02:11:11.615Z,24.40
2022-08-17T02:13:39.076Z,24.40
2022-08-17T02:16:06.292Z,24.30
2022-08-17T02:18:33.313Z,24.30
2022-08-17T02:21:00.342Z,24.30
2022-08-17T02:23:28.836Z,24.30
2022-08-17T02:25:57.896Z,24.30
2022-08-17T02:28:24.929Z,24.30
2022-08-17T02:31:02.254Z,24.30
2022-08-17T02:33:42.195Z,24.20
2022-08-17T02:36:11.848Z,24.20
2022-08-17T02:38:39.544Z,24.10
2022-08-17T02:41:06.875Z,24.10
2022-08-17T02:43:33.957Z,24.10
2022-08-17T02:46:00.971Z,24.10
2022-08-17T02:48:31.474Z,24.10
2022-08-17T02:50:59.668Z,24.00
2022-08-17T02:53:27.427Z,24.10
2022-08-17T02:56:00.740Z,24.00
2022-08-17T02:58:34.743Z,24.00
2022-08-17T03:01:03.840Z,24.00
2022-08-17T03:03:30.805Z,24.00
2022-08-17T03:05:58.006Z,24.00
2022-08-17T03:08:25.795Z,23.90
2022-08-17T03:10:52.830Z,23.90
2022-08-17T03:13:20.204Z,24.00
2022-08-17T03:15:48.561Z,24.00
2022-08-17T03:18:24.535Z,24.00
2022-08-17T03:20:52.951Z,24.00
2022-08-17T03:23:24.239Z,24.00
2022-08-17T03:25:53.621Z,24.10
2022-08-17T03:28:21.831Z,24.10
2022-08-17T03:30:49.489Z,24.10
2022-08-17T03:33:17.105Z,24.10
2022-08-17T03:35:44.141Z,24.10
2022-08-17T03:38:12.205Z,24.10
2022-08-17T03:40:55.761Z,24.10
2022-08-17T03:43:27.997Z,24.10
2022-08-17T03:46:27.570Z,24.10
2022-08-17T03:49:18.090Z,24.10
2022-08-17T03:52:03.566Z,24.10
2022-08-17T03:54:49.180Z,24.10
2022-08-17T03:57:16.791Z,24.10
2022-08-17T03:59:45.027Z,24.10
2022-08-17T04:02:22.509Z,24.10
2022-08-17T04:04:52.929Z,24.00
2022-08-17T04:07:20.974Z,24.00
2022-08-17T04:09:48.026Z,24.00
2022-08-17T04:12:15.924Z,24.00
2022-08-17T04:14:53.269Z,24.00
2022-08-17T04:17:23.450Z,24.00
2022-08-17T04:19:50.482Z,24.00
2022-08-17T04:22:30.226Z,24.00
2022-08-17T04:25:18.471Z,24.00
2022-08-17T04:27:45.585Z,24.00
2022-08-17T04:30:13.230Z,23.90
2022-08-17T04:33:04.769Z,23.90
2022-08-17T04:35:41.270Z,23.90
2022-08-17T04:38:11.567Z,23.80
2022-08-17T04:40:57.054Z,23.80
2022-08-17T04:43:24.890Z,23.80
2022-08-17T04:45:56.330Z,23.70
2022-08-17T04:48:37.059Z,23.80
2022-08-17T04:51:05.781Z,23.80
2022-08-17T04:53:32.918Z,23.80
2022-08-17T04:55:59.997Z,23.80
2022-08-17T04:58:26.989Z,23.80
2022-08-17T05:00:54.076Z,23.80
2022-08-17T05:03:21.154Z,23.80
2022-08-17T05:05:51.323Z,23.90
2022-08-17T05:08:19.387Z,23.90
2022-08-17T05:10:47.561Z,23.90
2022-08-17T05:13:16.095Z,23.90
2022-08-17T05:15:44.844Z,23.80
2022-08-17T05:18:12.348Z,23.80
2022-08-17T05:20:40.437Z,23.80
2022-08-17T05:23:09.502Z,23.80
2022-08-17T05:25:39.216Z,23.80
2022-08-17T05:28:07.777Z,23.70
2022-08-17T05:30:35.958Z,23.70
2022-08-17T05:33:05.108Z,23.60
2022-08-17T05:35:33.377Z,23.60
2022-08-17T05:38:01.026Z,23.60
2022-08-17T05:40:28.191Z,23.60
2022-08-17T05:43:06.154Z,23.60
2022-08-17T05:45:55.691Z,23.60
2022-08-17T05:48:20.666Z,23.60
2022-08-17T05:51:20.490Z,23.60
2022-08-17T05:53:53.088Z,23.60
2022-08-17T05:56:32.276Z,23.60
2022-08-17T05:59:16.700Z,23.60
2022-08-17T06:01:52.847Z,23.60
2022-08-17T06:04:28.848Z,23.60
2022-08-17T06:06:58.621Z,23.50
2022-08-17T06:09:46.172Z,23.60
2022-08-17T06:12:39.616Z,23.60
2022-08-17T06:15:29.981Z,23.50
2022-08-17T06:18:01.786Z,23.50
2022-08-17T06:20:49.098Z,23.50
2022-08-17T06:23:22.640Z,23.40
2022-08-17T06:25:52.225Z,23.40
2022-08-17T06:28:26.780Z,23.40
2022-08-17T06:31:00.858Z,23.40
2022-08-17T06:33:38.452Z,23.40
2022-08-17T06:36:17.628Z,23.40
2022-08-17T06:39:07.812Z,23.40
2022-08-17T06:41:43.992Z,23.40
2022-08-17T06:44:49.634Z,23.50
2022-08-17T06:47:06.689Z,23.50
2022-08-17T06:49:40.620Z,23.60
2022-08-17T06:52:45.457Z,23.60
2022-08-17T06:55:07.213Z,23.70
2022-08-17T06:57:39.003Z,23.70
2022-08-17T07:00:17.680Z,23.80
2022-08-17T07:03:02.774Z,23.80
2022-08-17T07:05:36.672Z,23.90
2022-08-17T07:08:29.158Z,24.00
2022-08-17T07:11:01.285Z,24.10
2022-08-17T07:16:26.044Z,24.10
2022-08-17T07:18:53.584Z,24.20
2022-08-17T07:21:31.045Z,24.30
2022-08-17T07:24:00.864Z,24.40
2022-08-17T07:26:28.142Z,24.40
2022-08-17T07:28:56.324Z,24.50
2022-08-17T07:31:25.092Z,24.60
2022-08-17T07:34:08.001Z,24.70
2022-08-17T07:36:35.046Z,24.90
2022-08-17T07:39:02.966Z,25.10
2022-08-17T07:41:57.826Z,25.30
2022-08-17T07:44:19.799Z,25.50
2022-08-17T07:47:09.166Z,25.60
2022-08-17T07:49:37.609Z,25.60
2022-08-17T07:52:24.314Z,25.60
2022-08-17T07:54:56.576Z,25.60
2022-08-17T07:57:34.447Z,25.60
2022-08-17T08:00:01.720Z,25.50
2022-08-17T08:02:38.372Z,25.50
2022-08-17T08:05:13.001Z,25.50
2022-08-17T08:07:40.133Z,25.40
2022-08-17T08:10:12.052Z,25.50
2022-08-17T08:12:39.122Z,25.60
2022-08-17T08:15:13.930Z,25.60
2022-08-17T08:17:49.506Z,25.50
2022-08-17T08:20:40.823Z,25.50
2022-08-17T08:23:03.573Z,25.60
2022-08-17T08:25:53.633Z,25.60
2022-08-17T08:28:39.550Z,25.70
2022-08-17T08:31:09.733Z,25.70
2022-08-17T08:33:44.505Z,25.80
2022-08-17T08:36:57.082Z,25.80
2022-08-17T08:39:20.661Z,25.80
2022-08-17T08:42:02.886Z,25.80
2022-08-17T08:44:59.900Z,25.90
2022-08-17T18:29:00.907Z,27.30
2022-08-17T18:31:28.205Z,27.40
2022-08-17T18:34:36.050Z,27.40
2022-08-17T18:37:04.277Z,27.30
2022-08-17T18:39:31.429Z,27.30
2022-08-17T18:41:59.683Z,27.30
2022-08-17T18:44:43.076Z,27.20
2022-08-17T18:47:23.624Z,27.20
2022-08-17T18:50:10.822Z,27.20
2022-08-17T18:52:37.965Z,27.10
2022-08-17T18:55:22.364Z,27.10
2022-08-17T18:57:51.080Z,27.00
2022-08-17T19:00:32.500Z,27.00
2022-08-17T19:03:04.617Z,26.90
2022-08-17T19:05:36.682Z,26.90
2022-08-17T19:08:26.262Z,26.90
2022-08-17T19:10:55.815Z,26.90
2022-08-17T19:13:29.340Z,26.80
2022-08-17T19:16:12.286Z,26.80
2022-08-17T19:18:48.404Z,26.80
2022-08-17T19:21:18.445Z,26.70
2022-08-17T19:23:58.875Z,26.70
2022-08-17T19:26:54.746Z,26.60
2022-08-17T19:29:22.604Z,26.50
2022-08-17T19:31:49.898Z,26.50
2022-08-17T19:34:33.141Z,26.40
2022-08-17T19:37:17.654Z,26.40
2022-08-17T19:40:03.238Z,26.40
2022-08-17T19:42:39.283Z,26.30
2022-08-17T19:45:25.136Z,26.30
2022-08-17T19:47:56.561Z,26.20
2022-08-17T19:50:31.914Z,26.20
2022-08-17T19:53:07.645Z,26.20
2022-08-17T19:55:53.231Z,26.10
2022-08-17T19:58:39.076Z,26.10
2022-08-17T20:01:11.747Z,26.00
2022-08-17T20:03:59.452Z,26.00
2022-08-17T20:06:29.087Z,25.90
2022-08-17T20:09:34.490Z,25.90
2022-08-17T20:12:21.412Z,25.90
2022-08-17T20:14:56.043Z,25.80
2022-08-17T20:17:29.538Z,25.80
2022-08-17T20:20:07.616Z,25.80
2022-08-17T20:22:58.965Z,25.80
2022-08-17T20:25:30.459Z,25.70
2022-08-17T20:28:15.324Z,25.70
2022-08-17T20:30:46.013Z,25.70
2022-08-17T20:33:31.181Z,25.60
2022-08-17T20:36:03.942Z,25.60
2022-08-17T20:38:50.392Z,25.60
2022-08-17T20:41:20.950Z,25.60
2022-08-17T20:43:55.576Z,25.50
2022-08-17T20:46:38.302Z,25.50
2022-08-17T20:49:14.699Z,25.40
2022-08-17T20:52:00.692Z,25.40
2022-08-17T20:54:40.747Z,25.40
2022-08-17T20:57:13.837Z,25.30
2022-08-17T20:59:45.105Z,25.30
2022-08-17T21:02:20.260Z,25.20
2022-08-17T21:04:50.169Z,25.10
2022-08-17T21:07:43.698Z,25.10
2022-08-17T21:10:14.003Z,25.00
2022-08-17T21:12:42.031Z,25.10
2022-08-17T21:15:19.752Z,25.10
2022-08-17T21:17:50.245Z,25.00
2022-08-17T21:20:36.220Z,25.00
2022-08-17T21:23:16.434Z,24.90
2022-08-17T21:26:02.686Z,24.90
2022-08-17T21:29:00.442Z,24.90
2022-08-17T21:31:35.053Z,24.90
2022-08-17T21:34:17.268Z,24.90
2022-08-17T21:36:44.741Z,24.90
2022-08-17T21:39:13.173Z,24.90
2022-08-17T21:41:46.519Z,24.90
2022-08-17T21:44:22.437Z,24.90
2022-08-17T21:46:51.406Z,24.90
2022-08-17T21:49:20.364Z,24.90
2022-08-17T21:51:50.040Z,24.90
2022-08-17T21:54:23.630Z,24.80
2022-08-17T21:56:51.060Z,24.80
2022-08-17T21:59:18.248Z,24.80
2022-08-17T22:01:51.088Z,24.80
2022-08-17T22:04:19.671Z,24.70
2022-08-17T22:06:56.831Z,24.60
2022-08-17T22:09:53.497Z,24.60
2022-08-17T22:12:21.556Z,24.60
2022-08-17T22:15:00.524Z,24.60
2022-08-17T22:17:35.542Z,24.60
2022-08-17T22:20:02.613Z,24.50
2022-08-17T22:25:07.952Z,24.50
2022-08-17T22:27:48.981Z,24.50
2022-08-17T22:30:35.828Z,24.40
2022-08-17T22:33:21.821Z,24.40
2022-08-17T22:35:49.232Z,24.40
2022-08-17T22:38:19.231Z,24.40
2022-08-17T22:40:51.010Z,24.40
2022-08-17T22:43:21.339Z,24.40
2022-08-17T22:48:27.205Z,24.30
2022-08-17T22:51:24.349Z,24.30
2022-08-17T22:54:11.679Z,24.20
2022-08-17T22:57:05.610Z,24.20
2022-08-17T22:59:43.806Z,24.10
2022-08-17T23:02:16.351Z,24.10
2022-08-17T23:04:45.571Z,24.10
2022-08-17T23:07:12.586Z,24.10
2022-08-17T23:09:39.653Z,24.00
2022-08-17T23:12:08.592Z,24.00
2022-08-17T23:14:41.005Z,24.00
2022-08-17T23:17:08.398Z,23.90
2022-08-17T23:19:35.450Z,23.80
2022-08-17T23:22:04.433Z,23.80
2022-08-17T23:24:33.200Z,23.70
2022-08-17T23:27:00.182Z,23.60
2022-08-17T23:29:29.581Z,23.60
2022-08-17T23:31:59.943Z,23.50
2022-08-17T23:34:28.246Z,23.50
2022-08-17T23:36:55.751Z,23.40
2022-08-17T23:39:24.719Z,23.40
2022-08-17T23:41:59.436Z,23.30
2022-08-17T23:44:27.070Z,23.30
2022-08-17T23:49:21.483Z,23.20
2022-08-17T23:51:48.801Z,23.20
2022-08-17T23:54:15.733Z,23.20
2022-08-17T23:56:48.769Z,23.10
2022-08-17T23:59:16.929Z,23.00
