createdAt,value
2022-08-28T00:04:13.875Z,16.60
2022-08-28T00:09:42.335Z,16.60
2022-08-28T00:15:16.943Z,16.60
2022-08-28T00:20:46.507Z,16.60
2022-08-28T00:26:34.898Z,16.60
2022-08-28T00:32:03.490Z,16.60
2022-08-28T00:37:31.335Z,16.60
2022-08-28T00:43:01.484Z,16.70
2022-08-28T00:48:30.059Z,16.70
2022-08-28T00:53:59.706Z,16.70
2022-08-28T00:59:28.629Z,16.70
2022-08-28T01:04:56.526Z,16.70
2022-08-28T01:10:28.590Z,16.80
2022-08-28T01:16:01.458Z,16.80
2022-08-28T01:22:22.086Z,16.80
2022-08-28T01:27:50.090Z,16.80
2022-08-28T01:33:19.669Z,16.80
2022-08-28T01:39:13.392Z,16.80
2022-08-28T01:44:41.346Z,16.90
2022-08-28T01:50:12.112Z,16.90
2022-08-28T01:55:40.755Z,16.90
2022-08-28T02:01:18.261Z,16.90
2022-08-28T02:06:46.189Z,16.90
2022-08-28T02:12:14.174Z,17.00
2022-08-28T02:17:42.077Z,17.00
2022-08-28T02:23:10.995Z,17.00
2022-08-28T02:28:39.284Z,17.00
2022-08-28T02:34:07.617Z,17.00
2022-08-28T02:39:35.777Z,17.00
2022-08-28T02:45:04.358Z,17.00
2022-08-28T02:50:32.305Z,17.00
2022-08-28T02:56:00.954Z,17.00
2022-08-28T03:01:29.040Z,17.00
2022-08-28T03:06:57.969Z,17.00
2022-08-28T03:12:25.958Z,17.10
2022-08-28T03:17:54.198Z,17.10
2022-08-28T03:23:26.333Z,17.10
2022-08-28T03:28:55.994Z,17.10
2022-08-28T03:34:24.557Z,17.10
2022-08-28T03:39:52.973Z,17.10
2022-08-28T03:45:21.499Z,17.10
2022-08-28T03:50:49.340Z,17.10
2022-08-28T03:56:24.130Z,17.10
2022-08-28T04:01:52.388Z,17.20
2022-08-28T04:07:21.046Z,17.20
2022-08-28T04:12:48.989Z,17.20
2022-08-28T04:18:16.816Z,17.20
2022-08-28T04:23:46.486Z,17.20
2022-08-28T04:29:16.032Z,17.20
2022-08-28T04:34:43.886Z,17.20
2022-08-28T04:40:13.357Z,17.20
2022-08-28T04:45:44.184Z,17.20
2022-08-28T04:51:15.175Z,17.20
2022-08-28T04:56:43.485Z,17.20
2022-08-28T05:02:11.663Z,17.20
2022-08-28T05:07:39.511Z,17.20
2022-08-28T05:13:12.192Z,17.30
2022-08-28T05:18:40.252Z,17.30
2022-08-28T05:24:10.231Z,17.30
2022-08-28T05:29:38.185Z,17.40
2022-08-28T05:35:06.544Z,17.40
2022-08-28T05:40:35.087Z,17.40
2022-08-28T05:46:11.132Z,17.50
2022-08-28T05:51:42.577Z,17.50
2022-08-28T05:57:10.459Z,17.50
2022-08-28T06:02:39.389Z,17.50
2022-08-28T06:08:08.333Z,17.60
2022-08-28T06:13:36.775Z,17.70
2022-08-28T06:19:05.812Z,17.70
2022-08-28T06:24:34.499Z,17.70
2022-08-28T06:30:04.065Z,17.70
2022-08-28T06:35:32.783Z,17.80
2022-08-28T06:41:01.061Z,17.80
2022-08-28T06:46:30.556Z,17.90
2022-08-28T06:51:58.530Z,17.90
2022-08-28T06:57:26.653Z,18.00
2022-08-28T07:02:54.513Z,18.10
2022-08-28T07:08:22.401Z,18.10
2022-08-28T07:13:50.589Z,18.20
2022-08-28T07:19:18.474Z,18.30
2022-08-28T07:24:46.384Z,18.30
2022-08-28T07:30:14.694Z,18.30
2022-08-28T07:35:50.639Z,18.30
2022-08-28T07:41:25.740Z,18.30
2022-08-28T07:46:59.414Z,18.30
2022-08-28T07:52:29.472Z,18.40
2022-08-28T07:57:58.037Z,18.30
2022-08-28T08:03:26.190Z,18.30
2022-08-28T08:08:54.945Z,18.20
2022-08-28T08:14:25.849Z,18.00
2022-08-28T08:19:55.093Z,17.90
2022-08-28T08:25:25.396Z,17.80
2022-08-28T08:31:20.687Z,17.80
2022-08-28T08:36:48.635Z,17.80
2022-08-28T08:42:32.386Z,17.80
2022-08-28T08:48:01.995Z,17.80
2022-08-28T08:53:59.621Z,17.80
2022-08-28T08:59:32.213Z,17.90
2022-08-28T09:05:12.539Z,17.80
2022-08-28T09:10:48.937Z,17.80
2022-08-28T09:16:32.957Z,17.80
2022-08-28T09:22:01.639Z,17.80
2022-08-28T09:27:36.847Z,17.80
2022-08-28T09:33:07.780Z,17.80
2022-08-28T09:38:36.989Z,17.80
2022-08-28T09:44:04.972Z,17.80
2022-08-28T09:49:33.032Z,17.80
2022-08-28T09:55:01.060Z,17.80
2022-08-28T10:00:35.741Z,17.80
2022-08-28T10:06:26.606Z,17.80
2022-08-28T10:12:44.236Z,17.90
2022-08-28T10:18:38.491Z,17.90
2022-08-28T10:24:32.769Z,17.90
2022-08-28T10:30:15.579Z,17.90
2022-08-28T10:36:07.623Z,17.90
2022-08-28T10:42:03.189Z,17.90
2022-08-28T10:47:35.362Z,17.90
2022-08-28T10:53:10.808Z,17.90
2022-08-28T10:58:41.076Z,17.90
2022-08-28T11:04:25.434Z,18.00
2022-08-28T11:10:36.993Z,18.00
2022-08-28T11:16:22.607Z,18.10
2022-08-28T11:22:16.330Z,18.20
2022-08-28T11:28:24.000Z,18.30
2022-08-28T11:33:56.486Z,18.40
2022-08-28T11:39:24.650Z,18.50
2022-08-28T11:44:52.657Z,18.50
2022-08-28T11:50:29.768Z,18.70
2022-08-28T11:56:09.703Z,18.70
2022-08-28T12:01:41.136Z,18.90
2022-08-28T12:07:16.697Z,19.00
2022-08-28T12:12:47.953Z,19.00
2022-08-28T12:18:38.663Z,19.10
2022-08-28T12:24:22.425Z,19.10
2022-08-28T12:30:00.623Z,19.10
2022-08-28T12:35:30.064Z,19.20
2022-08-28T12:40:58.604Z,19.30
2022-08-28T12:46:32.854Z,19.30
2022-08-28T12:52:16.895Z,19.40
2022-08-28T12:57:47.518Z,19.50
2022-08-28T13:03:15.515Z,19.50
2022-08-28T13:08:43.537Z,19.60
2022-08-28T13:14:12.430Z,19.80
2022-08-28T13:19:41.559Z,19.80
2022-08-28T13:25:10.212Z,19.90
2022-08-28T13:30:44.232Z,19.90
2022-08-28T13:36:25.978Z,20.10
2022-08-28T13:42:20.213Z,20.10
2022-08-28T13:47:48.468Z,20.30
2022-08-28T13:53:19.870Z,20.40
2022-08-28T13:58:57.212Z,20.50
2022-08-28T14:04:32.345Z,20.40
2022-08-28T14:10:00.295Z,20.30
2022-08-28T14:15:28.563Z,20.20
2022-08-28T14:20:56.587Z,20.20
2022-08-28T14:26:24.519Z,20.30
2022-08-28T14:31:53.459Z,21.20
2022-08-28T14:37:21.805Z,23.70
2022-08-28T14:42:51.197Z,24.30
2022-08-28T14:48:19.531Z,23.80
2022-08-28T14:53:47.454Z,24.00
2022-08-28T14:59:24.501Z,23.30
2022-08-28T15:04:52.676Z,22.90
2022-08-28T15:10:20.799Z,22.60
2022-08-28T15:15:49.890Z,22.20
2022-08-28T15:21:38.304Z,21.60
2022-08-28T15:27:07.177Z,21.00
2022-08-28T15:32:35.160Z,20.50
2022-08-28T15:38:04.562Z,20.10
2022-08-28T15:43:32.475Z,19.90
2022-08-28T15:49:07.793Z,19.80
2022-08-28T15:54:37.727Z,20.00
2022-08-28T16:00:10.372Z,20.10
2022-08-28T16:05:40.625Z,20.30
2022-08-28T16:11:09.724Z,20.50
2022-08-28T16:16:37.694Z,20.60
2022-08-28T16:22:12.337Z,20.70
2022-08-28T16:27:41.021Z,20.80
2022-08-28T16:33:10.859Z,21.10
2022-08-28T16:38:40.593Z,20.90
2022-08-28T16:44:08.578Z,20.80
2022-08-28T16:49:36.489Z,20.70
2022-08-28T16:55:06.993Z,20.60
2022-08-28T17:00:35.058Z,20.50
2022-08-28T17:06:27.998Z,20.40
2022-08-28T17:11:57.370Z,20.30
2022-08-28T17:17:28.838Z,20.20
2022-08-28T17:22:59.029Z,20.20
2022-08-28T17:28:26.983Z,20.10
2022-08-28T17:33:54.941Z,20.00
2022-08-28T17:39:23.926Z,19.90
2022-08-28T17:44:52.045Z,19.80
2022-08-28T17:50:23.341Z,19.70
2022-08-28T17:55:51.288Z,19.50
2022-08-28T18:01:28.476Z,19.40
2022-08-28T18:06:56.434Z,19.40
2022-08-28T18:12:24.542Z,19.30
2022-08-28T18:17:52.585Z,19.20
2022-08-28T18:23:20.476Z,19.10
2022-08-28T18:28:49.076Z,19.00
2022-08-28T18:34:17.026Z,18.90
2022-08-28T18:39:44.975Z,18.80
2022-08-28T18:45:13.524Z,18.80
2022-08-28T18:50:46.139Z,18.70
2022-08-28T18:56:18.702Z,18.70
2022-08-28T19:01:48.637Z,18.70
2022-08-28T19:07:19.771Z,18.60
2022-08-28T19:12:47.702Z,18.60
2022-08-28T19:18:17.454Z,18.60
2022-08-28T19:23:49.341Z,18.60
2022-08-28T19:29:24.289Z,18.60
2022-08-28T19:34:52.467Z,18.60
2022-08-28T19:40:21.214Z,18.60
2022-08-28T19:45:49.580Z,18.60
2022-08-28T19:51:22.841Z,18.50
2022-08-28T19:56:51.823Z,18.50
2022-08-28T20:02:20.248Z,18.50
2022-08-28T20:07:48.541Z,18.40
2022-08-28T20:13:17.674Z,18.40
2022-08-28T20:18:45.770Z,18.40
2022-08-28T20:24:22.229Z,18.30
2022-08-28T20:29:50.276Z,18.30
2022-08-28T20:35:22.144Z,18.20
2022-08-28T20:40:52.547Z,18.20
2022-08-28T20:46:23.780Z,18.10
2022-08-28T20:52:01.033Z,18.10
2022-08-28T20:57:29.114Z,18.00
2022-08-28T21:02:57.275Z,17.90
2022-08-28T21:08:26.187Z,17.90
2022-08-28T21:13:55.104Z,17.80
2022-08-28T21:19:23.449Z,17.80
2022-08-28T21:24:51.960Z,17.70
2022-08-28T21:30:22.088Z,17.60
2022-08-28T21:35:50.552Z,17.60
2022-08-28T21:41:19.134Z,17.50
2022-08-28T21:46:50.202Z,17.40
2022-08-28T21:52:19.833Z,17.40
2022-08-28T21:57:48.138Z,17.40
2022-08-28T22:03:17.041Z,17.30
2022-08-28T22:08:48.323Z,17.20
2022-08-28T22:14:16.625Z,17.10
2022-08-28T22:19:46.667Z,17.10
2022-08-28T22:25:15.115Z,17.00
2022-08-28T22:30:43.983Z,16.90
2022-08-28T22:36:13.155Z,16.90
2022-08-28T22:41:41.690Z,16.80
2022-08-28T22:47:09.540Z,16.70
2022-08-28T22:52:38.179Z,16.70
2022-08-28T22:58:06.407Z,16.60
2022-08-28T23:03:34.928Z,16.50
2022-08-28T23:09:02.912Z,16.50
2022-08-28T23:14:31.058Z,16.40
2022-08-28T23:19:59.228Z,16.40
2022-08-28T23:25:27.488Z,16.30
2022-08-28T23:30:55.397Z,16.30
2022-08-28T23:36:23.313Z,16.20
2022-08-28T23:41:52.965Z,16.20
2022-08-28T23:47:20.836Z,16.20
2022-08-28T23:52:49.859Z,16.10
2022-08-28T23:58:20.695Z,16.00
