createdAt,value
2023-05-19T00:01:45.411Z,1.83
2023-05-19T00:04:14.631Z,1.70
2023-05-19T00:06:41.557Z,1.38
2023-05-19T00:09:09.383Z,2.00
2023-05-19T00:11:36.598Z,1.70
2023-05-19T00:14:03.765Z,1.75
2023-05-19T00:16:31.209Z,2.10
2023-05-19T00:19:01.621Z,2.45
2023-05-19T00:21:28.385Z,1.98
2023-05-19T00:23:54.756Z,2.00
2023-05-19T00:26:22.762Z,2.10
2023-05-19T00:28:49.702Z,1.75
2023-05-19T00:31:16.310Z,2.80
2023-05-19T00:33:42.669Z,2.10
2023-05-19T00:36:09.019Z,2.60
2023-05-19T00:38:36.499Z,2.00
2023-05-19T00:41:04.061Z,2.28
2023-05-19T00:43:30.582Z,1.77
2023-05-19T00:45:57.314Z,2.15
2023-05-19T00:48:25.092Z,2.38
2023-05-19T00:50:52.186Z,2.00
2023-05-19T00:53:18.560Z,2.10
2023-05-19T00:55:45.197Z,1.90
2023-05-19T00:58:12.720Z,1.90
2023-05-19T01:00:39.809Z,2.17
2023-05-19T01:03:11.357Z,1.45
2023-05-19T01:05:39.201Z,1.80
2023-05-19T01:08:05.780Z,2.38
2023-05-19T01:10:32.361Z,2.47
2023-05-19T01:12:58.941Z,1.50
2023-05-19T01:15:26.777Z,2.10
2023-05-19T01:18:03.449Z,2.50
2023-05-19T01:20:38.667Z,1.67
2023-05-19T01:23:24.047Z,2.03
2023-05-19T01:25:53.704Z,1.90
2023-05-19T01:28:19.973Z,1.88
2023-05-19T01:30:48.787Z,2.17
2023-05-19T01:33:15.467Z,1.45
2023-05-19T01:35:43.032Z,1.80
2023-05-19T01:38:10.313Z,2.38
2023-05-19T01:40:37.865Z,2.00
2023-05-19T01:43:04.435Z,2.97
2023-05-19T01:45:31.792Z,1.92
2023-05-19T01:47:59.761Z,1.80
2023-05-19T01:50:26.365Z,2.10
2023-05-19T01:52:52.773Z,2.00
2023-05-19T01:55:19.631Z,1.70
2023-05-19T01:57:45.913Z,1.60
2023-05-19T02:00:15.733Z,1.90
2023-05-19T02:02:44.870Z,2.03
2023-05-19T02:05:18.536Z,2.03
2023-05-19T02:07:47.638Z,1.73
2023-05-19T02:10:25.554Z,1.50
2023-05-19T02:12:53.507Z,1.42
2023-05-19T02:15:21.798Z,1.90
2023-05-19T02:17:50.791Z,1.77
2023-05-19T02:20:17.587Z,1.73
2023-05-19T02:22:44.671Z,1.52
2023-05-19T02:25:11.327Z,1.70
2023-05-19T02:27:38.315Z,2.20
2023-05-19T02:30:05.561Z,2.45
2023-05-19T02:32:32.459Z,1.90
2023-05-19T02:34:58.924Z,1.90
2023-05-19T02:37:25.392Z,1.73
2023-05-19T02:39:51.777Z,1.77
2023-05-19T02:42:18.303Z,1.80
2023-05-19T02:44:44.596Z,2.20
2023-05-19T02:47:10.925Z,2.58
2023-05-19T02:49:37.786Z,2.10
2023-05-19T02:52:04.526Z,1.90
2023-05-19T02:54:31.497Z,2.22
2023-05-19T02:56:57.942Z,2.83
2023-05-19T02:59:25.750Z,1.65
2023-05-19T03:01:55.884Z,2.20
2023-05-19T03:04:22.263Z,2.05
2023-05-19T03:06:48.543Z,2.72
2023-05-19T03:09:15.136Z,2.38
2023-05-19T03:11:41.515Z,1.65
2023-05-19T03:14:12.003Z,2.58
2023-05-19T03:16:41.160Z,2.10
2023-05-19T03:19:08.068Z,2.45
2023-05-19T03:21:34.658Z,2.20
2023-05-19T03:24:01.432Z,1.88
2023-05-19T03:26:29.312Z,2.10
2023-05-19T03:28:55.658Z,2.05
2023-05-19T03:31:22.043Z,1.83
2023-05-19T03:33:48.328Z,2.63
2023-05-19T03:36:14.949Z,2.00
2023-05-19T03:38:41.369Z,2.30
2023-05-19T03:41:07.683Z,2.28
2023-05-19T03:43:34.022Z,2.63
2023-05-19T03:46:00.402Z,2.75
2023-05-19T03:48:26.868Z,2.13
2023-05-19T03:50:54.242Z,1.73
2023-05-19T03:53:20.669Z,2.25
2023-05-19T03:55:48.490Z,2.50
2023-05-19T03:58:14.974Z,2.75
2023-05-19T04:00:41.637Z,2.60
2023-05-19T04:03:08.403Z,2.38
2023-05-19T04:05:34.879Z,3.13
2023-05-19T04:08:01.344Z,1.90
2023-05-19T04:10:27.772Z,2.03
2023-05-19T04:12:54.188Z,2.17
2023-05-19T04:15:20.556Z,2.58
2023-05-19T04:17:46.985Z,2.13
2023-05-19T04:20:13.556Z,1.75
2023-05-19T04:22:39.902Z,1.98
2023-05-19T04:25:07.520Z,2.20
2023-05-19T04:27:36.695Z,2.47
2023-05-19T04:30:03.781Z,2.60
2023-05-19T04:32:31.016Z,1.98
2023-05-19T04:34:58.883Z,2.83
2023-05-19T04:37:25.900Z,2.30
2023-05-19T04:39:52.660Z,3.03
2023-05-19T04:42:21.779Z,2.28
2023-05-19T04:44:49.318Z,2.33
2023-05-19T04:47:15.870Z,3.00
2023-05-19T04:49:42.950Z,2.60
2023-05-19T04:52:12.822Z,2.28
2023-05-19T04:54:40.081Z,2.13
2023-05-19T04:57:06.983Z,2.30
2023-05-19T04:59:33.401Z,3.05
2023-05-19T05:01:59.932Z,3.15
2023-05-19T05:04:26.346Z,2.42
2023-05-19T05:06:52.773Z,2.35
2023-05-19T05:09:19.873Z,2.50
2023-05-19T05:11:46.451Z,2.95
2023-05-19T05:14:12.928Z,2.58
2023-05-19T05:16:39.499Z,3.10
2023-05-19T05:19:06.005Z,3.05
2023-05-19T05:21:32.947Z,2.65
2023-05-19T05:23:59.441Z,3.00
2023-05-19T05:26:28.897Z,2.97
2023-05-19T05:28:55.201Z,2.13
2023-05-19T05:31:21.643Z,2.30
2023-05-19T05:33:48.111Z,2.83
2023-05-19T05:36:14.833Z,2.30
2023-05-19T05:38:41.271Z,2.63
2023-05-19T05:41:07.606Z,2.85
2023-05-19T05:43:33.982Z,2.85
2023-05-19T05:46:00.444Z,3.22
2023-05-19T05:48:27.107Z,2.67
2023-05-19T05:50:54.554Z,3.53
2023-05-19T05:53:21.501Z,3.00
2023-05-19T05:55:48.012Z,2.78
2023-05-19T05:58:14.884Z,2.58
2023-05-19T06:00:45.385Z,2.83
2023-05-19T06:03:12.000Z,3.17
2023-05-19T06:05:38.733Z,3.20
2023-05-19T06:08:05.912Z,3.08
2023-05-19T06:10:32.758Z,3.40
2023-05-19T06:12:59.482Z,2.88
2023-05-19T06:15:25.858Z,3.72
2023-05-19T06:17:52.192Z,3.00
2023-05-19T06:20:18.502Z,3.38
2023-05-19T06:22:44.856Z,2.78
2023-05-19T06:25:11.168Z,2.72
2023-05-19T06:27:37.490Z,2.33
2023-05-19T06:30:04.195Z,3.22
2023-05-19T06:32:30.606Z,2.95
2023-05-19T06:34:57.117Z,2.78
2023-05-19T06:37:23.886Z,2.30
2023-05-19T06:39:53.944Z,2.70
2023-05-19T06:42:22.540Z,3.28
2023-05-19T06:44:49.595Z,3.22
2023-05-19T06:47:16.399Z,2.15
2023-05-19T06:49:43.062Z,2.58
2023-05-19T06:52:09.377Z,3.13
2023-05-19T06:54:35.855Z,3.13
2023-05-19T06:57:02.178Z,2.50
2023-05-19T06:59:28.509Z,3.33
2023-05-19T07:01:54.897Z,2.47
2023-05-19T07:04:21.326Z,2.60
2023-05-19T07:06:47.854Z,3.20
2023-05-19T07:09:14.167Z,3.65
2023-05-19T07:11:40.993Z,2.67
2023-05-19T07:14:07.351Z,2.38
2023-05-19T07:16:33.765Z,1.95
2023-05-19T07:19:00.230Z,2.67
2023-05-19T07:21:26.640Z,2.85
2023-05-19T07:23:53.000Z,2.42
2023-05-19T07:26:19.385Z,2.78
2023-05-19T07:28:45.839Z,2.40
2023-05-19T07:31:12.220Z,2.35
2023-05-19T07:33:38.597Z,2.25
2023-05-19T07:36:05.060Z,2.15
2023-05-19T07:38:34.476Z,1.60
2023-05-19T07:41:01.314Z,2.90
2023-05-19T07:43:27.794Z,2.45
2023-05-19T07:45:56.298Z,2.13
2023-05-19T07:48:24.529Z,1.75
2023-05-19T07:50:51.332Z,2.05
2023-05-19T07:53:17.676Z,1.98
2023-05-19T07:55:44.014Z,1.88
2023-05-19T07:58:10.434Z,2.00
2023-05-19T08:00:37.640Z,1.50
2023-05-19T08:03:04.105Z,1.77
2023-05-19T08:05:30.717Z,1.58
2023-05-19T08:07:57.441Z,2.10
2023-05-19T08:10:23.879Z,1.77
2023-05-19T08:12:50.252Z,1.92
2023-05-19T08:15:16.865Z,1.60
2023-05-19T08:17:43.470Z,1.17
2023-05-19T08:20:10.281Z,1.10
2023-05-19T08:22:36.687Z,1.35
2023-05-19T08:25:06.242Z,1.83
2023-05-19T08:27:32.862Z,0.88
2023-05-19T08:29:59.413Z,1.60
2023-05-19T08:32:25.909Z,1.45
2023-05-19T08:34:52.219Z,1.15
2023-05-19T08:37:18.523Z,1.92
2023-05-19T08:39:44.829Z,1.35
2023-05-19T08:42:11.504Z,1.25
2023-05-19T08:44:37.855Z,1.38
2023-05-19T08:47:12.675Z,1.20
2023-05-19T08:49:45.957Z,1.40
2023-05-19T08:52:19.485Z,1.88
2023-05-19T08:54:46.785Z,1.08
2023-05-19T08:57:13.527Z,1.25
2023-05-19T08:59:40.946Z,1.17
2023-05-19T09:02:08.592Z,1.10
2023-05-19T09:04:35.220Z,1.02
2023-05-19T09:07:03.766Z,1.08
2023-05-19T09:09:30.439Z,1.00
2023-05-19T09:11:56.816Z,1.85
2023-05-19T09:14:23.159Z,1.38
2023-05-19T09:16:52.684Z,1.15
2023-05-19T09:19:20.784Z,1.13
2023-05-19T09:21:57.882Z,1.10
2023-05-19T09:24:25.487Z,1.40
2023-05-19T09:26:51.802Z,1.45
2023-05-19T09:29:18.364Z,1.13
2023-05-19T09:31:49.543Z,1.20
2023-05-19T09:34:16.411Z,1.40
2023-05-19T09:36:43.061Z,1.80
2023-05-19T09:39:12.863Z,1.50
2023-05-19T09:41:39.145Z,1.30
2023-05-19T09:44:07.204Z,1.35
2023-05-19T09:46:35.833Z,1.33
2023-05-19T09:49:11.633Z,1.17
2023-05-19T09:51:38.038Z,1.38
2023-05-19T09:54:04.579Z,1.45
2023-05-19T09:56:37.966Z,1.35
2023-05-19T09:59:04.357Z,1.17
2023-05-19T10:01:33.693Z,1.45
2023-05-19T10:04:00.537Z,1.20
2023-05-19T10:06:26.992Z,1.63
2023-05-19T10:08:54.659Z,1.00
2023-05-19T10:11:22.278Z,1.30
2023-05-19T10:13:50.855Z,1.25
2023-05-19T10:16:17.497Z,1.10
2023-05-19T10:18:43.986Z,1.25
2023-05-19T10:21:10.695Z,1.23
2023-05-19T10:23:37.055Z,1.30
2023-05-19T10:26:05.131Z,1.40
2023-05-19T10:28:34.644Z,1.08
2023-05-19T10:31:02.145Z,1.10
2023-05-19T10:33:37.162Z,1.20
2023-05-19T10:36:12.347Z,1.48
2023-05-19T10:41:16.622Z,1.50
2023-05-19T10:43:46.060Z,1.35
2023-05-19T10:46:12.548Z,1.27
2023-05-19T10:48:43.837Z,1.60
2023-05-19T10:51:12.200Z,1.02
2023-05-19T10:53:41.135Z,1.15
2023-05-19T10:56:10.230Z,1.40
2023-05-19T10:58:39.612Z,1.38
2023-05-19T11:01:15.208Z,1.30
2023-05-19T11:03:44.989Z,1.60
2023-05-19T11:06:21.803Z,1.67
2023-05-19T11:08:52.430Z,1.70
2023-05-19T11:11:18.866Z,1.05
2023-05-19T11:13:50.555Z,1.35
2023-05-19T11:16:26.323Z,1.27
2023-05-19T11:18:54.103Z,1.25
2023-05-19T11:21:20.585Z,1.65
2023-05-19T11:23:46.962Z,1.00
2023-05-19T11:26:13.413Z,1.17
2023-05-19T11:28:40.695Z,1.17
2023-05-19T11:31:10.360Z,1.00
2023-05-19T11:33:37.275Z,1.17
2023-05-19T11:36:04.297Z,1.00
2023-05-19T11:38:31.174Z,1.08
2023-05-19T11:40:57.619Z,1.33
2023-05-19T11:43:24.740Z,1.30
2023-05-19T11:45:51.368Z,1.55
2023-05-19T11:48:20.426Z,1.20
2023-05-19T11:50:46.882Z,1.20
2023-05-19T11:53:13.658Z,1.30
2023-05-19T11:55:45.390Z,1.00
2023-05-19T11:58:12.167Z,1.60
2023-05-19T12:00:39.957Z,1.40
2023-05-19T12:03:06.950Z,1.50
2023-05-19T12:05:39.855Z,1.35
2023-05-19T12:10:35.842Z,2.00
2023-05-19T12:13:02.985Z,1.90
2023-05-19T12:15:29.311Z,1.90
2023-05-19T12:18:00.145Z,1.98
2023-05-19T12:20:27.221Z,1.50
2023-05-19T12:22:55.308Z,1.77
2023-05-19T12:25:22.068Z,2.22
2023-05-19T12:27:53.229Z,2.42
2023-05-19T12:30:25.910Z,1.77
2023-05-19T12:32:53.435Z,1.50
2023-05-19T12:35:20.452Z,2.45
2023-05-19T12:37:49.129Z,1.90
2023-05-19T12:40:16.723Z,1.90
2023-05-19T12:42:46.162Z,1.55
2023-05-19T12:45:12.628Z,1.60
2023-05-19T12:47:38.987Z,1.48
2023-05-19T12:50:09.897Z,1.40
2023-05-19T12:53:02.890Z,1.60
2023-05-19T12:55:29.753Z,1.70
2023-05-19T12:57:59.000Z,1.65
2023-05-19T13:00:28.256Z,1.67
2023-05-19T13:03:08.589Z,2.00
2023-05-19T13:05:36.834Z,1.45
2023-05-19T13:08:09.906Z,1.30
2023-05-19T13:10:37.249Z,1.95
2023-05-19T13:13:04.278Z,1.52
2023-05-19T13:15:33.997Z,1.20
2023-05-19T13:18:00.816Z,1.60
2023-05-19T13:20:28.653Z,1.48
2023-05-19T13:22:55.377Z,1.98
2023-05-19T13:25:22.206Z,1.30
2023-05-19T13:27:49.027Z,1.40
2023-05-19T13:30:16.153Z,1.63
2023-05-19T13:32:42.522Z,1.77
2023-05-19T13:35:09.464Z,1.55
2023-05-19T13:37:35.930Z,1.63
2023-05-19T13:40:02.856Z,1.63
2023-05-19T13:42:29.266Z,1.60
2023-05-19T13:44:58.996Z,1.75
2023-05-19T13:47:25.767Z,1.20
2023-05-19T13:49:52.611Z,1.40
2023-05-19T13:52:20.733Z,1.20
2023-05-19T13:54:47.440Z,1.90
2023-05-19T13:57:14.136Z,1.30
2023-05-19T13:59:57.139Z,1.08
2023-05-19T14:02:27.121Z,1.65
2023-05-19T14:04:54.310Z,1.23
2023-05-19T14:07:21.257Z,1.42
2023-05-19T14:09:47.661Z,1.45
2023-05-19T14:12:14.040Z,1.73
2023-05-19T14:14:40.488Z,1.42
2023-05-19T14:17:06.889Z,1.38
2023-05-19T14:19:33.328Z,1.33
2023-05-19T14:22:00.168Z,1.50
2023-05-19T14:24:26.609Z,1.52
2023-05-19T14:26:53.746Z,1.25
2023-05-19T14:29:20.063Z,1.60
2023-05-19T14:31:46.486Z,1.83
2023-05-19T14:34:13.011Z,1.48
2023-05-19T14:36:39.542Z,1.67
2023-05-19T14:39:05.938Z,1.85
2023-05-19T14:41:32.280Z,1.20
2023-05-19T14:43:58.608Z,1.63
2023-05-19T14:46:24.976Z,1.35
2023-05-19T14:48:51.371Z,1.50
2023-05-19T14:51:17.718Z,1.55
2023-05-19T14:53:44.086Z,1.77
2023-05-19T14:56:10.424Z,1.55
2023-05-19T14:58:36.862Z,1.38
2023-05-19T15:01:03.293Z,1.40
2023-05-19T15:03:29.870Z,1.30
2023-05-19T15:05:56.276Z,1.40
2023-05-19T15:08:23.318Z,1.08
2023-05-19T15:10:50.094Z,1.35
2023-05-19T15:13:18.662Z,1.40
2023-05-19T15:15:45.851Z,1.10
2023-05-19T15:18:13.394Z,0.93
2023-05-19T15:20:39.922Z,1.10
2023-05-19T15:23:06.346Z,1.33
2023-05-19T15:25:32.694Z,1.67
2023-05-19T15:27:59.258Z,1.55
2023-05-19T15:30:26.025Z,1.17
2023-05-19T15:32:52.417Z,1.48
2023-05-19T15:35:18.774Z,1.33
2023-05-19T15:37:45.259Z,1.30
2023-05-19T15:40:11.752Z,1.38
2023-05-19T15:42:38.078Z,1.35
2023-05-19T15:45:05.187Z,1.33
2023-05-19T15:47:31.705Z,1.00
2023-05-19T15:49:58.145Z,1.42
2023-05-19T15:52:24.581Z,1.35
2023-05-19T15:54:50.920Z,1.38
2023-05-19T15:57:17.349Z,1.20
2023-05-19T15:59:43.764Z,1.20
2023-05-19T16:02:10.988Z,1.00
2023-05-19T16:04:37.808Z,1.40
2023-05-19T16:07:04.154Z,1.38
2023-05-19T16:09:30.540Z,1.23
2023-05-19T16:11:56.839Z,1.50
2023-05-19T16:14:24.412Z,1.15
2023-05-19T16:16:51.053Z,1.10
2023-05-19T16:19:17.655Z,1.63
2023-05-19T16:21:44.027Z,1.00
2023-05-19T16:24:10.430Z,1.58
2023-05-19T16:26:36.717Z,1.20
2023-05-19T16:29:03.112Z,1.20
2023-05-19T16:31:29.532Z,1.17
2023-05-19T16:33:55.988Z,1.25
2023-05-19T16:36:22.987Z,1.08
2023-05-19T16:38:49.405Z,1.30
2023-05-19T16:41:15.946Z,1.27
2023-05-19T16:43:42.391Z,1.52
2023-05-19T16:46:12.142Z,1.40
2023-05-19T16:48:38.710Z,1.10
2023-05-19T16:51:05.068Z,1.30
2023-05-19T16:53:31.798Z,1.30
2023-05-19T16:55:59.295Z,1.10
2023-05-19T16:58:26.323Z,0.90
2023-05-19T17:00:53.262Z,1.20
2023-05-19T17:03:19.978Z,0.95
2023-05-19T17:05:46.537Z,1.20
2023-05-19T17:08:12.873Z,1.70
2023-05-19T17:10:39.317Z,1.30
2023-05-19T17:13:05.664Z,1.30
2023-05-19T17:15:33.388Z,1.15
2023-05-19T17:17:59.763Z,1.25
2023-05-19T17:20:26.387Z,1.90
2023-05-19T17:22:52.750Z,1.38
2023-05-19T17:25:19.105Z,1.42
2023-05-19T17:27:45.524Z,1.55
2023-05-19T17:30:12.739Z,1.90
2023-05-19T17:32:39.472Z,1.30
2023-05-19T17:35:06.695Z,1.20
2023-05-19T17:37:33.282Z,1.27
2023-05-19T17:39:59.710Z,1.30
2023-05-19T17:42:26.217Z,1.60
2023-05-19T17:44:52.774Z,1.25
2023-05-19T17:47:19.152Z,1.30
2023-05-19T17:49:45.979Z,1.20
2023-05-19T17:52:12.621Z,1.20
2023-05-19T17:54:39.056Z,1.20
2023-05-19T17:57:07.706Z,1.55
2023-05-19T17:59:34.223Z,1.02
2023-05-19T18:02:00.859Z,1.17
2023-05-19T18:04:27.762Z,1.30
2023-05-19T18:06:55.657Z,1.73
2023-05-19T18:09:23.261Z,1.38
2023-05-19T18:11:49.623Z,1.75
2023-05-19T18:14:15.973Z,1.27
2023-05-19T18:16:42.370Z,1.27
2023-05-19T18:19:08.934Z,1.45
2023-05-19T18:21:35.318Z,0.90
2023-05-19T18:24:03.340Z,1.25
2023-05-19T18:26:30.518Z,1.45
2023-05-19T18:29:02.333Z,1.27
2023-05-19T18:31:28.839Z,1.73
2023-05-19T18:33:55.407Z,1.27
2023-05-19T18:36:22.664Z,1.20
2023-05-19T18:38:49.787Z,1.13
2023-05-19T18:41:16.227Z,1.00
2023-05-19T18:43:42.587Z,1.00
2023-05-19T18:46:08.950Z,1.48
2023-05-19T18:48:35.303Z,1.73
2023-05-19T18:51:03.682Z,1.45
2023-05-19T18:53:32.718Z,1.20
2023-05-19T18:55:59.047Z,1.35
2023-05-19T18:58:25.323Z,1.30
2023-05-19T19:00:54.432Z,1.38
2023-05-19T19:03:20.735Z,1.35
2023-05-19T19:05:53.692Z,1.52
2023-05-19T19:08:20.009Z,1.27
2023-05-19T19:10:46.369Z,1.25
2023-05-19T19:13:12.690Z,1.50
2023-05-19T19:15:39.726Z,1.20
2023-05-19T19:18:08.118Z,1.27
2023-05-19T19:20:34.997Z,1.45
2023-05-19T19:23:03.496Z,1.30
2023-05-19T19:25:29.817Z,1.30
2023-05-19T19:27:56.209Z,1.58
2023-05-19T19:30:22.484Z,1.30
2023-05-19T19:32:49.056Z,1.55
2023-05-19T19:35:15.952Z,1.52
2023-05-19T19:37:42.531Z,1.40
2023-05-19T19:40:09.176Z,1.40
2023-05-19T19:42:35.925Z,1.25
2023-05-19T19:45:02.425Z,1.48
2023-05-19T19:47:29.159Z,1.52
2023-05-19T19:49:56.062Z,1.20
2023-05-19T19:52:22.386Z,1.20
2023-05-19T19:54:48.841Z,1.35
2023-05-19T19:57:17.228Z,1.40
2023-05-19T19:59:43.716Z,1.48
2023-05-19T20:02:10.195Z,1.73
2023-05-19T20:04:36.763Z,1.80
2023-05-19T20:07:03.324Z,1.35
2023-05-19T20:09:29.697Z,1.85
2023-05-19T20:11:56.054Z,1.70
2023-05-19T20:14:22.348Z,1.92
2023-05-19T20:16:48.819Z,2.13
2023-05-19T20:19:15.367Z,1.73
2023-05-19T20:21:41.712Z,1.80
2023-05-19T20:24:08.162Z,2.20
2023-05-19T20:26:34.536Z,1.70
2023-05-19T20:29:00.816Z,1.80
2023-05-19T20:31:27.179Z,2.10
2023-05-19T20:33:53.656Z,2.15
2023-05-19T20:36:20.069Z,2.03
2023-05-19T20:38:47.802Z,2.65
2023-05-19T20:41:14.613Z,2.47
2023-05-19T20:43:41.058Z,2.70
2023-05-19T20:46:07.589Z,2.40
2023-05-19T20:48:34.021Z,2.35
2023-05-19T20:51:00.548Z,2.20
2023-05-19T20:53:26.875Z,2.25
2023-05-19T20:55:53.373Z,2.00
2023-05-19T20:58:19.729Z,2.35
2023-05-19T21:00:46.232Z,2.20
2023-05-19T21:03:12.710Z,2.08
2023-05-19T21:05:39.933Z,2.10
2023-05-19T21:08:10.885Z,1.98
2023-05-19T21:10:37.162Z,2.10
2023-05-19T21:13:04.255Z,2.20
2023-05-19T21:15:30.705Z,1.85
2023-05-19T21:17:57.195Z,2.33
2023-05-19T21:20:23.670Z,2.60
2023-05-19T21:22:50.068Z,2.17
2023-05-19T21:25:17.087Z,2.45
2023-05-19T21:27:45.901Z,2.08
2023-05-19T21:30:13.292Z,2.40
2023-05-19T21:32:39.696Z,2.15
2023-05-19T21:35:06.245Z,2.50
2023-05-19T21:37:32.569Z,2.55
2023-05-19T21:39:59.002Z,2.63
2023-05-19T21:42:25.653Z,2.97
2023-05-19T21:44:51.962Z,2.58
2023-05-19T21:47:18.329Z,2.20
2023-05-19T21:49:44.665Z,2.90
2023-05-19T21:52:11.112Z,2.40
2023-05-19T21:54:37.497Z,2.22
2023-05-19T21:57:03.952Z,3.13
2023-05-19T21:59:30.620Z,1.77
2023-05-19T22:01:57.012Z,2.38
2023-05-19T22:04:23.409Z,2.20
2023-05-19T22:06:49.821Z,2.08
2023-05-19T22:09:16.619Z,1.95
2023-05-19T22:11:43.170Z,1.83
2023-05-19T22:14:09.492Z,2.53
2023-05-19T22:16:35.910Z,2.40
2023-05-19T22:19:02.458Z,2.28
2023-05-19T22:21:28.918Z,1.92
2023-05-19T22:23:55.805Z,1.95
2023-05-19T22:26:22.377Z,2.20
2023-05-19T22:28:49.262Z,2.92
2023-05-19T22:31:16.248Z,1.58
2023-05-19T22:33:42.511Z,2.53
2023-05-19T22:36:11.059Z,2.47
2023-05-19T22:38:37.492Z,2.70
2023-05-19T22:41:03.855Z,2.40
2023-05-19T22:43:30.157Z,2.55
2023-05-19T22:45:56.543Z,2.75
2023-05-19T22:48:23.008Z,2.47
2023-05-19T22:50:49.350Z,2.25
2023-05-19T22:53:15.723Z,2.55
2023-05-19T22:55:42.126Z,2.60
2023-05-19T22:58:09.010Z,2.47
2023-05-19T23:00:35.529Z,2.72
2023-05-19T23:03:01.945Z,2.53
2023-05-19T23:05:28.476Z,2.38
2023-05-19T23:07:54.935Z,2.90
2023-05-19T23:10:21.242Z,2.17
2023-05-19T23:12:48.765Z,2.30
2023-05-19T23:15:15.106Z,2.28
2023-05-19T23:17:41.414Z,1.98
2023-05-19T23:20:07.934Z,2.30
2023-05-19T23:22:34.315Z,2.05
2023-05-19T23:25:05.592Z,2.10
2023-05-19T23:27:31.956Z,2.20
2023-05-19T23:29:58.479Z,2.53
2023-05-19T23:32:24.851Z,2.35
2023-05-19T23:34:51.155Z,2.17
2023-05-19T23:37:17.525Z,1.80
2023-05-19T23:39:43.859Z,2.67
2023-05-19T23:42:10.171Z,2.35
2023-05-19T23:44:36.716Z,2.10
2023-05-19T23:47:03.185Z,2.45
2023-05-19T23:49:29.584Z,2.50
2023-05-19T23:51:56.025Z,2.40
2023-05-19T23:54:22.769Z,1.80
2023-05-19T23:56:49.585Z,2.20
2023-05-19T23:59:15.920Z,2.40
