createdAt,value
2019-04-27T00:00:35.696Z,12.80
2019-04-27T00:03:03.931Z,14.20
2019-04-27T00:05:34.851Z,14.10
2019-04-27T00:07:59.450Z,13.37
2019-04-27T00:10:28.584Z,13.97
2019-04-27T00:12:57.285Z,14.10
2019-04-27T00:15:28.173Z,12.67
2019-04-27T00:17:49.833Z,14.27
2019-04-27T00:20:15.775Z,14.17
2019-04-27T00:22:43.503Z,13.17
2019-04-27T00:25:09.635Z,13.50
2019-04-27T00:27:35.731Z,14.00
2019-04-27T00:30:03.844Z,15.50
2019-04-27T00:32:30.086Z,14.07
2019-04-27T00:34:57.190Z,15.03
2019-04-27T00:37:23.750Z,15.07
2019-04-27T00:39:50.055Z,14.43
2019-04-27T00:42:15.990Z,15.23
2019-04-27T00:44:43.000Z,14.77
2019-04-27T00:47:09.143Z,14.43
2019-04-27T00:49:35.180Z,14.73
2019-04-27T00:52:01.329Z,14.30
2019-04-27T00:54:27.560Z,13.77
2019-04-27T00:56:53.580Z,12.47
2019-04-27T00:59:19.523Z,13.90
2019-04-27T01:01:45.420Z,13.37
2019-04-27T01:04:13.624Z,13.80
2019-04-27T01:06:39.731Z,13.47
2019-04-27T01:09:05.746Z,13.97
2019-04-27T01:11:33.463Z,13.57
2019-04-27T01:13:59.629Z,13.60
2019-04-27T01:16:25.654Z,12.70
2019-04-27T01:18:51.597Z,13.57
2019-04-27T01:21:19.328Z,14.13
2019-04-27T01:23:45.409Z,14.47
2019-04-27T01:26:11.484Z,14.63
2019-04-27T01:28:38.866Z,14.77
2019-04-27T01:31:04.889Z,14.87
2019-04-27T01:33:30.818Z,14.53
2019-04-27T01:35:56.767Z,14.40
2019-04-27T01:38:22.721Z,14.47
2019-04-27T01:40:49.791Z,13.37
2019-04-27T01:43:15.998Z,11.53
2019-04-27T01:45:41.949Z,13.10
2019-04-27T01:48:20.893Z,14.30
2019-04-27T01:50:36.206Z,13.70
2019-04-27T01:53:02.203Z,13.63
2019-04-27T01:55:29.812Z,13.20
2019-04-27T01:57:55.963Z,14.10
2019-04-27T02:00:31.573Z,13.93
2019-04-27T02:02:57.479Z,12.57
2019-04-27T02:05:23.773Z,14.13
2019-04-27T02:07:49.716Z,14.67
2019-04-27T02:10:15.836Z,15.30
2019-04-27T02:12:43.909Z,14.33
2019-04-27T02:15:11.035Z,16.00
2019-04-27T02:17:38.572Z,16.10
2019-04-27T02:20:06.948Z,16.07
2019-04-27T02:22:32.945Z,16.70
2019-04-27T02:24:59.172Z,17.13
2019-04-27T02:27:25.201Z,16.27
2019-04-27T02:29:51.093Z,16.33
2019-04-27T02:32:17.157Z,16.27
2019-04-27T02:34:43.170Z,17.03
2019-04-27T02:37:10.169Z,15.80
2019-04-27T02:39:36.332Z,16.20
2019-04-27T02:42:02.345Z,17.13
2019-04-27T02:44:30.176Z,16.23
2019-04-27T02:46:56.346Z,15.70
2019-04-27T02:49:22.425Z,16.60
2019-04-27T02:51:49.591Z,15.63
2019-04-27T02:54:15.849Z,15.27
2019-04-27T02:56:41.927Z,13.60
2019-04-27T02:59:11.499Z,14.53
2019-04-27T03:01:36.563Z,14.03
2019-04-27T03:04:02.805Z,14.30
2019-04-27T03:06:29.981Z,14.77
2019-04-27T03:08:56.387Z,13.60
2019-04-27T03:11:23.407Z,14.30
2019-04-27T03:13:51.999Z,12.80
2019-04-27T03:16:20.308Z,14.30
2019-04-27T03:18:45.706Z,12.57
2019-04-27T03:21:13.077Z,15.90
2019-04-27T03:23:41.212Z,15.70
2019-04-27T03:26:07.226Z,14.93
2019-04-27T03:28:33.183Z,15.53
2019-04-27T03:31:02.473Z,9.73
2019-04-27T03:33:27.202Z,10.70
2019-04-27T03:35:53.548Z,8.73
2019-04-27T03:38:19.861Z,10.50
2019-04-27T03:40:45.958Z,16.90
2019-04-27T03:43:12.206Z,16.70
2019-04-27T03:45:40.015Z,16.53
2019-04-27T03:48:06.165Z,16.33
2019-04-27T03:50:33.516Z,15.47
2019-04-27T03:53:00.570Z,15.37
2019-04-27T03:55:26.702Z,13.97
2019-04-27T03:57:52.693Z,14.00
2019-04-27T04:00:19.957Z,14.10
2019-04-27T04:02:46.394Z,13.47
2019-04-27T04:05:12.630Z,11.17
2019-04-27T04:07:40.224Z,13.07
2019-04-27T04:10:06.774Z,13.57
2019-04-27T04:12:32.714Z,13.77
2019-04-27T04:14:59.872Z,13.67
2019-04-27T04:17:26.165Z,14.43
2019-04-27T04:19:57.284Z,13.87
2019-04-27T04:22:20.178Z,14.10
2019-04-27T04:24:46.212Z,12.07
2019-04-27T04:27:12.111Z,11.40
2019-04-27T04:29:39.454Z,11.50
2019-04-27T04:32:06.717Z,14.37
2019-04-27T04:34:32.631Z,13.83
2019-04-27T04:37:00.496Z,14.77
2019-04-27T04:39:26.548Z,14.77
2019-04-27T04:41:52.570Z,8.87
2019-04-27T04:44:20.294Z,9.40
2019-04-27T04:46:46.333Z,13.40
2019-04-27T04:49:13.419Z,11.90
2019-04-27T04:51:40.197Z,15.17
2019-04-27T04:54:06.378Z,14.87
2019-04-27T04:56:32.280Z,14.03
2019-04-27T04:59:00.008Z,14.40
2019-04-27T05:01:27.250Z,14.93
2019-04-27T05:03:53.148Z,15.23
2019-04-27T05:06:19.102Z,15.73
2019-04-27T05:08:44.979Z,15.10
2019-04-27T05:11:10.945Z,14.83
2019-04-27T05:13:36.921Z,14.17
2019-04-27T05:16:02.958Z,14.63
2019-04-27T05:18:29.429Z,14.73
2019-04-27T05:20:55.503Z,15.03
2019-04-27T05:23:21.419Z,13.70
2019-04-27T05:25:49.034Z,13.33
2019-04-27T05:28:15.155Z,13.10
2019-04-27T05:30:41.314Z,12.70
2019-04-27T05:33:08.977Z,12.97
2019-04-27T05:35:35.140Z,12.40
2019-04-27T05:38:07.237Z,12.10
2019-04-27T05:40:31.033Z,11.23
2019-04-27T05:42:58.227Z,10.47
2019-04-27T05:45:37.564Z,10.83
2019-04-27T05:48:03.467Z,9.67
2019-04-27T05:50:36.178Z,9.47
2019-04-27T05:52:57.349Z,9.10
2019-04-27T05:55:23.471Z,9.47
2019-04-27T05:57:49.377Z,8.70
2019-04-27T06:00:15.722Z,8.83
2019-04-27T06:02:41.899Z,8.13
2019-04-27T06:05:08.846Z,8.40
2019-04-27T06:07:35.047Z,8.05
2019-04-27T06:10:01.143Z,7.92
2019-04-27T06:12:27.065Z,7.80
2019-04-27T06:14:52.980Z,7.75
2019-04-27T06:17:19.540Z,7.90
2019-04-27T06:19:45.526Z,7.40
2019-04-27T06:22:11.563Z,7.25
2019-04-27T06:24:39.634Z,6.92
2019-04-27T06:27:05.760Z,6.83
2019-04-27T06:29:31.778Z,6.37
2019-04-27T06:31:59.384Z,6.33
2019-04-27T06:34:25.666Z,6.72
2019-04-27T06:36:51.735Z,6.55
2019-04-27T06:39:20.235Z,6.15
2019-04-27T06:41:45.698Z,6.50
2019-04-27T06:44:11.709Z,6.12
2019-04-27T06:46:38.567Z,6.15
2019-04-27T06:49:05.495Z,5.80
2019-04-27T06:51:31.709Z,6.10
2019-04-27T06:53:59.333Z,5.75
2019-04-27T06:56:25.506Z,5.78
2019-04-27T06:58:51.467Z,5.90
2019-04-27T07:01:18.953Z,6.50
2019-04-27T07:03:45.150Z,6.85
2019-04-27T07:06:11.116Z,6.42
2019-04-27T07:08:37.014Z,7.00
2019-04-27T07:11:03.012Z,5.97
2019-04-27T07:13:29.270Z,6.00
2019-04-27T07:15:55.325Z,6.70
2019-04-27T07:18:21.457Z,5.83
2019-04-27T07:20:48.510Z,6.30
2019-04-27T07:23:15.731Z,6.10
2019-04-27T07:25:41.669Z,6.20
2019-04-27T07:28:09.177Z,6.03
2019-04-27T07:30:35.354Z,5.35
2019-04-27T07:33:01.373Z,5.55
2019-04-27T07:35:27.398Z,5.58
2019-04-27T07:37:53.353Z,4.90
2019-04-27T07:40:19.428Z,5.57
2019-04-27T07:42:46.099Z,5.23
2019-04-27T07:45:12.557Z,4.73
2019-04-27T07:47:39.329Z,5.00
2019-04-27T07:50:05.726Z,4.67
2019-04-27T07:52:31.808Z,5.30
2019-04-27T07:54:58.760Z,4.70
2019-04-27T07:57:24.888Z,4.63
2019-04-27T07:59:50.916Z,4.57
2019-04-27T08:02:18.953Z,4.57
2019-04-27T08:04:47.809Z,4.50
2019-04-27T08:07:13.330Z,3.77
2019-04-27T08:09:39.800Z,4.20
2019-04-27T08:12:05.880Z,3.80
2019-04-27T08:14:31.812Z,4.07
2019-04-27T08:16:58.681Z,3.90
2019-04-27T08:19:24.912Z,4.10
2019-04-27T08:21:51.123Z,4.40
2019-04-27T08:24:17.179Z,4.17
2019-04-27T08:26:43.192Z,4.30
2019-04-27T08:29:09.136Z,4.08
2019-04-27T08:31:35.068Z,4.30
2019-04-27T08:34:01.007Z,4.00
2019-04-27T08:36:28.784Z,3.77
2019-04-27T08:38:54.792Z,3.58
2019-04-27T08:41:21.336Z,3.20
2019-04-27T08:43:48.876Z,3.40
2019-04-27T08:46:16.189Z,3.43
2019-04-27T08:48:42.325Z,3.33
2019-04-27T08:51:09.533Z,3.53
2019-04-27T08:53:35.842Z,3.50
2019-04-27T08:56:01.796Z,3.27
2019-04-27T08:58:28.665Z,3.17
2019-04-27T09:00:55.086Z,2.92
2019-04-27T09:03:21.274Z,2.70
2019-04-27T09:05:48.938Z,2.87
2019-04-27T09:08:15.203Z,3.05
2019-04-27T09:10:41.163Z,3.13
2019-04-27T09:13:08.826Z,3.40
2019-04-27T09:15:35.083Z,3.40
2019-04-27T09:18:01.134Z,2.95
2019-04-27T09:20:28.686Z,2.80
2019-04-27T09:22:54.833Z,2.50
2019-04-27T09:25:21.116Z,2.47
2019-04-27T09:27:47.071Z,2.00
2019-04-27T09:30:13.377Z,2.22
2019-04-27T09:32:40.811Z,2.77
2019-04-27T09:35:07.725Z,2.55
2019-04-27T09:37:33.798Z,2.87
2019-04-27T09:39:59.742Z,2.80
2019-04-27T09:42:26.812Z,2.90
2019-04-27T09:44:53.022Z,3.02
2019-04-27T09:47:19.002Z,3.30
2019-04-27T09:49:46.070Z,2.90
2019-04-27T09:52:23.567Z,3.02
2019-04-27T09:54:40.199Z,2.60
2019-04-27T09:57:06.993Z,2.67
2019-04-27T09:59:34.148Z,2.55
2019-04-27T10:02:00.080Z,2.80
2019-04-27T10:04:26.381Z,2.83
2019-04-27T10:06:52.419Z,2.60
2019-04-27T10:09:18.406Z,2.70
2019-04-27T10:11:44.440Z,2.42
2019-04-27T10:14:10.388Z,2.50
2019-04-27T10:16:36.680Z,2.50
2019-04-27T10:19:03.181Z,1.97
2019-04-27T10:21:29.349Z,2.40
2019-04-27T10:23:56.787Z,2.77
2019-04-27T10:26:22.733Z,2.45
2019-04-27T10:28:48.679Z,2.35
2019-04-27T10:31:15.025Z,2.20
2019-04-27T10:33:40.928Z,3.00
2019-04-27T10:36:06.869Z,2.60
2019-04-27T10:38:32.853Z,3.15
2019-04-27T10:40:58.837Z,2.90
2019-04-27T10:43:25.813Z,2.62
2019-04-27T10:45:52.083Z,2.47
2019-04-27T10:48:18.117Z,2.98
2019-04-27T10:50:44.111Z,2.60
2019-04-27T10:53:10.058Z,2.47
2019-04-27T10:55:36.391Z,2.40
2019-04-27T10:58:03.053Z,2.30
2019-04-27T11:00:29.040Z,1.92
2019-04-27T11:02:56.541Z,1.62
2019-04-27T11:05:23.031Z,1.82
2019-04-27T11:07:49.057Z,1.97
2019-04-27T11:10:16.330Z,2.15
2019-04-27T11:12:42.509Z,1.60
2019-04-27T11:15:09.041Z,1.53
2019-04-27T11:17:37.024Z,1.70
2019-04-27T11:20:07.585Z,1.80
2019-04-27T11:22:33.744Z,1.77
2019-04-27T11:24:59.643Z,1.47
2019-04-27T11:27:25.543Z,1.30
2019-04-27T11:29:51.518Z,1.17
2019-04-27T11:32:17.422Z,0.90
2019-04-27T11:34:43.384Z,0.90
2019-04-27T11:37:09.366Z,1.13
2019-04-27T11:39:35.971Z,1.00
2019-04-27T11:42:02.315Z,1.00
2019-04-27T11:44:29.314Z,0.80
2019-04-27T11:46:55.899Z,1.00
2019-04-27T11:49:22.152Z,1.00
2019-04-27T11:51:48.161Z,1.10
2019-04-27T11:54:14.242Z,0.90
2019-04-27T11:56:40.260Z,1.20
2019-04-27T11:59:07.050Z,1.03
2019-04-27T12:01:33.360Z,1.10
2019-04-27T12:03:59.352Z,1.10
2019-04-27T12:06:26.469Z,1.27
2019-04-27T12:08:52.479Z,1.43
2019-04-27T12:11:18.438Z,1.10
2019-04-27T12:13:46.070Z,0.63
2019-04-27T12:16:12.187Z,0.60
2019-04-27T12:18:38.205Z,0.40
2019-04-27T12:21:06.037Z,0.70
2019-04-27T12:23:35.918Z,0.50
2019-04-27T12:25:59.821Z,0.50
2019-04-27T12:28:27.191Z,0.80
2019-04-27T12:30:53.469Z,0.70
2019-04-27T12:33:19.360Z,0.83
2019-04-27T12:35:46.248Z,0.83
2019-04-27T12:38:13.295Z,0.93
2019-04-27T12:40:39.241Z,0.97
2019-04-27T12:43:05.136Z,1.10
2019-04-27T12:45:32.183Z,1.10
2019-04-27T12:47:58.205Z,0.90
2019-04-27T12:50:26.029Z,1.00
2019-04-27T12:52:52.275Z,0.87
2019-04-27T12:55:18.271Z,1.10
2019-04-27T12:57:44.308Z,1.17
2019-04-27T13:00:10.851Z,0.90
2019-04-27T13:02:36.749Z,0.90
2019-04-27T13:05:05.996Z,0.90
2019-04-27T13:07:31.896Z,0.80
2019-04-27T13:09:57.855Z,0.90
2019-04-27T13:12:25.438Z,1.00
2019-04-27T13:14:52.790Z,1.03
2019-04-27T13:17:18.724Z,0.90
2019-04-27T13:19:45.655Z,0.90
2019-04-27T13:22:11.734Z,0.83
2019-04-27T13:24:37.732Z,1.20
2019-04-27T13:27:04.171Z,1.10
2019-04-27T13:29:30.200Z,1.10
2019-04-27T13:31:57.750Z,1.17
2019-04-27T13:34:23.768Z,1.23
2019-04-27T13:36:49.711Z,1.30
2019-04-27T13:39:16.049Z,1.33
2019-04-27T13:41:42.077Z,1.40
2019-04-27T13:44:08.197Z,1.20
2019-04-27T13:46:34.219Z,1.30
2019-04-27T13:49:00.248Z,1.30
2019-04-27T13:51:26.264Z,1.10
2019-04-27T13:53:52.202Z,1.07
2019-04-27T13:56:18.103Z,1.10
2019-04-27T13:58:44.362Z,1.20
2019-04-27T14:01:10.562Z,1.20
2019-04-27T14:03:36.494Z,1.33
2019-04-27T14:06:02.812Z,1.10
2019-04-27T14:08:29.119Z,1.30
2019-04-27T14:10:55.020Z,1.20
2019-04-27T14:13:20.998Z,1.10
2019-04-27T14:15:46.942Z,1.37
2019-04-27T14:18:12.945Z,1.27
2019-04-27T14:20:39.038Z,1.40
2019-04-27T14:23:05.076Z,1.47
2019-04-27T14:25:31.023Z,1.00
2019-04-27T14:27:58.415Z,1.50
2019-04-27T14:30:25.456Z,1.43
2019-04-27T14:32:51.899Z,1.20
2019-04-27T14:35:18.747Z,1.30
2019-04-27T14:37:47.457Z,1.30
2019-04-27T14:40:13.171Z,1.30
2019-04-27T14:42:39.135Z,1.10
2019-04-27T14:45:05.625Z,0.90
2019-04-27T14:47:31.728Z,0.97
2019-04-27T14:49:58.988Z,1.00
2019-04-27T14:52:25.282Z,1.10
2019-04-27T14:54:51.187Z,1.20
2019-04-27T14:57:18.444Z,1.10
2019-04-27T14:59:45.075Z,1.07
2019-04-27T15:02:11.009Z,1.20
2019-04-27T15:04:39.329Z,1.17
2019-04-27T15:07:05.061Z,1.10
2019-04-27T15:09:31.152Z,1.20
2019-04-27T15:11:57.201Z,1.00
2019-04-27T15:14:23.957Z,0.90
2019-04-27T15:16:50.093Z,1.00
2019-04-27T15:19:17.650Z,1.30
2019-04-27T15:21:56.355Z,1.40
2019-04-27T15:24:13.633Z,1.30
2019-04-27T15:26:39.767Z,1.20
2019-04-27T15:29:05.771Z,1.33
2019-04-27T15:31:31.726Z,1.30
2019-04-27T15:33:58.944Z,1.33
2019-04-27T15:36:24.986Z,1.33
2019-04-27T15:38:53.704Z,1.33
2019-04-27T15:41:19.584Z,1.50
2019-04-27T15:43:45.575Z,2.60
2019-04-27T15:46:11.554Z,2.27
2019-04-27T15:48:38.461Z,2.30
2019-04-27T15:51:09.758Z,2.63
2019-04-27T15:53:32.536Z,2.27
2019-04-27T15:56:01.779Z,1.87
2019-04-27T15:58:28.340Z,1.80
2019-04-27T16:00:56.352Z,1.73
2019-04-27T16:03:26.774Z,2.00
2019-04-27T16:05:50.338Z,2.00
2019-04-27T16:08:18.646Z,1.40
2019-04-27T16:10:44.421Z,1.50
2019-04-27T16:13:14.988Z,0.97
2019-04-27T16:15:38.457Z,0.87
2019-04-27T16:18:05.808Z,0.90
2019-04-27T16:20:33.937Z,1.10
2019-04-27T16:23:03.180Z,0.50
2019-04-27T16:25:31.348Z,0.90
2019-04-27T16:27:55.478Z,1.10
2019-04-27T16:30:21.480Z,1.40
2019-04-27T16:32:48.044Z,1.20
2019-04-27T16:35:19.448Z,3.07
2019-04-27T16:37:42.090Z,3.20
2019-04-27T16:40:10.733Z,2.03
2019-04-27T16:42:36.434Z,5.87
2019-04-27T16:45:04.188Z,9.50
2019-04-27T16:47:30.131Z,2.83
2019-04-27T16:49:56.029Z,1.80
2019-04-27T16:52:22.024Z,2.00
2019-04-27T16:54:49.939Z,2.77
2019-04-27T16:57:15.773Z,0.97
2019-04-27T16:59:46.290Z,1.00
2019-04-27T17:02:11.751Z,1.20
2019-04-27T17:04:38.992Z,2.13
2019-04-27T17:07:04.935Z,2.07
2019-04-27T17:09:30.870Z,2.40
2019-04-27T17:11:59.265Z,2.40
2019-04-27T17:14:29.210Z,1.50
2019-04-27T17:16:53.246Z,1.23
2019-04-27T17:19:19.141Z,1.10
2019-04-27T17:21:45.268Z,1.10
2019-04-27T17:24:11.150Z,1.47
2019-04-27T17:26:41.886Z,1.87
2019-04-27T17:29:10.986Z,1.20
2019-04-27T17:31:32.857Z,1.20
2019-04-27T17:34:00.560Z,1.20
2019-04-27T17:36:26.556Z,1.23
2019-04-27T17:38:52.628Z,1.10
2019-04-27T17:41:19.062Z,0.90
2019-04-27T17:43:45.099Z,1.10
2019-04-27T17:46:11.647Z,1.10
2019-04-27T17:48:38.960Z,0.90
2019-04-27T17:51:05.265Z,1.10
2019-04-27T17:53:33.078Z,0.80
2019-04-27T17:56:02.616Z,1.03
2019-04-27T17:58:28.669Z,0.90
2019-04-27T18:00:54.775Z,1.03
2019-04-27T18:03:21.178Z,1.00
2019-04-27T18:05:49.335Z,1.00
2019-04-27T18:11:00.591Z,1.20
2019-04-27T18:13:25.543Z,1.00
2019-04-27T18:15:54.131Z,1.40
2019-04-27T18:18:22.816Z,1.10
2019-04-27T18:20:47.833Z,1.20
2019-04-27T18:23:15.189Z,1.30
2019-04-27T18:25:43.618Z,1.57
2019-04-27T18:28:15.022Z,1.40
2019-04-27T18:30:38.743Z,1.30
2019-04-27T18:33:05.429Z,1.20
2019-04-27T18:35:31.394Z,1.30
2019-04-27T18:38:00.189Z,1.43
2019-04-27T18:40:32.234Z,1.20
2019-04-27T18:42:53.302Z,1.53
2019-04-27T18:45:19.211Z,1.80
2019-04-27T18:47:45.305Z,1.97
2019-04-27T18:50:14.724Z,1.90
2019-04-27T18:52:43.150Z,1.40
2019-04-27T18:55:10.956Z,1.33
2019-04-27T18:57:35.737Z,1.27
2019-04-27T19:00:03.640Z,1.53
2019-04-27T19:02:29.788Z,1.60
2019-04-27T19:04:55.752Z,2.00
2019-04-27T19:07:23.136Z,1.77
2019-04-27T19:09:49.628Z,1.50
2019-04-27T19:12:15.649Z,1.20
2019-04-27T19:14:41.668Z,1.67
2019-04-27T19:17:07.709Z,2.03
2019-04-27T19:19:33.707Z,2.33
2019-04-27T19:21:59.639Z,3.27
2019-04-27T19:24:25.546Z,2.00
2019-04-27T19:26:51.512Z,1.70
2019-04-27T19:29:18.902Z,1.70
2019-04-27T19:31:44.966Z,1.70
2019-04-27T19:34:10.917Z,2.00
2019-04-27T19:36:38.666Z,1.90
2019-04-27T19:39:06.010Z,2.13
2019-04-27T19:41:34.104Z,1.60
2019-04-27T19:44:00.024Z,1.90
2019-04-27T19:46:25.919Z,1.70
2019-04-27T19:48:51.947Z,1.60
2019-04-27T19:51:17.990Z,1.63
2019-04-27T19:53:45.219Z,1.93
2019-04-27T19:56:11.112Z,1.60
2019-04-27T19:58:38.162Z,1.83
2019-04-27T20:01:11.984Z,1.87
2019-04-27T20:03:32.662Z,1.90
2019-04-27T20:05:59.496Z,1.60
2019-04-27T20:08:25.756Z,1.70
2019-04-27T20:10:53.034Z,1.70
2019-04-27T20:13:19.442Z,1.80
2019-04-27T20:15:45.460Z,1.70
2019-04-27T20:18:11.687Z,2.00
2019-04-27T20:20:38.052Z,1.80
2019-04-27T20:23:04.348Z,1.80
2019-04-27T20:25:31.336Z,2.00
2019-04-27T20:27:57.445Z,2.00
2019-04-27T20:30:23.338Z,1.93
2019-04-27T20:32:51.049Z,1.97
2019-04-27T20:35:17.077Z,1.87
2019-04-27T20:37:43.020Z,1.93
2019-04-27T20:40:11.178Z,2.10
2019-04-27T20:42:37.162Z,1.70
2019-04-27T20:45:04.750Z,1.60
2019-04-27T20:47:30.980Z,1.80
2019-04-27T20:49:56.946Z,1.70
2019-04-27T20:52:22.844Z,1.93
2019-04-27T20:54:48.908Z,1.80
2019-04-27T20:57:14.784Z,2.00
2019-04-27T20:59:40.864Z,1.90
2019-04-27T21:02:06.764Z,1.77
2019-04-27T21:04:32.883Z,1.93
2019-04-27T21:06:58.805Z,1.87
2019-04-27T21:09:24.827Z,2.07
2019-04-27T21:11:50.841Z,1.87
2019-04-27T21:14:17.068Z,2.03
2019-04-27T21:16:43.306Z,1.90
2019-04-27T21:19:10.938Z,2.00
2019-04-27T21:21:38.555Z,2.30
2019-04-27T21:24:04.446Z,2.13
2019-04-27T21:26:32.146Z,2.20
2019-04-27T21:28:58.221Z,2.30
2019-04-27T21:31:24.157Z,2.40
2019-04-27T21:33:50.084Z,2.00
2019-04-27T21:36:16.067Z,2.30
2019-04-27T21:38:42.930Z,2.20
2019-04-27T21:41:09.094Z,2.17
2019-04-27T21:43:35.077Z,2.27
2019-04-27T21:46:01.147Z,2.27
2019-04-27T21:48:27.119Z,2.23
2019-04-27T21:50:53.048Z,2.33
2019-04-27T21:53:19.083Z,2.30
2019-04-27T21:55:45.083Z,2.50
2019-04-27T21:58:11.583Z,2.20
2019-04-27T22:00:38.260Z,2.30
2019-04-27T22:03:06.093Z,2.87
2019-04-27T22:05:32.143Z,2.10
2019-04-27T22:07:58.134Z,2.00
2019-04-27T22:10:24.088Z,2.20
2019-04-27T22:12:51.820Z,2.33
2019-04-27T22:15:17.917Z,2.30
2019-04-27T22:17:44.101Z,2.20
2019-04-27T22:20:11.710Z,2.07
2019-04-27T22:22:37.886Z,2.10
2019-04-27T22:25:04.787Z,2.67
2019-04-27T22:27:30.938Z,2.27
2019-04-27T22:29:57.149Z,2.40
2019-04-27T22:32:23.081Z,2.37
2019-04-27T22:34:48.977Z,2.40
2019-04-27T22:37:14.934Z,2.30
2019-04-27T22:39:41.020Z,2.60
2019-04-27T22:42:06.959Z,2.37
2019-04-27T22:44:32.966Z,2.40
2019-04-27T22:46:58.899Z,2.50
2019-04-27T22:49:25.058Z,2.50
2019-04-27T22:51:52.184Z,2.37
2019-04-27T22:54:51.611Z,2.53
2019-04-27T22:57:17.545Z,2.73
2019-04-27T22:59:43.457Z,2.43
2019-04-27T23:02:11.449Z,2.50
2019-04-27T23:04:37.606Z,2.30
2019-04-27T23:07:05.470Z,2.60
2019-04-27T23:09:31.381Z,2.30
2019-04-27T23:11:57.318Z,2.73
2019-04-27T23:14:23.275Z,3.00
2019-04-27T23:16:49.298Z,2.40
2019-04-27T23:19:15.420Z,2.60
2019-04-27T23:21:42.434Z,3.20
2019-04-27T23:24:08.378Z,2.90
2019-04-27T23:26:34.280Z,3.03
2019-04-27T23:29:12.350Z,2.30
2019-04-27T23:31:29.232Z,2.60
2019-04-27T23:33:55.334Z,2.80
2019-04-27T23:36:21.743Z,2.60
2019-04-27T23:38:48.015Z,2.70
2019-04-27T23:41:14.064Z,2.97
2019-04-27T23:43:40.014Z,2.80
2019-04-27T23:46:05.959Z,3.00
2019-04-27T23:48:32.110Z,2.90
2019-04-27T23:50:58.279Z,3.13
2019-04-27T23:53:24.351Z,2.80
2019-04-27T23:55:50.247Z,2.97
2019-04-27T23:58:17.356Z,3.30
