createdAt,value
2019-03-05T00:00:31.199Z,3.20
2019-03-05T00:05:22.106Z,2.70
2019-03-05T00:10:13.760Z,3.30
2019-03-05T00:15:05.601Z,3.25
2019-03-05T00:19:56.516Z,3.30
2019-03-05T00:24:55.587Z,3.62
2019-03-05T00:30:02.525Z,3.53
2019-03-05T00:35:04.627Z,3.60
2019-03-05T00:45:25.503Z,3.83
2019-03-05T00:50:27.643Z,5.00
2019-03-05T00:55:21.488Z,4.60
2019-03-05T01:05:41.419Z,4.30
2019-03-05T01:10:32.329Z,5.20
2019-03-05T01:15:24.013Z,4.13
2019-03-05T01:20:14.929Z,4.03
2019-03-05T01:25:05.859Z,4.40
2019-03-05T01:29:56.783Z,4.70
2019-03-05T01:34:47.723Z,4.03
2019-03-05T01:39:41.574Z,4.07
2019-03-05T01:44:32.477Z,3.53
2019-03-05T01:49:24.135Z,3.07
2019-03-05T01:54:15.051Z,3.40
2019-03-05T01:59:05.938Z,2.73
2019-03-05T02:03:57.577Z,3.58
2019-03-05T02:08:49.214Z,3.22
2019-03-05T02:13:40.917Z,2.90
2019-03-05T02:18:31.801Z,3.77
2019-03-05T02:28:46.498Z,2.90
2019-03-05T02:33:52.378Z,2.57
2019-03-05T02:44:29.182Z,3.20
2019-03-05T02:49:22.079Z,3.50
2019-03-05T02:54:22.009Z,2.80
2019-03-05T02:59:12.846Z,3.20
2019-03-05T03:04:04.722Z,3.40
2019-03-05T03:09:05.768Z,2.40
2019-03-05T03:13:57.424Z,2.87
2019-03-05T03:18:49.075Z,2.93
2019-03-05T03:23:39.969Z,3.40
2019-03-05T03:28:31.597Z,2.80
2019-03-05T03:33:23.246Z,2.27
2019-03-05T03:38:14.882Z,2.60
2019-03-05T03:43:06.505Z,2.80
2019-03-05T03:47:58.317Z,3.30
2019-03-05T03:52:49.242Z,2.50
2019-03-05T03:57:40.132Z,2.40
2019-03-05T04:02:31.030Z,2.23
2019-03-05T04:07:21.927Z,2.30
2019-03-05T04:12:13.577Z,2.30
2019-03-05T04:17:04.496Z,2.33
2019-03-05T04:21:55.473Z,2.43
2019-03-05T04:26:46.377Z,2.23
2019-03-05T04:31:37.310Z,2.53
2019-03-05T04:36:28.208Z,2.27
2019-03-05T04:41:19.132Z,2.80
2019-03-05T04:46:14.997Z,2.77
2019-03-05T04:51:05.904Z,2.60
2019-03-05T04:55:56.823Z,2.70
2019-03-05T05:00:47.718Z,3.20
2019-03-05T05:05:38.617Z,3.90
2019-03-05T05:10:29.526Z,3.80
2019-03-05T05:15:20.509Z,3.83
2019-03-05T05:20:12.231Z,5.20
2019-03-05T05:25:03.127Z,3.40
2019-03-05T05:29:54.029Z,4.57
2019-03-05T05:34:44.941Z,4.83
2019-03-05T05:39:48.537Z,4.72
2019-03-05T05:44:40.168Z,4.47
2019-03-05T05:49:31.867Z,4.80
2019-03-05T05:54:23.638Z,4.60
2019-03-05T05:59:15.285Z,5.17
2019-03-05T06:04:06.196Z,4.10
2019-03-05T06:08:57.833Z,5.00
2019-03-05T06:13:49.484Z,4.85
2019-03-05T06:18:40.380Z,5.00
2019-03-05T06:23:32.029Z,4.90
2019-03-05T06:28:23.685Z,4.60
2019-03-05T06:33:14.653Z,4.80
2019-03-05T06:38:05.620Z,5.07
2019-03-05T06:42:56.516Z,4.27
2019-03-05T06:47:48.164Z,4.60
2019-03-05T06:52:39.085Z,5.60
2019-03-05T06:57:30.053Z,4.57
2019-03-05T07:02:20.963Z,4.40
2019-03-05T07:07:11.876Z,4.00
2019-03-05T07:12:08.590Z,4.50
2019-03-05T07:17:04.125Z,5.10
2019-03-05T07:27:23.725Z,5.00
2019-03-05T07:32:15.399Z,4.70
2019-03-05T07:37:06.296Z,4.33
2019-03-05T07:41:57.941Z,4.40
2019-03-05T07:46:48.827Z,4.73
2019-03-05T07:51:39.729Z,4.30
2019-03-05T07:56:30.639Z,4.23
2019-03-05T08:01:22.666Z,5.40
2019-03-05T08:06:12.538Z,4.80
2019-03-05T08:11:03.473Z,5.10
2019-03-05T08:16:02.565Z,5.97
2019-03-05T08:20:45.347Z,4.00
2019-03-05T08:25:36.991Z,4.40
2019-03-05T08:30:29.591Z,3.83
2019-03-05T08:35:26.122Z,3.73
2019-03-05T08:40:17.077Z,4.00
2019-03-05T08:45:08.050Z,4.20
2019-03-05T08:49:59.761Z,4.17
2019-03-05T08:54:50.684Z,3.70
2019-03-05T08:59:41.671Z,3.33
2019-03-05T09:04:32.578Z,3.50
2019-03-05T09:09:23.472Z,3.00
2019-03-05T09:14:15.122Z,3.33
2019-03-05T09:19:06.203Z,3.28
2019-03-05T09:23:57.119Z,3.60
2019-03-05T09:28:48.015Z,2.93
2019-03-05T09:33:38.947Z,2.53
2019-03-05T09:38:29.844Z,3.10
2019-03-05T09:43:20.738Z,2.90
2019-03-05T09:48:11.678Z,3.30
2019-03-05T09:53:02.560Z,3.28
2019-03-05T09:57:54.244Z,3.10
2019-03-05T10:02:45.134Z,2.90
2019-03-05T10:07:36.034Z,3.13
2019-03-05T10:12:30.091Z,3.20
2019-03-05T10:17:19.426Z,3.20
2019-03-05T10:22:10.314Z,3.00
2019-03-05T10:27:01.951Z,3.75
2019-03-05T10:31:53.585Z,2.97
2019-03-05T10:36:45.225Z,2.90
2019-03-05T10:41:36.909Z,2.83
2019-03-05T10:46:27.797Z,2.87
2019-03-05T10:51:18.729Z,2.93
2019-03-05T10:56:09.622Z,2.57
2019-03-05T11:01:01.253Z,2.50
2019-03-05T11:05:52.884Z,3.03
2019-03-05T11:10:44.524Z,2.70
2019-03-05T11:15:36.170Z,2.80
2019-03-05T11:20:27.112Z,2.90
2019-03-05T11:25:18.015Z,2.57
2019-03-05T11:30:09.709Z,2.70
2019-03-05T11:35:01.674Z,2.83
2019-03-05T11:39:55.335Z,2.70
2019-03-05T11:44:54.479Z,2.60
2019-03-05T11:49:35.221Z,2.20
2019-03-05T11:54:26.113Z,2.83
2019-03-05T11:59:17.732Z,2.57
2019-03-05T12:04:09.368Z,2.60
2019-03-05T12:09:01.008Z,2.95
2019-03-05T12:13:52.642Z,2.67
2019-03-05T12:18:44.272Z,2.90
2019-03-05T12:23:35.172Z,2.90
2019-03-05T12:28:26.061Z,2.80
2019-03-05T12:33:16.953Z,2.63
2019-03-05T12:38:07.855Z,2.87
2019-03-05T12:42:59.513Z,2.13
2019-03-05T12:47:50.393Z,2.37
2019-03-05T12:52:41.298Z,2.63
2019-03-05T12:57:32.206Z,2.63
2019-03-05T13:02:23.123Z,3.27
2019-03-05T13:07:14.167Z,2.77
2019-03-05T13:12:04.942Z,2.97
2019-03-05T13:16:55.836Z,2.50
2019-03-05T13:21:48.600Z,2.63
2019-03-05T13:26:41.095Z,2.77
2019-03-05T13:31:29.353Z,2.60
2019-03-05T13:36:20.511Z,2.33
2019-03-05T13:41:15.443Z,2.72
2019-03-05T13:46:03.317Z,2.57
2019-03-05T13:56:37.802Z,2.40
2019-03-05T14:01:28.546Z,3.00
2019-03-05T14:06:23.937Z,2.37
2019-03-05T14:11:14.846Z,2.55
2019-03-05T14:16:05.753Z,2.63
2019-03-05T14:20:56.673Z,2.30
2019-03-05T14:25:47.623Z,1.83
2019-03-05T14:30:38.581Z,2.00
2019-03-05T14:35:29.469Z,1.80
2019-03-05T14:40:24.614Z,1.90
2019-03-05T14:45:14.006Z,2.10
2019-03-05T14:50:05.667Z,2.00
2019-03-05T14:54:56.718Z,2.00
2019-03-05T14:59:47.682Z,2.20
2019-03-05T15:04:38.605Z,1.70
2019-03-05T15:09:29.487Z,1.90
2019-03-05T15:14:20.426Z,2.20
2019-03-05T15:19:20.947Z,2.20
2019-03-05T15:24:02.361Z,2.40
2019-03-05T15:28:56.474Z,3.23
2019-03-05T15:33:44.295Z,3.00
2019-03-05T15:38:35.255Z,2.80
2019-03-05T15:43:26.941Z,3.00
2019-03-05T15:48:17.947Z,3.13
2019-03-05T15:53:08.906Z,2.37
2019-03-05T15:57:59.781Z,1.77
2019-03-05T16:02:50.698Z,2.27
2019-03-05T16:07:43.895Z,2.07
2019-03-05T16:12:33.356Z,1.80
2019-03-05T16:17:27.956Z,2.00
2019-03-05T16:22:18.257Z,1.90
2019-03-05T16:27:06.231Z,1.60
2019-03-05T16:31:58.089Z,1.30
2019-03-05T16:36:49.982Z,1.23
2019-03-05T16:41:40.934Z,1.20
2019-03-05T16:46:38.772Z,1.33
2019-03-05T16:51:30.536Z,1.30
2019-03-05T16:56:26.372Z,1.60
2019-03-05T17:01:17.269Z,1.40
2019-03-05T17:06:14.401Z,1.17
2019-03-05T17:11:06.899Z,1.40
2019-03-05T17:15:57.810Z,1.40
2019-03-05T17:20:48.765Z,1.40
2019-03-05T17:25:40.389Z,1.60
2019-03-05T17:30:31.295Z,1.40
2019-03-05T17:35:22.197Z,1.10
2019-03-05T17:40:13.115Z,2.10
2019-03-05T17:45:04.009Z,1.80
2019-03-05T17:49:54.936Z,1.70
2019-03-05T17:54:45.902Z,2.23
2019-03-05T17:59:36.821Z,1.60
2019-03-05T18:04:27.746Z,1.77
2019-03-05T18:09:19.466Z,1.90
2019-03-05T18:14:10.709Z,1.70
2019-03-05T18:19:01.717Z,2.70
2019-03-05T18:23:52.647Z,2.10
2019-03-05T18:28:43.671Z,2.00
2019-03-05T18:33:34.679Z,1.70
2019-03-05T18:38:25.589Z,2.10
2019-03-05T18:43:16.524Z,2.42
2019-03-05T18:48:07.420Z,1.90
2019-03-05T18:52:58.306Z,2.17
2019-03-05T18:57:49.215Z,2.10
2019-03-05T19:02:40.867Z,2.33
2019-03-05T19:07:31.774Z,2.90
2019-03-05T19:12:22.709Z,2.53
2019-03-05T19:17:13.606Z,2.87
2019-03-05T19:22:05.246Z,3.15
2019-03-05T19:26:56.887Z,2.63
2019-03-05T19:31:47.797Z,2.87
2019-03-05T19:36:39.507Z,2.20
2019-03-05T19:41:30.421Z,2.60
2019-03-05T19:46:21.343Z,2.40
2019-03-05T19:51:13.016Z,2.93
2019-03-05T19:56:03.929Z,3.10
2019-03-05T20:01:10.550Z,2.97
2019-03-05T20:06:01.453Z,2.60
2019-03-05T20:10:52.385Z,2.87
2019-03-05T20:15:43.299Z,2.70
2019-03-05T20:20:34.201Z,2.47
2019-03-05T20:25:26.004Z,2.90
2019-03-05T20:30:17.671Z,3.00
2019-03-05T20:35:08.590Z,2.77
2019-03-05T20:39:59.496Z,3.20
2019-03-05T20:44:51.144Z,2.87
2019-03-05T20:49:42.048Z,3.23
2019-03-05T20:54:33.708Z,2.90
2019-03-05T20:59:24.614Z,3.00
2019-03-05T21:04:15.581Z,2.80
2019-03-05T21:09:06.544Z,2.70
2019-03-05T21:13:57.465Z,3.12
2019-03-05T21:18:49.103Z,2.80
2019-03-05T21:23:40.746Z,3.33
2019-03-05T21:28:31.719Z,2.40
2019-03-05T21:33:22.808Z,2.70
2019-03-05T21:38:13.663Z,2.90
2019-03-05T21:43:04.672Z,3.30
2019-03-05T21:47:55.607Z,2.80
2019-03-05T21:52:46.513Z,3.30
2019-03-05T21:57:37.413Z,3.30
2019-03-05T22:02:28.317Z,3.42
2019-03-05T22:07:19.636Z,3.23
2019-03-05T22:12:10.589Z,2.87
2019-03-05T22:17:01.537Z,3.10
2019-03-05T22:21:53.338Z,3.63
2019-03-05T22:26:44.339Z,3.30
2019-03-05T22:31:35.345Z,3.00
2019-03-05T22:36:26.375Z,3.70
2019-03-05T22:41:17.623Z,3.77
2019-03-05T22:46:08.747Z,3.87
2019-03-05T22:50:59.673Z,3.60
2019-03-05T22:55:50.592Z,3.37
2019-03-05T23:00:42.639Z,3.40
2019-03-05T23:05:33.571Z,3.70
2019-03-05T23:10:24.537Z,3.63
2019-03-05T23:15:15.501Z,3.77
2019-03-05T23:20:07.322Z,3.37
2019-03-05T23:24:58.929Z,4.18
2019-03-05T23:29:49.908Z,3.97
2019-03-05T23:34:42.499Z,4.00
2019-03-05T23:39:31.836Z,3.53
2019-03-05T23:44:22.779Z,4.20
2019-03-05T23:49:13.786Z,4.13
2019-03-05T23:54:04.701Z,3.37
2019-03-05T23:58:55.730Z,4.20
