createdAt,value
2017-11-03T00:00:23.073Z,71.2
2017-11-03T00:01:24.685Z,72.6
2017-11-03T00:02:26.298Z,64.2
2017-11-03T00:03:27.909Z,64.2
2017-11-03T00:04:29.529Z,66.5
2017-11-03T00:05:31.140Z,66.8
2017-11-03T00:06:32.757Z,69.7
2017-11-03T00:07:34.369Z,67.6
2017-11-03T00:08:35.984Z,69.2
2017-11-03T00:09:37.619Z,67.4
2017-11-03T00:10:39.234Z,62.2
2017-11-03T00:11:40.849Z,65.9
2017-11-03T00:12:42.464Z,68.1
2017-11-03T00:13:44.078Z,70.1
2017-11-03T00:14:45.691Z,69.8
2017-11-03T00:15:47.303Z,62.5
2017-11-03T00:16:48.917Z,66.1
2017-11-03T00:17:50.532Z,67.3
2017-11-03T00:18:52.147Z,67.4
2017-11-03T00:19:53.763Z,69.4
2017-11-03T00:20:55.373Z,64.7
2017-11-03T00:21:56.989Z,63.9
2017-11-03T00:22:58.603Z,64.4
2017-11-03T00:24:00.218Z,62.8
2017-11-03T00:25:01.830Z,59.0
2017-11-03T00:26:03.448Z,61.4
2017-11-03T00:27:05.059Z,62.8
2017-11-03T00:28:06.675Z,61.7
2017-11-03T00:29:08.288Z,67.6
2017-11-03T00:30:09.900Z,64.2
2017-11-03T00:31:11.513Z,64.1
2017-11-03T00:32:13.127Z,69.8
2017-11-03T00:33:14.744Z,64.5
2017-11-03T00:34:16.359Z,71.4
2017-11-03T00:35:17.972Z,63.2
2017-11-03T00:36:19.597Z,60.5
2017-11-03T00:37:21.197Z,67.6
2017-11-03T00:38:22.811Z,62.4
2017-11-03T00:39:24.426Z,67.0
2017-11-03T00:40:26.043Z,61.5
2017-11-03T00:41:27.660Z,61.2
2017-11-03T00:42:29.274Z,62.3
2017-11-03T00:43:30.883Z,62.1
2017-11-03T00:44:32.495Z,62.7
2017-11-03T00:45:34.108Z,60.8
2017-11-03T00:46:35.721Z,62.2
2017-11-03T00:47:37.335Z,62.9
2017-11-03T00:48:38.954Z,68.9
2017-11-03T00:49:40.571Z,63.8
2017-11-03T00:50:42.183Z,62.7
2017-11-03T00:51:43.798Z,61.5
2017-11-03T00:52:45.409Z,59.5
2017-11-03T00:53:47.023Z,61.6
2017-11-03T00:54:48.636Z,58.7
2017-11-03T00:55:50.256Z,62.3
2017-11-03T00:56:51.871Z,61.8
2017-11-03T00:57:53.483Z,59.8
2017-11-03T00:58:55.096Z,64.9
2017-11-03T00:59:56.709Z,62.7
2017-11-03T01:00:58.323Z,62.4
2017-11-03T01:01:59.939Z,59.0
2017-11-03T01:03:01.574Z,65.9
2017-11-03T01:04:03.170Z,62.7
2017-11-03T01:05:04.783Z,66.1
2017-11-03T01:06:06.399Z,64.1
2017-11-03T01:07:08.012Z,72.4
2017-11-03T01:08:09.625Z,64.8
2017-11-03T01:09:11.241Z,65.0
2017-11-03T01:10:12.857Z,65.0
2017-11-03T01:11:14.477Z,63.1
2017-11-03T01:12:16.086Z,62.9
2017-11-03T01:13:17.700Z,62.0
2017-11-03T01:14:19.313Z,67.1
2017-11-03T01:15:20.926Z,66.4
2017-11-03T01:16:22.544Z,63.5
2017-11-03T01:17:24.157Z,62.2
2017-11-03T01:18:25.774Z,65.9
2017-11-03T01:19:27.386Z,70.5
2017-11-03T01:20:28.998Z,65.9
2017-11-03T01:21:30.614Z,66.1
2017-11-03T01:22:32.226Z,63.9
2017-11-03T01:23:33.841Z,65.0
2017-11-03T01:24:35.459Z,68.0
2017-11-03T01:25:37.088Z,72.3
2017-11-03T01:26:38.699Z,65.4
2017-11-03T01:27:40.310Z,68.4
2017-11-03T01:28:41.926Z,68.8
2017-11-03T01:29:43.540Z,68.1
2017-11-03T01:30:45.156Z,66.8
2017-11-03T01:31:46.770Z,68.9
2017-11-03T01:32:48.384Z,67.5
2017-11-03T01:33:49.997Z,74.4
2017-11-03T01:34:51.607Z,63.6
2017-11-03T01:35:53.221Z,63.5
2017-11-03T01:36:54.838Z,68.0
2017-11-03T01:37:56.454Z,70.3
2017-11-03T01:38:58.065Z,65.8
2017-11-03T01:39:59.681Z,68.2
2017-11-03T01:41:01.292Z,66.4
2017-11-03T01:42:02.906Z,72.5
2017-11-03T01:43:04.520Z,75.3
2017-11-03T01:44:06.135Z,66.9
2017-11-03T01:45:07.752Z,70.4
2017-11-03T01:46:09.366Z,63.5
2017-11-03T01:47:10.980Z,69.3
2017-11-03T01:48:12.592Z,66.6
2017-11-03T01:49:14.207Z,66.9
2017-11-03T01:50:15.822Z,67.4
2017-11-03T01:51:17.437Z,66.7
2017-11-03T01:52:19.054Z,69.1
2017-11-03T01:53:20.668Z,68.7
2017-11-03T01:54:22.283Z,64.9
2017-11-03T01:55:23.893Z,64.0
2017-11-03T01:56:25.508Z,69.6
2017-11-03T01:57:27.121Z,68.8
2017-11-03T01:58:28.735Z,68.1
2017-11-03T01:59:30.352Z,66.9
2017-11-03T02:00:31.968Z,71.4
2017-11-03T02:01:33.583Z,66.7
2017-11-03T02:02:35.195Z,69.4
2017-11-03T02:03:36.808Z,67.2
2017-11-03T02:04:38.422Z,72.1
2017-11-03T02:05:40.038Z,71.1
2017-11-03T02:06:41.655Z,74.4
2017-11-03T02:07:43.270Z,64.6
2017-11-03T02:08:44.886Z,67.5
2017-11-03T02:09:46.498Z,66.1
2017-11-03T02:10:48.122Z,69.0
2017-11-03T02:11:49.726Z,63.5
2017-11-03T02:12:51.345Z,69.5
2017-11-03T02:13:53.005Z,69.5
2017-11-03T02:14:54.617Z,68.1
2017-11-03T02:15:56.231Z,66.3
2017-11-03T02:16:57.848Z,67.3
2017-11-03T02:17:59.460Z,68.4
2017-11-03T02:19:01.074Z,69.6
2017-11-03T02:20:02.691Z,69.8
2017-11-03T02:21:04.304Z,68.7
2017-11-03T02:22:05.920Z,68.0
2017-11-03T02:23:07.535Z,67.2
2017-11-03T02:24:09.148Z,64.5
2017-11-03T02:25:10.761Z,71.3
2017-11-03T02:26:12.374Z,66.4
2017-11-03T02:27:13.991Z,67.5
2017-11-03T02:28:15.606Z,69.8
2017-11-03T02:29:17.222Z,66.3
2017-11-03T02:30:18.845Z,66.0
2017-11-03T02:31:20.448Z,65.0
2017-11-03T02:32:22.061Z,72.9
2017-11-03T02:33:23.678Z,70.9
2017-11-03T02:34:25.292Z,65.4
2017-11-03T02:35:26.907Z,66.3
2017-11-03T02:36:28.521Z,62.1
2017-11-03T02:37:30.136Z,63.8
2017-11-03T02:38:31.748Z,66.4
2017-11-03T02:39:33.361Z,65.0
2017-11-03T02:40:34.976Z,66.9
2017-11-03T02:41:36.592Z,68.0
2017-11-03T02:42:38.206Z,61.6
2017-11-03T02:43:39.820Z,65.6
2017-11-03T02:44:41.434Z,64.6
2017-11-03T02:45:43.048Z,63.5
2017-11-03T02:46:44.661Z,62.6
2017-11-03T02:47:46.277Z,69.7
2017-11-03T02:48:47.892Z,67.4
2017-11-03T02:49:49.510Z,63.9
2017-11-03T02:50:51.122Z,60.7
2017-11-03T02:51:52.738Z,62.3
2017-11-03T02:52:54.351Z,63.7
2017-11-03T02:53:55.962Z,59.0
2017-11-03T02:54:57.579Z,66.0
2017-11-03T02:55:59.195Z,63.4
2017-11-03T02:57:00.810Z,59.9
2017-11-03T02:58:02.427Z,64.5
2017-11-03T02:59:04.041Z,67.1
2017-11-03T03:00:05.654Z,66.8
2017-11-03T03:01:07.269Z,63.7
2017-11-03T03:02:08.883Z,58.1
2017-11-03T03:03:10.498Z,66.7
2017-11-03T03:04:12.113Z,62.0
2017-11-03T03:05:13.731Z,64.0
2017-11-03T03:06:15.344Z,61.7
2017-11-03T03:07:16.957Z,61.0
2017-11-03T03:08:18.572Z,60.4
2017-11-03T03:09:20.186Z,62.2
2017-11-03T03:10:21.806Z,63.8
2017-11-03T03:11:23.415Z,64.9
2017-11-03T03:12:25.032Z,60.7
2017-11-03T03:13:26.647Z,63.9
2017-11-03T03:14:28.260Z,64.7
2017-11-03T03:15:29.871Z,62.1
2017-11-03T03:16:31.495Z,62.6
2017-11-03T03:17:33.105Z,58.1
2017-11-03T03:18:34.722Z,60.1
2017-11-03T03:19:36.334Z,68.9
2017-11-03T03:20:37.948Z,63.0
2017-11-03T03:21:39.560Z,65.0
2017-11-03T03:22:41.178Z,64.9
2017-11-03T03:23:42.793Z,63.0
2017-11-03T03:24:44.406Z,58.5
2017-11-03T03:25:46.020Z,58.6
2017-11-03T03:26:47.634Z,58.6
2017-11-03T03:27:49.249Z,61.3
2017-11-03T03:28:50.861Z,59.5
2017-11-03T03:29:52.474Z,61.5
2017-11-03T03:30:54.090Z,55.0
2017-11-03T03:31:55.706Z,57.3
2017-11-03T03:32:57.320Z,58.3
2017-11-03T03:33:58.935Z,56.0
2017-11-03T03:35:00.550Z,57.1
2017-11-03T03:36:02.162Z,57.5
2017-11-03T03:37:03.775Z,59.2
2017-11-03T03:38:05.391Z,57.2
2017-11-03T03:39:07.005Z,58.1
2017-11-03T03:40:08.622Z,53.9
2017-11-03T03:41:10.236Z,62.3
2017-11-03T03:42:11.850Z,55.1
2017-11-03T03:43:13.463Z,58.2
2017-11-03T03:44:15.078Z,56.5
2017-11-03T03:45:16.692Z,64.7
2017-11-03T03:46:18.307Z,59.1
2017-11-03T03:47:19.921Z,62.3
2017-11-03T03:48:21.536Z,62.5
2017-11-03T03:49:23.151Z,62.5
2017-11-03T03:50:24.768Z,60.1
2017-11-03T03:51:26.381Z,56.1
2017-11-03T03:52:27.994Z,61.1
2017-11-03T03:53:29.614Z,64.4
2017-11-03T03:54:31.223Z,63.1
2017-11-03T03:55:32.840Z,57.8
2017-11-03T03:56:34.457Z,63.6
2017-11-03T03:57:36.069Z,62.4
2017-11-03T03:58:37.692Z,65.6
2017-11-03T03:59:39.307Z,64.7
2017-11-03T04:00:40.921Z,62.8
2017-11-03T04:01:42.535Z,66.2
2017-11-03T04:02:44.148Z,62.1
2017-11-03T04:03:45.764Z,65.1
2017-11-03T04:04:47.378Z,61.9
2017-11-03T04:05:48.993Z,61.4
2017-11-03T04:06:50.605Z,59.6
2017-11-03T04:07:52.218Z,66.0
2017-11-03T04:08:53.834Z,59.1
2017-11-03T04:09:55.450Z,58.1
2017-11-03T04:10:57.070Z,65.2
2017-11-03T04:11:58.680Z,66.7
2017-11-03T04:13:00.296Z,61.4
2017-11-03T04:14:01.908Z,68.6
2017-11-03T04:15:03.522Z,63.0
2017-11-03T04:16:05.149Z,62.7
2017-11-03T04:17:06.751Z,62.2
2017-11-03T04:18:08.369Z,63.6
2017-11-03T04:19:09.981Z,64.4
2017-11-03T04:20:11.592Z,61.4
2017-11-03T04:21:13.206Z,61.7
2017-11-03T04:22:14.821Z,61.2
2017-11-03T04:23:16.435Z,67.6
2017-11-03T04:24:18.052Z,62.6
2017-11-03T04:25:19.665Z,68.5
2017-11-03T04:26:21.279Z,66.1
2017-11-03T04:27:22.894Z,67.4
2017-11-03T04:28:24.507Z,65.2
2017-11-03T04:29:26.121Z,63.0
2017-11-03T04:30:27.735Z,64.9
2017-11-03T04:31:29.348Z,66.4
2017-11-03T04:32:30.968Z,64.1
2017-11-03T04:33:32.578Z,64.9
2017-11-03T04:34:34.194Z,61.3
2017-11-03T04:35:35.807Z,68.5
2017-11-03T04:36:37.420Z,66.2
2017-11-03T04:37:39.035Z,61.7
2017-11-03T04:38:40.650Z,61.1
2017-11-03T04:39:42.264Z,62.4
2017-11-03T04:40:43.880Z,65.4
2017-11-03T04:41:45.498Z,59.5
2017-11-03T04:42:47.109Z,60.2
2017-11-03T04:43:48.723Z,60.8
2017-11-03T04:44:50.339Z,64.4
2017-11-03T04:45:51.952Z,61.8
2017-11-03T04:46:53.570Z,60.7
2017-11-03T04:47:55.185Z,59.1
2017-11-03T04:48:56.798Z,62.0
2017-11-03T04:49:58.412Z,58.6
2017-11-03T04:51:00.026Z,59.8
2017-11-03T04:52:01.640Z,61.6
2017-11-03T04:53:03.254Z,60.7
2017-11-03T04:54:04.870Z,58.3
2017-11-03T04:55:06.483Z,61.4
2017-11-03T04:56:08.098Z,64.7
2017-11-03T04:57:09.710Z,60.4
2017-11-03T04:58:11.324Z,67.2
2017-11-03T04:59:12.937Z,59.4
2017-11-03T05:00:14.551Z,61.2
2017-11-03T05:01:16.168Z,56.7
2017-11-03T05:02:17.782Z,64.1
2017-11-03T05:03:19.396Z,64.0
2017-11-03T05:04:21.009Z,63.1
2017-11-03T05:05:22.624Z,65.9
2017-11-03T05:06:24.237Z,64.7
2017-11-03T05:07:25.876Z,59.8
2017-11-03T05:08:27.490Z,62.1
2017-11-03T05:09:29.103Z,59.1
2017-11-03T05:10:30.742Z,61.4
2017-11-03T05:11:32.330Z,62.6
2017-11-03T05:12:33.948Z,57.5
2017-11-03T05:13:35.565Z,59.3
2017-11-03T05:14:37.179Z,56.6
2017-11-03T05:15:38.796Z,54.6
2017-11-03T05:16:40.408Z,58.8
2017-11-03T05:17:42.022Z,57.1
2017-11-03T05:18:43.637Z,60.9
2017-11-03T05:19:45.253Z,58.1
2017-11-03T05:20:46.871Z,58.1
2017-11-03T05:21:48.480Z,62.6
2017-11-03T05:22:50.095Z,58.4
2017-11-03T05:23:51.713Z,55.7
2017-11-03T05:24:53.328Z,56.6
2017-11-03T05:25:54.945Z,60.5
2017-11-03T05:26:56.558Z,55.7
2017-11-03T05:27:58.171Z,55.7
2017-11-03T05:28:59.787Z,57.9
2017-11-03T05:30:01.400Z,61.0
2017-11-03T05:31:03.013Z,56.4
2017-11-03T05:32:04.650Z,61.8
2017-11-03T05:33:06.245Z,59.3
2017-11-03T05:34:07.857Z,63.5
2017-11-03T05:35:09.474Z,61.7
2017-11-03T05:36:11.087Z,62.3
2017-11-03T05:37:12.705Z,57.7
2017-11-03T05:38:14.321Z,56.6
2017-11-03T05:39:15.943Z,53.6
2017-11-03T05:40:17.549Z,57.0
2017-11-03T05:41:19.163Z,56.8
2017-11-03T05:42:20.775Z,55.1
2017-11-03T05:43:22.391Z,60.1
2017-11-03T05:44:24.031Z,57.5
2017-11-03T05:45:25.643Z,58.9
2017-11-03T05:46:27.255Z,57.6
2017-11-03T05:47:28.870Z,54.1
2017-11-03T05:48:30.485Z,53.3
2017-11-03T05:49:32.101Z,59.3
2017-11-03T05:50:33.716Z,60.6
2017-11-03T05:51:35.331Z,60.2
2017-11-03T05:52:36.973Z,56.4
2017-11-03T05:53:38.584Z,59.1
2017-11-03T05:54:40.199Z,54.5
2017-11-03T05:55:41.812Z,62.1
2017-11-03T05:56:43.444Z,56.0
2017-11-03T05:57:45.047Z,60.1
2017-11-03T05:58:46.663Z,56.6
2017-11-03T05:59:48.281Z,61.0
2017-11-03T06:00:49.891Z,57.8
2017-11-03T06:01:51.504Z,55.8
2017-11-03T06:02:53.121Z,55.0
2017-11-03T06:03:54.738Z,54.0
2017-11-03T06:04:56.354Z,60.4
2017-11-03T06:05:57.974Z,52.5
2017-11-03T06:06:59.580Z,57.9
2017-11-03T06:08:01.196Z,58.6
2017-11-03T06:09:02.808Z,55.7
2017-11-03T06:10:04.426Z,55.9
2017-11-03T06:11:06.040Z,54.4
2017-11-03T06:12:07.655Z,58.9
2017-11-03T06:13:09.269Z,58.6
2017-11-03T06:14:10.879Z,52.5
2017-11-03T06:15:12.492Z,62.0
2017-11-03T06:16:14.106Z,61.7
2017-11-03T06:17:15.717Z,56.0
2017-11-03T06:18:17.332Z,58.9
2017-11-03T06:19:18.952Z,58.3
2017-11-03T06:20:20.567Z,58.0
2017-11-03T06:21:22.177Z,56.5
2017-11-03T06:22:23.792Z,57.9
2017-11-03T06:23:25.405Z,57.9
2017-11-03T06:24:27.021Z,58.4
2017-11-03T06:25:28.640Z,58.3
2017-11-03T06:26:30.252Z,56.8
2017-11-03T06:27:31.869Z,56.8
2017-11-03T06:28:33.483Z,58.3
2017-11-03T06:29:35.095Z,55.0
2017-11-03T06:30:36.718Z,58.1
2017-11-03T06:31:38.328Z,57.5
2017-11-03T06:32:39.944Z,60.9
2017-11-03T06:33:41.560Z,54.6
2017-11-03T06:34:43.177Z,53.3
2017-11-03T06:35:44.789Z,56.4
2017-11-03T06:36:46.406Z,56.6
2017-11-03T06:37:48.021Z,55.3
2017-11-03T06:38:49.637Z,57.6
2017-11-03T06:39:51.253Z,59.4
2017-11-03T06:40:52.869Z,54.4
2017-11-03T06:41:54.486Z,60.8
2017-11-03T06:42:56.103Z,53.6
2017-11-03T06:43:57.726Z,57.4
2017-11-03T06:44:59.335Z,56.9
2017-11-03T06:46:00.955Z,54.1
2017-11-03T06:47:02.570Z,57.2
2017-11-03T06:48:04.185Z,56.8
2017-11-03T06:49:05.805Z,52.1
2017-11-03T06:50:07.418Z,54.0
2017-11-03T06:51:09.032Z,55.2
2017-11-03T06:52:10.648Z,54.9
2017-11-03T06:53:12.266Z,55.5
2017-11-03T06:54:13.890Z,60.6
2017-11-03T06:55:15.501Z,55.5
2017-11-03T06:56:17.118Z,57.1
2017-11-03T06:57:18.731Z,54.6
2017-11-03T06:58:20.349Z,52.4
2017-11-03T06:59:21.967Z,53.3
2017-11-03T07:00:23.594Z,57.4
2017-11-03T07:01:25.206Z,56.4
2017-11-03T07:02:26.827Z,55.0
2017-11-03T07:03:28.445Z,55.3
2017-11-03T07:04:30.060Z,58.3
2017-11-03T07:05:31.677Z,62.0
2017-11-03T07:06:33.294Z,56.6
2017-11-03T07:07:34.914Z,59.0
2017-11-03T07:08:36.533Z,57.5
2017-11-03T07:09:38.152Z,56.5
2017-11-03T07:10:39.770Z,56.3
2017-11-03T07:11:41.385Z,53.6
2017-11-03T07:12:43.008Z,54.3
2017-11-03T07:13:44.624Z,55.4
2017-11-03T07:14:46.240Z,54.0
2017-11-03T07:15:47.859Z,57.8
2017-11-03T07:16:49.478Z,54.9
2017-11-03T07:17:51.095Z,57.2
2017-11-03T07:18:52.712Z,54.5
2017-11-03T07:19:54.328Z,52.7
2017-11-03T07:20:55.945Z,52.7
2017-11-03T07:21:57.564Z,51.1
2017-11-03T07:22:59.183Z,51.7
2017-11-03T07:24:00.803Z,56.5
2017-11-03T07:25:02.426Z,52.9
2017-11-03T07:26:04.043Z,55.5
2017-11-03T07:27:05.662Z,52.1
2017-11-03T07:28:07.299Z,53.0
2017-11-03T07:29:08.896Z,52.3
2017-11-03T07:30:10.514Z,48.6
2017-11-03T07:32:23.096Z,53.9
2017-11-03T07:33:24.712Z,55.2
2017-11-03T07:34:26.333Z,50.3
2017-11-03T07:35:27.943Z,56.4
2017-11-03T07:36:29.561Z,57.7
2017-11-03T07:37:31.180Z,54.6
2017-11-03T07:38:32.800Z,56.7
2017-11-03T07:39:34.418Z,55.5
2017-11-03T07:40:36.037Z,53.7
2017-11-03T07:41:37.650Z,56.0
2017-11-03T07:42:39.266Z,58.9
2017-11-03T07:43:40.884Z,55.7
2017-11-03T07:44:42.509Z,56.5
2017-11-03T07:45:44.125Z,60.2
2017-11-03T07:46:45.746Z,56.0
2017-11-03T07:47:47.361Z,59.6
2017-11-03T07:48:48.978Z,55.5
2017-11-03T07:49:50.594Z,55.3
2017-11-03T07:50:52.214Z,58.0
2017-11-03T07:51:53.832Z,58.2
2017-11-03T07:52:55.450Z,58.3
2017-11-03T07:53:57.068Z,54.4
2017-11-03T07:54:58.683Z,50.6
2017-11-03T07:56:00.301Z,53.7
2017-11-03T07:57:01.917Z,52.7
2017-11-03T07:58:03.535Z,52.1
2017-11-03T07:59:05.151Z,55.4
2017-11-03T08:00:06.770Z,54.6
2017-11-03T08:01:08.389Z,52.5
2017-11-03T08:02:10.004Z,55.3
2017-11-03T08:03:11.630Z,54.0
2017-11-03T08:04:13.235Z,55.9
2017-11-03T08:05:14.855Z,51.5
2017-11-03T08:06:16.473Z,51.8
2017-11-03T08:07:18.111Z,49.6
2017-11-03T08:08:19.730Z,53.7
2017-11-03T08:09:21.347Z,51.0
2017-11-03T08:10:22.958Z,47.8
2017-11-03T08:11:24.578Z,51.8
2017-11-03T08:12:26.200Z,45.2
2017-11-03T08:13:27.817Z,46.1
2017-11-03T08:14:29.434Z,47.9
2017-11-03T08:15:31.053Z,48.9
2017-11-03T08:16:32.671Z,48.6
2017-11-03T08:17:34.286Z,49.3
2017-11-03T08:18:35.903Z,47.4
2017-11-03T08:19:37.520Z,46.4
2017-11-03T08:20:39.137Z,47.5
2017-11-03T08:21:40.755Z,48.7
2017-11-03T08:22:42.376Z,45.1
2017-11-03T08:23:43.991Z,48.1
2017-11-03T08:24:45.607Z,43.6
2017-11-03T08:25:47.226Z,47.0
2017-11-03T08:26:48.844Z,48.0
2017-11-03T08:27:50.463Z,47.5
2017-11-03T08:28:52.082Z,45.0
2017-11-03T08:29:53.706Z,47.9
2017-11-03T08:30:55.322Z,46.5
2017-11-03T08:31:56.938Z,47.4
2017-11-03T08:32:58.557Z,47.9
2017-11-03T08:34:00.175Z,50.4
2017-11-03T08:35:01.796Z,48.2
2017-11-03T08:36:03.421Z,49.8
2017-11-03T08:37:05.040Z,49.1
2017-11-03T08:38:06.650Z,50.4
2017-11-03T08:39:08.269Z,48.5
2017-11-03T08:40:09.887Z,44.1
2017-11-03T08:41:13.240Z,48.1
2017-11-03T08:42:14.951Z,46.8
2017-11-03T08:43:16.581Z,48.3
2017-11-03T08:44:18.203Z,46.9
2017-11-03T08:45:19.835Z,50.0
2017-11-03T08:46:21.455Z,48.8
2017-11-03T08:47:23.075Z,48.0
2017-11-03T08:48:24.695Z,47.8
2017-11-03T08:49:26.315Z,49.9
2017-11-03T08:50:27.934Z,47.8
2017-11-03T08:51:29.553Z,48.6
2017-11-03T08:52:31.171Z,48.0
2017-11-03T08:53:32.788Z,50.3
2017-11-03T08:54:34.408Z,50.6
2017-11-03T08:55:36.027Z,46.6
2017-11-03T08:56:37.645Z,49.2
2017-11-03T08:57:39.267Z,45.9
2017-11-03T08:58:40.885Z,46.1
2017-11-03T08:59:42.501Z,48.2
2017-11-03T09:00:44.116Z,45.2
2017-11-03T09:01:45.740Z,46.4
2017-11-03T09:02:47.356Z,45.0
2017-11-03T09:03:48.976Z,45.0
2017-11-03T09:04:50.593Z,43.7
2017-11-03T09:05:52.217Z,46.2
2017-11-03T09:06:53.865Z,47.6
2017-11-03T09:07:55.485Z,45.4
2017-11-03T09:08:57.102Z,43.6
2017-11-03T09:09:58.721Z,46.3
2017-11-03T09:11:00.340Z,45.9
2017-11-03T09:12:02.002Z,46.8
2017-11-03T09:13:03.624Z,44.9
2017-11-03T09:14:05.240Z,45.1
2017-11-03T09:15:06.859Z,42.6
2017-11-03T09:16:08.477Z,42.4
2017-11-03T09:17:10.093Z,46.6
2017-11-03T09:18:11.718Z,45.0
2017-11-03T09:19:13.338Z,43.2
2017-11-03T09:20:14.957Z,43.3
2017-11-03T09:21:16.572Z,44.3
2017-11-03T09:22:18.191Z,40.7
2017-11-03T09:23:19.808Z,44.5
2017-11-03T09:24:21.429Z,44.5
2017-11-03T09:25:23.047Z,45.8
2017-11-03T09:26:24.666Z,43.8
2017-11-03T09:27:26.289Z,45.8
2017-11-03T09:28:27.909Z,45.6
2017-11-03T09:29:29.525Z,43.6
2017-11-03T09:30:31.147Z,42.5
2017-11-03T09:31:32.767Z,45.5
2017-11-03T09:32:34.398Z,41.3
2017-11-03T09:33:36.018Z,44.1
2017-11-03T09:34:37.639Z,42.0
2017-11-03T09:35:39.257Z,45.2
2017-11-03T09:36:40.875Z,40.9
2017-11-03T09:37:42.495Z,44.7
2017-11-03T09:38:44.116Z,43.5
2017-11-03T09:39:45.734Z,45.4
2017-11-03T09:40:47.353Z,43.2
2017-11-03T09:41:49.014Z,43.2
2017-11-03T09:42:50.718Z,43.6
2017-11-03T09:43:52.334Z,45.3
2017-11-03T09:44:53.952Z,46.2
2017-11-03T09:45:55.570Z,42.5
2017-11-03T09:46:57.191Z,46.1
2017-11-03T09:47:58.811Z,39.5
2017-11-03T09:49:00.432Z,43.5
2017-11-03T09:50:02.049Z,43.8
2017-11-03T09:51:03.673Z,42.3
2017-11-03T09:52:05.283Z,40.9
2017-11-03T09:53:06.902Z,42.5
2017-11-03T09:54:08.519Z,44.1
2017-11-03T09:55:10.139Z,41.1
2017-11-03T09:56:11.760Z,44.8
2017-11-03T09:57:13.375Z,41.3
2017-11-03T09:58:14.993Z,42.4
2017-11-03T09:59:16.611Z,43.6
2017-11-03T10:00:18.232Z,42.7
2017-11-03T10:01:19.850Z,45.2
2017-11-03T10:02:21.470Z,41.7
2017-11-03T10:03:23.090Z,42.2
2017-11-03T10:04:24.709Z,38.9
2017-11-03T10:05:26.328Z,41.5
2017-11-03T10:06:27.945Z,40.6
2017-11-03T10:07:29.565Z,43.3
2017-11-03T10:08:31.188Z,45.5
2017-11-03T10:09:32.809Z,43.0
2017-11-03T10:10:34.429Z,42.3
2017-11-03T10:11:36.047Z,44.5
2017-11-03T10:12:37.665Z,41.9
2017-11-03T10:13:39.294Z,42.1
2017-11-03T10:14:40.915Z,44.7
2017-11-03T10:15:42.535Z,41.3
2017-11-03T10:16:44.157Z,44.2
2017-11-03T10:17:45.776Z,42.7
2017-11-03T10:18:47.394Z,44.7
2017-11-03T10:19:49.013Z,42.0
2017-11-03T10:20:50.638Z,41.7
2017-11-03T10:21:52.250Z,42.2
2017-11-03T10:22:53.869Z,45.1
2017-11-03T10:23:55.489Z,42.8
2017-11-03T10:24:57.108Z,40.6
2017-11-03T10:25:58.727Z,41.5
2017-11-03T10:27:00.345Z,41.4
2017-11-03T10:28:01.964Z,40.1
2017-11-03T10:29:03.584Z,42.8
2017-11-03T10:30:05.203Z,40.3
2017-11-03T10:31:06.823Z,43.6
2017-11-03T10:32:08.446Z,43.9
2017-11-03T10:33:10.083Z,44.9
2017-11-03T10:34:11.702Z,41.1
2017-11-03T10:35:13.325Z,45.4
2017-11-03T10:36:14.945Z,43.3
2017-11-03T10:37:16.566Z,42.0
2017-11-03T10:38:18.187Z,42.7
2017-11-03T10:39:19.808Z,42.4
2017-11-03T10:40:21.426Z,41.6
2017-11-03T10:41:24.616Z,42.4
2017-11-03T10:42:26.601Z,43.1
2017-11-03T10:43:27.938Z,41.0
2017-11-03T10:44:29.560Z,39.4
2017-11-03T10:45:31.181Z,42.0
2017-11-03T10:46:32.804Z,39.4
2017-11-03T10:47:34.483Z,39.4
2017-11-03T10:48:36.105Z,41.8
2017-11-03T10:49:37.724Z,42.7
2017-11-03T10:50:39.345Z,39.9
2017-11-03T10:51:40.971Z,42.2
2017-11-03T10:52:42.591Z,38.9
2017-11-03T10:53:44.718Z,40.4
2017-11-03T10:54:46.196Z,43.6
2017-11-03T10:55:47.815Z,44.4
2017-11-03T10:56:50.483Z,45.2
2017-11-03T10:57:52.112Z,42.7
2017-11-03T10:58:54.760Z,45.0
2017-11-03T10:59:56.381Z,44.8
2017-11-03T11:00:58.003Z,45.2
2017-11-03T11:01:59.623Z,43.3
2017-11-03T11:03:01.244Z,41.3
2017-11-03T11:04:02.865Z,43.1
2017-11-03T11:05:04.824Z,40.3
2017-11-03T11:06:06.669Z,40.6
2017-11-03T11:07:08.419Z,41.1
2017-11-03T11:08:10.042Z,43.1
2017-11-03T11:09:11.665Z,38.9
2017-11-03T11:10:13.289Z,38.5
2017-11-03T11:11:14.925Z,37.6
2017-11-03T11:12:16.548Z,39.0
2017-11-03T11:13:18.172Z,30.6
2017-11-03T11:14:19.798Z,26.9
2017-11-03T11:15:21.424Z,32.7
2017-11-03T11:16:23.051Z,35.4
2017-11-03T11:17:24.675Z,38.1
2017-11-03T11:18:26.354Z,36.6
2017-11-03T11:19:28.308Z,35.1
2017-11-03T11:20:30.119Z,38.5
2017-11-03T11:21:32.051Z,36.2
2017-11-03T11:22:33.637Z,42.1
2017-11-03T11:23:35.254Z,36.4
2017-11-03T11:24:36.880Z,37.4
2017-11-03T11:25:38.505Z,35.4
2017-11-03T11:26:40.133Z,35.6
2017-11-03T11:27:41.760Z,41.4
2017-11-03T11:28:43.385Z,37.2
2017-11-03T11:29:45.014Z,35.8
2017-11-03T11:30:46.640Z,36.3
2017-11-03T11:31:48.265Z,36.1
2017-11-03T11:32:50.671Z,35.2
2017-11-03T11:33:52.383Z,35.9
2017-11-03T11:34:54.692Z,37.9
2017-11-03T11:35:57.367Z,33.8
2017-11-03T11:36:58.993Z,35.5
2017-11-03T11:38:00.619Z,37.6
2017-11-03T11:39:02.244Z,36.9
2017-11-03T11:40:03.869Z,37.9
2017-11-03T11:41:06.027Z,37.2
2017-11-03T11:42:07.712Z,36.8
2017-11-03T11:43:09.333Z,37.2
2017-11-03T11:44:10.959Z,37.1
2017-11-03T11:45:13.031Z,36.7
2017-11-03T11:46:14.657Z,37.2
2017-11-03T11:47:16.311Z,36.1
2017-11-03T11:48:17.935Z,33.6
2017-11-03T11:49:19.562Z,33.0
2017-11-03T11:50:21.186Z,32.1
2017-11-03T11:51:23.530Z,36.0
2017-11-03T11:52:25.588Z,35.4
2017-11-03T11:53:27.330Z,36.8
2017-11-03T11:54:28.948Z,36.1
2017-11-03T11:55:30.577Z,35.6
2017-11-03T11:56:32.200Z,31.9
2017-11-03T11:57:33.827Z,33.2
2017-11-03T11:58:35.456Z,34.6
2017-11-03T11:59:37.082Z,31.0
2017-11-03T12:00:38.703Z,30.8
2017-11-03T12:01:40.330Z,32.2
2017-11-03T12:02:42.548Z,29.7
2017-11-03T12:03:44.173Z,34.0
2017-11-03T12:04:45.800Z,30.7
2017-11-03T12:05:47.426Z,31.9
2017-11-03T12:06:49.652Z,33.5
2017-11-03T12:07:51.274Z,30.6
2017-11-03T12:08:52.904Z,32.8
2017-11-03T12:09:54.525Z,30.0
2017-11-03T12:10:56.150Z,30.8
2017-11-03T12:11:59.653Z,31.1
2017-11-03T12:13:01.295Z,31.3
2017-11-03T12:14:02.873Z,31.8
2017-11-03T12:15:05.551Z,29.0
2017-11-03T12:16:07.089Z,30.6
2017-11-03T12:17:08.716Z,30.5
2017-11-03T12:18:10.343Z,31.4
2017-11-03T12:19:11.970Z,30.8
2017-11-03T12:20:13.597Z,31.0
2017-11-03T12:21:15.225Z,31.8
2017-11-03T12:22:16.852Z,30.3
2017-11-03T12:23:18.474Z,31.1
2017-11-03T12:24:20.109Z,28.8
2017-11-03T12:25:21.734Z,29.1
2017-11-03T12:26:23.365Z,28.7
2017-11-03T12:27:24.990Z,27.3
2017-11-03T12:28:26.618Z,26.2
2017-11-03T12:29:28.923Z,23.2
2017-11-03T12:30:30.554Z,26.8
2017-11-03T12:31:32.178Z,26.8
2017-11-03T12:32:34.277Z,26.8
2017-11-03T12:33:35.907Z,26.2
2017-11-03T12:34:37.536Z,25.8
2017-11-03T12:35:39.162Z,25.8
2017-11-03T12:36:40.787Z,27.1
2017-11-03T12:37:43.158Z,26.9
2017-11-03T12:38:44.786Z,25.7
2017-11-03T12:39:47.686Z,25.2
2017-11-03T12:40:49.317Z,25.9
2017-11-03T12:41:52.185Z,26.3
2017-11-03T12:42:55.270Z,25.3
2017-11-03T12:43:56.896Z,25.5
2017-11-03T12:44:59.546Z,24.5
2017-11-03T12:46:01.399Z,23.6
2017-11-03T12:47:03.027Z,22.9
2017-11-03T12:48:05.053Z,24.0
2017-11-03T12:49:07.184Z,23.2
2017-11-03T12:50:08.813Z,21.9
2017-11-03T12:51:11.603Z,21.4
2017-11-03T12:52:12.821Z,23.7
2017-11-03T12:53:14.451Z,22.1
2017-11-03T12:54:18.066Z,23.2
2017-11-03T12:55:19.532Z,23.1
2017-11-03T12:56:21.161Z,22.3
2017-11-03T12:57:22.791Z,23.9
2017-11-03T12:58:24.452Z,24.6
2017-11-03T12:59:26.079Z,23.0
2017-11-03T13:00:27.707Z,23.2
2017-11-03T13:01:29.567Z,23.1
2017-11-03T13:02:31.208Z,23.7
2017-11-03T13:03:32.839Z,24.1
2017-11-03T13:04:34.477Z,23.4
2017-11-03T13:05:36.105Z,22.4
2017-11-03T13:06:37.734Z,22.2
2017-11-03T13:07:39.533Z,21.8
2017-11-03T13:08:41.172Z,21.5
2017-11-03T13:09:42.801Z,21.8
2017-11-03T13:10:44.431Z,21.9
2017-11-03T13:11:46.060Z,21.3
2017-11-03T13:12:48.316Z,22.6
2017-11-03T13:13:49.725Z,22.4
2017-11-03T13:14:51.353Z,22.0
2017-11-03T13:15:52.985Z,21.9
2017-11-03T13:16:54.609Z,21.8
2017-11-03T13:17:56.237Z,21.3
2017-11-03T13:18:58.206Z,22.8
2017-11-03T13:20:00.249Z,22.1
2017-11-03T13:21:01.877Z,22.6
2017-11-03T13:22:03.503Z,23.6
2017-11-03T13:23:05.131Z,22.5
2017-11-03T13:24:07.109Z,22.7
2017-11-03T13:25:08.735Z,22.1
2017-11-03T13:26:10.357Z,22.0
2017-11-03T13:27:11.980Z,21.9
2017-11-03T13:28:13.613Z,21.7
2017-11-03T13:29:15.237Z,21.9
2017-11-03T13:30:19.515Z,21.7
2017-11-03T13:31:21.003Z,22.3
2017-11-03T13:32:22.621Z,21.7
2017-11-03T13:33:24.243Z,20.5
2017-11-03T13:34:25.995Z,21.7
2017-11-03T13:35:27.695Z,20.4
2017-11-03T13:36:29.318Z,20.1
2017-11-03T13:37:30.943Z,21.0
2017-11-03T13:38:32.565Z,20.5
2017-11-03T13:39:34.189Z,20.2
2017-11-03T13:40:35.821Z,20.7
2017-11-03T13:41:37.481Z,19.8