createdAt,value
2019-04-11T00:00:55.558Z,99.90
2019-04-11T00:03:25.139Z,99.90
2019-04-11T00:05:55.125Z,99.90
2019-04-11T00:08:25.884Z,99.90
2019-04-11T00:10:55.868Z,99.90
2019-04-11T00:13:27.555Z,99.90
2019-04-11T00:15:57.157Z,99.90
2019-04-11T00:18:27.106Z,99.90
2019-04-11T00:20:56.816Z,99.90
2019-04-11T00:23:26.340Z,99.90
2019-04-11T00:25:55.961Z,99.90
2019-04-11T00:28:25.803Z,99.90
2019-04-11T00:30:56.599Z,99.90
2019-04-11T00:33:26.545Z,99.90
2019-04-11T00:35:57.726Z,99.90
2019-04-11T00:38:27.402Z,99.90
2019-04-11T00:40:57.558Z,99.90
2019-04-11T00:43:33.938Z,99.90
2019-04-11T00:45:58.883Z,99.90
2019-04-11T00:48:28.415Z,99.90
2019-04-11T00:50:58.266Z,99.90
2019-04-11T00:53:29.790Z,99.90
2019-04-11T00:55:59.860Z,99.90
2019-04-11T00:58:29.806Z,99.90
2019-04-11T01:00:59.734Z,99.90
2019-04-11T01:03:30.426Z,99.90
2019-04-11T01:06:00.191Z,99.90
2019-04-11T01:08:29.714Z,99.90
2019-04-11T01:10:59.432Z,99.90
2019-04-11T01:13:40.565Z,99.90
2019-04-11T01:16:05.297Z,99.90
2019-04-11T01:18:36.105Z,99.90
2019-04-11T01:21:06.211Z,99.90
2019-04-11T01:23:35.961Z,99.90
2019-04-11T01:26:06.620Z,99.90
2019-04-11T01:28:36.528Z,99.90
2019-04-11T01:31:09.459Z,99.90
2019-04-11T01:33:40.083Z,99.90
2019-04-11T01:36:11.198Z,99.90
2019-04-11T01:38:46.335Z,99.90
2019-04-11T01:41:16.019Z,99.90
2019-04-11T01:43:55.294Z,99.90
2019-04-11T01:46:18.047Z,99.90
2019-04-11T01:48:52.970Z,99.90
2019-04-11T01:51:23.398Z,99.90
2019-04-11T01:53:53.221Z,99.90
2019-04-11T01:56:23.193Z,99.90
2019-04-11T01:58:53.093Z,99.90
2019-04-11T02:01:59.842Z,99.90
2019-04-11T02:04:37.136Z,99.90
2019-04-11T02:07:07.697Z,99.90
2019-04-11T02:09:38.006Z,99.90
2019-04-11T02:12:07.587Z,99.90
2019-04-11T02:14:37.140Z,99.90
2019-04-11T02:17:06.674Z,99.90
2019-04-11T02:19:36.394Z,99.90
2019-04-11T02:22:34.759Z,99.90
2019-04-11T02:25:20.550Z,99.90
2019-04-11T02:27:50.524Z,99.90
2019-04-11T02:30:22.677Z,99.90
2019-04-11T02:32:53.473Z,99.90
2019-04-11T02:35:24.152Z,99.90
2019-04-11T02:37:54.935Z,99.90
2019-04-11T02:40:25.214Z,99.90
2019-04-11T02:42:55.029Z,99.90
2019-04-11T02:45:36.312Z,99.90
2019-04-11T02:47:56.515Z,99.90
2019-04-11T02:50:26.839Z,99.90
2019-04-11T02:52:56.806Z,99.90
2019-04-11T02:55:27.716Z,99.90
2019-04-11T02:57:59.764Z,99.90
2019-04-11T03:00:30.942Z,99.90
2019-04-11T03:03:01.645Z,99.90
2019-04-11T03:05:34.468Z,99.90
2019-04-11T03:08:07.999Z,99.90
2019-04-11T03:10:36.061Z,99.90
2019-04-11T03:13:05.867Z,99.90
2019-04-11T03:15:48.706Z,99.90
2019-04-11T03:18:09.903Z,99.90
2019-04-11T03:20:45.683Z,99.90
2019-04-11T03:23:12.787Z,99.90
2019-04-11T03:25:42.697Z,99.90
2019-04-11T03:28:28.293Z,99.90
2019-04-11T03:31:30.350Z,99.90
2019-04-11T03:38:53.040Z,99.90
2019-04-11T03:41:21.687Z,99.90
2019-04-11T03:43:41.955Z,99.90
2019-04-11T03:46:24.923Z,99.90
2019-04-11T03:48:49.644Z,99.90
2019-04-11T03:51:06.280Z,99.90
2019-04-11T03:53:37.051Z,99.90
2019-04-11T03:56:07.627Z,99.90
2019-04-11T03:58:39.514Z,99.90
2019-04-11T04:01:11.500Z,99.90
2019-04-11T04:03:40.356Z,99.90
2019-04-11T04:06:10.171Z,99.90
2019-04-11T04:08:39.879Z,99.90
2019-04-11T04:11:29.881Z,99.90
2019-04-11T04:14:28.592Z,99.90
2019-04-11T04:17:24.014Z,99.90
2019-04-11T04:20:21.794Z,99.90
2019-04-11T04:23:00.942Z,99.90
2019-04-11T04:25:32.443Z,99.90
2019-04-11T04:28:03.074Z,99.90
2019-04-11T04:30:33.630Z,99.90
2019-04-11T04:33:04.954Z,99.90
2019-04-11T04:35:36.250Z,99.70
2019-04-11T04:38:07.412Z,99.90
2019-04-11T04:40:54.167Z,99.90
2019-04-11T04:43:10.387Z,99.90
2019-04-11T04:45:59.860Z,99.80
2019-04-11T04:48:15.534Z,99.90
2019-04-11T04:50:44.628Z,99.50
2019-04-11T04:53:15.859Z,99.90
2019-04-11T04:55:45.703Z,99.90
2019-04-11T04:58:16.267Z,99.90
2019-04-11T05:00:48.385Z,99.90
2019-04-11T05:03:19.893Z,99.60
2019-04-11T05:05:50.821Z,99.90
2019-04-11T05:08:20.847Z,99.90
2019-04-11T05:10:51.302Z,99.90
2019-04-11T05:13:21.654Z,99.90
2019-04-11T05:16:04.444Z,99.70
2019-04-11T05:18:23.591Z,99.70
2019-04-11T05:20:53.409Z,99.50
2019-04-11T05:23:23.518Z,99.80
2019-04-11T05:25:53.190Z,99.70
2019-04-11T05:28:23.439Z,99.10
2019-04-11T05:30:53.245Z,99.70
2019-04-11T05:33:23.217Z,99.20
2019-04-11T05:35:53.988Z,99.70
2019-04-11T05:38:25.232Z,99.00
2019-04-11T05:40:55.011Z,98.60
2019-04-11T05:43:30.075Z,98.90
2019-04-11T05:45:56.751Z,98.00
2019-04-11T05:48:45.304Z,98.10
2019-04-11T05:51:18.568Z,98.70
2019-04-11T05:53:48.601Z,98.10
2019-04-11T05:56:20.300Z,98.20
2019-04-11T05:58:51.523Z,98.10
2019-04-11T06:01:31.229Z,98.00
2019-04-11T06:04:05.945Z,98.50
2019-04-11T06:06:56.579Z,98.30
2019-04-11T06:09:31.361Z,98.10
2019-04-11T06:12:17.578Z,97.90
2019-04-11T06:15:09.039Z,97.90
2019-04-11T06:17:39.230Z,98.30
2019-04-11T06:20:43.225Z,98.20
2019-04-11T06:23:26.156Z,98.40
2019-04-11T06:26:14.582Z,98.20
2019-04-11T06:28:44.529Z,97.80
2019-04-11T06:31:42.323Z,97.90
2019-04-11T06:34:11.967Z,97.60
2019-04-11T06:37:03.586Z,97.90
2019-04-11T06:39:57.765Z,97.70
2019-04-11T06:42:40.767Z,98.40
2019-04-11T06:45:29.311Z,98.10
2019-04-11T06:48:25.187Z,97.80
2019-04-11T06:51:00.214Z,98.00
2019-04-11T06:53:34.387Z,98.20
2019-04-11T06:56:32.807Z,97.90
2019-04-11T06:59:05.994Z,97.80
2019-04-11T07:01:34.503Z,97.50
2019-04-11T07:04:19.760Z,97.00
2019-04-11T07:06:51.746Z,97.50
2019-04-11T07:09:41.430Z,97.90
2019-04-11T07:12:18.456Z,98.30
2019-04-11T07:14:52.951Z,97.90
2019-04-11T07:17:21.616Z,97.40
2019-04-11T07:20:16.562Z,97.50
2019-04-11T07:23:03.949Z,97.10
2019-04-11T07:25:45.145Z,97.60
2019-04-11T07:28:22.986Z,97.50
2019-04-11T07:31:10.600Z,97.00
2019-04-11T07:34:19.373Z,97.00
2019-04-11T07:37:06.912Z,97.30
2019-04-11T07:39:56.202Z,97.10
2019-04-11T07:42:43.630Z,97.10
2019-04-11T07:45:17.666Z,97.00
2019-04-11T07:47:52.681Z,96.80
2019-04-11T07:50:23.139Z,97.60
2019-04-11T07:52:58.254Z,97.40
2019-04-11T07:55:28.494Z,96.80
2019-04-11T07:58:16.960Z,96.80
2019-04-11T08:01:21.193Z,96.60
2019-04-11T08:04:08.447Z,96.70
2019-04-11T08:06:56.295Z,96.30
2019-04-11T08:09:48.927Z,96.50
2019-04-11T08:12:21.315Z,95.70
2019-04-11T08:15:10.038Z,95.90
2019-04-11T08:17:42.949Z,96.20
2019-04-11T08:20:47.801Z,95.90
2019-04-11T08:23:19.333Z,95.80
2019-04-11T08:26:17.942Z,95.40
2019-04-11T08:28:59.596Z,94.70
2019-04-11T08:31:54.786Z,94.60
2019-04-11T08:34:24.466Z,94.50
2019-04-11T08:37:11.575Z,94.40
2019-04-11T08:40:00.146Z,94.50
2019-04-11T08:42:52.856Z,93.90
2019-04-11T08:45:23.780Z,94.40
2019-04-11T08:47:57.347Z,94.30
2019-04-11T08:50:30.231Z,94.60
2019-04-11T08:53:18.563Z,94.20
2019-04-11T08:55:58.562Z,93.80
2019-04-11T08:58:33.086Z,93.90
2019-04-11T09:01:03.485Z,94.30
2019-04-11T09:04:00.469Z,95.00
2019-04-11T09:06:30.676Z,94.50
2019-04-11T09:09:19.175Z,94.40
2019-04-11T09:11:58.250Z,93.50
2019-04-11T09:15:02.579Z,93.00
2019-04-11T09:17:36.676Z,93.00
2019-04-11T09:20:25.957Z,93.30
2019-04-11T09:22:59.812Z,92.70
2019-04-11T09:25:50.413Z,92.70
2019-04-11T09:28:46.418Z,93.30
2019-04-11T09:31:41.768Z,92.20
2019-04-11T09:34:30.202Z,91.40
2019-04-11T09:37:15.468Z,91.10
2019-04-11T09:40:01.760Z,91.40
2019-04-11T09:43:05.297Z,92.00
2019-04-11T09:45:54.280Z,91.50
2019-04-11T09:48:31.792Z,91.60
2019-04-11T09:51:15.695Z,91.20
2019-04-11T09:53:48.074Z,91.40
2019-04-11T09:56:39.703Z,92.10
2019-04-11T09:59:14.308Z,90.70
2019-04-11T10:02:02.458Z,90.50
2019-04-11T10:04:32.170Z,90.00
2019-04-11T10:07:19.621Z,89.90
2019-04-11T10:10:05.336Z,90.30
2019-04-11T10:12:52.589Z,90.70
2019-04-11T10:15:30.001Z,90.10
2019-04-11T10:18:25.361Z,90.20
2019-04-11T10:20:48.771Z,89.80
2019-04-11T10:23:32.937Z,87.00
2019-04-11T10:26:04.059Z,87.30
2019-04-11T10:28:58.348Z,90.00
2019-04-11T10:31:28.436Z,90.20
2019-04-11T10:34:22.317Z,89.70
2019-04-11T10:37:17.823Z,88.00
2019-04-11T10:40:04.406Z,87.70
2019-04-11T10:42:34.990Z,89.20
2019-04-11T10:45:24.895Z,88.50
2019-04-11T10:48:13.870Z,88.70
2019-04-11T10:51:17.499Z,88.00
2019-04-11T10:53:47.675Z,87.20
2019-04-11T10:56:51.609Z,88.70
2019-04-11T10:59:25.087Z,86.30
2019-04-11T11:02:08.624Z,86.40
2019-04-11T11:05:03.223Z,87.30
2019-04-11T11:07:34.879Z,87.20
2019-04-11T11:10:13.271Z,89.80
2019-04-11T11:13:01.417Z,87.90
2019-04-11T11:15:38.006Z,88.90
2019-04-11T11:18:53.759Z,89.30
2019-04-11T11:21:07.540Z,87.60
2019-04-11T11:23:58.922Z,87.20
2019-04-11T11:26:33.826Z,86.90
2019-04-11T11:29:21.259Z,85.80
2019-04-11T11:32:09.721Z,86.90
2019-04-11T11:34:53.453Z,86.60
2019-04-11T11:37:41.628Z,86.30
2019-04-11T11:40:29.911Z,84.50
2019-04-11T11:43:21.215Z,85.10
2019-04-11T11:46:04.006Z,85.70
2019-04-11T11:48:39.555Z,87.50
2019-04-11T11:51:31.024Z,87.20
2019-04-11T11:54:08.859Z,85.70
2019-04-11T11:56:40.264Z,86.00
2019-04-11T11:59:19.759Z,84.80
2019-04-11T12:01:52.753Z,84.80
2019-04-11T12:04:51.924Z,85.10
2019-04-11T12:07:25.147Z,85.60
2019-04-11T12:10:13.372Z,85.10
2019-04-11T12:12:50.130Z,84.50
2019-04-11T12:15:51.127Z,86.00
2019-04-11T12:18:48.081Z,85.80
2019-04-11T12:21:21.827Z,84.70
2019-04-11T12:24:15.867Z,83.00
2019-04-11T12:26:53.821Z,82.50
2019-04-11T12:29:50.461Z,82.00
2019-04-11T12:32:24.253Z,82.40
2019-04-11T12:35:31.150Z,81.30
2019-04-11T12:38:12.647Z,82.50
2019-04-11T12:40:59.915Z,83.50
2019-04-11T12:43:43.518Z,82.40
2019-04-11T12:46:30.780Z,81.40
2019-04-11T12:49:08.542Z,82.50
2019-04-11T12:51:57.168Z,81.00
2019-04-11T12:54:29.471Z,81.00
2019-04-11T12:57:26.916Z,80.60
2019-04-11T13:00:05.227Z,79.80
2019-04-11T13:02:52.259Z,80.10
2019-04-11T13:05:27.915Z,78.80
2019-04-11T13:08:15.045Z,80.00
2019-04-11T13:10:44.755Z,81.00
2019-04-11T13:13:46.803Z,80.40
2019-04-11T13:16:19.075Z,81.50
2019-04-11T13:19:19.672Z,79.40
2019-04-11T13:22:01.499Z,79.30
2019-04-11T13:24:51.320Z,78.50
2019-04-11T13:27:23.334Z,79.00
2019-04-11T13:30:15.012Z,79.20
2019-04-11T13:33:18.822Z,80.40
2019-04-11T13:36:07.252Z,80.30
2019-04-11T13:38:41.295Z,81.40
2019-04-11T13:41:28.514Z,79.10
2019-04-11T13:44:16.983Z,79.50
2019-04-11T13:47:01.243Z,79.90
2019-04-11T13:49:47.863Z,81.50
2019-04-11T13:52:27.271Z,80.00
2019-04-11T13:55:11.458Z,81.50
2019-04-11T13:57:59.894Z,81.40
2019-04-11T14:00:47.494Z,80.70
2019-04-11T14:03:48.249Z,81.20
2019-04-11T14:06:38.614Z,80.40
2019-04-11T14:09:40.538Z,81.30
2019-04-11T14:12:14.450Z,81.30
2019-04-11T14:15:06.808Z,81.30
2019-04-11T14:18:13.818Z,80.90
2019-04-11T14:20:50.501Z,83.10
2019-04-11T14:23:37.162Z,82.10
2019-04-11T14:26:37.618Z,82.10
2019-04-11T14:29:29.446Z,82.40
2019-04-11T14:32:17.882Z,83.20
2019-04-11T14:35:21.495Z,83.10
2019-04-11T14:37:59.326Z,83.40
2019-04-11T14:41:01.994Z,84.10
2019-04-11T14:43:37.725Z,84.20
2019-04-11T14:46:26.303Z,83.90
2019-04-11T14:49:10.213Z,83.90
2019-04-11T14:51:58.669Z,84.80
2019-04-11T14:54:40.023Z,84.40
2019-04-11T14:57:40.783Z,84.10
2019-04-11T15:00:36.300Z,85.70
2019-04-11T15:03:24.831Z,86.70
2019-04-11T15:06:25.538Z,86.30
2019-04-11T15:09:32.198Z,86.00
2019-04-11T15:12:11.143Z,85.80
2019-04-11T15:14:59.620Z,86.30
2019-04-11T15:17:34.409Z,86.50
2019-04-11T15:20:34.159Z,86.70
2019-04-11T15:23:13.046Z,87.30
2019-04-11T15:26:07.856Z,86.80
2019-04-11T15:28:43.925Z,86.40
2019-04-11T15:31:39.232Z,85.90
2019-04-11T15:34:24.087Z,86.90
2019-04-11T15:37:21.654Z,86.50
2019-04-11T15:40:08.657Z,85.70
2019-04-11T15:42:55.699Z,86.50
2019-04-11T15:45:47.308Z,87.30
2019-04-11T15:48:38.955Z,87.50
2019-04-11T15:51:18.148Z,87.20
2019-04-11T15:54:09.431Z,87.30
2019-04-11T15:56:42.061Z,87.00
2019-04-11T15:59:36.886Z,86.90
2019-04-11T16:02:22.020Z,87.30
2019-04-11T16:05:13.504Z,87.00
2019-04-11T16:08:10.387Z,86.60
2019-04-11T16:10:45.345Z,86.60
2019-04-11T16:13:23.553Z,88.20
2019-04-11T16:15:54.200Z,88.00
2019-04-11T16:19:00.776Z,87.60
2019-04-11T16:21:54.821Z,87.70
2019-04-11T16:24:32.701Z,88.70
2019-04-11T16:27:11.482Z,89.20
2019-04-11T16:29:51.183Z,89.90
2019-04-11T16:32:20.990Z,90.20
2019-04-11T16:35:00.405Z,90.40
2019-04-11T16:37:29.999Z,90.40
2019-04-11T16:40:36.595Z,90.00
2019-04-11T16:43:08.204Z,89.60
2019-04-11T16:46:08.564Z,89.30
2019-04-11T16:48:38.176Z,89.90
2019-04-11T16:51:07.723Z,90.00
2019-04-11T16:53:37.243Z,90.30
2019-04-11T16:56:08.268Z,90.40
2019-04-11T16:58:37.806Z,90.00
2019-04-11T17:01:07.845Z,90.30
2019-04-11T17:03:37.457Z,90.20
2019-04-11T17:06:26.500Z,90.30
2019-04-11T17:09:04.816Z,90.30
2019-04-11T17:11:34.360Z,90.40
2019-04-11T17:14:03.993Z,90.70
2019-04-11T17:16:33.794Z,90.90
2019-04-11T17:19:05.538Z,91.10
2019-04-11T17:21:43.053Z,90.50
2019-04-11T17:24:05.968Z,90.90
2019-04-11T17:26:35.522Z,90.10
2019-04-11T17:29:05.121Z,90.30
2019-04-11T17:31:34.646Z,90.70
2019-04-11T17:34:05.602Z,90.90
2019-04-11T17:36:35.567Z,90.90
2019-04-11T17:39:07.581Z,91.00
2019-04-11T17:41:37.393Z,90.90
2019-04-11T17:44:06.999Z,90.70
2019-04-11T17:46:36.671Z,90.50
2019-04-11T17:49:06.364Z,90.40
2019-04-11T17:51:36.067Z,90.30
2019-04-11T17:54:05.720Z,91.20
2019-04-11T17:56:35.278Z,91.00
2019-04-11T17:59:04.851Z,90.90
2019-04-11T18:01:37.826Z,91.00
2019-04-11T18:04:08.659Z,91.10
2019-04-11T18:06:37.456Z,91.10
2019-04-11T18:09:10.998Z,90.50
2019-04-11T18:11:40.575Z,90.70
2019-04-11T18:14:10.109Z,91.30
2019-04-11T18:16:39.678Z,90.40
2019-04-11T18:19:09.843Z,90.50
2019-04-11T18:21:39.472Z,90.60
2019-04-11T18:24:09.470Z,90.90
2019-04-11T18:26:39.005Z,91.20
2019-04-11T18:29:08.532Z,91.50
2019-04-11T18:31:38.111Z,91.10
2019-04-11T18:34:07.661Z,90.90
2019-04-11T18:36:37.432Z,90.80
2019-04-11T18:39:07.945Z,91.10
2019-04-11T18:41:37.476Z,91.40
2019-04-11T18:44:07.039Z,91.10
2019-04-11T18:46:36.659Z,91.10
2019-04-11T18:49:06.193Z,91.20
2019-04-11T18:51:35.736Z,90.70
2019-04-11T18:54:07.678Z,90.90
2019-04-11T18:56:38.083Z,91.40
2019-04-11T18:59:07.922Z,91.20
2019-04-11T19:01:39.830Z,91.70
2019-04-11T19:04:11.736Z,91.60
2019-04-11T19:06:42.637Z,91.50
2019-04-11T19:09:14.190Z,91.50
2019-04-11T19:11:46.024Z,91.00
2019-04-11T19:14:18.275Z,90.30
2019-04-11T19:16:47.851Z,89.80
2019-04-11T19:19:18.406Z,90.00
2019-04-11T19:21:51.046Z,90.70
2019-04-11T19:24:20.986Z,90.40
2019-04-11T19:26:50.570Z,90.40
2019-04-11T19:29:20.288Z,89.30
2019-04-11T19:31:50.773Z,89.40
2019-04-11T19:34:20.490Z,88.70
2019-04-11T19:36:50.091Z,88.60
2019-04-11T19:39:23.101Z,87.40
2019-04-11T19:41:52.123Z,87.20
2019-04-11T19:44:21.707Z,87.20
2019-04-11T19:46:51.808Z,86.70
2019-04-11T19:49:23.450Z,88.60
2019-04-11T19:51:52.966Z,86.50
2019-04-11T19:54:23.722Z,86.50
2019-04-11T19:57:05.313Z,85.80
2019-04-11T19:59:34.950Z,85.20
2019-04-11T20:02:04.679Z,84.40
2019-04-11T20:04:34.283Z,83.90
2019-04-11T20:07:04.139Z,84.10
2019-04-11T20:09:33.759Z,84.30
2019-04-11T20:12:03.493Z,84.40
2019-04-11T20:14:34.825Z,84.80
2019-04-11T20:17:04.342Z,84.30
2019-04-11T20:19:33.890Z,85.10
2019-04-11T20:22:08.332Z,84.90
2019-04-11T20:24:34.875Z,84.70
2019-04-11T20:27:05.567Z,85.00
2019-04-11T20:29:35.219Z,84.90
2019-04-11T20:32:04.835Z,84.80
2019-04-11T20:34:38.011Z,86.00
2019-04-11T20:37:05.711Z,85.60
2019-04-11T20:39:35.296Z,86.00
2019-04-11T20:42:04.935Z,86.00
2019-04-11T20:44:34.495Z,84.20
2019-04-11T20:47:04.066Z,85.20
2019-04-11T20:49:35.176Z,85.40
2019-04-11T20:52:04.742Z,85.80
2019-04-11T20:54:35.925Z,84.50
2019-04-11T20:57:05.499Z,84.20
2019-04-11T20:59:35.254Z,85.00
2019-04-11T21:02:05.026Z,84.90
2019-04-11T21:04:34.847Z,84.60
2019-04-11T21:07:04.503Z,84.30
2019-04-11T21:09:34.262Z,84.80
2019-04-11T21:12:07.590Z,84.80
2019-04-11T21:14:36.670Z,84.80
2019-04-11T21:17:06.222Z,84.10
2019-04-11T21:19:35.762Z,83.50
2019-04-11T21:22:05.320Z,83.80
2019-04-11T21:24:34.853Z,83.60
2019-04-11T21:27:04.411Z,84.30
2019-04-11T21:29:33.988Z,83.60
2019-04-11T21:32:03.534Z,83.50
2019-04-11T21:34:33.064Z,82.40
2019-04-11T21:37:02.926Z,81.80
2019-04-11T21:39:32.475Z,81.80
2019-04-11T21:42:05.898Z,83.20
2019-04-11T21:44:35.998Z,82.80
2019-04-11T21:47:04.433Z,83.90
2019-04-11T21:49:36.667Z,83.00
2019-04-11T21:52:05.167Z,84.30
2019-04-11T21:54:34.746Z,84.20
2019-04-11T21:57:04.269Z,83.20
2019-04-11T21:59:33.804Z,84.10
2019-04-11T22:02:03.841Z,84.20
2019-04-11T22:04:33.411Z,83.90
2019-04-11T22:07:02.950Z,84.30
2019-04-11T22:09:33.077Z,84.90
2019-04-11T22:12:07.671Z,85.60
2019-04-11T22:14:35.038Z,84.60
2019-04-11T22:17:04.591Z,85.30
2019-04-11T22:19:34.166Z,84.30
2019-04-11T22:22:03.709Z,84.00
2019-04-11T22:24:34.083Z,84.40
2019-04-11T22:27:03.647Z,85.40
2019-04-11T22:29:33.194Z,86.00
2019-04-11T22:32:02.759Z,85.30
2019-04-11T22:34:43.757Z,85.20
2019-04-11T22:37:13.318Z,84.60
2019-04-11T22:39:42.887Z,85.00
2019-04-11T22:42:12.836Z,84.80
2019-04-11T22:44:42.399Z,85.20
2019-04-11T22:47:11.952Z,85.30
2019-04-11T22:49:41.482Z,85.60
2019-04-11T22:52:11.603Z,85.90
2019-04-11T22:54:42.021Z,86.70
2019-04-11T22:57:12.787Z,86.70
2019-04-11T22:59:44.876Z,86.50
2019-04-11T23:02:50.885Z,86.90
2019-04-11T23:05:20.554Z,85.10
2019-04-11T23:07:50.085Z,86.50
2019-04-11T23:10:19.614Z,87.20
2019-04-11T23:12:49.186Z,87.10
2019-04-11T23:15:18.741Z,88.70
2019-04-11T23:17:48.274Z,89.10
2019-04-11T23:22:46.429Z,88.70
2019-04-11T23:25:15.993Z,87.30
2019-04-11T23:27:45.527Z,88.40
2019-04-11T23:30:15.968Z,89.20
2019-04-11T23:32:50.839Z,88.40
2019-04-11T23:35:18.040Z,87.70
2019-04-11T23:37:51.964Z,87.40
2019-04-11T23:40:22.414Z,88.10
2019-04-11T23:42:51.971Z,87.00
2019-04-11T23:45:24.400Z,87.70
2019-04-11T23:47:54.417Z,87.00
2019-04-11T23:50:25.188Z,87.90
2019-04-11T23:52:57.846Z,88.00
2019-04-11T23:55:30.001Z,88.20
2019-04-11T23:58:01.186Z,88.40
