createdAt,value
2018-12-21T00:00:43.225Z,1007.08
2018-12-21T00:01:43.207Z,1007.03
2018-12-21T00:02:44.506Z,1007.02
2018-12-21T00:03:43.189Z,1006.99
2018-12-21T00:04:43.178Z,1007.00
2018-12-21T00:05:43.191Z,1007.01
2018-12-21T00:06:43.160Z,1007.00
2018-12-21T00:07:43.141Z,1006.99
2018-12-21T00:08:43.146Z,1006.95
2018-12-21T00:09:43.121Z,1006.95
2018-12-21T00:10:43.116Z,1006.96
2018-12-21T00:11:43.099Z,1006.96
2018-12-21T00:12:43.085Z,1006.97
2018-12-21T00:13:43.081Z,1006.98
2018-12-21T00:14:43.073Z,1007.00
2018-12-21T00:15:43.087Z,1006.96
2018-12-21T00:16:43.057Z,1006.93
2018-12-21T00:17:43.035Z,1006.90
2018-12-21T00:18:43.029Z,1006.90
2018-12-21T00:19:43.016Z,1006.92
2018-12-21T00:20:43.011Z,1006.87
2018-12-21T00:21:42.989Z,1006.87
2018-12-21T00:22:42.982Z,1006.84
2018-12-21T00:23:42.967Z,1006.82
2018-12-21T00:24:42.957Z,1006.87
2018-12-21T00:25:42.952Z,1006.88
2018-12-21T00:26:42.943Z,1006.84
2018-12-21T00:27:42.928Z,1006.82
2018-12-21T00:28:42.919Z,1006.81
2018-12-21T00:29:42.907Z,1006.79
2018-12-21T00:30:42.889Z,1006.76
2018-12-21T00:31:42.889Z,1006.76
2018-12-21T00:32:42.886Z,1006.73
2018-12-21T00:33:42.866Z,1006.71
2018-12-21T00:34:42.857Z,1006.69
2018-12-21T00:35:42.836Z,1006.72
2018-12-21T00:36:42.823Z,1006.77
2018-12-21T00:37:42.813Z,1006.74
2018-12-21T00:38:42.822Z,1006.72
2018-12-21T00:39:42.801Z,1006.74
2018-12-21T00:40:42.793Z,1006.74
2018-12-21T00:41:42.774Z,1006.72
2018-12-21T00:42:42.766Z,1006.72
2018-12-21T00:43:42.762Z,1006.78
2018-12-21T00:44:42.769Z,1006.74
2018-12-21T00:45:42.747Z,1006.75
2018-12-21T00:46:42.725Z,1006.71
2018-12-21T00:47:42.715Z,1006.76
2018-12-21T00:48:42.698Z,1006.74
2018-12-21T00:49:42.691Z,1006.76
2018-12-21T00:50:42.676Z,1006.77
2018-12-21T00:51:42.675Z,1006.73
2018-12-21T00:52:42.673Z,1006.74
2018-12-21T00:53:42.641Z,1006.71
2018-12-21T00:54:42.636Z,1006.70
2018-12-21T00:55:42.632Z,1006.75
2018-12-21T00:56:42.612Z,1006.78
2018-12-21T00:57:42.616Z,1006.79
2018-12-21T00:58:42.609Z,1006.81
2018-12-21T00:59:42.579Z,1006.77
2018-12-21T01:00:42.575Z,1006.78
2018-12-21T01:01:42.577Z,1006.79
2018-12-21T01:02:42.554Z,1006.80
2018-12-21T01:03:42.545Z,1006.81
2018-12-21T01:04:42.526Z,1006.76
2018-12-21T01:05:42.516Z,1006.81
2018-12-21T01:06:42.514Z,1006.83
2018-12-21T01:07:42.504Z,1006.84
2018-12-21T01:08:42.486Z,1006.80
2018-12-21T01:09:42.483Z,1006.88
2018-12-21T01:10:42.469Z,1006.82
2018-12-21T01:11:42.452Z,1006.83
2018-12-21T01:12:42.458Z,1006.86
2018-12-21T01:13:42.471Z,1006.81
2018-12-21T01:14:42.452Z,1006.86
2018-12-21T01:15:42.414Z,1006.89
2018-12-21T01:16:42.399Z,1006.87
2018-12-21T01:17:42.387Z,1006.93
2018-12-21T01:18:42.389Z,1006.93
2018-12-21T01:19:42.368Z,1006.94
2018-12-21T01:20:42.360Z,1006.99
2018-12-21T01:21:42.348Z,1006.93
2018-12-21T01:22:42.336Z,1006.96
2018-12-21T01:23:42.323Z,1006.97
2018-12-21T01:24:42.339Z,1006.93
2018-12-21T01:25:42.305Z,1006.96
2018-12-21T01:26:42.293Z,1006.88
2018-12-21T01:27:42.285Z,1006.96
2018-12-21T01:28:42.271Z,1006.89
2018-12-21T01:29:42.257Z,1006.86
2018-12-21T01:30:42.257Z,1006.80
2018-12-21T01:31:42.245Z,1006.83
2018-12-21T01:32:42.231Z,1006.82
2018-12-21T01:33:42.215Z,1006.82
2018-12-21T01:34:42.209Z,1006.78
2018-12-21T01:35:42.201Z,1006.78
2018-12-21T01:36:42.207Z,1006.76
2018-12-21T01:37:42.186Z,1006.71
2018-12-21T01:38:42.162Z,1006.78
2018-12-21T01:39:42.156Z,1006.77
2018-12-21T01:40:42.141Z,1006.70
2018-12-21T01:41:42.133Z,1006.76
2018-12-21T01:42:42.121Z,1006.76
2018-12-21T01:43:42.105Z,1006.72
2018-12-21T01:44:42.100Z,1006.70
2018-12-21T01:45:42.092Z,1006.73
2018-12-21T01:46:42.081Z,1006.72
2018-12-21T01:47:42.092Z,1006.71
2018-12-21T01:48:42.064Z,1006.68
2018-12-21T01:49:42.051Z,1006.70
2018-12-21T01:50:42.039Z,1006.76
2018-12-21T01:51:47.117Z,1006.74
2018-12-21T01:52:43.015Z,1006.75
2018-12-21T01:53:42.007Z,1006.69
2018-12-21T01:54:42.001Z,1006.65
2018-12-21T01:55:41.988Z,1006.62
2018-12-21T01:56:41.980Z,1006.66
2018-12-21T01:57:41.967Z,1006.63
2018-12-21T01:58:41.955Z,1006.65
2018-12-21T01:59:41.949Z,1006.62
2018-12-21T02:00:41.943Z,1006.61
2018-12-21T02:01:41.918Z,1006.63
2018-12-21T02:02:41.915Z,1006.64
2018-12-21T02:03:41.902Z,1006.59
2018-12-21T02:04:41.889Z,1006.60
2018-12-21T02:05:41.883Z,1006.58
2018-12-21T02:06:41.876Z,1006.56
2018-12-21T02:07:41.869Z,1006.53
2018-12-21T02:08:41.845Z,1006.55
2018-12-21T02:09:41.836Z,1006.54
2018-12-21T02:10:41.825Z,1006.54
2018-12-21T02:11:41.820Z,1006.54
2018-12-21T02:12:41.818Z,1006.56
2018-12-21T02:13:41.806Z,1006.54
2018-12-21T02:14:41.777Z,1006.53
2018-12-21T02:15:41.775Z,1006.51
2018-12-21T02:16:41.766Z,1006.48
2018-12-21T02:17:41.748Z,1006.51
2018-12-21T02:18:41.736Z,1006.47
2018-12-21T02:19:41.726Z,1006.48
2018-12-21T02:20:41.724Z,1006.55
2018-12-21T02:21:41.705Z,1006.50
2018-12-21T02:22:41.703Z,1006.47
2018-12-21T02:23:41.698Z,1006.47
2018-12-21T02:24:41.676Z,1006.46
2018-12-21T02:25:41.666Z,1006.43
2018-12-21T02:26:41.661Z,1006.42
2018-12-21T02:27:41.646Z,1006.42
2018-12-21T02:28:41.635Z,1006.43
2018-12-21T02:29:41.622Z,1006.39
2018-12-21T02:30:41.613Z,1006.43
2018-12-21T02:31:41.595Z,1006.40
2018-12-21T02:32:41.588Z,1006.44
2018-12-21T02:33:41.584Z,1006.40
2018-12-21T02:34:41.591Z,1006.38
2018-12-21T02:35:41.560Z,1006.45
2018-12-21T02:36:41.544Z,1006.44
2018-12-21T02:37:41.532Z,1006.43
2018-12-21T02:38:41.525Z,1006.39
2018-12-21T02:39:41.508Z,1006.43
2018-12-21T02:40:41.504Z,1006.42
2018-12-21T02:41:41.502Z,1006.45
2018-12-21T02:42:41.478Z,1006.37
2018-12-21T02:43:41.470Z,1006.39
2018-12-21T02:44:41.458Z,1006.43
2018-12-21T02:45:41.446Z,1006.41
2018-12-21T02:46:41.470Z,1006.42
2018-12-21T02:47:41.422Z,1006.48
2018-12-21T02:48:41.445Z,1006.39
2018-12-21T02:49:41.423Z,1006.39
2018-12-21T02:50:41.390Z,1006.34
2018-12-21T02:51:41.378Z,1006.42
2018-12-21T02:52:41.375Z,1006.39
2018-12-21T02:53:41.367Z,1006.41
2018-12-21T02:54:41.344Z,1006.38
2018-12-21T02:55:41.339Z,1006.38
2018-12-21T02:56:41.333Z,1006.39
2018-12-21T02:57:41.315Z,1006.38
2018-12-21T02:58:41.312Z,1006.33
2018-12-21T02:59:41.316Z,1006.39
2018-12-21T03:00:41.399Z,1006.42
2018-12-21T03:01:41.279Z,1006.41
2018-12-21T03:02:41.265Z,1006.43
2018-12-21T03:03:41.250Z,1006.34
2018-12-21T03:04:41.246Z,1006.38
2018-12-21T03:05:41.239Z,1006.35
2018-12-21T03:06:41.223Z,1006.33
2018-12-21T03:07:41.212Z,1006.37
2018-12-21T03:08:41.196Z,1006.34
2018-12-21T03:09:41.190Z,1006.39
2018-12-21T03:10:41.186Z,1006.37
2018-12-21T03:11:41.169Z,1006.32
2018-12-21T03:12:41.167Z,1006.31
2018-12-21T03:13:41.145Z,1006.33
2018-12-21T03:14:41.220Z,1006.29
2018-12-21T03:15:41.130Z,1006.27
2018-12-21T03:16:41.112Z,1006.24
2018-12-21T03:17:41.102Z,1006.31
2018-12-21T03:18:41.089Z,1006.25
2018-12-21T03:19:41.077Z,1006.30
2018-12-21T03:20:41.071Z,1006.26
2018-12-21T03:21:41.062Z,1006.24
2018-12-21T03:22:41.074Z,1006.21
2018-12-21T03:23:41.040Z,1006.21
2018-12-21T03:24:41.026Z,1006.19
2018-12-21T03:25:41.015Z,1006.20
2018-12-21T03:26:41.006Z,1006.19
2018-12-21T03:27:40.991Z,1006.20
2018-12-21T03:28:40.981Z,1006.16
2018-12-21T03:29:40.971Z,1006.22
2018-12-21T03:30:40.968Z,1006.17
2018-12-21T03:31:40.960Z,1006.18
2018-12-21T03:32:40.947Z,1006.18
2018-12-21T03:33:40.936Z,1006.20
2018-12-21T03:34:40.933Z,1006.12
2018-12-21T03:35:40.925Z,1006.17
2018-12-21T03:36:41.063Z,1006.11
2018-12-21T03:37:40.884Z,1006.15
2018-12-21T03:38:40.871Z,1006.09
2018-12-21T03:39:40.868Z,1006.13
2018-12-21T03:40:40.852Z,1006.10
2018-12-21T03:41:40.842Z,1006.12
2018-12-21T03:42:40.831Z,1006.10
2018-12-21T03:43:40.828Z,1006.07
2018-12-21T03:44:40.812Z,1006.04
2018-12-21T03:45:40.829Z,1006.07
2018-12-21T03:46:40.791Z,1006.06
2018-12-21T03:47:40.784Z,1006.07
2018-12-21T03:48:40.768Z,1006.03
2018-12-21T03:49:40.757Z,1006.05
2018-12-21T03:50:40.750Z,1005.98
2018-12-21T03:51:40.738Z,1005.90
2018-12-21T03:52:40.729Z,1005.90
2018-12-21T03:53:40.719Z,1005.93
2018-12-21T03:54:40.710Z,1005.90
2018-12-21T03:55:40.696Z,1005.86
2018-12-21T03:56:40.685Z,1005.85
2018-12-21T03:57:40.677Z,1005.87
2018-12-21T03:58:40.672Z,1005.84
2018-12-21T03:59:40.650Z,1005.87
2018-12-21T04:00:40.637Z,1005.82
2018-12-21T04:01:40.626Z,1005.82
2018-12-21T04:02:40.636Z,1005.83
2018-12-21T04:03:40.607Z,1005.80
2018-12-21T04:04:40.601Z,1005.79
2018-12-21T04:05:40.593Z,1005.81
2018-12-21T04:06:40.577Z,1005.79
2018-12-21T04:07:40.563Z,1005.78
2018-12-21T04:08:40.582Z,1005.78
2018-12-21T04:09:40.543Z,1005.80
2018-12-21T04:10:40.530Z,1005.79
2018-12-21T04:11:40.527Z,1005.72
2018-12-21T04:12:40.511Z,1005.78
2018-12-21T04:13:40.500Z,1005.76
2018-12-21T04:14:40.494Z,1005.73
2018-12-21T04:15:40.473Z,1005.69
2018-12-21T04:16:40.465Z,1005.72
2018-12-21T04:17:40.454Z,1005.71
2018-12-21T04:18:40.444Z,1005.69
2018-12-21T04:19:40.432Z,1005.72
2018-12-21T04:20:40.429Z,1005.72
2018-12-21T04:21:40.429Z,1005.69
2018-12-21T04:22:40.404Z,1005.72
2018-12-21T04:23:40.390Z,1005.75
2018-12-21T04:24:40.538Z,1005.69
2018-12-21T04:25:40.368Z,1005.72
2018-12-21T04:26:40.362Z,1005.72
2018-12-21T04:27:40.344Z,1005.68
2018-12-21T04:28:40.334Z,1005.70
2018-12-21T04:29:40.320Z,1005.72
2018-12-21T04:30:40.322Z,1005.68
2018-12-21T04:31:40.306Z,1005.68
2018-12-21T04:32:40.291Z,1005.71
2018-12-21T04:33:40.282Z,1005.69
2018-12-21T04:34:40.296Z,1005.70
2018-12-21T04:35:40.265Z,1005.73
2018-12-21T04:36:40.244Z,1005.72
2018-12-21T04:37:40.241Z,1005.74
2018-12-21T04:38:40.230Z,1005.71
2018-12-21T04:39:40.240Z,1005.71
2018-12-21T04:40:40.203Z,1005.71
2018-12-21T04:41:40.197Z,1005.69
2018-12-21T04:42:40.188Z,1005.67
2018-12-21T04:43:40.175Z,1005.71
2018-12-21T04:44:40.187Z,1005.69
2018-12-21T04:45:40.152Z,1005.70
2018-12-21T04:46:40.144Z,1005.65
2018-12-21T04:47:40.136Z,1005.64
2018-12-21T04:48:40.118Z,1005.73
2018-12-21T04:49:40.116Z,1005.65
2018-12-21T04:50:40.094Z,1005.65
2018-12-21T04:51:40.088Z,1005.62
2018-12-21T04:52:43.393Z,1005.61
2018-12-21T04:53:40.065Z,1005.60
2018-12-21T04:54:40.056Z,1005.63
2018-12-21T04:55:40.046Z,1005.59
2018-12-21T04:56:40.035Z,1005.57
2018-12-21T04:57:40.037Z,1005.61
2018-12-21T04:58:40.008Z,1005.54
2018-12-21T04:59:39.999Z,1005.52
2018-12-21T05:00:39.992Z,1005.49
2018-12-21T05:01:39.976Z,1005.51
2018-12-21T05:02:39.967Z,1005.51
2018-12-21T05:03:39.953Z,1005.53
2018-12-21T05:04:39.948Z,1005.55
2018-12-21T05:05:39.942Z,1005.57
2018-12-21T05:06:39.928Z,1005.51
2018-12-21T05:07:39.913Z,1005.52
2018-12-21T05:08:39.906Z,1005.45
2018-12-21T05:09:39.890Z,1005.47
2018-12-21T05:10:39.912Z,1005.50
2018-12-21T05:11:40.496Z,1005.47
2018-12-21T05:12:39.866Z,1005.44
2018-12-21T05:13:39.850Z,1005.45
2018-12-21T05:14:39.844Z,1005.46
2018-12-21T05:15:39.831Z,1005.45
2018-12-21T05:16:39.816Z,1005.44
2018-12-21T05:17:39.804Z,1005.45
2018-12-21T05:18:39.789Z,1005.40
2018-12-21T05:19:39.780Z,1005.42
2018-12-21T05:20:39.807Z,1005.45
2018-12-21T05:21:39.764Z,1005.42
2018-12-21T05:22:39.754Z,1005.40
2018-12-21T05:23:39.739Z,1005.40
2018-12-21T05:24:39.729Z,1005.38
2018-12-21T05:25:39.727Z,1005.44
2018-12-21T05:26:39.710Z,1005.44
2018-12-21T05:27:39.700Z,1005.39
2018-12-21T05:28:39.687Z,1005.41
2018-12-21T05:29:39.762Z,1005.38
2018-12-21T05:30:39.672Z,1005.38
2018-12-21T05:31:39.652Z,1005.43
2018-12-21T05:32:39.648Z,1005.37
2018-12-21T05:33:39.667Z,1005.42
2018-12-21T05:34:39.624Z,1005.39
2018-12-21T05:35:39.607Z,1005.34
2018-12-21T05:36:39.605Z,1005.39
2018-12-21T05:37:39.593Z,1005.31
2018-12-21T05:38:39.574Z,1005.32
2018-12-21T05:39:39.568Z,1005.36
2018-12-21T05:40:39.547Z,1005.33
2018-12-21T05:41:39.541Z,1005.28
2018-12-21T05:42:39.531Z,1005.31
2018-12-21T05:43:39.559Z,1005.30
2018-12-21T05:44:39.517Z,1005.27
2018-12-21T05:45:39.500Z,1005.25
2018-12-21T05:46:39.490Z,1005.25
2018-12-21T05:47:39.477Z,1005.21
2018-12-21T05:48:39.489Z,1005.18
2018-12-21T05:49:39.461Z,1005.22
2018-12-21T05:50:39.448Z,1005.21
2018-12-21T05:51:39.436Z,1005.18
2018-12-21T05:52:39.425Z,1005.19
2018-12-21T05:53:39.418Z,1005.16
2018-12-21T05:54:39.414Z,1005.13
2018-12-21T05:55:39.395Z,1005.08
2018-12-21T05:56:39.397Z,1005.11
2018-12-21T05:57:39.389Z,1005.07
2018-12-21T05:58:39.361Z,1005.02
2018-12-21T05:59:39.346Z,1005.05
2018-12-21T06:00:39.337Z,1005.03
2018-12-21T06:01:39.327Z,1004.95
2018-12-21T06:02:39.325Z,1004.98
2018-12-21T06:03:39.311Z,1004.97
2018-12-21T06:04:39.291Z,1004.89
2018-12-21T06:05:39.284Z,1004.91
2018-12-21T06:06:39.273Z,1004.86
2018-12-21T06:07:39.270Z,1004.89
2018-12-21T06:08:39.256Z,1004.90
2018-12-21T06:09:39.256Z,1004.88
2018-12-21T06:10:39.224Z,1004.92
2018-12-21T06:11:39.218Z,1004.83
2018-12-21T06:12:39.210Z,1004.77
2018-12-21T06:13:39.197Z,1004.78
2018-12-21T06:14:39.191Z,1004.80
2018-12-21T06:15:39.176Z,1004.76
2018-12-21T06:16:39.171Z,1004.69
2018-12-21T06:17:39.170Z,1004.72
2018-12-21T06:18:39.158Z,1004.66
2018-12-21T06:19:39.134Z,1004.66
2018-12-21T06:20:39.136Z,1004.65
2018-12-21T06:21:39.118Z,1004.65
2018-12-21T06:22:39.108Z,1004.64
2018-12-21T06:23:39.095Z,1004.62
2018-12-21T06:24:39.085Z,1004.60
2018-12-21T06:25:39.075Z,1004.60
2018-12-21T06:26:40.767Z,1004.56
2018-12-21T06:27:39.047Z,1004.50
2018-12-21T06:28:39.038Z,1004.50
2018-12-21T06:29:39.031Z,1004.50
2018-12-21T06:30:39.021Z,1004.45
2018-12-21T06:31:39.010Z,1004.44
2018-12-21T06:32:40.062Z,1004.40
2018-12-21T06:33:38.979Z,1004.45
2018-12-21T06:34:38.984Z,1004.37
2018-12-21T06:35:38.960Z,1004.35
2018-12-21T06:36:38.955Z,1004.34
2018-12-21T06:37:38.938Z,1004.35
2018-12-21T06:38:38.929Z,1004.32
2018-12-21T06:39:38.927Z,1004.24
2018-12-21T06:40:38.901Z,1004.27
2018-12-21T06:41:38.905Z,1004.29
2018-12-21T06:42:38.905Z,1004.30
2018-12-21T06:43:38.880Z,1004.37
2018-12-21T06:44:38.860Z,1004.30
2018-12-21T06:45:38.856Z,1004.29
2018-12-21T06:46:38.850Z,1004.28
2018-12-21T06:47:38.838Z,1004.35
2018-12-21T06:48:38.852Z,1004.34
2018-12-21T06:49:38.807Z,1004.32
2018-12-21T06:50:38.802Z,1004.31
2018-12-21T06:51:38.791Z,1004.27
2018-12-21T06:52:38.781Z,1004.31
2018-12-21T06:53:38.768Z,1004.27
2018-12-21T06:54:38.771Z,1004.22
2018-12-21T06:55:38.757Z,1004.21
2018-12-21T06:56:38.736Z,1004.21
2018-12-21T06:57:38.724Z,1004.21
2018-12-21T06:58:38.711Z,1004.16
2018-12-21T06:59:38.701Z,1004.09
2018-12-21T07:00:38.691Z,1004.10
2018-12-21T07:01:38.679Z,1004.05
2018-12-21T07:02:38.668Z,1004.12
2018-12-21T07:03:38.661Z,1004.08
2018-12-21T07:04:38.642Z,1004.08
2018-12-21T07:05:38.639Z,1004.05
2018-12-21T07:06:38.626Z,1004.04
2018-12-21T07:07:38.619Z,1004.03
2018-12-21T07:08:38.617Z,1004.06
2018-12-21T07:09:38.594Z,1004.07
2018-12-21T07:10:38.584Z,1004.03
2018-12-21T07:11:38.572Z,1004.07
2018-12-21T07:12:38.558Z,1004.02
2018-12-21T07:13:38.549Z,1003.98
2018-12-21T07:14:38.537Z,1003.97
2018-12-21T07:15:38.529Z,1003.96
2018-12-21T07:16:38.514Z,1004.02
2018-12-21T07:17:38.510Z,1004.03
2018-12-21T07:18:38.512Z,1004.09
2018-12-21T07:19:38.482Z,1003.99
2018-12-21T07:20:38.472Z,1003.97
2018-12-21T07:21:38.460Z,1003.95
2018-12-21T07:22:38.450Z,1003.93
2018-12-21T07:23:38.450Z,1003.91
2018-12-21T07:24:38.426Z,1003.92
2018-12-21T07:25:38.421Z,1003.92
2018-12-21T07:26:38.436Z,1003.98
2018-12-21T07:27:38.403Z,1003.95
2018-12-21T07:28:38.450Z,1003.95
2018-12-21T07:29:38.390Z,1003.92
2018-12-21T07:30:38.367Z,1003.92
2018-12-21T07:31:38.389Z,1003.89
2018-12-21T07:32:38.340Z,1003.89
2018-12-21T07:33:38.334Z,1003.86
2018-12-21T07:34:38.328Z,1003.87
2018-12-21T07:35:38.314Z,1003.85
2018-12-21T07:36:38.302Z,1003.85
2018-12-21T07:37:38.286Z,1003.83
2018-12-21T07:38:38.280Z,1003.83
2018-12-21T07:39:38.270Z,1003.81
2018-12-21T07:40:38.260Z,1003.80
2018-12-21T07:41:38.253Z,1003.79
2018-12-21T07:42:38.240Z,1003.79
2018-12-21T07:43:38.224Z,1003.72
2018-12-21T07:44:38.222Z,1003.77
2018-12-21T07:45:38.203Z,1003.80
2018-12-21T07:46:38.196Z,1003.73
2018-12-21T07:47:38.186Z,1003.68
2018-12-21T07:48:38.172Z,1003.74
2018-12-21T07:49:38.167Z,1003.77
2018-12-21T07:50:38.154Z,1003.67
2018-12-21T07:51:38.138Z,1003.62
2018-12-21T07:52:38.132Z,1003.68
2018-12-21T07:53:38.125Z,1003.71
2018-12-21T07:54:38.125Z,1003.76
2018-12-21T07:55:38.098Z,1003.75
2018-12-21T07:56:38.085Z,1003.73
2018-12-21T07:57:38.072Z,1003.68
2018-12-21T07:58:38.061Z,1003.60
2018-12-21T07:59:38.054Z,1003.71
2018-12-21T08:00:38.044Z,1003.66
2018-12-21T08:01:38.036Z,1003.64
2018-12-21T08:02:38.020Z,1003.59
2018-12-21T08:03:38.010Z,1003.56
2018-12-21T08:04:38.002Z,1003.57
2018-12-21T08:05:37.990Z,1003.58
2018-12-21T08:06:37.973Z,1003.54
2018-12-21T08:07:37.972Z,1003.55
2018-12-21T08:08:37.951Z,1003.56
2018-12-21T08:09:37.946Z,1003.54
2018-12-21T08:10:37.937Z,1003.58
2018-12-21T08:11:37.920Z,1003.60
2018-12-21T08:12:37.910Z,1003.56
2018-12-21T08:13:37.898Z,1003.52
2018-12-21T08:14:37.888Z,1003.47
2018-12-21T08:15:37.879Z,1003.44
2018-12-21T08:16:37.869Z,1003.45
2018-12-21T08:17:37.879Z,1003.48
2018-12-21T08:18:37.844Z,1003.48
2018-12-21T08:19:37.836Z,1003.42
2018-12-21T08:20:37.835Z,1003.37
2018-12-21T08:21:37.816Z,1003.36
2018-12-21T08:22:37.806Z,1003.34
2018-12-21T08:23:44.215Z,1003.35
2018-12-21T08:24:38.779Z,1003.35
2018-12-21T08:25:37.768Z,1003.36
2018-12-21T08:26:37.804Z,1003.34
2018-12-21T08:27:37.753Z,1003.31
2018-12-21T08:28:37.736Z,1003.38
2018-12-21T08:29:37.727Z,1003.30
2018-12-21T08:30:37.735Z,1003.25
2018-12-21T08:31:37.702Z,1003.16
2018-12-21T08:32:37.700Z,1003.15
2018-12-21T08:33:37.681Z,1003.24
2018-12-21T08:34:37.671Z,1003.18
2018-12-21T08:35:37.665Z,1003.16
2018-12-21T08:36:39.346Z,1003.12
2018-12-21T08:37:37.645Z,1003.15
2018-12-21T08:38:37.623Z,1003.06
2018-12-21T08:39:37.619Z,1003.08
2018-12-21T08:40:37.614Z,1003.02
2018-12-21T08:41:37.594Z,1002.99
2018-12-21T08:42:37.586Z,1003.00
2018-12-21T08:43:37.575Z,1003.02
2018-12-21T08:44:37.566Z,1003.02
2018-12-21T08:45:37.552Z,1002.94
2018-12-21T08:46:37.537Z,1002.99
2018-12-21T08:47:37.534Z,1002.92
2018-12-21T08:48:37.548Z,1002.89
2018-12-21T08:49:37.510Z,1002.88
2018-12-21T08:50:37.502Z,1002.87
2018-12-21T08:51:37.499Z,1002.88
2018-12-21T08:52:37.473Z,1002.84
2018-12-21T08:53:37.474Z,1002.84
2018-12-21T08:54:37.454Z,1002.94
2018-12-21T08:55:37.442Z,1002.91
2018-12-21T08:56:37.431Z,1002.94
2018-12-21T08:57:37.433Z,1002.88
2018-12-21T08:58:37.419Z,1002.91
2018-12-21T08:59:37.406Z,1002.89
2018-12-21T09:00:37.393Z,1002.89
2018-12-21T09:01:37.375Z,1002.87
2018-12-21T09:02:37.370Z,1002.87
2018-12-21T09:03:37.356Z,1002.87
2018-12-21T09:04:37.348Z,1002.89
2018-12-21T09:05:37.337Z,1002.86
2018-12-21T09:06:37.342Z,1002.85
2018-12-21T09:07:37.414Z,1002.85
2018-12-21T09:08:37.296Z,1002.87
2018-12-21T09:09:37.288Z,1002.79
2018-12-21T09:10:37.281Z,1002.83
2018-12-21T09:11:37.267Z,1002.90
2018-12-21T09:12:37.258Z,1002.80
2018-12-21T09:13:37.247Z,1002.76
2018-12-21T09:14:37.232Z,1002.75
2018-12-21T09:15:37.234Z,1002.63
2018-12-21T09:16:37.216Z,1002.68
2018-12-21T09:17:37.207Z,1002.65
2018-12-21T09:18:37.196Z,1002.64
2018-12-21T09:19:37.187Z,1002.67
2018-12-21T09:20:37.173Z,1002.62
2018-12-21T09:21:37.168Z,1002.54
2018-12-21T09:22:37.154Z,1002.56
2018-12-21T09:23:37.145Z,1002.50
2018-12-21T09:24:37.128Z,1002.47
2018-12-21T09:25:37.114Z,1002.49
2018-12-21T09:26:37.109Z,1002.48
2018-12-21T09:27:37.122Z,1002.47
2018-12-21T09:28:37.083Z,1002.45
2018-12-21T09:29:37.082Z,1002.39
2018-12-21T09:30:37.061Z,1002.36
2018-12-21T09:31:37.713Z,1002.37
2018-12-21T09:32:37.035Z,1002.37
2018-12-21T09:33:37.037Z,1002.30
2018-12-21T09:34:37.028Z,1002.30
2018-12-21T09:35:37.036Z,1002.27
2018-12-21T09:36:36.999Z,1002.27
2018-12-21T09:37:36.987Z,1002.26
2018-12-21T09:38:36.974Z,1002.19
2018-12-21T09:39:37.008Z,1002.19
2018-12-21T09:40:36.965Z,1002.15
2018-12-21T09:41:36.943Z,1002.22
2018-12-21T09:42:36.941Z,1002.19
2018-12-21T09:43:36.921Z,1002.19
2018-12-21T09:44:36.911Z,1002.15
2018-12-21T09:45:36.899Z,1002.14
2018-12-21T09:46:36.891Z,1002.15
2018-12-21T09:47:36.876Z,1002.08
2018-12-21T09:48:36.873Z,1002.10
2018-12-21T09:49:36.861Z,1002.06
2018-12-21T09:50:36.849Z,1002.06
2018-12-21T09:51:36.841Z,1002.02
2018-12-21T09:52:36.838Z,1002.03
2018-12-21T09:53:36.813Z,1001.96
2018-12-21T09:54:36.810Z,1001.95
2018-12-21T09:55:36.797Z,1001.91
2018-12-21T09:56:36.787Z,1001.92
2018-12-21T09:57:36.775Z,1001.90
2018-12-21T09:58:36.769Z,1001.95
2018-12-21T09:59:36.750Z,1001.86
2018-12-21T10:00:36.747Z,1001.85
2018-12-21T10:01:36.733Z,1001.82
2018-12-21T10:02:36.726Z,1001.82
2018-12-21T10:03:36.711Z,1001.81
2018-12-21T10:04:36.701Z,1001.77
2018-12-21T10:05:36.701Z,1001.72
2018-12-21T10:06:36.678Z,1001.78
2018-12-21T10:07:36.670Z,1001.78
2018-12-21T10:08:36.665Z,1001.73
2018-12-21T10:09:36.653Z,1001.70
2018-12-21T10:10:36.639Z,1001.71
2018-12-21T10:11:36.629Z,1001.62
2018-12-21T10:12:36.615Z,1001.61
2018-12-21T10:13:36.608Z,1001.54
2018-12-21T10:14:36.599Z,1001.49
2018-12-21T10:15:36.601Z,1001.42
2018-12-21T10:16:36.573Z,1001.45
2018-12-21T10:17:36.567Z,1001.43
2018-12-21T10:18:36.563Z,1001.35
2018-12-21T10:19:36.550Z,1001.33
2018-12-21T10:20:36.545Z,1001.34
2018-12-21T10:21:36.593Z,1001.31
2018-12-21T10:22:36.511Z,1001.33
2018-12-21T10:23:36.505Z,1001.31
2018-12-21T10:24:36.510Z,1001.32
2018-12-21T10:25:36.480Z,1001.20
2018-12-21T10:26:36.483Z,1001.20
2018-12-21T10:27:36.454Z,1001.20
2018-12-21T10:28:36.461Z,1001.20
2018-12-21T10:29:36.433Z,1001.15
2018-12-21T10:30:36.419Z,1001.12
2018-12-21T10:31:36.411Z,1001.06
2018-12-21T10:32:36.415Z,1001.08
2018-12-21T10:33:36.404Z,1001.08
2018-12-21T10:34:36.391Z,1001.00
2018-12-21T10:35:36.381Z,1000.95
2018-12-21T10:36:36.362Z,1000.92
2018-12-21T10:37:36.356Z,1000.87
2018-12-21T10:38:36.367Z,1000.86
2018-12-21T10:39:36.327Z,1000.85
2018-12-21T10:40:36.330Z,1000.77
2018-12-21T10:41:36.311Z,1000.75
2018-12-21T10:42:36.299Z,1000.71
2018-12-21T10:43:36.295Z,1000.73
2018-12-21T10:44:36.297Z,1000.68
2018-12-21T10:45:41.588Z,1000.64
2018-12-21T10:46:37.279Z,1000.65
2018-12-21T10:47:36.243Z,1000.55
2018-12-21T10:48:37.477Z,1000.57
2018-12-21T10:49:36.236Z,1000.50
2018-12-21T10:50:36.207Z,1000.45
2018-12-21T10:51:36.234Z,1000.37
2018-12-21T10:52:36.194Z,1000.34
2018-12-21T10:53:36.192Z,1000.36
2018-12-21T10:54:36.170Z,1000.36
2018-12-21T10:55:36.158Z,1000.30
2018-12-21T10:56:36.146Z,1000.31
2018-12-21T10:57:36.139Z,1000.30
2018-12-21T10:58:36.121Z,1000.24
2018-12-21T10:59:43.172Z,1000.25
2018-12-21T11:00:37.101Z,1000.24
2018-12-21T11:01:36.125Z,1000.17
2018-12-21T11:02:36.085Z,1000.10
2018-12-21T11:03:36.070Z,1000.06
2018-12-21T11:04:36.063Z,1000.11
2018-12-21T11:05:36.051Z,1000.06
2018-12-21T11:06:36.041Z,1000.03
2018-12-21T11:07:36.032Z,1000.03
2018-12-21T11:08:36.020Z,999.96
2018-12-21T11:09:36.010Z,999.92
2018-12-21T11:10:35.997Z,999.95
2018-12-21T11:11:35.994Z,999.88
2018-12-21T11:12:35.976Z,999.85
2018-12-21T11:13:35.976Z,999.85
2018-12-21T11:14:35.983Z,999.80
2018-12-21T11:15:35.952Z,999.81
2018-12-21T11:16:35.936Z,999.68
2018-12-21T11:17:35.945Z,999.71
2018-12-21T11:18:35.919Z,999.66
2018-12-21T11:19:35.908Z,999.57
2018-12-21T11:20:35.895Z,999.65
2018-12-21T11:21:35.890Z,999.63
2018-12-21T11:22:35.872Z,999.57
2018-12-21T11:23:35.865Z,999.59
2018-12-21T11:24:35.937Z,999.50
2018-12-21T11:25:35.841Z,999.46
2018-12-21T11:26:35.831Z,999.46
2018-12-21T11:27:35.826Z,999.44
2018-12-21T11:28:35.804Z,999.34
2018-12-21T11:29:35.800Z,999.38
2018-12-21T11:30:35.808Z,999.34
2018-12-21T11:31:35.786Z,999.29
2018-12-21T11:32:35.766Z,999.19
2018-12-21T11:33:35.752Z,999.19
2018-12-21T11:34:35.745Z,999.23
2018-12-21T11:35:35.738Z,999.16
2018-12-21T11:36:35.729Z,999.17
2018-12-21T11:37:35.724Z,999.18
2018-12-21T11:38:35.701Z,999.16
2018-12-21T11:39:35.693Z,999.17
2018-12-21T11:40:35.679Z,999.09
2018-12-21T11:41:35.674Z,999.03
2018-12-21T11:42:35.671Z,999.07
2018-12-21T11:43:35.650Z,998.98
2018-12-21T11:44:35.641Z,998.91
2018-12-21T11:45:35.632Z,998.87
2018-12-21T11:46:35.622Z,998.84
2018-12-21T11:47:35.617Z,998.83
2018-12-21T11:48:35.596Z,998.79
2018-12-21T11:49:35.599Z,998.79
2018-12-21T11:50:35.609Z,998.82
2018-12-21T11:51:35.571Z,998.81
2018-12-21T11:52:35.562Z,998.70
2018-12-21T11:53:35.545Z,998.55
2018-12-21T11:54:43.887Z,998.57
2018-12-21T11:55:36.522Z,998.55
2018-12-21T11:56:35.513Z,998.55
2018-12-21T11:57:35.503Z,998.56
2018-12-21T11:58:35.513Z,998.54
2018-12-21T11:59:35.478Z,998.48
2018-12-21T12:00:35.473Z,998.41
2018-12-21T12:01:35.462Z,998.41
2018-12-21T12:02:35.459Z,998.40
2018-12-21T12:03:35.439Z,998.34
2018-12-21T12:04:35.429Z,998.35
2018-12-21T12:05:35.419Z,998.35
2018-12-21T12:06:35.407Z,998.35
2018-12-21T12:07:35.395Z,998.36