createdAt,value
2023-02-27T00:04:22.323Z,99.90
2023-02-27T00:09:28.478Z,99.90
2023-02-27T00:14:34.525Z,99.90
2023-02-27T00:19:40.820Z,99.90
2023-02-27T00:24:46.438Z,99.90
2023-02-27T00:29:52.588Z,99.90
2023-02-27T00:34:58.622Z,99.90
2023-02-27T00:40:06.850Z,99.90
2023-02-27T00:45:14.499Z,99.90
2023-02-27T00:50:20.838Z,99.90
2023-02-27T00:55:27.440Z,99.90
2023-02-27T01:00:33.722Z,99.90
2023-02-27T01:05:40.066Z,99.90
2023-02-27T01:10:46.124Z,99.90
2023-02-27T01:15:52.573Z,99.90
2023-02-27T01:20:59.049Z,99.90
2023-02-27T01:26:04.766Z,99.90
2023-02-27T01:31:12.154Z,99.90
2023-02-27T01:36:18.137Z,99.90
2023-02-27T01:41:25.390Z,99.90
2023-02-27T01:46:33.961Z,99.90
2023-02-27T01:51:44.213Z,99.90
2023-02-27T01:56:53.631Z,99.90
2023-02-27T02:02:00.592Z,99.90
2023-02-27T02:07:14.100Z,99.90
2023-02-27T02:12:31.828Z,99.90
2023-02-27T02:18:08.379Z,99.90
2023-02-27T02:23:45.701Z,99.90
2023-02-27T02:29:00.576Z,99.90
2023-02-27T02:34:32.627Z,99.90
2023-02-27T02:40:14.589Z,99.90
2023-02-27T02:45:35.364Z,99.30
2023-02-27T02:51:07.192Z,97.90
2023-02-27T02:56:27.023Z,96.70
2023-02-27T03:01:52.632Z,95.20
2023-02-27T03:07:08.828Z,75.80
2023-02-27T03:12:21.929Z,82.80
2023-02-27T03:17:54.021Z,87.30
2023-02-27T03:23:06.472Z,78.00
2023-02-27T03:28:17.073Z,86.90
2023-02-27T03:33:40.853Z,83.90
2023-02-27T03:39:20.837Z,83.50
2023-02-27T03:44:28.046Z,81.80
2023-02-27T03:49:34.773Z,77.20
2023-02-27T03:54:49.557Z,74.60
2023-02-27T03:59:56.228Z,73.30
2023-02-27T04:05:02.476Z,67.10
2023-02-27T04:11:01.967Z,74.00
2023-02-27T04:16:41.816Z,72.80
2023-02-27T04:21:59.045Z,69.90
2023-02-27T04:27:27.553Z,70.80
2023-02-27T04:32:42.830Z,71.40
2023-02-27T04:38:01.517Z,69.80
2023-02-27T04:43:12.023Z,75.00
2023-02-27T04:49:07.672Z,61.10
2023-02-27T04:54:56.016Z,67.50
2023-02-27T05:00:09.517Z,55.70
2023-02-27T05:12:28.977Z,60.10
2023-02-27T05:17:38.515Z,58.50
2023-02-27T05:23:01.582Z,55.50
2023-02-27T05:28:18.620Z,60.70
2023-02-27T05:33:33.106Z,64.20
2023-02-27T05:38:43.857Z,54.90
2023-02-27T05:44:21.945Z,55.00
2023-02-27T05:49:52.098Z,53.20
2023-02-27T05:55:19.968Z,52.50
2023-02-27T06:00:54.010Z,60.50
2023-02-27T06:06:02.642Z,62.40
2023-02-27T06:11:12.077Z,58.80
2023-02-27T06:16:17.752Z,54.50
2023-02-27T06:21:24.002Z,52.50
2023-02-27T06:26:30.244Z,50.90
2023-02-27T06:31:36.590Z,51.20
2023-02-27T06:36:43.134Z,53.40
2023-02-27T06:41:49.009Z,50.20
2023-02-27T06:46:54.998Z,55.40
2023-02-27T06:52:01.167Z,50.70
2023-02-27T06:57:07.343Z,52.50
2023-02-27T07:02:15.708Z,52.30
2023-02-27T07:07:34.985Z,55.60
2023-02-27T07:12:44.025Z,52.60
2023-02-27T07:17:50.097Z,57.00
2023-02-27T07:22:56.093Z,50.10
2023-02-27T07:28:02.324Z,51.10
2023-02-27T07:33:08.664Z,51.60
2023-02-27T07:38:14.290Z,56.60
2023-02-27T07:43:20.694Z,55.80
2023-02-27T07:48:26.960Z,55.00
2023-02-27T07:53:32.628Z,50.30
2023-02-27T07:58:38.700Z,50.90
2023-02-27T08:03:44.734Z,51.60
2023-02-27T08:08:50.284Z,52.20
2023-02-27T08:14:00.537Z,53.80
2023-02-27T08:19:07.612Z,57.10
2023-02-27T08:24:13.590Z,58.70
2023-02-27T08:29:20.164Z,59.80
2023-02-27T08:34:27.187Z,60.90
2023-02-27T08:39:33.808Z,61.50
2023-02-27T08:44:40.140Z,62.60
2023-02-27T08:49:45.505Z,62.00
2023-02-27T08:54:56.581Z,62.30
2023-02-27T09:00:07.726Z,64.20
2023-02-27T09:05:17.358Z,63.80
2023-02-27T09:10:22.461Z,64.90
2023-02-27T09:15:28.995Z,65.20
2023-02-27T09:20:38.321Z,64.80
2023-02-27T09:25:44.518Z,64.90
2023-02-27T09:30:50.787Z,65.50
2023-02-27T09:35:56.883Z,65.90
2023-02-27T09:41:03.689Z,65.90
2023-02-27T09:46:13.181Z,66.00
2023-02-27T09:51:20.042Z,65.90
2023-02-27T09:56:28.993Z,68.20
2023-02-27T10:01:43.082Z,71.80
2023-02-27T10:07:00.134Z,73.10
2023-02-27T10:12:10.719Z,69.80
2023-02-27T10:17:26.206Z,76.50
2023-02-27T10:22:43.544Z,71.90
2023-02-27T10:27:51.981Z,77.60
2023-02-27T10:33:15.984Z,80.80
2023-02-27T10:38:48.369Z,78.40
2023-02-27T10:44:01.096Z,84.40
2023-02-27T10:49:19.145Z,86.00
2023-02-27T10:54:27.772Z,87.50
2023-02-27T10:59:40.536Z,89.20
2023-02-27T11:05:01.241Z,90.10
2023-02-27T11:10:15.839Z,89.70
2023-02-27T11:15:29.603Z,91.60
2023-02-27T11:20:47.304Z,92.30
2023-02-27T11:26:13.610Z,92.80
2023-02-27T11:31:27.174Z,93.70
2023-02-27T11:36:48.987Z,94.20
2023-02-27T11:41:57.367Z,95.00
2023-02-27T11:47:17.487Z,94.30
2023-02-27T11:53:11.334Z,95.80
2023-02-27T11:58:26.888Z,97.00
2023-02-27T12:03:48.360Z,97.50
2023-02-27T12:09:07.706Z,98.00
2023-02-27T12:14:20.661Z,98.10
2023-02-27T12:20:02.692Z,96.80
2023-02-27T12:25:36.403Z,98.50
2023-02-27T12:37:18.218Z,99.30
2023-02-27T12:42:57.186Z,99.60
2023-02-27T12:48:40.398Z,99.90
2023-02-27T12:54:00.384Z,99.90
2023-02-27T12:59:29.393Z,99.90
2023-02-27T13:04:47.538Z,99.90
2023-02-27T13:10:05.776Z,99.90
2023-02-27T13:15:39.368Z,99.90
2023-02-27T13:20:57.431Z,99.90
2023-02-27T13:26:06.213Z,99.90
2023-02-27T13:31:42.682Z,99.90
2023-02-27T13:37:07.952Z,99.90
2023-02-27T13:42:33.353Z,99.90
2023-02-27T13:48:02.058Z,99.90
2023-02-27T13:53:18.019Z,99.90
2023-02-27T13:58:26.602Z,99.90
2023-02-27T14:03:35.251Z,99.90
2023-02-27T14:08:57.540Z,99.90
2023-02-27T14:14:46.980Z,99.90
2023-02-27T14:20:06.416Z,99.90
2023-02-27T14:25:18.504Z,99.90
2023-02-27T14:30:44.973Z,99.90
2023-02-27T14:36:02.064Z,99.90
2023-02-27T14:41:35.965Z,99.90
2023-02-27T14:59:49.289Z,99.90
2023-02-27T15:05:11.712Z,99.90
2023-02-27T15:10:32.321Z,99.90
2023-02-27T15:16:16.505Z,99.90
2023-02-27T15:22:38.528Z,99.90
2023-02-27T15:29:37.702Z,99.90
2023-02-27T15:36:06.700Z,99.90
2023-02-27T15:41:16.887Z,99.90
2023-02-27T15:46:23.450Z,99.90
2023-02-27T15:51:30.093Z,99.90
2023-02-27T15:56:39.788Z,99.90
2023-02-27T16:01:47.076Z,99.90
2023-02-27T16:07:00.464Z,99.90
2023-02-27T16:12:46.320Z,99.90
2023-02-27T16:18:06.082Z,99.90
2023-02-27T16:23:30.052Z,99.90
2023-02-27T16:28:42.105Z,99.90
2023-02-27T16:33:48.756Z,99.90
2023-02-27T16:38:55.604Z,99.90
2023-02-27T16:44:02.048Z,99.90
2023-02-27T16:49:19.461Z,99.90
2023-02-27T16:54:27.527Z,99.90
2023-02-27T16:59:40.898Z,99.90
2023-02-27T17:04:49.731Z,99.90
2023-02-27T17:10:02.388Z,99.90
2023-02-27T17:15:08.835Z,99.90
2023-02-27T17:20:16.655Z,99.90
2023-02-27T17:25:23.003Z,99.90
2023-02-27T17:30:29.177Z,99.90
2023-02-27T17:35:34.960Z,99.90
2023-02-27T17:40:44.936Z,99.90
2023-02-27T17:45:54.073Z,99.90
2023-02-27T17:51:07.746Z,99.90
2023-02-27T17:56:14.944Z,99.90
2023-02-27T18:01:24.705Z,99.90
2023-02-27T18:06:31.179Z,99.90
2023-02-27T18:11:39.200Z,99.90
2023-02-27T18:16:46.950Z,99.90
2023-02-27T18:21:55.512Z,99.90
2023-02-27T18:27:01.713Z,99.90
2023-02-27T18:32:09.714Z,99.90
2023-02-27T18:37:15.800Z,99.90
2023-02-27T18:42:21.883Z,99.90
2023-02-27T18:47:30.511Z,99.90
2023-02-27T18:52:37.335Z,99.90
2023-02-27T18:57:44.479Z,99.90
2023-02-27T19:02:54.608Z,99.90
2023-02-27T19:08:01.043Z,99.90
2023-02-27T19:13:07.290Z,99.90
2023-02-27T19:18:13.686Z,99.90
2023-02-27T19:23:18.994Z,99.90
2023-02-27T19:28:24.931Z,99.90
2023-02-27T19:33:30.913Z,99.90
2023-02-27T19:38:37.892Z,99.90
2023-02-27T19:43:44.575Z,99.90
2023-02-27T19:48:51.992Z,99.90
2023-02-27T19:53:58.732Z,99.90
2023-02-27T19:59:05.472Z,99.90
2023-02-27T20:04:12.837Z,99.90
2023-02-27T20:09:22.192Z,99.90
2023-02-27T20:14:28.903Z,99.90
2023-02-27T20:19:35.196Z,99.90
2023-02-27T20:24:41.755Z,99.90
2023-02-27T20:29:49.928Z,99.90
2023-02-27T20:34:56.893Z,99.90
2023-02-27T20:40:03.272Z,99.90
2023-02-27T20:45:10.060Z,99.90
2023-02-27T20:50:16.734Z,99.90
2023-02-27T20:55:23.596Z,99.90
2023-02-27T21:00:30.077Z,99.90
2023-02-27T21:05:36.587Z,99.90
2023-02-27T21:10:42.930Z,99.90
2023-02-27T21:15:49.298Z,99.90
2023-02-27T21:20:56.547Z,99.90
2023-02-27T21:26:06.695Z,99.90
2023-02-27T21:31:12.937Z,99.90
2023-02-27T21:36:19.750Z,99.90
2023-02-27T21:41:25.743Z,99.90
2023-02-27T21:46:32.236Z,99.90
2023-02-27T21:51:40.923Z,99.90
2023-02-27T21:56:50.134Z,99.90
2023-02-27T22:01:56.581Z,99.90
2023-02-27T22:07:02.974Z,99.90
2023-02-27T22:12:09.701Z,99.90
2023-02-27T22:17:16.090Z,99.90
2023-02-27T22:22:22.890Z,99.90
2023-02-27T22:27:29.401Z,99.90
2023-02-27T22:32:34.834Z,99.90
2023-02-27T22:37:41.120Z,99.90
2023-02-27T22:42:47.431Z,99.90
2023-02-27T22:47:53.800Z,99.90
2023-02-27T22:53:00.237Z,99.90
2023-02-27T22:58:05.980Z,99.90
2023-02-27T23:03:12.036Z,99.90
2023-02-27T23:08:19.121Z,99.90
2023-02-27T23:13:25.655Z,99.90
2023-02-27T23:18:32.545Z,99.90
2023-02-27T23:23:39.873Z,99.90
2023-02-27T23:28:49.905Z,99.90
2023-02-27T23:33:56.021Z,99.90
2023-02-27T23:39:04.519Z,99.90
2023-02-27T23:44:35.471Z,99.90
2023-02-27T23:49:42.084Z,99.90
2023-02-27T23:54:49.054Z,99.90
2023-02-27T23:59:55.699Z,99.90
