createdAt,value
2018-06-16T00:00:14.376Z,0.00
2018-06-16T00:01:21.399Z,0.00
2018-06-16T00:04:12.269Z,0.00
2018-06-16T00:05:12.097Z,0.00
2018-06-16T00:06:49.532Z,0.00
2018-06-16T00:07:11.928Z,0.00
2018-06-16T00:08:20.151Z,0.00
2018-06-16T00:09:20.059Z,0.00
2018-06-16T00:10:12.419Z,0.00
2018-06-16T00:11:13.902Z,0.00
2018-06-16T00:12:11.846Z,0.00
2018-06-16T00:13:12.411Z,0.00
2018-06-16T00:14:20.305Z,0.00
2018-06-16T00:15:12.156Z,0.00
2018-06-16T00:16:11.978Z,0.00
2018-06-16T00:17:12.196Z,0.00
2018-06-16T00:18:12.319Z,0.00
2018-06-16T00:19:12.713Z,0.00
2018-06-16T00:20:19.753Z,0.00
2018-06-16T00:21:11.706Z,0.00
2018-06-16T00:22:11.820Z,0.00
2018-06-16T00:24:44.150Z,0.00
2018-06-16T00:25:44.116Z,0.00
2018-06-16T00:26:44.063Z,0.00
2018-06-16T00:27:44.819Z,0.00
2018-06-16T00:28:44.835Z,0.00
2018-06-16T00:29:43.862Z,0.00
2018-06-16T00:30:44.448Z,0.00
2018-06-16T00:31:43.784Z,0.00
2018-06-16T00:32:43.797Z,0.00
2018-06-16T00:33:50.814Z,0.00
2018-06-16T00:34:43.856Z,0.00
2018-06-16T00:35:43.935Z,0.00
2018-06-16T00:36:43.890Z,0.00
2018-06-16T00:37:43.803Z,0.00
2018-06-16T00:38:43.797Z,0.00
2018-06-16T00:39:47.178Z,0.00
2018-06-16T00:40:43.777Z,0.00
2018-06-16T00:41:43.729Z,0.00
2018-06-16T00:42:44.075Z,0.00
2018-06-16T00:43:44.132Z,0.00
2018-06-16T00:44:45.631Z,0.00
2018-06-16T00:45:43.804Z,0.00
2018-06-16T00:46:44.292Z,0.00
2018-06-16T00:49:09.696Z,0.00
2018-06-16T00:50:10.981Z,0.00
2018-06-16T00:52:16.665Z,0.00
2018-06-16T00:53:18.484Z,0.00
2018-06-16T00:54:16.562Z,0.00
2018-06-16T00:55:16.790Z,0.00
2018-06-16T00:56:17.030Z,0.00
2018-06-16T00:57:21.288Z,0.00
2018-06-16T00:58:18.808Z,0.00
2018-06-16T00:59:16.378Z,0.00
2018-06-16T01:00:17.082Z,0.00
2018-06-16T01:01:16.754Z,0.00
2018-06-16T01:02:16.772Z,0.00
2018-06-16T01:03:16.685Z,0.00
2018-06-16T01:04:16.461Z,0.00
2018-06-16T01:05:16.325Z,0.00
2018-06-16T01:06:17.004Z,0.00
2018-06-16T01:07:16.677Z,0.00
2018-06-16T01:08:17.798Z,0.00
2018-06-16T01:09:16.243Z,0.00
2018-06-16T01:10:16.241Z,0.00
2018-06-16T01:11:16.167Z,0.00
2018-06-16T01:12:16.281Z,0.00
2018-06-16T01:13:16.217Z,0.00
2018-06-16T01:14:37.715Z,0.00
2018-06-16T01:15:16.877Z,0.00
2018-06-16T01:16:17.227Z,0.00
2018-06-16T01:17:16.935Z,0.00
2018-06-16T01:18:18.260Z,0.00
2018-06-16T01:19:21.874Z,0.00
2018-06-16T01:20:16.354Z,0.00
2018-06-16T01:24:47.039Z,0.00
2018-06-16T01:25:47.508Z,0.00
2018-06-16T01:26:47.304Z,0.00
2018-06-16T01:27:46.797Z,0.00
2018-06-16T01:28:46.712Z,0.00
2018-06-16T01:29:46.777Z,0.00
2018-06-16T01:30:46.723Z,0.00
2018-06-16T01:31:47.100Z,0.00
2018-06-16T01:32:46.693Z,0.00
2018-06-16T01:33:47.013Z,0.00
2018-06-16T01:34:46.685Z,0.00
2018-06-16T01:35:46.678Z,0.00
2018-06-16T01:36:46.607Z,0.00
2018-06-16T01:37:46.620Z,0.00
2018-06-16T01:38:46.654Z,0.00
2018-06-16T01:39:46.973Z,0.00
2018-06-16T01:42:13.284Z,0.00
2018-06-16T01:43:13.284Z,0.00
2018-06-16T01:44:13.149Z,0.00
2018-06-16T01:45:13.602Z,0.00
2018-06-16T01:46:13.389Z,0.00
2018-06-16T01:47:24.737Z,0.00
2018-06-16T01:48:13.129Z,0.00
2018-06-16T01:49:15.144Z,0.00
2018-06-16T01:50:19.978Z,0.00
2018-06-16T01:51:19.705Z,0.00
2018-06-16T01:52:12.944Z,0.00
2018-06-16T01:53:13.221Z,0.00
2018-06-16T01:54:15.088Z,0.00
2018-06-16T01:55:13.135Z,0.00
2018-06-16T01:56:13.287Z,0.00
2018-06-16T01:57:19.596Z,0.00
2018-06-16T01:58:12.863Z,0.00
2018-06-16T01:59:12.907Z,0.00
2018-06-16T02:00:12.858Z,0.00
2018-06-16T02:02:25.291Z,0.00
2018-06-16T02:03:25.425Z,0.00
2018-06-16T02:04:25.288Z,0.00
2018-06-16T02:05:27.603Z,0.00
2018-06-16T02:06:26.881Z,0.00
2018-06-16T02:07:26.372Z,0.00
2018-06-16T02:08:25.291Z,0.00
2018-06-16T02:09:51.900Z,0.00
2018-06-16T02:10:25.552Z,0.00
2018-06-16T02:11:34.414Z,0.00
2018-06-16T02:12:25.439Z,0.00
2018-06-16T02:13:25.873Z,0.00
2018-06-16T02:14:24.982Z,0.00
2018-06-16T02:15:25.066Z,0.00
2018-06-16T02:16:47.641Z,0.00
2018-06-16T02:17:25.785Z,0.00
2018-06-16T02:18:27.928Z,0.00
2018-06-16T02:19:25.247Z,0.00
2018-06-16T02:20:24.921Z,0.00
2018-06-16T02:21:26.258Z,0.00
2018-06-16T02:22:26.062Z,0.00
2018-06-16T02:23:50.404Z,0.00
2018-06-16T02:24:24.891Z,0.00
2018-06-16T02:25:25.014Z,0.00
2018-06-16T02:26:24.984Z,0.00
2018-06-16T02:27:25.428Z,0.00
2018-06-16T02:28:28.402Z,0.00
2018-06-16T02:29:29.880Z,0.00
2018-06-16T02:30:24.865Z,0.00
2018-06-16T02:31:24.844Z,0.00
2018-06-16T02:32:25.005Z,0.00
2018-06-16T02:33:24.780Z,0.00
2018-06-16T02:34:24.854Z,0.00
2018-06-16T02:35:26.031Z,0.00
2018-06-16T02:36:25.215Z,0.00
2018-06-16T02:37:24.855Z,0.00
2018-06-16T02:38:27.819Z,0.00
2018-06-16T02:39:25.045Z,0.00
2018-06-16T02:40:25.100Z,0.00
2018-06-16T02:41:24.853Z,0.00
2018-06-16T02:42:24.693Z,0.00
2018-06-16T02:43:24.744Z,0.00
2018-06-16T02:44:24.705Z,0.00
2018-06-16T02:45:24.992Z,0.00
2018-06-16T02:46:24.643Z,0.00
2018-06-16T02:47:25.285Z,0.00
2018-06-16T02:48:24.728Z,0.00
2018-06-16T02:49:49.939Z,0.00
2018-06-16T02:50:26.029Z,0.00
2018-06-16T02:52:41.919Z,0.00
2018-06-16T02:53:43.423Z,0.00
2018-06-16T02:54:42.901Z,0.00
2018-06-16T02:55:41.512Z,0.00
2018-06-16T02:56:41.645Z,0.00
2018-06-16T02:57:41.755Z,0.00
2018-06-16T02:58:41.565Z,0.00
2018-06-16T02:59:42.270Z,0.00
2018-06-16T03:00:42.053Z,0.00
2018-06-16T03:01:54.472Z,5.62
2018-06-16T03:02:42.683Z,5.62
2018-06-16T03:03:42.183Z,5.62
2018-06-16T03:04:42.523Z,5.62
2018-06-16T03:05:48.714Z,5.62
2018-06-16T03:06:42.791Z,5.62
2018-06-16T03:08:18.983Z,5.62
2018-06-16T03:08:41.457Z,5.62
2018-06-16T03:09:41.357Z,5.62
2018-06-16T03:10:41.325Z,5.62
2018-06-16T03:11:41.334Z,11.25
2018-06-16T03:12:41.381Z,11.25
2018-06-16T03:13:43.491Z,11.25
2018-06-16T03:14:41.341Z,11.25
2018-06-16T03:15:41.548Z,11.25
2018-06-16T03:16:45.427Z,11.25
2018-06-16T03:17:41.311Z,16.88
2018-06-16T03:18:41.465Z,16.88
2018-06-16T03:19:41.476Z,16.88
2018-06-16T03:20:41.237Z,16.88
2018-06-16T03:21:41.296Z,16.88
2018-06-16T03:22:41.209Z,22.50
2018-06-16T03:23:41.207Z,22.50
2018-06-16T03:24:41.264Z,22.50
2018-06-16T03:25:42.729Z,22.50
2018-06-16T03:26:46.117Z,28.12
2018-06-16T03:27:41.959Z,28.12
2018-06-16T03:28:41.154Z,28.12
2018-06-16T03:29:41.141Z,33.75
2018-06-16T03:30:41.182Z,33.75
2018-06-16T03:31:41.390Z,33.75
2018-06-16T03:32:42.919Z,39.38
2018-06-16T03:33:41.200Z,39.38
2018-06-16T03:34:41.108Z,39.38
2018-06-16T03:35:41.465Z,39.38
2018-06-16T03:36:41.106Z,45.00
2018-06-16T03:37:41.071Z,45.00
2018-06-16T03:38:41.170Z,50.62
2018-06-16T03:39:41.634Z,50.62
2018-06-16T03:40:41.542Z,50.62
2018-06-16T03:41:40.979Z,56.25
2018-06-16T03:42:41.032Z,56.25
2018-06-16T03:43:41.030Z,56.25
2018-06-16T03:44:41.059Z,61.88
2018-06-16T03:45:41.086Z,61.88
2018-06-16T03:46:40.972Z,61.88
2018-06-16T03:47:40.982Z,67.50
2018-06-16T03:48:41.054Z,73.12
2018-06-16T03:49:41.208Z,73.12
2018-06-16T03:50:41.469Z,78.75
2018-06-16T03:54:49.613Z,90.00
2018-06-16T03:55:49.448Z,95.62
2018-06-16T03:56:49.621Z,101.25
2018-06-16T03:57:49.907Z,106.88
2018-06-16T03:58:49.338Z,112.50
2018-06-16T03:59:49.488Z,112.50
2018-06-16T04:00:49.419Z,118.12
2018-06-16T04:01:49.515Z,123.75
2018-06-16T04:02:50.188Z,123.75
2018-06-16T04:03:49.307Z,129.38
2018-06-16T04:04:49.411Z,135.00
2018-06-16T04:05:49.304Z,140.62
2018-06-16T04:06:49.424Z,140.62
2018-06-16T04:07:49.283Z,151.88
2018-06-16T04:08:49.244Z,151.88
2018-06-16T04:09:49.338Z,157.50
2018-06-16T04:10:49.180Z,163.12
2018-06-16T04:11:49.220Z,163.12
2018-06-16T04:12:49.160Z,168.75
2018-06-16T04:13:49.456Z,168.75
2018-06-16T04:14:49.544Z,168.75
2018-06-16T04:15:49.346Z,168.75
2018-06-16T04:16:49.219Z,168.75
2018-06-16T04:17:49.507Z,168.75
2018-06-16T04:18:49.153Z,174.38
2018-06-16T04:19:49.214Z,174.38
2018-06-16T04:20:49.105Z,174.38
2018-06-16T04:21:49.041Z,180.00
2018-06-16T04:22:49.090Z,180.00
2018-06-16T04:23:49.081Z,180.00
2018-06-16T04:24:49.479Z,185.62
2018-06-16T04:25:49.187Z,191.25
2018-06-16T04:26:49.239Z,191.25
2018-06-16T04:27:49.317Z,196.88
2018-06-16T04:28:49.302Z,196.88
2018-06-16T04:29:48.970Z,202.50
2018-06-16T04:30:49.147Z,202.50
2018-06-16T04:31:48.920Z,208.12
2018-06-16T04:32:49.271Z,213.75
2018-06-16T04:33:48.916Z,219.38
2018-06-16T04:34:48.978Z,219.38
2018-06-16T04:35:49.030Z,225.00
2018-06-16T04:36:48.850Z,225.00
2018-06-16T04:37:48.925Z,230.62
2018-06-16T04:38:48.965Z,230.62
2018-06-16T04:39:49.168Z,236.25
2018-06-16T04:40:48.890Z,236.25
2018-06-16T04:41:49.476Z,241.88
2018-06-16T04:42:48.923Z,247.50
2018-06-16T04:43:57.059Z,253.12
2018-06-16T04:45:07.572Z,258.75
2018-06-16T04:45:48.949Z,264.38
2018-06-16T04:46:50.637Z,275.62
2018-06-16T04:47:48.922Z,275.62
2018-06-16T04:48:49.959Z,281.25
2018-06-16T04:49:48.823Z,292.50
2018-06-16T04:50:48.852Z,298.12
2018-06-16T04:51:49.031Z,303.75
2018-06-16T04:52:49.117Z,309.38
2018-06-16T04:53:48.671Z,309.38
2018-06-16T04:54:49.336Z,315.00
2018-06-16T04:55:50.487Z,320.62
2018-06-16T05:05:30.903Z,376.88
2018-06-16T05:06:30.963Z,382.50
2018-06-16T05:07:48.280Z,388.12
2018-06-16T05:08:31.079Z,393.75
2018-06-16T05:09:31.051Z,405.00
2018-06-16T08:38:40.777Z,1530.00
2018-06-16T08:39:40.704Z,1479.38
2018-06-16T08:40:40.758Z,1912.50
2018-06-16T08:41:40.716Z,2283.75
2018-06-16T08:42:40.754Z,1670.62
2018-06-16T08:43:40.757Z,1344.38
2018-06-16T08:44:40.763Z,1271.25
2018-06-16T08:45:40.617Z,1215.00
2018-06-16T08:46:40.607Z,1181.25
2018-06-16T08:47:40.604Z,1226.25
2018-06-16T08:48:40.608Z,1248.75
2018-06-16T08:49:40.578Z,1288.12
2018-06-16T08:50:40.572Z,1344.38
2018-06-16T08:51:40.632Z,1344.38
2018-06-16T08:52:40.579Z,1372.50
2018-06-16T08:53:40.540Z,1383.75
2018-06-16T08:54:40.525Z,1344.38
2018-06-16T08:55:40.595Z,1513.12
2018-06-16T08:56:40.512Z,1591.88
2018-06-16T08:57:40.524Z,1608.75
2018-06-16T08:58:40.486Z,1563.75
2018-06-16T08:59:40.475Z,1524.38
2018-06-16T09:00:40.468Z,1558.12
2018-06-16T09:01:40.461Z,1507.50
2018-06-16T09:02:40.451Z,1406.25
2018-06-16T09:03:40.528Z,1501.88
2018-06-16T09:04:40.426Z,1631.25
2018-06-16T09:05:40.448Z,1755.00
2018-06-16T09:06:40.414Z,1800.00
2018-06-16T09:07:41.164Z,2025.00
2018-06-16T09:08:40.441Z,2165.62
2018-06-16T09:09:40.379Z,2283.75
2018-06-16T09:10:40.394Z,2041.88
2018-06-16T09:11:41.099Z,1912.50
2018-06-16T09:12:40.395Z,1884.38
2018-06-16T09:13:40.343Z,1940.62
2018-06-16T09:14:40.350Z,1282.50
2018-06-16T09:15:40.337Z,1186.88
2018-06-16T09:16:40.347Z,1861.88
2018-06-16T09:17:40.305Z,1681.88
2018-06-16T09:18:40.300Z,1991.25
2018-06-16T09:19:40.313Z,1980.00
2018-06-16T09:20:40.293Z,1980.00
2018-06-16T09:21:40.291Z,2126.25
2018-06-16T09:22:40.373Z,1991.25
2018-06-16T09:23:40.242Z,1845.00
2018-06-16T09:24:40.253Z,2075.62
2018-06-16T09:25:40.228Z,2165.62
2018-06-16T09:26:40.205Z,2070.00
2018-06-16T09:27:40.254Z,1721.25
2018-06-16T09:28:40.206Z,1642.50
2018-06-16T09:29:40.211Z,1546.88
2018-06-16T09:30:40.237Z,1513.12
2018-06-16T09:31:40.248Z,1676.25
2018-06-16T09:32:40.167Z,1158.75
2018-06-16T09:33:40.269Z,984.38
2018-06-16T09:34:40.138Z,916.88
2018-06-16T09:35:40.142Z,855.00
2018-06-16T09:36:40.188Z,838.12
2018-06-16T09:37:40.098Z,849.38
2018-06-16T09:38:40.092Z,877.50
2018-06-16T09:39:40.114Z,933.75
2018-06-16T09:40:40.133Z,1012.50
2018-06-16T09:41:40.116Z,995.62
2018-06-16T09:42:40.042Z,961.88
2018-06-16T09:43:40.046Z,978.75
2018-06-16T09:44:40.025Z,1029.38
2018-06-16T09:45:40.022Z,1125.00
2018-06-16T09:46:40.040Z,1153.12
2018-06-16T09:47:40.023Z,1237.50
2018-06-16T09:48:39.993Z,1395.00
2018-06-16T09:49:40.000Z,1445.62
2018-06-16T09:50:39.980Z,1462.50
2018-06-16T09:51:40.010Z,1479.38
2018-06-16T09:52:39.945Z,1513.12
2018-06-16T09:53:39.941Z,1518.75
2018-06-16T09:54:39.928Z,1524.38
2018-06-16T09:55:39.912Z,1513.12
2018-06-16T09:56:40.044Z,1513.12
2018-06-16T09:57:39.910Z,1507.50
2018-06-16T09:58:39.884Z,1518.75
2018-06-16T09:59:39.957Z,1524.38
2018-06-16T10:00:39.906Z,1535.62
2018-06-16T10:01:39.965Z,1535.62
2018-06-16T10:02:41.596Z,1541.25
2018-06-16T10:03:39.839Z,1507.50
2018-06-16T10:04:39.966Z,1496.25
2018-06-16T10:05:39.888Z,1485.00
2018-06-16T10:06:39.879Z,1479.38
2018-06-16T10:07:39.907Z,1451.25
2018-06-16T10:08:39.844Z,1417.50
2018-06-16T10:09:39.863Z,1417.50
2018-06-16T10:10:39.824Z,1445.62
2018-06-16T10:11:39.737Z,1440.00
2018-06-16T10:12:39.834Z,1451.25
2018-06-16T10:13:39.800Z,1440.00
2018-06-16T10:14:39.752Z,1417.50
2018-06-16T10:15:39.727Z,1372.50
2018-06-16T10:16:39.713Z,1327.50
2018-06-16T10:17:39.709Z,1276.88
2018-06-16T10:18:39.696Z,1226.25
2018-06-16T10:19:39.701Z,1113.75
2018-06-16T10:20:39.749Z,1102.50
2018-06-16T10:21:39.657Z,1254.38
2018-06-16T10:22:39.649Z,1378.12
2018-06-16T10:23:39.701Z,1456.88
2018-06-16T10:24:39.685Z,1485.00
2018-06-16T10:25:39.693Z,1462.50
2018-06-16T10:26:39.632Z,1473.75
2018-06-16T10:27:39.590Z,1642.50
2018-06-16T10:28:39.617Z,1906.88
2018-06-16T10:29:39.608Z,2041.88
2018-06-16T10:30:39.662Z,2137.50
2018-06-16T10:31:39.565Z,2295.00
2018-06-16T10:32:39.527Z,2233.12
2018-06-16T10:33:39.642Z,2131.88
2018-06-16T10:34:39.527Z,1378.12
2018-06-16T10:35:39.535Z,1383.75
2018-06-16T10:36:39.528Z,1665.00
2018-06-16T10:37:40.401Z,1591.88
2018-06-16T10:38:54.347Z,1901.25
2018-06-16T10:39:40.696Z,1597.50
2018-06-16T10:40:39.624Z,1575.00
2018-06-16T10:41:39.479Z,1530.00
2018-06-16T10:42:39.478Z,1642.50
2018-06-16T10:43:39.437Z,1625.62
2018-06-16T10:44:39.475Z,1620.00
2018-06-16T10:45:39.428Z,1698.75
2018-06-16T10:46:39.419Z,1721.25
2018-06-16T10:47:39.389Z,1766.25
2018-06-16T10:48:39.402Z,1760.62
2018-06-16T10:49:39.439Z,1732.50
2018-06-16T10:50:39.374Z,1693.12
2018-06-16T10:51:39.384Z,1681.88
2018-06-16T10:52:39.347Z,1670.62
2018-06-16T10:53:39.331Z,1698.75
2018-06-16T10:54:39.774Z,1670.62
2018-06-16T10:55:39.564Z,1698.75
2018-06-16T10:56:39.285Z,1676.25
2018-06-16T10:57:39.310Z,1597.50
2018-06-16T10:58:39.449Z,1710.00
2018-06-16T10:59:39.324Z,1816.88
2018-06-16T11:00:39.353Z,1766.25
2018-06-16T11:01:39.390Z,1648.12
2018-06-16T11:02:39.321Z,1636.88
2018-06-16T11:03:39.459Z,1811.25
2018-06-16T11:04:39.517Z,1873.12
2018-06-16T11:05:39.241Z,2115.00
2018-06-16T11:06:39.260Z,2536.88
2018-06-16T11:07:39.252Z,2835.00
2018-06-16T11:08:39.166Z,2716.88
2018-06-16T11:09:39.170Z,3048.75
2018-06-16T11:10:39.176Z,2480.62
2018-06-16T11:11:39.145Z,2188.12
2018-06-16T11:12:39.176Z,1906.88
2018-06-16T11:13:39.123Z,1833.75
2018-06-16T11:14:39.121Z,1963.12
2018-06-16T11:15:39.163Z,1985.62
2018-06-16T11:16:39.134Z,2300.62
2018-06-16T11:17:39.091Z,2750.62
2018-06-16T11:18:39.077Z,2705.62
2018-06-16T11:19:39.044Z,3009.38
2018-06-16T11:20:39.037Z,3228.75
2018-06-16T11:21:39.026Z,3150.00
2018-06-16T11:22:39.007Z,2671.88
2018-06-16T11:23:39.001Z,2491.88
2018-06-16T11:24:38.995Z,2536.88
2018-06-16T11:25:39.478Z,2677.50
2018-06-16T11:26:38.995Z,2458.12
2018-06-16T11:27:39.001Z,2373.75
2018-06-16T11:28:39.002Z,2486.25
2018-06-16T11:29:38.940Z,2148.75
2018-06-16T11:30:38.940Z,2193.75
2018-06-16T11:31:38.940Z,2446.88
2018-06-16T11:33:12.179Z,3481.88
2018-06-16T11:34:12.088Z,3611.25
2018-06-16T11:35:11.604Z,3290.62
2018-06-16T11:36:11.674Z,3391.88
2018-06-16T11:37:11.616Z,3667.50
2018-06-16T11:38:11.756Z,2621.25
2018-06-16T11:39:11.625Z,1856.25
2018-06-16T11:40:11.602Z,2368.12
2018-06-16T11:41:11.613Z,2452.50
2018-06-16T11:42:11.586Z,2390.62
2018-06-16T11:43:11.630Z,2874.38
2018-06-16T11:44:11.610Z,3003.75
2018-06-16T11:45:11.560Z,2469.38
2018-06-16T11:46:11.553Z,3465.00
2018-06-16T11:47:11.655Z,3020.62
2018-06-16T11:48:11.536Z,2542.50
2018-06-16T11:49:11.535Z,2531.25
2018-06-16T11:50:11.586Z,2795.62
2018-06-16T11:51:11.527Z,2936.25
2018-06-16T11:52:11.509Z,2745.00
2018-06-16T11:53:11.549Z,2981.25
2018-06-16T11:54:11.449Z,2919.38
2018-06-16T11:55:11.445Z,2092.50
2018-06-16T11:56:12.819Z,1569.38
2018-06-16T11:57:11.583Z,1496.25
2018-06-16T11:58:11.619Z,1749.38
2018-06-16T11:59:12.366Z,1698.75
2018-06-16T12:00:11.416Z,1749.38
2018-06-16T12:01:11.501Z,2041.88
2018-06-16T12:02:11.449Z,1918.12
2018-06-16T12:03:11.415Z,1845.00
2018-06-16T12:04:11.410Z,1575.00
2018-06-16T12:05:11.394Z,1676.25
2018-06-16T12:06:11.319Z,1181.25
2018-06-16T12:07:11.334Z,1018.12
2018-06-16T12:08:11.494Z,900.00
2018-06-16T12:09:11.299Z,787.50
2018-06-16T12:10:11.354Z,680.62
2018-06-16T12:11:11.246Z,613.12
2018-06-16T12:12:11.246Z,618.75
2018-06-16T12:13:11.229Z,697.50
2018-06-16T12:14:11.988Z,787.50
2018-06-16T12:15:11.289Z,916.88
2018-06-16T12:16:11.304Z,1113.75
2018-06-16T12:17:11.318Z,1310.62
2018-06-16T12:18:11.308Z,1558.12
2018-06-16T12:19:11.356Z,1665.00
2018-06-16T12:20:11.298Z,1428.75
2018-06-16T12:21:11.825Z,1327.50
2018-06-16T12:22:11.142Z,1288.12
2018-06-16T12:23:11.161Z,1355.62
2018-06-16T12:24:11.133Z,1423.12
2018-06-16T12:25:11.105Z,1485.00
2018-06-16T12:26:11.092Z,1535.62
2018-06-16T12:27:11.089Z,2846.25
2018-06-16T12:28:11.116Z,2137.50
2018-06-16T12:29:11.098Z,1839.38
2018-06-16T12:30:12.065Z,1642.50
2018-06-16T12:31:11.155Z,2053.12
2018-06-16T12:32:11.079Z,1878.75
2018-06-16T12:33:11.051Z,2120.62
2018-06-16T12:34:11.081Z,2593.12
2018-06-16T12:35:11.044Z,1603.12
2018-06-16T12:36:11.100Z,1507.50
2018-06-16T12:37:11.125Z,1501.88
2018-06-16T12:38:11.058Z,4606.88
2018-06-16T12:39:11.096Z,1428.75
2018-06-16T12:40:11.122Z,1237.50
2018-06-16T12:41:11.061Z,1130.62
2018-06-16T12:42:10.980Z,1130.62
2018-06-16T12:43:10.971Z,1215.00
2018-06-16T12:44:10.917Z,1670.62
2018-06-16T12:45:10.905Z,1828.12
2018-06-16T12:46:10.898Z,2964.38
2018-06-16T12:47:11.262Z,3768.75
2018-06-16T12:48:13.509Z,4539.38
2018-06-16T12:49:10.865Z,3706.88
2018-06-16T12:50:10.849Z,3330.00
2018-06-16T12:51:10.871Z,2829.38
2018-06-16T12:52:10.887Z,4410.00
2018-06-16T12:53:10.822Z,4561.88
2018-06-16T12:54:10.814Z,4320.00
2018-06-16T12:55:10.832Z,4730.62
2018-06-16T12:56:10.801Z,4713.75
2018-06-16T12:57:10.860Z,4505.62
2018-06-16T12:58:12.743Z,4646.25
2018-06-16T12:59:10.816Z,4342.50
2018-06-16T13:00:10.779Z,4685.62
2018-06-16T13:01:10.767Z,4494.38
2018-06-16T13:02:10.893Z,4252.50
2018-06-16T13:03:10.748Z,4342.50
2018-06-16T13:04:10.994Z,3735.00
2018-06-16T13:05:11.533Z,3605.62
2018-06-16T13:06:10.752Z,3836.25
2018-06-16T13:07:10.701Z,4471.88
2018-06-16T13:08:10.803Z,4320.00
2018-06-16T13:09:10.746Z,4168.12
2018-06-16T13:10:10.683Z,3903.75
2018-06-16T13:11:10.699Z,4111.88
2018-06-16T13:12:10.701Z,4471.88
2018-06-16T13:13:10.726Z,4359.38
2018-06-16T13:14:10.631Z,4207.50
2018-06-16T13:15:10.674Z,4280.62
2018-06-16T13:16:10.799Z,4173.75
2018-06-16T13:17:10.652Z,4404.38
2018-06-16T13:18:10.706Z,3487.50
2018-06-16T13:19:10.652Z,3172.50
2018-06-16T13:20:10.633Z,3538.12
2018-06-16T13:21:10.626Z,3948.75
2018-06-16T13:22:10.625Z,4578.75
2018-06-16T13:23:10.606Z,4629.38
2018-06-16T13:24:10.594Z,4590.00
2018-06-16T13:25:10.582Z,4522.50
2018-06-16T13:26:10.572Z,4438.12
2018-06-16T13:27:10.531Z,4016.25
2018-06-16T13:28:10.565Z,3841.88
2018-06-16T13:29:10.567Z,2446.88
2018-06-16T13:30:10.598Z,4145.62
2018-06-16T13:31:10.559Z,1788.75
2018-06-16T13:32:10.538Z,4308.75
2018-06-16T13:33:10.515Z,4370.62
2018-06-16T13:34:10.559Z,4426.88
2018-06-16T13:35:10.509Z,4314.38
2018-06-16T13:36:10.494Z,4196.25
2018-06-16T13:37:10.525Z,4314.38
2018-06-16T13:38:10.462Z,4336.88
2018-06-16T13:39:10.588Z,4168.12
2018-06-16T13:40:10.489Z,1614.38
2018-06-16T13:41:10.436Z,4432.50
2018-06-16T13:42:10.450Z,4421.25
2018-06-16T13:43:10.501Z,4443.75
2018-06-16T13:44:10.410Z,4426.88
2018-06-16T13:45:10.398Z,3813.75
2018-06-16T13:46:10.404Z,4511.25
2018-06-16T13:47:10.398Z,3988.12
2018-06-16T13:48:10.407Z,1355.62
2018-06-16T13:49:10.493Z,1125.00
2018-06-16T13:50:10.375Z,1096.88
2018-06-16T13:51:10.360Z,995.62
2018-06-16T13:52:10.327Z,945.00
2018-06-16T13:53:10.370Z,928.12
2018-06-16T13:54:10.401Z,956.25
2018-06-16T13:55:10.413Z,1068.75
2018-06-16T13:56:10.451Z,1158.75
2018-06-16T13:57:10.327Z,1254.38
2018-06-16T13:58:10.457Z,2036.25
2018-06-16T13:59:10.326Z,2666.25
2018-06-16T14:00:10.324Z,2818.12
2018-06-16T14:01:10.352Z,2784.38
2018-06-16T14:02:10.301Z,3825.00
2018-06-16T14:03:10.303Z,1839.38
2018-06-16T14:04:10.263Z,1541.25
2018-06-16T14:05:10.227Z,1434.38
2018-06-16T14:06:10.339Z,1372.50
2018-06-16T14:07:10.251Z,1501.88
2018-06-16T14:08:10.178Z,2503.12
2018-06-16T14:09:10.206Z,1676.25
2018-06-16T14:10:10.188Z,1552.50
2018-06-16T14:11:10.215Z,1805.62
2018-06-16T14:12:10.185Z,1715.62
2018-06-16T14:13:10.163Z,1456.88
2018-06-16T14:14:10.157Z,1873.12
2018-06-16T14:15:10.128Z,1237.50
2018-06-16T14:16:10.123Z,1102.50
2018-06-16T14:17:10.113Z,1046.25
2018-06-16T14:18:10.099Z,1018.12
2018-06-16T14:19:10.078Z,1001.25
2018-06-16T14:20:10.098Z,978.75
2018-06-16T14:21:10.060Z,961.88
2018-06-16T14:22:10.054Z,922.50
2018-06-16T14:23:10.073Z,849.38
2018-06-16T14:24:10.004Z,781.88
2018-06-16T14:25:10.041Z,731.25
2018-06-16T14:26:09.981Z,714.38
2018-06-16T14:27:09.998Z,708.75
2018-06-16T14:28:09.962Z,686.25
2018-06-16T14:29:13.271Z,663.75
2018-06-16T14:30:09.949Z,635.62
2018-06-16T14:31:09.937Z,613.12
2018-06-16T14:32:09.935Z,601.88
2018-06-16T14:33:09.900Z,568.12
2018-06-16T14:34:09.902Z,540.00
2018-06-16T14:35:09.946Z,534.38
2018-06-16T14:36:09.873Z,540.00
2018-06-16T14:37:09.888Z,579.38
2018-06-16T14:38:09.887Z,630.00
2018-06-16T14:39:09.870Z,680.62
2018-06-16T14:40:09.846Z,725.62
2018-06-16T14:41:09.816Z,770.62
2018-06-16T14:42:09.804Z,793.12
2018-06-16T14:43:09.836Z,798.75
2018-06-16T14:44:09.800Z,793.12
2018-06-16T14:45:09.801Z,787.50
2018-06-16T14:46:09.769Z,781.88
2018-06-16T14:47:09.906Z,759.38
2018-06-16T14:48:09.769Z,742.50
2018-06-16T14:49:10.596Z,691.88
2018-06-16T14:50:09.813Z,624.38
2018-06-16T14:51:09.898Z,579.38
2018-06-16T14:52:10.058Z,568.12
2018-06-16T14:53:09.721Z,573.75
2018-06-16T14:54:09.724Z,590.62
2018-06-16T14:55:09.699Z,618.75
2018-06-16T14:56:09.707Z,646.88
2018-06-16T14:57:09.688Z,691.88
2018-06-16T14:58:09.717Z,720.00
2018-06-16T14:59:09.740Z,753.75
2018-06-16T15:00:09.634Z,759.38
2018-06-16T15:01:09.608Z,781.88
2018-06-16T15:02:09.616Z,832.50
2018-06-16T15:03:09.932Z,905.62
2018-06-16T15:04:09.605Z,1029.38
2018-06-16T15:05:09.741Z,1338.75
2018-06-16T15:06:09.640Z,3633.75
2018-06-16T15:07:09.554Z,3875.62
2018-06-16T15:08:09.536Z,3566.25
2018-06-16T15:09:09.594Z,3178.12
2018-06-16T15:10:09.523Z,3358.12
2018-06-16T15:11:09.548Z,3532.50
2018-06-16T15:12:09.523Z,3493.12
2018-06-16T15:13:09.519Z,2154.38
2018-06-16T15:14:09.550Z,2008.12
2018-06-16T15:15:09.730Z,2435.62
2018-06-16T15:16:09.575Z,3223.12
2018-06-16T15:17:09.473Z,1372.50
2018-06-16T15:18:09.476Z,1333.12
2018-06-16T15:19:09.495Z,1248.75
2018-06-16T15:20:09.523Z,1186.88
2018-06-16T15:21:09.472Z,2115.00
2018-06-16T15:22:09.516Z,2126.25
2018-06-16T15:23:09.423Z,2576.25
2018-06-16T15:24:09.464Z,1456.88
2018-06-16T15:25:09.456Z,1524.38
2018-06-16T15:26:09.402Z,1670.62
2018-06-16T15:27:09.416Z,1501.88
2018-06-16T15:28:09.354Z,1462.50
2018-06-16T15:29:09.384Z,1715.62
2018-06-16T15:30:09.385Z,1603.12
2018-06-16T15:31:09.312Z,1738.12
2018-06-16T15:32:09.292Z,1839.38
2018-06-16T15:33:09.313Z,2165.62
2018-06-16T15:34:09.302Z,1980.00
2018-06-16T15:35:09.258Z,1445.62
2018-06-16T15:36:09.624Z,1395.00
2018-06-16T15:37:09.276Z,1395.00
2018-06-16T15:38:09.301Z,1119.38
2018-06-16T15:39:09.337Z,950.62
2018-06-16T15:40:09.248Z,883.12
2018-06-16T15:41:09.224Z,849.38
2018-06-16T15:42:09.217Z,849.38
2018-06-16T15:43:09.379Z,883.12
2018-06-16T15:44:09.260Z,1018.12
2018-06-16T15:45:09.302Z,1125.00
2018-06-16T15:46:09.196Z,2216.25
2018-06-16T15:47:09.257Z,2070.00
2018-06-16T15:48:09.246Z,1603.12
2018-06-16T15:49:09.199Z,1507.50
2018-06-16T15:50:09.692Z,1417.50
2018-06-16T15:51:09.224Z,2205.00
2018-06-16T15:52:09.182Z,1991.25
2018-06-16T15:53:09.095Z,2373.75
2018-06-16T15:54:09.190Z,2480.62
2018-06-16T15:55:09.121Z,1906.88
2018-06-16T15:56:09.377Z,1704.38
2018-06-16T15:57:09.141Z,1406.25
2018-06-16T15:58:09.178Z,1608.75
2018-06-16T15:59:09.221Z,1895.62
2018-06-16T16:00:10.200Z,1305.00
2018-06-16T16:01:09.061Z,1496.25
2018-06-16T16:02:09.106Z,1243.12
2018-06-16T16:03:09.014Z,2430.00
2018-06-16T16:04:08.990Z,1653.75
2018-06-16T16:05:09.048Z,2300.62
2018-06-16T16:06:09.019Z,2362.50
2018-06-16T16:07:08.981Z,1912.50
2018-06-16T16:08:09.630Z,1530.00
2018-06-16T16:09:09.088Z,2278.12
2018-06-16T16:10:08.990Z,2283.75
2018-06-16T16:11:08.923Z,2300.62
2018-06-16T16:12:09.038Z,2368.12
2018-06-16T16:13:09.000Z,2390.62
2018-06-16T16:14:08.993Z,2193.75
2018-06-16T16:15:08.970Z,1147.50
2018-06-16T16:16:08.957Z,1310.62
2018-06-16T16:17:08.955Z,1029.38
2018-06-16T16:18:09.009Z,894.38
2018-06-16T16:19:08.969Z,843.75
2018-06-16T16:20:08.853Z,860.62
2018-06-16T16:21:08.814Z,894.38
2018-06-16T16:22:08.895Z,933.75