createdAt,value
2018-06-29T00:00:56.760Z,18.40
2018-06-29T00:03:25.445Z,18.30
2018-06-29T00:05:54.209Z,18.30
2018-06-29T00:08:22.560Z,18.30
2018-06-29T00:10:51.049Z,18.30
2018-06-29T00:13:19.585Z,18.30
2018-06-29T00:15:48.189Z,18.20
2018-06-29T00:18:16.578Z,18.10
2018-06-29T00:20:45.015Z,18.10
2018-06-29T00:23:13.366Z,18.10
2018-06-29T00:25:41.645Z,18.00
2018-06-29T00:28:10.024Z,18.00
2018-06-29T00:30:38.613Z,17.90
2018-06-29T00:33:06.928Z,17.90
2018-06-29T00:35:35.315Z,17.90
2018-06-29T00:38:03.728Z,17.80
2018-06-29T00:40:32.073Z,17.80
2018-06-29T00:43:00.662Z,17.80
2018-06-29T00:45:29.028Z,17.80
2018-06-29T00:47:57.544Z,17.70
2018-06-29T00:50:25.960Z,17.70
2018-06-29T00:52:55.054Z,17.70
2018-06-29T00:55:23.511Z,17.60
2018-06-29T00:57:51.854Z,17.60
2018-06-29T01:00:20.254Z,17.50
2018-06-29T01:02:48.561Z,17.50
2018-06-29T01:05:16.927Z,17.50
2018-06-29T01:07:45.313Z,17.50
2018-06-29T01:10:13.651Z,17.40
2018-06-29T01:12:42.031Z,17.40
2018-06-29T01:15:10.400Z,17.40
2018-06-29T01:17:38.791Z,17.30
2018-06-29T01:20:07.107Z,17.30
2018-06-29T01:22:35.539Z,17.30
2018-06-29T01:25:03.916Z,17.20
2018-06-29T01:27:32.302Z,17.20
2018-06-29T01:30:00.939Z,17.20
2018-06-29T01:32:29.380Z,17.10
2018-06-29T01:34:57.742Z,17.10
2018-06-29T01:37:26.157Z,17.10
2018-06-29T01:39:54.891Z,17.00
2018-06-29T01:42:23.243Z,17.00
2018-06-29T01:44:51.598Z,16.90
2018-06-29T01:47:20.093Z,16.90
2018-06-29T01:49:48.433Z,16.90
2018-06-29T01:54:44.976Z,16.80
2018-06-29T01:57:13.362Z,16.80
2018-06-29T01:59:41.675Z,16.80
2018-06-29T02:02:10.000Z,16.80
2018-06-29T02:04:38.418Z,16.70
2018-06-29T02:07:06.935Z,16.70
2018-06-29T02:09:35.514Z,16.70
2018-06-29T02:12:04.015Z,16.70
2018-06-29T02:14:32.401Z,16.60
2018-06-29T02:17:00.716Z,16.60
2018-06-29T02:19:29.089Z,16.60
2018-06-29T02:21:57.460Z,16.50
2018-06-29T02:24:25.770Z,16.50
2018-06-29T02:26:54.086Z,16.40
2018-06-29T02:29:23.581Z,16.40
2018-06-29T02:31:51.889Z,16.40
2018-06-29T02:34:20.205Z,16.30
2018-06-29T02:36:48.544Z,16.30
2018-06-29T02:39:16.895Z,16.30
2018-06-29T02:41:45.252Z,16.30
2018-06-29T02:44:13.732Z,16.20
2018-06-29T02:46:42.275Z,16.20
2018-06-29T02:49:10.756Z,16.20
2018-06-29T02:51:39.135Z,16.10
2018-06-29T02:54:07.456Z,16.00
2018-06-29T02:56:35.844Z,16.00
2018-06-29T02:59:04.130Z,15.90
2018-06-29T03:01:32.446Z,15.90
2018-06-29T03:04:00.766Z,15.90
2018-06-29T03:06:29.082Z,15.80
2018-06-29T03:08:57.422Z,15.70
2018-06-29T03:11:25.766Z,15.70
2018-06-29T03:13:54.248Z,15.70
2018-06-29T03:16:22.564Z,15.70
2018-06-29T03:18:50.973Z,15.60
2018-06-29T03:21:19.383Z,15.50
2018-06-29T03:23:47.852Z,15.50
2018-06-29T03:26:16.283Z,15.50
2018-06-29T03:28:44.595Z,15.40
2018-06-29T03:31:12.937Z,15.40
2018-06-29T03:33:41.427Z,15.40
2018-06-29T03:36:09.750Z,15.30
2018-06-29T03:38:38.060Z,15.30
2018-06-29T03:41:06.650Z,15.30
2018-06-29T03:43:34.990Z,15.30
2018-06-29T03:46:03.370Z,15.30
2018-06-29T03:48:31.700Z,15.40
2018-06-29T03:51:00.249Z,15.40
2018-06-29T03:53:28.582Z,15.40
2018-06-29T03:55:57.076Z,15.40
2018-06-29T03:58:25.557Z,15.40
2018-06-29T04:03:22.231Z,15.40
2018-06-29T04:05:50.553Z,15.40
2018-06-29T04:08:18.893Z,15.40
2018-06-29T04:10:47.356Z,15.40
2018-06-29T04:13:15.679Z,15.40
2018-06-29T04:15:43.989Z,15.40
2018-06-29T04:18:12.364Z,15.50
2018-06-29T04:20:40.843Z,15.50
2018-06-29T04:23:09.211Z,15.40
2018-06-29T04:25:37.531Z,15.50
2018-06-29T04:28:05.864Z,15.50
2018-06-29T04:30:34.144Z,15.50
2018-06-29T04:33:02.484Z,15.60
2018-06-29T04:35:30.887Z,15.60
2018-06-29T04:38:00.578Z,15.70
2018-06-29T04:40:29.483Z,15.70
2018-06-29T04:42:59.355Z,15.70
2018-06-29T04:45:28.040Z,15.70
2018-06-29T04:47:56.422Z,15.70
2018-06-29T04:50:24.723Z,15.70
2018-06-29T04:52:53.021Z,15.80
2018-06-29T04:55:21.311Z,15.90
2018-06-29T04:57:49.646Z,15.90
2018-06-29T05:00:18.003Z,15.90
2018-06-29T05:02:46.418Z,16.00
2018-06-29T05:05:14.709Z,16.00
2018-06-29T05:07:43.050Z,16.00
2018-06-29T05:10:11.356Z,16.00
2018-06-29T05:12:39.748Z,16.10
2018-06-29T05:15:08.235Z,16.20
2018-06-29T05:17:36.682Z,16.20
2018-06-29T05:20:05.593Z,16.30
2018-06-29T05:22:33.980Z,16.30
2018-06-29T05:25:02.333Z,16.30
2018-06-29T05:27:30.640Z,16.40
2018-06-29T05:29:59.155Z,16.40
2018-06-29T05:32:27.553Z,16.50
2018-06-29T05:34:55.884Z,16.60
2018-06-29T05:37:24.235Z,16.60
2018-06-29T05:39:52.661Z,16.60
2018-06-29T05:42:21.110Z,16.70
2018-06-29T05:44:49.465Z,16.70
2018-06-29T05:47:17.829Z,16.80
2018-06-29T05:49:46.423Z,16.90
2018-06-29T05:52:14.957Z,17.00
2018-06-29T05:54:43.416Z,17.10
2018-06-29T05:57:14.130Z,17.20
2018-06-29T05:59:42.588Z,17.30
2018-06-29T06:02:12.158Z,17.30
2018-06-29T06:04:40.531Z,17.40
2018-06-29T06:07:09.172Z,17.50
2018-06-29T06:09:38.008Z,17.50
2018-06-29T06:12:07.261Z,17.60
2018-06-29T06:14:35.652Z,17.70
2018-06-29T06:17:04.235Z,17.80
2018-06-29T06:19:43.811Z,17.80
2018-06-29T06:22:12.199Z,17.80
2018-06-29T06:24:40.540Z,17.90
2018-06-29T06:27:08.906Z,18.00
2018-06-29T06:29:37.294Z,18.10
2018-06-29T06:32:06.915Z,18.10
2018-06-29T06:34:35.378Z,18.30
2018-06-29T06:37:03.862Z,18.30
2018-06-29T06:39:32.212Z,18.40
2018-06-29T06:42:00.558Z,18.40
2018-06-29T06:44:28.894Z,18.50
2018-06-29T06:46:57.279Z,18.50
2018-06-29T06:49:25.637Z,18.60
2018-06-29T06:51:54.072Z,18.60
2018-06-29T06:54:22.496Z,18.70
2018-06-29T06:56:50.988Z,18.80
2018-06-29T06:59:19.431Z,18.90
2018-06-29T07:01:47.665Z,18.90
2018-06-29T07:04:16.090Z,19.10
2018-06-29T07:06:44.478Z,19.10
2018-06-29T07:09:14.000Z,19.10
2018-06-29T07:11:42.672Z,19.20
2018-06-29T07:14:11.083Z,19.30
2018-06-29T07:16:39.451Z,19.30
2018-06-29T07:19:08.012Z,19.30
2018-06-29T07:21:36.592Z,19.40
2018-06-29T07:24:05.040Z,19.50
2018-06-29T07:26:33.379Z,19.50
2018-06-29T07:29:01.830Z,19.60
2018-06-29T07:31:30.209Z,19.60
2018-06-29T07:33:58.712Z,19.80
2018-06-29T07:36:27.406Z,19.90
2018-06-29T07:38:55.766Z,20.00
2018-06-29T07:41:24.150Z,20.10
2018-06-29T07:43:52.582Z,20.20
2018-06-29T07:46:20.983Z,20.30
2018-06-29T07:48:49.342Z,20.40
2018-06-29T07:51:17.708Z,20.50
2018-06-29T07:53:46.158Z,20.60
2018-06-29T07:56:14.640Z,20.70
2018-06-29T07:58:43.250Z,20.70
2018-06-29T08:01:11.719Z,20.80
2018-06-29T08:03:40.040Z,20.90
2018-06-29T08:06:08.537Z,21.00
2018-06-29T08:08:37.172Z,21.00
2018-06-29T08:11:05.821Z,21.10
2018-06-29T08:13:34.351Z,21.30
2018-06-29T08:16:02.811Z,21.30
2018-06-29T08:18:31.240Z,21.30
2018-06-29T08:20:59.699Z,21.50
2018-06-29T08:23:32.433Z,21.60
2018-06-29T08:26:12.572Z,21.60
2018-06-29T08:28:41.065Z,21.70
2018-06-29T08:31:10.264Z,21.80
2018-06-29T08:33:38.934Z,21.90
2018-06-29T08:36:07.905Z,21.90
2018-06-29T08:38:37.071Z,22.10
2018-06-29T08:41:05.432Z,22.10
2018-06-29T08:43:33.844Z,22.30
2018-06-29T08:46:02.182Z,22.40
2018-06-29T08:48:30.551Z,22.40
2018-06-29T08:50:59.245Z,22.50
2018-06-29T08:53:27.949Z,22.70
2018-06-29T08:55:56.322Z,22.80
2018-06-29T08:58:24.667Z,22.80
2018-06-29T09:00:52.972Z,22.90
2018-06-29T09:03:21.398Z,22.90
2018-06-29T09:05:49.830Z,22.90
2018-06-29T09:08:18.174Z,23.00
2018-06-29T09:10:47.323Z,23.00
2018-06-29T09:13:15.764Z,23.00
2018-06-29T09:15:44.178Z,22.90
2018-06-29T09:20:40.582Z,23.30
2018-06-29T09:23:09.056Z,23.30
2018-06-29T09:25:37.439Z,23.40
2018-06-29T09:28:05.742Z,23.30
2018-06-29T09:30:34.093Z,23.30
2018-06-29T09:33:02.395Z,23.30
2018-06-29T09:35:30.746Z,23.40
2018-06-29T09:37:59.041Z,23.40
2018-06-29T09:40:27.397Z,23.50
2018-06-29T09:42:55.781Z,23.60
2018-06-29T09:45:24.239Z,23.80
2018-06-29T09:47:52.677Z,23.80
2018-06-29T09:50:21.024Z,23.90
2018-06-29T09:52:49.545Z,24.00
2018-06-29T09:55:17.951Z,24.10
2018-06-29T09:57:46.266Z,24.10
2018-06-29T10:00:20.771Z,24.10
2018-06-29T10:02:49.139Z,24.20
2018-06-29T10:05:17.496Z,24.20
2018-06-29T10:07:45.847Z,24.10
2018-06-29T10:10:14.222Z,24.10
2018-06-29T10:12:42.572Z,24.10
2018-06-29T10:15:10.925Z,24.20
2018-06-29T10:17:39.279Z,24.30
2018-06-29T10:20:07.674Z,24.30
2018-06-29T10:22:35.992Z,24.40
2018-06-29T10:25:04.334Z,24.40
2018-06-29T10:27:32.708Z,24.40
2018-06-29T10:30:01.114Z,24.50
2018-06-29T10:32:29.506Z,24.50
2018-06-29T10:34:57.916Z,24.70
2018-06-29T10:37:26.360Z,24.80
2018-06-29T10:39:54.838Z,24.80
2018-06-29T10:42:23.233Z,24.70
2018-06-29T10:44:51.667Z,24.70
2018-06-29T10:47:20.146Z,24.90
2018-06-29T10:49:48.480Z,25.00
2018-06-29T10:52:16.809Z,24.90
2018-06-29T10:54:45.993Z,24.80
2018-06-29T10:57:14.377Z,24.80
2018-06-29T10:59:42.752Z,24.90
2018-06-29T11:02:11.130Z,25.00
2018-06-29T11:04:39.485Z,25.10
2018-06-29T11:07:07.824Z,25.10
2018-06-29T11:09:36.231Z,25.20
2018-06-29T11:12:04.714Z,25.20
2018-06-29T11:14:34.051Z,25.30
2018-06-29T11:17:02.404Z,25.40
2018-06-29T11:19:30.770Z,25.40
2018-06-29T11:21:59.116Z,25.60
2018-06-29T11:24:27.438Z,25.70
2018-06-29T11:26:55.772Z,25.90
2018-06-29T11:29:24.144Z,25.90
2018-06-29T11:31:52.461Z,25.90
2018-06-29T11:34:20.853Z,26.00
2018-06-29T11:36:49.274Z,25.90
2018-06-29T11:39:17.766Z,25.90
2018-06-29T11:41:46.118Z,25.80
2018-06-29T11:44:14.514Z,26.00
2018-06-29T11:46:42.826Z,26.20
2018-06-29T11:49:11.295Z,26.20
2018-06-29T11:51:39.738Z,26.40
2018-06-29T11:54:08.422Z,26.40
2018-06-29T11:56:38.049Z,26.40
2018-06-29T11:59:06.401Z,26.50
2018-06-29T12:01:34.727Z,26.50
2018-06-29T12:04:03.055Z,26.40
2018-06-29T12:06:31.360Z,26.50
2018-06-29T12:08:59.708Z,26.60
2018-06-29T12:11:28.019Z,26.50
2018-06-29T12:13:56.324Z,26.60
2018-06-29T12:16:24.948Z,26.70
2018-06-29T12:18:53.369Z,26.70
2018-06-29T12:21:21.780Z,26.70
2018-06-29T12:23:50.336Z,26.70
2018-06-29T12:26:18.797Z,26.90
2018-06-29T12:28:47.197Z,26.90
2018-06-29T12:31:15.780Z,27.00
2018-06-29T12:33:44.160Z,27.00
2018-06-29T12:36:12.564Z,27.00
2018-06-29T12:38:40.992Z,27.10
2018-06-29T12:41:09.317Z,27.00
2018-06-29T12:43:37.649Z,27.00
2018-06-29T12:46:05.960Z,27.00
2018-06-29T12:48:34.280Z,27.00
2018-06-29T12:51:02.701Z,27.10
2018-06-29T12:53:31.048Z,27.00
2018-06-29T12:55:59.465Z,27.20
2018-06-29T12:58:27.925Z,27.30
2018-06-29T13:00:56.876Z,27.40
2018-06-29T13:03:25.326Z,27.50
2018-06-29T13:05:53.868Z,27.60
2018-06-29T13:08:22.254Z,27.60
2018-06-29T13:10:50.869Z,27.60
2018-06-29T13:13:19.243Z,27.60
2018-06-29T13:15:47.541Z,27.80
2018-06-29T13:18:15.851Z,28.00
2018-06-29T13:20:44.257Z,27.80
2018-06-29T13:23:12.552Z,27.80
2018-06-29T13:25:40.909Z,28.00
2018-06-29T13:28:09.219Z,28.20
2018-06-29T13:30:37.606Z,28.30
2018-06-29T13:33:05.949Z,28.10
2018-06-29T13:35:34.308Z,28.00
2018-06-29T13:38:02.664Z,28.20
2018-06-29T13:40:31.480Z,28.00
2018-06-29T13:42:59.932Z,28.00
2018-06-29T13:45:28.277Z,28.10
2018-06-29T13:47:56.782Z,28.10
2018-06-29T13:50:25.130Z,28.00
2018-06-29T13:52:53.485Z,27.90
2018-06-29T13:55:21.794Z,28.00
2018-06-29T13:57:50.134Z,28.00
2018-06-29T14:00:18.538Z,28.20
2018-06-29T14:02:46.958Z,28.20
2018-06-29T14:05:15.362Z,28.00
2018-06-29T14:07:43.694Z,28.10
2018-06-29T14:10:11.998Z,28.10
2018-06-29T14:12:40.316Z,28.00
2018-06-29T14:15:08.666Z,28.20
2018-06-29T14:17:42.056Z,28.30
2018-06-29T14:20:10.376Z,28.40
2018-06-29T14:22:38.986Z,28.40
2018-06-29T14:25:07.464Z,28.30
2018-06-29T14:27:36.221Z,28.50
2018-06-29T14:30:04.766Z,28.50
2018-06-29T14:32:33.088Z,28.60
2018-06-29T14:37:29.460Z,28.70
2018-06-29T14:39:57.890Z,28.60
2018-06-29T14:42:26.307Z,28.80
2018-06-29T14:44:54.728Z,28.80
2018-06-29T14:47:23.225Z,28.70
2018-06-29T14:49:51.741Z,28.60
2018-06-29T14:52:20.122Z,28.70
2018-06-29T14:54:48.428Z,28.50
2018-06-29T14:57:16.845Z,28.60
2018-06-29T14:59:45.173Z,28.30
2018-06-29T15:02:13.491Z,28.40
2018-06-29T15:04:41.835Z,28.20
2018-06-29T15:07:10.152Z,28.30
2018-06-29T15:09:38.574Z,28.50
2018-06-29T15:12:06.985Z,28.60
2018-06-29T15:14:35.354Z,28.80
2018-06-29T15:17:03.685Z,28.90
2018-06-29T15:19:32.149Z,28.80
2018-06-29T15:22:00.558Z,28.80
2018-06-29T15:24:28.969Z,28.80
2018-06-29T15:26:57.361Z,28.90
2018-06-29T15:29:25.681Z,28.90
2018-06-29T15:31:54.212Z,29.00
2018-06-29T15:34:22.642Z,29.20
2018-06-29T15:36:50.999Z,29.00
2018-06-29T15:39:19.356Z,29.10
2018-06-29T15:41:47.702Z,29.20
2018-06-29T15:44:16.068Z,28.90
2018-06-29T15:46:44.384Z,29.00
2018-06-29T15:49:12.855Z,29.00
2018-06-29T15:51:41.215Z,29.00
2018-06-29T15:54:09.714Z,29.00
2018-06-29T15:56:40.233Z,29.20
2018-06-29T15:59:10.090Z,29.20
2018-06-29T16:01:38.496Z,28.90
2018-06-29T16:04:06.922Z,29.00
2018-06-29T16:06:35.364Z,29.10
2018-06-29T16:09:05.675Z,28.90
2018-06-29T16:11:34.043Z,28.90
2018-06-29T16:14:02.316Z,28.90
2018-06-29T16:16:30.642Z,28.90
2018-06-29T16:18:58.973Z,29.00
2018-06-29T16:21:27.384Z,28.90
2018-06-29T16:23:55.657Z,29.00
2018-06-29T16:26:24.161Z,29.10
2018-06-29T16:28:52.583Z,29.00
2018-06-29T16:31:21.155Z,29.10
2018-06-29T16:33:49.445Z,29.10
2018-06-29T16:36:17.780Z,29.20
2018-06-29T16:38:46.462Z,29.40
2018-06-29T16:41:14.992Z,29.40
2018-06-29T16:43:43.433Z,29.40
2018-06-29T16:46:11.850Z,29.30
2018-06-29T16:48:40.872Z,29.10
2018-06-29T16:51:09.277Z,28.90
2018-06-29T16:53:37.580Z,28.60
2018-06-29T16:56:05.973Z,28.60
2018-06-29T16:58:34.348Z,28.70
2018-06-29T17:01:02.665Z,28.90
2018-06-29T17:03:30.965Z,28.70
2018-06-29T17:05:59.685Z,28.60
2018-06-29T17:08:28.080Z,28.30
2018-06-29T17:10:56.398Z,28.30
2018-06-29T17:13:24.776Z,28.20
2018-06-29T17:15:53.256Z,28.20
2018-06-29T17:18:21.651Z,28.20
2018-06-29T17:20:50.014Z,28.30
2018-06-29T17:23:18.380Z,28.30
2018-06-29T17:25:46.753Z,28.20
2018-06-29T17:28:15.117Z,27.90
2018-06-29T17:30:43.480Z,27.90
2018-06-29T17:33:11.942Z,27.90
2018-06-29T17:35:40.408Z,27.90
2018-06-29T17:38:08.840Z,27.70
2018-06-29T17:40:38.068Z,27.60
2018-06-29T17:43:06.619Z,27.70
2018-06-29T17:45:35.087Z,27.70
2018-06-29T17:48:03.740Z,27.70
2018-06-29T17:50:32.388Z,27.70
2018-06-29T17:53:01.312Z,27.50
2018-06-29T17:55:29.619Z,27.60
2018-06-29T17:57:58.026Z,27.60
2018-06-29T18:00:26.354Z,27.40
2018-06-29T18:02:54.748Z,27.20
2018-06-29T18:05:23.177Z,27.20
2018-06-29T18:07:51.568Z,27.00
2018-06-29T18:10:19.948Z,27.10
2018-06-29T18:12:48.354Z,26.90
2018-06-29T18:15:16.730Z,26.90
2018-06-29T18:17:45.139Z,26.90
2018-06-29T18:20:13.925Z,27.00
2018-06-29T18:22:42.273Z,27.00
2018-06-29T18:25:10.820Z,27.00
2018-06-29T18:27:39.335Z,27.10
2018-06-29T18:30:08.530Z,27.10
2018-06-29T18:32:36.909Z,27.20
2018-06-29T18:35:05.349Z,27.20
2018-06-29T18:37:33.724Z,27.50
2018-06-29T18:40:02.048Z,27.50
2018-06-29T18:42:30.869Z,27.40
2018-06-29T18:44:59.199Z,27.50
2018-06-29T18:47:27.534Z,27.50
2018-06-29T18:49:55.961Z,27.50
2018-06-29T18:52:24.301Z,27.30
2018-06-29T18:54:52.599Z,27.20
2018-06-29T18:57:20.968Z,27.00
2018-06-29T18:59:49.297Z,26.80
2018-06-29T19:02:17.776Z,26.70
2018-06-29T19:04:47.204Z,26.30
2018-06-29T19:07:15.807Z,26.20
2018-06-29T19:09:44.380Z,25.90
2018-06-29T19:14:40.800Z,25.20
2018-06-29T19:17:09.145Z,25.00
2018-06-29T19:19:37.563Z,24.90
2018-06-29T19:22:10.455Z,24.70
2018-06-29T19:24:38.740Z,24.60
2018-06-29T19:27:07.122Z,24.50
2018-06-29T19:29:35.482Z,24.30
2018-06-29T19:32:03.879Z,24.20
2018-06-29T19:34:32.276Z,24.20
2018-06-29T19:37:00.931Z,24.10
2018-06-29T19:39:29.343Z,24.00
2018-06-29T19:41:57.685Z,23.90
2018-06-29T19:44:26.212Z,23.80
2018-06-29T19:46:54.645Z,23.70
2018-06-29T19:49:23.169Z,23.60
2018-06-29T19:54:20.097Z,23.50
2018-06-29T19:56:48.425Z,23.30
2018-06-29T19:59:16.723Z,23.30
2018-06-29T20:01:45.588Z,23.20
2018-06-29T20:04:13.880Z,23.10
2018-06-29T20:06:42.238Z,23.10
2018-06-29T20:09:12.248Z,23.00
2018-06-29T20:11:40.692Z,22.90
2018-06-29T20:14:11.994Z,22.80
2018-06-29T20:16:40.381Z,22.80
2018-06-29T20:19:08.825Z,22.70
2018-06-29T20:21:37.446Z,22.60
2018-06-29T20:24:05.821Z,22.50
2018-06-29T20:26:34.209Z,22.50
2018-06-29T20:29:02.704Z,22.40
2018-06-29T20:31:31.292Z,22.40
2018-06-29T20:33:59.708Z,22.20
2018-06-29T20:36:28.433Z,22.20
2018-06-29T20:38:56.912Z,22.10
2018-06-29T20:41:25.309Z,22.10
2018-06-29T20:43:53.635Z,22.00
2018-06-29T20:46:22.104Z,22.00
2018-06-29T20:48:50.404Z,21.90
2018-06-29T20:51:18.734Z,21.90
2018-06-29T20:53:47.120Z,21.80
2018-06-29T20:56:15.441Z,21.70
2018-06-29T20:58:43.912Z,21.70
2018-06-29T21:01:12.241Z,21.60
2018-06-29T21:03:40.617Z,21.50
2018-06-29T21:06:09.552Z,21.50
2018-06-29T21:08:39.048Z,21.40
2018-06-29T21:11:07.612Z,21.30
2018-06-29T21:13:36.078Z,21.20
2018-06-29T21:16:04.515Z,21.20
2018-06-29T21:18:32.893Z,21.20
2018-06-29T21:21:01.236Z,21.00
2018-06-29T21:25:57.785Z,20.90
2018-06-29T21:28:26.160Z,20.80
2018-06-29T21:30:54.503Z,20.80
2018-06-29T21:33:22.889Z,20.80
2018-06-29T21:35:51.283Z,20.70
2018-06-29T21:38:19.673Z,20.60
2018-06-29T21:40:47.970Z,20.60
2018-06-29T21:43:16.299Z,20.50
2018-06-29T21:45:44.649Z,20.50
2018-06-29T21:48:13.139Z,20.40
2018-06-29T21:50:42.374Z,20.40
2018-06-29T21:53:10.962Z,20.30
2018-06-29T21:55:39.460Z,20.20
2018-06-29T22:00:42.061Z,20.10
2018-06-29T22:03:11.640Z,20.00
2018-06-29T22:05:41.173Z,20.00
2018-06-29T22:08:10.239Z,19.90
2018-06-29T22:10:39.402Z,19.90
2018-06-29T22:13:07.785Z,19.80
2018-06-29T22:15:36.126Z,19.70
2018-06-29T22:18:04.798Z,19.70
2018-06-29T22:20:33.309Z,19.70
2018-06-29T22:23:01.682Z,19.60
2018-06-29T22:25:30.025Z,19.60
2018-06-29T22:27:58.339Z,19.50
2018-06-29T22:30:26.664Z,19.50
2018-06-29T22:32:54.995Z,19.40
2018-06-29T22:35:23.411Z,19.30
2018-06-29T22:37:51.760Z,19.30
2018-06-29T22:40:20.218Z,19.20
2018-06-29T22:42:48.670Z,19.20
2018-06-29T22:45:17.126Z,19.10
2018-06-29T22:47:45.608Z,19.10
2018-06-29T22:50:14.051Z,19.00
2018-06-29T22:52:42.392Z,19.00
2018-06-29T22:55:10.697Z,18.90
2018-06-29T22:57:39.102Z,18.90
2018-06-29T23:00:07.455Z,18.80
2018-06-29T23:02:35.837Z,18.80
2018-06-29T23:05:04.138Z,18.80
2018-06-29T23:07:32.496Z,18.70
2018-06-29T23:10:00.832Z,18.70
2018-06-29T23:12:29.204Z,18.60
2018-06-29T23:14:57.585Z,18.60
2018-06-29T23:17:25.996Z,18.60
2018-06-29T23:19:54.414Z,18.50
2018-06-29T23:22:22.704Z,18.50
2018-06-29T23:24:51.081Z,18.40
2018-06-29T23:27:19.568Z,18.50
2018-06-29T23:29:47.957Z,18.40
2018-06-29T23:32:16.335Z,18.40
2018-06-29T23:34:44.691Z,18.30
2018-06-29T23:37:12.999Z,18.30
2018-06-29T23:39:41.310Z,18.30
2018-06-29T23:42:09.688Z,18.20
2018-06-29T23:44:38.057Z,18.20
2018-06-29T23:47:06.506Z,18.10
2018-06-29T23:49:34.940Z,18.10
2018-06-29T23:52:03.317Z,18.10
2018-06-29T23:54:31.812Z,18.10
2018-06-29T23:57:00.428Z,18.00
2018-06-29T23:59:29.179Z,18.10
