createdAt,value
2022-10-18T00:02:52.074Z,100.00
2022-10-18T00:06:07.250Z,100.00
2022-10-18T00:09:15.279Z,100.00
2022-10-18T00:12:39.274Z,100.00
2022-10-18T00:16:03.274Z,100.00
2022-10-18T00:19:11.895Z,100.00
2022-10-18T00:22:20.270Z,100.00
2022-10-18T00:25:35.245Z,100.00
2022-10-18T00:28:38.343Z,100.00
2022-10-18T00:31:53.242Z,100.00
2022-10-18T00:35:01.777Z,100.00
2022-10-18T00:38:10.271Z,100.00
2022-10-18T00:41:31.260Z,100.00
2022-10-18T00:44:33.056Z,100.00
2022-10-18T00:47:51.271Z,100.00
2022-10-18T00:51:06.245Z,100.00
2022-10-18T00:54:08.521Z,100.00
2022-10-18T00:57:24.268Z,100.00
2022-10-18T01:00:28.343Z,100.00
2022-10-18T01:03:44.254Z,100.00
2022-10-18T01:07:04.516Z,100.00
2022-10-18T01:10:28.268Z,100.00
2022-10-18T01:13:41.257Z,100.00
2022-10-18T01:17:10.261Z,100.00
2022-10-18T01:20:36.260Z,100.00
2022-10-18T01:24:19.289Z,100.00
2022-10-18T01:27:42.274Z,100.00
2022-10-18T01:31:10.269Z,100.00
2022-10-18T01:34:27.277Z,100.00
2022-10-18T01:37:44.275Z,100.00
2022-10-18T01:41:00.282Z,100.00
2022-10-18T01:44:11.250Z,100.00
2022-10-18T01:47:21.413Z,100.00
2022-10-18T01:50:38.319Z,100.00
2022-10-18T01:53:40.246Z,100.00
2022-10-18T01:57:23.307Z,100.00
2022-10-18T02:00:47.309Z,100.00
2022-10-18T02:03:56.397Z,100.00
2022-10-18T02:07:21.332Z,100.00
2022-10-18T02:10:31.321Z,100.00
2022-10-18T02:13:53.359Z,100.00
2022-10-18T02:17:12.294Z,100.00
2022-10-18T02:20:20.010Z,100.00
2022-10-18T02:23:35.255Z,100.00
2022-10-18T02:26:37.261Z,100.00
2022-10-18T02:29:52.246Z,100.00
2022-10-18T02:33:32.269Z,100.00
2022-10-18T02:36:42.400Z,100.00
2022-10-18T02:39:58.279Z,100.00
2022-10-18T02:43:06.270Z,100.00
2022-10-18T02:46:14.906Z,100.00
2022-10-18T02:49:29.325Z,100.00
2022-10-18T02:52:44.296Z,100.00
2022-10-18T02:55:46.270Z,100.00
2022-10-18T02:59:01.343Z,100.00
2022-10-18T03:02:03.380Z,100.00
2022-10-18T03:05:18.293Z,100.00
2022-10-18T03:08:20.420Z,100.00
2022-10-18T03:11:36.324Z,100.00
2022-10-18T03:14:44.275Z,100.00
2022-10-18T03:17:55.148Z,100.00
2022-10-18T03:21:14.464Z,100.00
2022-10-18T03:24:23.309Z,100.00
2022-10-18T03:27:32.120Z,100.00
2022-10-18T03:30:48.296Z,100.00
2022-10-18T03:34:03.291Z,100.00
2022-10-18T03:37:18.571Z,100.00
2022-10-18T03:40:33.287Z,100.00
2022-10-18T03:43:35.329Z,100.00
2022-10-18T03:46:50.319Z,100.00
2022-10-18T03:50:05.317Z,100.00
2022-10-18T03:53:14.384Z,100.00
2022-10-18T03:56:29.247Z,100.00
2022-10-18T03:59:44.291Z,100.00
2022-10-18T04:02:46.286Z,100.00
2022-10-18T04:06:01.339Z,100.00
2022-10-18T04:09:16.255Z,100.00
2022-10-18T04:12:18.126Z,100.00
2022-10-18T04:15:40.265Z,100.00
2022-10-18T04:18:48.889Z,100.00
2022-10-18T04:22:03.315Z,100.00
2022-10-18T04:25:12.304Z,100.00
2022-10-18T04:28:20.996Z,100.00
2022-10-18T04:31:36.271Z,100.00
2022-10-18T04:34:38.199Z,100.00
2022-10-18T04:37:53.306Z,100.00
2022-10-18T04:41:02.268Z,100.00
2022-10-18T04:44:11.005Z,100.00
2022-10-18T04:47:26.329Z,100.00
2022-10-18T04:50:35.283Z,100.00
2022-10-18T04:53:43.799Z,100.00
2022-10-18T04:56:58.260Z,100.00
2022-10-18T05:00:07.487Z,100.00
2022-10-18T05:03:23.293Z,100.00
2022-10-18T05:06:38.267Z,100.00
2022-10-18T05:09:53.329Z,100.00
2022-10-18T05:13:01.308Z,100.00
2022-10-18T05:16:16.555Z,100.00
2022-10-18T05:19:32.315Z,100.00
2022-10-18T05:22:34.588Z,100.00
2022-10-18T05:25:50.263Z,100.00
2022-10-18T05:29:05.424Z,100.00
2022-10-18T05:32:14.269Z,100.00
2022-10-18T05:35:22.868Z,100.00
2022-10-18T05:38:37.295Z,100.00
2022-10-18T05:41:39.156Z,100.00
2022-10-18T05:44:54.260Z,100.00
2022-10-18T05:48:02.334Z,100.00
2022-10-18T05:51:18.290Z,100.00
2022-10-18T05:54:27.261Z,100.00
2022-10-18T05:57:35.858Z,100.00
2022-10-18T06:00:44.316Z,100.00
2022-10-18T06:03:59.338Z,100.00
2022-10-18T06:07:12.057Z,100.00
2022-10-18T06:10:29.269Z,100.00
2022-10-18T06:13:55.279Z,100.00
2022-10-18T06:17:04.229Z,100.00
2022-10-18T06:20:19.758Z,100.00
2022-10-18T06:23:35.295Z,100.00
2022-10-18T06:26:51.281Z,100.00
2022-10-18T06:30:06.254Z,100.00
2022-10-18T06:33:15.313Z,100.00
2022-10-18T06:36:31.310Z,100.00
2022-10-18T06:39:46.342Z,100.00
2022-10-18T06:42:59.974Z,100.00
2022-10-18T06:46:16.653Z,100.00
2022-10-18T06:49:33.325Z,100.00
2022-10-18T06:52:41.893Z,99.43
2022-10-18T06:55:56.290Z,99.16
2022-10-18T06:59:04.261Z,98.26
2022-10-18T07:02:23.261Z,97.66
2022-10-18T07:13:36.296Z,95.59
2022-10-18T07:16:58.251Z,94.23
2022-10-18T07:20:00.175Z,94.85
2022-10-18T07:23:15.277Z,93.04
2022-10-18T07:26:30.205Z,91.01
2022-10-18T07:45:06.403Z,81.14
2022-10-18T07:48:23.661Z,79.27
2022-10-18T07:51:33.186Z,75.11
2022-10-18T07:54:41.407Z,75.17
2022-10-18T07:58:00.151Z,70.98
2022-10-18T08:01:11.708Z,67.92
2022-10-18T08:04:27.575Z,63.94
2022-10-18T08:07:36.890Z,62.96
2022-10-18T08:10:44.872Z,63.62
2022-10-18T09:03:20.355Z,53.68
2022-10-18T09:06:38.266Z,50.77
2022-10-18T09:09:52.283Z,53.16
2022-10-18T09:13:08.508Z,51.83
2022-10-18T09:16:24.276Z,51.05
2022-10-18T09:20:15.284Z,52.17
2022-10-18T09:23:46.291Z,52.00
2022-10-18T09:27:01.307Z,52.84
2022-10-18T09:30:44.251Z,50.97
2022-10-18T09:34:05.218Z,49.66
2022-10-18T09:37:20.243Z,49.65
2022-10-18T09:40:39.276Z,49.68
2022-10-18T09:43:57.257Z,49.43
2022-10-18T09:47:19.314Z,47.91
2022-10-18T09:50:43.292Z,47.79
2022-10-18T09:53:59.279Z,46.58
2022-10-18T09:57:35.421Z,46.54
2022-10-18T10:01:00.267Z,46.00
2022-10-18T10:04:15.480Z,45.83
2022-10-18T10:07:35.162Z,45.71
2022-10-18T10:10:48.304Z,46.10
2022-10-18T10:14:34.281Z,46.55
2022-10-18T10:17:49.259Z,45.55
2022-10-18T10:20:55.384Z,45.25
2022-10-18T10:24:11.265Z,43.81
2022-10-18T10:27:32.488Z,42.68
2022-10-18T10:30:41.298Z,41.00
2022-10-18T10:33:52.285Z,42.67
2022-10-18T10:37:00.916Z,43.56
2022-10-18T10:40:28.372Z,43.68
2022-10-18T10:43:44.264Z,44.13
2022-10-18T10:46:48.440Z,45.96
2022-10-18T10:50:03.280Z,45.53
2022-10-18T10:53:05.203Z,44.65
2022-10-18T10:56:33.266Z,44.32
2022-10-18T10:59:50.292Z,45.53
2022-10-18T11:03:30.962Z,44.64
2022-10-18T11:06:58.333Z,45.31
2022-10-18T11:10:13.264Z,45.55
2022-10-18T11:13:31.817Z,44.61
2022-10-18T11:17:06.964Z,45.63
2022-10-18T11:20:48.273Z,45.04
2022-10-18T11:23:57.961Z,45.45
2022-10-18T11:27:18.353Z,46.90
2022-10-18T11:31:13.522Z,44.94
2022-10-18T11:34:34.043Z,45.42
2022-10-18T11:38:01.541Z,45.18
2022-10-18T11:41:19.430Z,44.79
2022-10-18T11:44:53.260Z,45.25
2022-10-18T11:48:11.277Z,45.65
2022-10-18T11:52:07.909Z,45.24
2022-10-18T11:55:42.613Z,46.35
2022-10-18T11:59:09.292Z,46.27
2022-10-18T12:02:40.588Z,45.31
2022-10-18T12:05:57.290Z,47.53
2022-10-18T12:09:34.359Z,45.36
2022-10-18T12:13:06.285Z,45.60
2022-10-18T12:16:09.370Z,44.95
2022-10-18T12:19:29.307Z,47.18
2022-10-18T12:22:56.284Z,46.46
2022-10-18T12:26:04.737Z,45.86
2022-10-18T12:29:36.664Z,44.94
2022-10-18T12:33:03.425Z,45.37
2022-10-18T12:36:55.365Z,44.63
2022-10-18T12:40:26.034Z,44.29
2022-10-18T12:43:42.288Z,42.97
2022-10-18T12:47:00.341Z,41.98
2022-10-18T12:50:37.401Z,42.54
2022-10-18T12:53:46.299Z,42.00
2022-10-18T12:56:55.194Z,42.31
2022-10-18T13:00:04.289Z,42.61
2022-10-18T13:03:27.280Z,42.61
2022-10-18T13:07:04.300Z,42.43
2022-10-18T13:10:12.794Z,42.70
2022-10-18T13:13:54.398Z,42.43
2022-10-18T13:17:48.315Z,41.74
2022-10-18T13:21:18.280Z,41.74
2022-10-18T13:24:49.301Z,40.94
2022-10-18T13:28:17.873Z,42.85
2022-10-18T13:31:30.321Z,41.61
2022-10-18T13:34:45.311Z,42.40
2022-10-18T13:38:00.177Z,43.50
2022-10-18T13:41:15.370Z,43.10
2022-10-18T13:44:37.101Z,43.49
2022-10-18T13:47:52.305Z,42.45
2022-10-18T13:51:09.376Z,43.32
2022-10-18T13:54:58.295Z,44.23
2022-10-18T13:58:24.467Z,44.96
2022-10-18T14:02:01.331Z,43.81
2022-10-18T14:05:25.656Z,44.84
2022-10-18T14:08:44.726Z,43.22
2022-10-18T14:12:13.319Z,43.50
2022-10-18T14:15:41.318Z,43.46
2022-10-18T14:18:54.317Z,42.60
2022-10-18T14:22:13.840Z,43.49
2022-10-18T14:25:54.365Z,45.32
2022-10-18T14:29:05.214Z,45.30
2022-10-18T14:32:34.342Z,46.49
2022-10-18T14:35:42.979Z,44.05
2022-10-18T14:39:01.315Z,46.73
2022-10-18T14:42:27.322Z,46.49
2022-10-18T14:45:42.312Z,48.32
2022-10-18T14:49:17.350Z,48.18
2022-10-18T14:52:39.339Z,48.49
2022-10-18T14:55:41.212Z,49.24
2022-10-18T14:58:57.294Z,50.38
2022-10-18T15:02:24.326Z,52.22
2022-10-18T15:05:32.311Z,52.73
2022-10-18T15:08:49.368Z,53.43
2022-10-18T15:11:52.220Z,54.69
2022-10-18T15:15:09.368Z,54.92
2022-10-18T15:18:22.854Z,56.65
2022-10-18T15:21:38.322Z,57.77
2022-10-18T15:25:04.317Z,58.40
2022-10-18T15:28:12.315Z,59.62
2022-10-18T15:31:28.314Z,59.61
2022-10-18T15:34:43.330Z,61.03
2022-10-18T15:37:54.335Z,61.96
2022-10-18T15:41:23.861Z,62.32
2022-10-18T15:44:56.327Z,62.98
2022-10-18T15:48:07.755Z,64.33
2022-10-18T15:51:55.363Z,66.21
2022-10-18T15:55:31.887Z,66.02
2022-10-18T15:58:52.326Z,65.48
2022-10-18T16:02:21.315Z,66.76
2022-10-18T16:05:36.321Z,68.24
2022-10-18T16:08:47.386Z,69.42
2022-10-18T16:12:03.320Z,69.31
2022-10-18T16:15:11.869Z,70.89
2022-10-18T16:18:22.363Z,70.91
2022-10-18T16:21:43.331Z,71.21
2022-10-18T16:24:45.159Z,70.99
2022-10-18T16:28:00.307Z,71.18
2022-10-18T16:34:29.329Z,72.65
2022-10-18T16:37:45.309Z,73.20
2022-10-18T16:40:54.490Z,73.48
2022-10-18T16:44:02.313Z,74.99
2022-10-18T16:47:18.359Z,75.51
2022-10-18T16:50:28.416Z,75.49
2022-10-18T16:53:38.337Z,75.12
2022-10-18T16:56:53.332Z,75.64
2022-10-18T17:00:01.990Z,76.74
2022-10-18T17:03:16.340Z,76.89
2022-10-18T17:06:34.377Z,77.15
2022-10-18T17:09:49.355Z,78.08
2022-10-18T17:13:16.371Z,78.80
2022-10-18T17:16:34.350Z,78.64
2022-10-18T17:19:42.989Z,78.76
2022-10-18T17:22:57.549Z,78.40
2022-10-18T17:26:27.734Z,79.67
2022-10-18T17:29:38.292Z,80.06
2022-10-18T17:32:47.342Z,80.35
2022-10-18T17:36:02.601Z,80.29
2022-10-18T17:39:05.454Z,80.45
2022-10-18T17:42:20.325Z,80.89
2022-10-18T17:45:38.356Z,81.09
2022-10-18T17:48:41.930Z,81.27
2022-10-18T17:51:56.787Z,81.66
2022-10-18T17:54:59.345Z,82.49
2022-10-18T17:58:14.511Z,82.61
2022-10-18T18:01:26.545Z,83.25
2022-10-18T18:04:41.644Z,83.59
2022-10-18T18:08:01.287Z,84.21
2022-10-18T18:11:22.356Z,84.61
2022-10-18T18:14:24.729Z,84.67
2022-10-18T18:17:58.051Z,84.88
2022-10-18T18:21:07.700Z,85.05
2022-10-18T18:24:16.516Z,85.09
2022-10-18T18:27:31.630Z,85.21
2022-10-18T18:30:40.354Z,86.82
2022-10-18T18:33:57.724Z,86.86
2022-10-18T18:37:13.674Z,87.56
2022-10-18T18:40:16.831Z,87.73
2022-10-18T18:43:31.658Z,87.80
2022-10-18T18:46:44.760Z,88.07
2022-10-18T18:49:53.816Z,88.49
2022-10-18T18:53:08.766Z,88.61
2022-10-18T18:56:29.757Z,88.81
2022-10-18T18:59:38.900Z,89.31
2022-10-18T19:02:47.716Z,89.36
2022-10-18T19:06:07.182Z,89.54
2022-10-18T19:09:25.807Z,89.95
2022-10-18T19:12:28.512Z,90.27
2022-10-18T19:15:43.669Z,90.55
2022-10-18T19:19:01.804Z,90.90
2022-10-18T19:22:16.702Z,91.60
2022-10-18T19:25:27.029Z,91.57
2022-10-18T19:28:36.760Z,91.64
2022-10-18T19:31:52.789Z,92.62
2022-10-18T19:35:07.735Z,92.78
2022-10-18T19:38:16.706Z,92.48
2022-10-18T19:41:32.822Z,92.46
2022-10-18T19:44:48.703Z,92.76
2022-10-18T19:47:50.880Z,93.14
2022-10-18T19:51:14.420Z,93.38
2022-10-18T19:54:30.449Z,94.32
2022-10-18T19:57:45.523Z,94.84
2022-10-18T20:00:59.824Z,94.55
2022-10-18T20:04:16.774Z,94.76
2022-10-18T20:07:31.394Z,94.96
2022-10-18T20:10:40.877Z,96.44
2022-10-18T20:13:49.343Z,96.09
2022-10-18T20:17:04.626Z,96.65
2022-10-18T20:20:15.724Z,96.55
2022-10-18T20:23:25.704Z,96.47
2022-10-18T20:26:40.460Z,96.52
2022-10-18T20:29:48.969Z,96.97
2022-10-18T20:33:03.335Z,96.34
2022-10-18T20:36:08.628Z,96.57
2022-10-18T20:39:23.371Z,96.75
2022-10-18T20:42:39.334Z,97.76
2022-10-18T20:45:41.200Z,97.39
2022-10-18T20:49:00.368Z,97.45
2022-10-18T20:52:22.331Z,97.39
2022-10-18T20:55:37.340Z,97.54
2022-10-18T20:58:53.338Z,98.67
2022-10-18T21:01:55.164Z,98.56
2022-10-18T21:05:17.348Z,98.51
2022-10-18T21:08:26.349Z,98.47
2022-10-18T21:11:36.328Z,98.69
2022-10-18T21:14:45.130Z,98.62
2022-10-18T21:17:58.328Z,99.07
2022-10-18T21:21:25.347Z,99.25
2022-10-18T21:24:33.984Z,99.87
2022-10-18T21:27:48.345Z,98.96
2022-10-18T21:30:51.232Z,99.39
2022-10-18T21:34:09.338Z,99.74
2022-10-18T21:37:17.320Z,99.74
2022-10-18T21:40:27.866Z,99.76
2022-10-18T21:43:36.316Z,99.64
2022-10-18T21:46:51.337Z,99.88
2022-10-18T21:49:59.313Z,100.00
2022-10-18T21:53:14.348Z,100.00
2022-10-18T21:56:37.337Z,99.90
2022-10-18T21:59:45.350Z,100.00
2022-10-18T22:03:17.312Z,100.00
2022-10-18T22:09:50.325Z,100.00
2022-10-18T22:13:06.332Z,100.00
2022-10-18T22:16:16.212Z,100.00
2022-10-18T22:19:31.334Z,100.00
2022-10-18T22:22:33.185Z,100.00
2022-10-18T22:25:48.333Z,100.00
2022-10-18T22:29:05.396Z,100.00
2022-10-18T22:32:13.884Z,100.00
2022-10-18T22:35:22.313Z,100.00
2022-10-18T22:38:41.344Z,100.00
2022-10-18T22:41:43.760Z,100.00
2022-10-18T22:44:58.341Z,100.00
2022-10-18T22:48:13.364Z,100.00
2022-10-18T22:51:15.795Z,100.00
2022-10-18T22:54:30.332Z,100.00
2022-10-18T22:57:32.085Z,100.00
2022-10-18T23:00:48.319Z,100.00
2022-10-18T23:04:10.333Z,100.00
2022-10-18T23:07:25.335Z,100.00
2022-10-18T23:10:44.331Z,100.00
2022-10-18T23:13:53.319Z,100.00
2022-10-18T23:17:08.353Z,100.00
2022-10-18T23:20:17.323Z,100.00
2022-10-18T23:23:32.335Z,100.00
2022-10-18T23:26:40.843Z,100.00
2022-10-18T23:29:55.355Z,100.00
2022-10-18T23:33:11.327Z,100.00
2022-10-18T23:36:27.346Z,100.00
2022-10-18T23:39:42.330Z,100.00
2022-10-18T23:42:44.146Z,100.00
2022-10-18T23:45:59.375Z,100.00
2022-10-18T23:49:07.824Z,100.00
2022-10-18T23:52:16.331Z,100.00
2022-10-18T23:55:25.023Z,100.00
2022-10-18T23:58:35.347Z,100.00
