createdAt,value
2023-08-25T08:30:47.639Z,99384.75
2023-08-25T08:33:18.489Z,99427.09
2023-08-25T08:35:47.957Z,99459.28
2023-08-25T08:38:16.844Z,99489.66
2023-08-25T08:40:45.602Z,99471.63
2023-08-25T08:43:20.337Z,99460.56
2023-08-25T08:45:56.249Z,99446.19
2023-08-25T08:48:27.591Z,99451.31
2023-08-25T08:50:57.247Z,99456.63
2023-08-25T08:53:26.277Z,99483.97
2023-08-25T08:55:56.556Z,99515.00
2023-08-25T08:58:24.998Z,99549.09
2023-08-25T09:00:57.587Z,99553.25
2023-08-25T09:03:32.509Z,99562.88
2023-08-25T09:06:04.544Z,99555.00
2023-08-25T09:08:34.308Z,99527.75
2023-08-25T09:11:05.183Z,99523.84
2023-08-25T09:13:36.535Z,99509.16
2023-08-25T09:16:13.960Z,99502.53
2023-08-25T09:18:42.894Z,99506.56
2023-08-25T09:21:18.911Z,99515.66
2023-08-25T09:23:57.296Z,99497.56
2023-08-25T09:26:27.868Z,99523.16
2023-08-25T09:28:57.114Z,99520.34
2023-08-25T09:31:28.595Z,99535.63
2023-08-25T09:34:02.341Z,99541.22
2023-08-25T09:36:36.201Z,99546.22
2023-08-25T09:39:08.082Z,99541.84
2023-08-25T09:41:36.802Z,99543.03
2023-08-25T09:44:05.469Z,99533.44
2023-08-25T09:46:35.611Z,99527.44
2023-08-25T09:49:05.469Z,99523.44
2023-08-25T09:51:38.965Z,99505.50
2023-08-25T09:54:10.742Z,99503.00
2023-08-25T09:56:40.516Z,99505.41
2023-08-25T09:59:10.602Z,99498.81
2023-08-25T10:01:41.907Z,99489.13
2023-08-25T10:04:12.339Z,99499.75
2023-08-25T10:06:42.912Z,99474.16
2023-08-25T10:09:11.560Z,99483.88
2023-08-25T10:11:44.922Z,99487.13
2023-08-25T10:14:15.792Z,99489.59
2023-08-25T10:16:51.464Z,99489.50
2023-08-25T10:19:25.562Z,99475.00
2023-08-25T10:21:55.580Z,99485.88
2023-08-25T10:24:26.125Z,99507.16
2023-08-25T10:26:56.068Z,99511.19
2023-08-25T10:29:26.902Z,99506.41
2023-08-25T10:32:03.759Z,99497.91
2023-08-25T10:34:35.463Z,99486.88
2023-08-25T10:37:09.072Z,99481.16
2023-08-25T10:39:51.287Z,99477.69
2023-08-25T10:42:26.268Z,99466.84
2023-08-25T10:44:56.185Z,99472.13
2023-08-25T10:47:26.414Z,99475.63
2023-08-25T10:49:56.292Z,99477.66
2023-08-25T10:52:25.777Z,99479.06
2023-08-25T10:54:56.989Z,99490.84
2023-08-25T10:57:44.412Z,99472.03
2023-08-25T11:00:30.199Z,99461.19
2023-08-25T11:03:03.393Z,99473.63
2023-08-25T11:05:45.220Z,99471.34
2023-08-25T11:08:30.365Z,99470.88
2023-08-25T11:11:20.610Z,99483.66
2023-08-25T11:13:50.557Z,99484.31
2023-08-25T11:16:20.167Z,99472.00
2023-08-25T11:18:50.530Z,99479.72
2023-08-25T11:21:19.289Z,99495.03
2023-08-25T11:23:51.030Z,99489.84
2023-08-25T11:26:21.906Z,99495.03
2023-08-25T11:28:51.102Z,99483.28
2023-08-25T11:31:25.813Z,99497.63
2023-08-25T11:33:56.859Z,99495.78
2023-08-25T11:36:26.141Z,99508.03
2023-08-25T11:38:54.524Z,99512.84
2023-08-25T11:41:25.222Z,99506.06
2023-08-25T11:43:53.819Z,99499.50
2023-08-25T11:46:22.153Z,99504.25
2023-08-25T11:48:50.851Z,99503.53
2023-08-25T11:51:20.682Z,99495.78
2023-08-25T11:53:49.181Z,99509.22
2023-08-25T11:56:20.774Z,99504.59
2023-08-25T11:58:50.506Z,99506.53
2023-08-25T12:01:19.171Z,99513.84
2023-08-25T12:03:48.962Z,99514.66
2023-08-25T12:06:18.010Z,99528.41
2023-08-25T12:08:51.083Z,99526.75
2023-08-25T12:11:21.673Z,99526.91
2023-08-25T12:13:52.397Z,99522.84
2023-08-25T12:16:21.524Z,99517.63
2023-08-25T12:27:31.968Z,99532.09
2023-08-25T12:30:00.457Z,99509.91
2023-08-25T12:32:29.805Z,99529.34
2023-08-25T12:34:58.057Z,99521.56
2023-08-25T12:37:28.197Z,99523.72
2023-08-25T12:39:56.489Z,99527.13
2023-08-25T12:42:25.183Z,99507.19
2023-08-25T12:44:55.436Z,99517.06
2023-08-25T12:47:23.913Z,99502.69
2023-08-25T12:52:47.750Z,99498.03
2023-08-25T12:55:21.304Z,99507.78
2023-08-25T12:57:52.394Z,99498.72
2023-08-25T13:00:22.487Z,99494.41
2023-08-25T13:02:53.986Z,99503.53
2023-08-25T13:05:24.775Z,99500.31
2023-08-25T13:07:56.121Z,99498.13
2023-08-25T13:10:25.894Z,99502.38
2023-08-25T13:12:55.157Z,99515.47
2023-08-25T13:15:24.732Z,99519.00
2023-08-25T13:17:53.778Z,99506.88
2023-08-25T13:20:23.021Z,99511.72
2023-08-25T13:22:51.858Z,99502.72
2023-08-25T13:25:20.617Z,99494.94
2023-08-25T13:27:49.078Z,99482.34
2023-08-25T13:30:17.585Z,99467.75
2023-08-25T13:32:47.622Z,99450.50
2023-08-25T13:35:15.965Z,99448.13
2023-08-25T13:37:44.342Z,99457.81
2023-08-25T13:40:12.874Z,99455.78
2023-08-25T13:42:40.928Z,99449.53
2023-08-25T13:45:10.104Z,99450.97
2023-08-25T13:47:38.317Z,99474.38
2023-08-25T13:50:12.120Z,99463.38
2023-08-25T13:52:40.514Z,99465.25
2023-08-25T13:55:09.161Z,99461.88
2023-08-25T13:57:39.260Z,99460.69
2023-08-25T14:00:09.212Z,99460.69
2023-08-25T14:02:44.766Z,99450.28
2023-08-25T14:05:18.829Z,99458.22
2023-08-25T14:07:49.313Z,99457.88
2023-08-25T14:10:19.841Z,99453.78
2023-08-25T14:12:47.936Z,99465.59
2023-08-25T14:15:15.943Z,99452.88
2023-08-25T14:17:43.939Z,99455.53
2023-08-25T14:20:12.646Z,99448.53
2023-08-25T14:22:43.597Z,99447.97
2023-08-25T14:25:13.036Z,99458.97
2023-08-25T14:27:41.096Z,99461.44
2023-08-25T14:30:10.695Z,99449.78
2023-08-25T14:32:38.883Z,99457.06
2023-08-25T14:35:07.969Z,99441.41
2023-08-25T14:37:37.620Z,99453.72
2023-08-25T14:40:08.946Z,99461.72
2023-08-25T14:42:37.562Z,99455.38
2023-08-25T14:45:06.686Z,99458.41
2023-08-25T14:47:34.955Z,99456.34
2023-08-25T14:50:03.520Z,99443.81
2023-08-25T14:52:31.853Z,99437.47
2023-08-25T14:55:00.263Z,99437.34
2023-08-25T14:57:30.460Z,99436.75
2023-08-25T14:59:58.902Z,99449.47
2023-08-25T15:02:26.988Z,99453.25
2023-08-25T15:04:58.553Z,99448.19
2023-08-25T15:07:26.439Z,99447.41
2023-08-25T15:09:54.480Z,99443.81
2023-08-25T15:12:24.298Z,99440.00
2023-08-25T15:14:54.543Z,99432.06
2023-08-25T15:17:22.790Z,99441.16
2023-08-25T15:19:52.267Z,99447.34
2023-08-25T15:22:24.252Z,99437.75
2023-08-25T15:24:52.394Z,99436.31
2023-08-25T15:27:21.894Z,99428.44
2023-08-25T15:29:51.862Z,99445.44
2023-08-25T15:32:21.627Z,99436.72
2023-08-25T15:34:51.137Z,99429.63
2023-08-25T15:37:19.716Z,99435.59
2023-08-25T15:39:48.146Z,99451.41
2023-08-25T15:42:16.274Z,99443.66
2023-08-25T15:44:45.568Z,99439.91
2023-08-25T15:47:14.181Z,99423.03
2023-08-25T15:49:43.479Z,99430.06
2023-08-25T15:52:11.684Z,99415.47
2023-08-25T15:54:39.934Z,99422.88
2023-08-25T15:57:08.069Z,99416.94
2023-08-25T15:59:36.229Z,99415.34
2023-08-25T16:02:04.495Z,99419.78
2023-08-25T16:04:32.751Z,99409.19
2023-08-25T16:07:02.401Z,99401.00
2023-08-25T16:09:30.448Z,99387.72
2023-08-25T16:11:59.050Z,99365.53
2023-08-25T16:14:27.552Z,99364.81
2023-08-25T16:16:55.780Z,99363.22
2023-08-25T16:19:23.969Z,99350.75
2023-08-25T16:21:52.120Z,99350.53
2023-08-25T16:24:21.457Z,99346.38
2023-08-25T16:26:49.645Z,99346.59
2023-08-25T16:29:18.898Z,99346.44
2023-08-25T16:31:48.220Z,99335.25
2023-08-25T16:34:16.523Z,99326.72
2023-08-25T16:36:45.017Z,99315.28
2023-08-25T16:39:13.229Z,99324.59
2023-08-25T16:41:42.447Z,99316.78
2023-08-25T16:44:10.522Z,99312.56
2023-08-25T16:46:39.151Z,99286.66
2023-08-25T16:49:07.174Z,99296.53
2023-08-25T16:51:35.954Z,99289.94
2023-08-25T16:54:08.238Z,99277.63
2023-08-25T16:56:36.502Z,99296.03
2023-08-25T16:59:05.931Z,99296.59
2023-08-25T17:01:34.374Z,99304.91
2023-08-25T17:04:02.479Z,99322.59
2023-08-25T17:06:32.013Z,99317.03
2023-08-25T17:09:00.133Z,99307.19
2023-08-25T17:11:29.436Z,99291.78
2023-08-25T17:13:57.475Z,99270.22
2023-08-25T17:16:27.007Z,99253.13
2023-08-25T17:18:55.153Z,99259.22
2023-08-25T17:21:23.182Z,99255.31
2023-08-25T17:23:51.261Z,99256.69
2023-08-25T17:26:19.329Z,99277.75
2023-08-25T17:28:48.128Z,99284.53
2023-08-25T17:31:16.519Z,99302.47
2023-08-25T17:33:46.434Z,99320.34
2023-08-25T17:36:21.610Z,99320.66
2023-08-25T17:38:52.238Z,99331.06
2023-08-25T17:41:20.345Z,99336.81
2023-08-25T17:43:55.669Z,99334.59
2023-08-25T17:46:24.209Z,99333.25
2023-08-25T17:48:53.878Z,99332.75
2023-08-25T17:51:22.316Z,99326.63
2023-08-25T17:53:51.680Z,99313.59
2023-08-25T17:56:19.769Z,99313.88
2023-08-25T17:58:50.372Z,99310.78
2023-08-25T18:01:18.793Z,99318.06
2023-08-25T18:03:49.143Z,99316.44
2023-08-25T18:06:18.914Z,99308.13
2023-08-25T18:08:47.236Z,99317.41
2023-08-25T18:11:15.271Z,99303.56
2023-08-25T18:13:43.644Z,99294.63
2023-08-25T18:16:12.908Z,99292.97
2023-08-25T18:18:43.226Z,99290.75
2023-08-25T18:21:11.590Z,99276.75
2023-08-25T18:23:41.542Z,99258.59
2023-08-25T18:26:10.776Z,99236.59
2023-08-25T18:28:38.864Z,99227.22
2023-08-25T18:31:08.094Z,99222.91
2023-08-25T18:33:39.829Z,99246.34
2023-08-25T18:36:10.192Z,99260.16
2023-08-25T18:38:40.920Z,99270.97
2023-08-25T18:41:10.814Z,99269.50
2023-08-25T18:43:39.175Z,99269.34
2023-08-25T18:46:11.102Z,99277.22
2023-08-25T18:48:39.478Z,99261.28
2023-08-25T18:51:12.881Z,99243.38
2023-08-25T18:53:41.083Z,99250.16
2023-08-25T18:56:17.996Z,99260.59
2023-08-25T18:58:46.957Z,99262.28
2023-08-25T19:01:16.057Z,99259.63
2023-08-25T19:03:45.839Z,99264.28
2023-08-25T19:06:17.152Z,99277.94
2023-08-25T19:08:46.548Z,99289.53
2023-08-25T19:11:16.495Z,99288.47
2023-08-25T19:13:45.573Z,99293.16
2023-08-25T19:16:14.397Z,99304.69
2023-08-25T19:18:42.620Z,99308.97
2023-08-25T19:21:10.922Z,99315.22
2023-08-25T19:23:40.225Z,99304.75
2023-08-25T19:26:11.636Z,99311.25
2023-08-25T19:28:43.288Z,99304.78
2023-08-25T19:31:18.530Z,99300.22
2023-08-25T19:33:49.024Z,99300.44
2023-08-25T19:36:18.621Z,99306.63
2023-08-25T19:38:48.041Z,99297.03
2023-08-25T19:41:16.025Z,99306.28
2023-08-25T19:43:46.235Z,99310.72
2023-08-25T19:46:14.667Z,99317.41
2023-08-25T19:48:44.029Z,99316.59
2023-08-25T19:51:12.949Z,99312.91
2023-08-25T19:53:41.900Z,99310.44
2023-08-25T19:56:11.595Z,99310.00
2023-08-25T19:58:39.942Z,99312.09
2023-08-25T20:01:09.292Z,99315.13
2023-08-25T20:03:37.340Z,99325.75
2023-08-25T20:06:06.880Z,99320.19
2023-08-25T20:08:38.633Z,99307.16
2023-08-25T20:11:10.934Z,99304.91
2023-08-25T20:13:38.917Z,99286.66
2023-08-25T20:16:09.939Z,99258.19
2023-08-25T20:18:39.828Z,99248.19
2023-08-25T20:21:09.270Z,99257.22
2023-08-25T20:23:38.800Z,99290.25
2023-08-25T20:29:13.348Z,99272.47
2023-08-25T20:31:41.749Z,99275.19
2023-08-25T20:34:11.521Z,99280.63
2023-08-25T20:36:39.724Z,99278.13
2023-08-25T20:39:07.880Z,99298.78
2023-08-25T20:41:35.923Z,99294.75
2023-08-25T20:44:04.035Z,99264.50
2023-08-25T20:46:32.383Z,99247.81
2023-08-25T20:49:00.604Z,99228.84
2023-08-25T20:51:29.955Z,99220.13
2023-08-25T20:53:58.778Z,99216.03
2023-08-25T20:56:28.425Z,99207.66
2023-08-25T20:58:58.801Z,99180.75
2023-08-25T21:01:26.757Z,99169.34
2023-08-25T21:03:56.531Z,99161.31
2023-08-25T21:06:26.989Z,99157.16
2023-08-25T21:08:59.027Z,99150.03
2023-08-25T21:11:28.728Z,99144.97
2023-08-25T21:13:58.752Z,99145.34
2023-08-25T21:16:28.671Z,99151.38
2023-08-25T21:18:56.587Z,99145.84
2023-08-25T21:21:24.725Z,99149.06
2023-08-25T21:23:52.594Z,99163.28
2023-08-25T21:26:22.209Z,99163.91
2023-08-25T21:28:50.361Z,99139.13
2023-08-25T21:31:19.175Z,99142.94
2023-08-25T21:33:47.448Z,99142.75
2023-08-25T21:36:15.568Z,99144.66
2023-08-25T21:38:43.764Z,99166.88
2023-08-25T21:41:11.638Z,99175.09
2023-08-25T21:43:41.344Z,99189.22
2023-08-25T21:46:10.105Z,99201.31
2023-08-25T21:48:38.100Z,99214.19
2023-08-25T21:51:06.339Z,99220.72
2023-08-25T21:53:34.671Z,99226.63
2023-08-25T21:56:03.380Z,99219.69
2023-08-25T21:58:31.558Z,99212.56
2023-08-25T22:01:08.788Z,99188.44
2023-08-25T22:03:37.287Z,99181.97
2023-08-25T22:06:05.783Z,99163.81
2023-08-25T22:08:34.365Z,99151.81
2023-08-25T22:11:03.334Z,99147.09
2023-08-25T22:13:32.078Z,99151.28
2023-08-25T22:16:04.224Z,99151.66
2023-08-25T22:18:34.712Z,99136.00
2023-08-25T22:21:02.598Z,99128.28
2023-08-25T22:23:34.139Z,99139.41
2023-08-25T22:26:02.077Z,99162.22
2023-08-25T22:28:30.085Z,99180.56
2023-08-25T22:30:58.159Z,99189.72
2023-08-25T22:35:58.874Z,99188.63
2023-08-25T22:38:27.202Z,99147.25
2023-08-25T22:43:50.326Z,99060.84
2023-08-25T22:46:18.242Z,99023.09
2023-08-25T22:48:46.382Z,99044.72
2023-08-25T22:51:19.087Z,99090.00
2023-08-25T22:53:47.431Z,99131.06
2023-08-25T22:56:15.403Z,99138.75
2023-08-25T22:58:43.358Z,99135.81
2023-08-25T23:01:17.375Z,99130.91
2023-08-25T23:03:45.404Z,99141.34
2023-08-25T23:06:13.848Z,99160.84
2023-08-25T23:08:43.305Z,99165.16
2023-08-25T23:11:11.916Z,99132.56
2023-08-25T23:13:41.032Z,99137.47
2023-08-25T23:16:10.700Z,99181.22
2023-08-25T23:18:39.832Z,99198.78
2023-08-25T23:21:07.906Z,99123.28
2023-08-25T23:23:35.882Z,99122.56
2023-08-25T23:26:05.157Z,99129.56
2023-08-25T23:28:34.786Z,99109.38
2023-08-25T23:31:03.321Z,99110.41
2023-08-25T23:33:31.793Z,99113.22
2023-08-25T23:36:02.407Z,99111.88
2023-08-25T23:38:30.616Z,99125.66
2023-08-25T23:40:58.971Z,99129.16
2023-08-25T23:43:28.357Z,99139.28
2023-08-25T23:45:58.426Z,99132.19
2023-08-25T23:48:26.883Z,99149.28
2023-08-25T23:50:56.096Z,99140.47
2023-08-25T23:53:23.963Z,99145.25
2023-08-25T23:55:51.811Z,99134.31
2023-08-25T23:58:19.685Z,99127.06
