createdAt,value
2024-02-13T00:01:31.766Z,2.67
2024-02-13T00:05:13.679Z,4.30
2024-02-13T00:08:55.637Z,5.80
2024-02-13T00:12:38.122Z,1.35
2024-02-13T00:16:21.789Z,1.38
2024-02-13T00:20:09.958Z,3.10
2024-02-13T00:23:52.042Z,7.97
2024-02-13T00:27:38.657Z,4.18
2024-02-13T00:31:23.819Z,1.40
2024-02-13T00:35:10.262Z,9.00
2024-02-13T00:38:53.905Z,2.97
2024-02-13T00:42:37.126Z,9.13
2024-02-13T00:46:19.227Z,2.60
2024-02-13T00:50:02.820Z,4.57
2024-02-13T00:53:44.733Z,6.68
2024-02-13T00:57:30.297Z,3.55
2024-02-13T01:01:12.343Z,2.30
2024-02-13T01:04:54.214Z,3.47
2024-02-13T01:08:36.925Z,3.08
2024-02-13T01:12:18.789Z,2.50
2024-02-13T01:16:00.926Z,2.75
2024-02-13T01:19:45.300Z,2.47
2024-02-13T01:23:27.551Z,4.85
2024-02-13T01:27:09.371Z,5.10
2024-02-13T01:30:51.204Z,3.15
2024-02-13T01:34:33.022Z,3.28
2024-02-13T01:38:14.927Z,4.80
2024-02-13T01:41:58.314Z,3.78
2024-02-13T01:45:40.186Z,3.83
2024-02-13T01:49:22.662Z,1.15
2024-02-13T01:53:06.112Z,4.70
2024-02-13T01:56:49.629Z,4.18
2024-02-13T02:00:33.700Z,2.83
2024-02-13T02:04:15.757Z,2.70
2024-02-13T02:07:58.181Z,3.40
2024-02-13T02:11:40.117Z,3.95
2024-02-13T02:15:22.071Z,3.00
2024-02-13T02:19:04.343Z,3.45
2024-02-13T02:22:46.760Z,2.63
2024-02-13T02:26:28.665Z,3.42
2024-02-13T02:30:10.721Z,3.33
2024-02-13T02:33:52.682Z,2.72
2024-02-13T02:37:40.767Z,1.55
2024-02-13T02:41:23.976Z,3.15
2024-02-13T02:45:07.695Z,5.00
2024-02-13T02:48:49.628Z,1.52
2024-02-13T02:52:31.584Z,2.45
2024-02-13T02:56:16.903Z,3.40
2024-02-13T02:59:59.082Z,1.80
2024-02-13T03:03:41.039Z,2.65
2024-02-13T03:07:23.159Z,5.35
2024-02-13T03:11:05.442Z,3.50
2024-02-13T03:14:47.483Z,6.45
2024-02-13T03:18:29.561Z,4.82
2024-02-13T03:22:11.522Z,4.25
2024-02-13T03:25:54.927Z,3.58
2024-02-13T03:29:37.998Z,0.50
2024-02-13T03:33:19.940Z,3.05
2024-02-13T03:37:01.874Z,1.27
2024-02-13T03:40:43.726Z,3.97
2024-02-13T03:44:26.899Z,3.28
2024-02-13T03:48:08.935Z,1.75
2024-02-13T03:51:50.802Z,4.15
2024-02-13T03:55:32.571Z,6.30
2024-02-13T03:59:14.716Z,2.55
2024-02-13T04:02:56.623Z,2.30
2024-02-13T04:06:38.639Z,2.30
2024-02-13T04:10:20.478Z,1.55
2024-02-13T04:14:02.740Z,1.90
2024-02-13T04:17:45.772Z,4.22
2024-02-13T04:21:27.712Z,2.65
2024-02-13T04:25:09.923Z,4.75
2024-02-13T04:28:51.973Z,1.50
2024-02-13T04:32:39.209Z,1.98
2024-02-13T04:40:09.690Z,1.55
2024-02-13T04:43:57.360Z,1.48
2024-02-13T04:47:39.403Z,1.85
2024-02-13T04:51:21.555Z,1.13
2024-02-13T04:55:07.185Z,3.28
2024-02-13T04:58:49.468Z,1.55
2024-02-13T05:02:34.096Z,1.65
2024-02-13T05:06:35.560Z,0.82
2024-02-13T05:14:20.838Z,2.00
2024-02-13T05:18:14.758Z,4.55
2024-02-13T05:22:07.378Z,1.30
2024-02-13T05:25:50.442Z,5.15
2024-02-13T05:29:34.481Z,2.17
2024-02-13T05:33:22.853Z,3.42
2024-02-13T05:37:06.386Z,3.15
2024-02-13T05:40:48.195Z,2.92
2024-02-13T05:44:30.128Z,2.25
2024-02-13T05:48:12.182Z,6.65
2024-02-13T05:51:54.341Z,2.90
2024-02-13T05:55:36.209Z,1.63
2024-02-13T06:03:28.646Z,2.13
2024-02-13T06:07:12.913Z,3.95
2024-02-13T06:10:54.933Z,2.42
2024-02-13T06:14:38.406Z,3.38
2024-02-13T06:22:00.620Z,5.15
2024-02-13T06:25:44.011Z,3.13
2024-02-13T06:29:26.008Z,3.05
2024-02-13T06:33:09.756Z,2.17
2024-02-13T06:36:52.220Z,4.30
2024-02-13T06:40:35.513Z,2.80
2024-02-13T06:44:17.568Z,1.70
2024-02-13T06:47:59.749Z,3.20
2024-02-13T06:51:41.765Z,4.20
2024-02-13T06:55:23.655Z,4.18
2024-02-13T06:59:08.846Z,1.10
2024-02-13T07:02:50.839Z,4.10
2024-02-13T07:06:43.513Z,4.25
2024-02-13T07:10:35.218Z,0.63
2024-02-13T07:14:17.111Z,2.97
2024-02-13T07:18:01.362Z,2.65
2024-02-13T07:21:51.554Z,8.65
2024-02-13T07:25:33.339Z,3.83
2024-02-13T07:29:16.811Z,6.00
2024-02-13T07:32:58.773Z,1.77
2024-02-13T07:36:40.694Z,1.67
2024-02-13T07:40:22.585Z,3.47
2024-02-13T07:44:04.723Z,3.05
2024-02-13T07:47:46.820Z,2.47
2024-02-13T07:51:28.720Z,4.53
2024-02-13T07:55:12.496Z,2.28
2024-02-13T07:58:55.136Z,2.63
2024-02-13T08:02:36.947Z,6.93
2024-02-13T08:06:18.895Z,5.32
2024-02-13T08:10:00.865Z,4.28
2024-02-13T08:13:42.736Z,7.90
2024-02-13T08:17:24.902Z,3.78
2024-02-13T08:21:07.250Z,3.47
2024-02-13T08:24:50.566Z,7.55
2024-02-13T08:28:32.541Z,3.40
2024-02-13T08:32:14.436Z,13.73
2024-02-13T08:35:57.709Z,4.35
2024-02-13T08:39:39.813Z,4.38
2024-02-13T08:43:22.302Z,6.70
2024-02-13T08:47:05.495Z,6.78
2024-02-13T08:50:50.570Z,5.78
2024-02-13T08:54:32.455Z,3.85
2024-02-13T08:58:14.254Z,6.40
2024-02-13T09:01:58.167Z,5.93
2024-02-13T09:05:40.751Z,4.63
2024-02-13T09:09:22.590Z,7.05
2024-02-13T09:13:04.819Z,5.85
2024-02-13T09:16:46.631Z,8.90
2024-02-13T09:20:28.504Z,7.03
2024-02-13T09:24:10.881Z,5.10
2024-02-13T09:27:54.097Z,3.83
2024-02-13T09:31:36.117Z,2.15
2024-02-13T09:35:18.998Z,3.70
2024-02-13T09:39:01.035Z,5.90
2024-02-13T09:42:46.974Z,4.82
2024-02-13T09:50:19.355Z,10.05
2024-02-13T09:54:06.599Z,8.43
2024-02-13T09:57:50.430Z,10.15
2024-02-13T10:01:32.575Z,4.10
2024-02-13T10:05:15.146Z,5.55
2024-02-13T10:09:00.237Z,5.45
2024-02-13T10:12:56.244Z,5.85
2024-02-13T10:16:38.091Z,2.85
2024-02-13T10:20:20.520Z,4.22
2024-02-13T10:24:14.364Z,5.80
2024-02-13T10:27:56.729Z,6.78
2024-02-13T10:31:41.784Z,7.80
2024-02-13T10:35:25.670Z,6.80
2024-02-13T10:39:09.600Z,4.03
2024-02-13T10:42:51.820Z,7.03
2024-02-13T10:46:40.361Z,4.60
2024-02-13T10:50:25.908Z,7.22
2024-02-13T10:54:10.465Z,6.10
2024-02-13T10:57:53.681Z,5.38
2024-02-13T11:01:37.190Z,9.45
2024-02-13T11:05:20.913Z,4.10
2024-02-13T11:09:03.493Z,14.50
2024-02-13T11:13:06.925Z,5.68
2024-02-13T11:16:57.186Z,4.75
2024-02-13T11:20:40.572Z,3.53
2024-02-13T11:24:22.849Z,5.45
2024-02-13T11:28:08.761Z,2.38
2024-02-13T11:31:59.387Z,2.08
2024-02-13T11:35:46.238Z,2.83
2024-02-13T11:39:28.246Z,2.03
2024-02-13T11:43:26.049Z,2.58
2024-02-13T11:47:08.728Z,1.90
2024-02-13T11:50:51.731Z,2.92
2024-02-13T11:54:33.809Z,5.40
2024-02-13T11:58:22.954Z,3.00
2024-02-13T12:02:15.084Z,1.42
2024-02-13T12:05:58.133Z,2.58
2024-02-13T12:09:45.565Z,1.75
2024-02-13T12:13:27.775Z,9.57
2024-02-13T12:17:11.834Z,5.30
2024-02-13T12:20:54.060Z,2.20
2024-02-13T12:24:37.160Z,1.35
2024-02-13T12:28:18.998Z,1.88
2024-02-13T12:32:01.957Z,0.68
2024-02-13T12:35:47.734Z,0.32
2024-02-13T12:39:31.602Z,0.90
2024-02-13T12:43:16.825Z,0.50
2024-02-13T12:46:59.043Z,0.95
2024-02-13T12:50:43.165Z,0.40
2024-02-13T12:54:27.608Z,8.73
2024-02-13T12:58:12.654Z,1.02
2024-02-13T13:01:55.691Z,0.80
2024-02-13T13:05:42.546Z,0.25
2024-02-13T13:09:28.572Z,0.20
2024-02-13T13:13:12.189Z,0.75
2024-02-13T13:16:55.596Z,2.10
2024-02-13T13:20:38.180Z,0.95
2024-02-13T13:24:20.084Z,0.40
2024-02-13T13:28:10.961Z,1.25
2024-02-13T13:31:52.932Z,1.00
2024-02-13T13:35:36.573Z,0.30
2024-02-13T13:39:18.582Z,1.73
2024-02-13T13:43:00.983Z,0.73
2024-02-13T13:46:42.869Z,0.38
2024-02-13T13:50:25.886Z,0.65
2024-02-13T13:54:08.073Z,0.57
2024-02-13T13:57:50.271Z,0.68
2024-02-13T14:01:32.437Z,2.38
2024-02-13T14:05:14.899Z,1.60
2024-02-13T14:08:56.743Z,0.17
2024-02-13T14:12:39.246Z,1.92
2024-02-13T14:16:21.074Z,2.33
2024-02-13T14:20:03.144Z,0.52
2024-02-13T14:23:45.241Z,1.30
2024-02-13T14:27:29.398Z,1.20
2024-02-13T14:31:12.294Z,0.73
2024-02-13T14:34:54.179Z,0.57
2024-02-13T14:38:37.194Z,1.42
2024-02-13T14:42:22.955Z,1.40
2024-02-13T14:46:06.364Z,1.27
2024-02-13T14:49:48.872Z,1.80
2024-02-13T14:53:30.692Z,1.48
2024-02-13T14:57:12.649Z,0.77
2024-02-13T15:00:56.151Z,1.60
2024-02-13T15:04:39.450Z,2.30
2024-02-13T15:08:21.414Z,1.65
2024-02-13T15:12:04.455Z,0.73
2024-02-13T15:15:49.573Z,4.13
2024-02-13T15:19:31.603Z,5.00
2024-02-13T15:23:15.197Z,4.43
2024-02-13T15:26:57.091Z,8.02
2024-02-13T15:30:39.723Z,4.53
2024-02-13T15:34:24.246Z,5.85
2024-02-13T15:38:25.345Z,6.53
2024-02-13T15:42:25.865Z,6.60
2024-02-13T15:46:26.242Z,7.65
2024-02-13T15:50:08.502Z,9.23
2024-02-13T15:53:56.033Z,7.15
2024-02-13T15:57:42.659Z,6.70
2024-02-13T16:01:29.957Z,4.18
2024-02-13T16:05:16.780Z,8.98
2024-02-13T16:09:06.299Z,7.53
2024-02-13T16:12:49.676Z,8.95
2024-02-13T16:16:31.451Z,10.20
2024-02-13T16:20:13.953Z,8.50
2024-02-13T16:23:56.410Z,11.90
2024-02-13T16:27:38.278Z,13.07
2024-02-13T16:31:22.708Z,10.18
2024-02-13T16:35:07.199Z,8.50
2024-02-13T16:38:49.046Z,20.17
2024-02-13T16:42:31.626Z,10.60
2024-02-13T16:46:18.180Z,9.82
2024-02-13T16:50:01.021Z,14.02
2024-02-13T16:53:42.923Z,13.95
2024-02-13T16:57:24.874Z,11.60
2024-02-13T17:01:06.939Z,5.95
2024-02-13T17:04:49.263Z,11.68
2024-02-13T17:08:31.596Z,10.90
2024-02-13T17:12:13.873Z,13.77
2024-02-13T17:15:56.586Z,10.95
2024-02-13T17:19:39.990Z,9.63
2024-02-13T17:23:21.961Z,5.50
2024-02-13T17:27:04.929Z,9.15
2024-02-13T17:30:46.729Z,16.75
2024-02-13T17:34:28.680Z,10.02
2024-02-13T17:38:11.586Z,16.17
2024-02-13T17:41:53.599Z,15.13
2024-02-13T17:45:35.824Z,13.63
2024-02-13T17:49:18.202Z,18.38
2024-02-13T17:53:00.034Z,11.82
2024-02-13T17:56:41.921Z,13.02
2024-02-13T18:00:24.371Z,9.95
2024-02-13T18:04:06.538Z,15.65
2024-02-13T18:07:48.399Z,8.65
2024-02-13T18:11:30.263Z,6.85
2024-02-13T18:15:14.340Z,8.68
2024-02-13T18:18:57.748Z,11.48
2024-02-13T18:22:39.723Z,8.40
2024-02-13T18:26:24.834Z,5.05
2024-02-13T18:30:07.421Z,7.80
2024-02-13T18:33:51.997Z,11.77
2024-02-13T18:37:33.955Z,9.18
2024-02-13T18:41:17.526Z,7.78
2024-02-13T18:44:59.397Z,9.05
2024-02-13T18:48:42.985Z,5.50
2024-02-13T18:52:25.944Z,7.30
2024-02-13T18:56:07.922Z,5.43
2024-02-13T18:59:49.787Z,5.50
2024-02-13T19:03:32.046Z,5.60
2024-02-13T19:07:13.887Z,6.93
2024-02-13T19:10:57.564Z,7.65
2024-02-13T19:14:39.584Z,6.15
2024-02-13T19:18:21.627Z,5.45
2024-02-13T19:22:04.413Z,7.65
2024-02-13T19:25:46.605Z,8.43
2024-02-13T19:29:28.560Z,6.63
2024-02-13T19:33:11.204Z,7.05
2024-02-13T19:36:53.235Z,12.48
2024-02-13T19:40:35.061Z,4.60
2024-02-13T19:44:18.625Z,4.80
2024-02-13T19:48:00.953Z,6.05
2024-02-13T19:51:44.706Z,6.30
2024-02-13T19:55:26.795Z,7.53
2024-02-13T19:59:08.690Z,9.75
2024-02-13T20:02:50.515Z,9.43
2024-02-13T20:06:37.136Z,9.82
2024-02-13T20:10:21.623Z,8.85
2024-02-13T20:14:04.428Z,8.88
2024-02-13T20:17:46.766Z,9.40
2024-02-13T20:21:32.752Z,13.70
2024-02-13T20:25:15.468Z,9.15
2024-02-13T20:28:57.322Z,8.63
2024-02-13T20:32:39.817Z,10.02
2024-02-13T20:36:21.740Z,10.45
2024-02-13T20:40:08.616Z,7.82
2024-02-13T20:47:32.665Z,13.43
2024-02-13T20:51:15.311Z,11.30
2024-02-13T20:54:57.222Z,13.57
2024-02-13T20:58:39.097Z,10.48
2024-02-13T21:02:20.975Z,11.55
2024-02-13T21:06:02.861Z,7.88
2024-02-13T21:09:46.744Z,13.27
2024-02-13T21:13:33.790Z,15.27
2024-02-13T21:21:29.335Z,11.68
2024-02-13T21:25:11.392Z,12.05
2024-02-13T21:28:54.848Z,18.10
2024-02-13T21:32:37.277Z,21.52
2024-02-13T21:36:19.134Z,14.40
2024-02-13T21:40:00.928Z,10.48
2024-02-13T21:43:42.865Z,13.43
2024-02-13T21:47:25.463Z,13.68
2024-02-13T21:51:07.406Z,10.63
2024-02-13T21:54:49.264Z,14.23
2024-02-13T21:58:31.122Z,14.13
2024-02-13T22:02:13.040Z,20.13
2024-02-13T22:05:54.983Z,18.00
2024-02-13T22:09:36.874Z,15.00
2024-02-13T22:13:19.024Z,17.67
2024-02-13T22:17:00.850Z,18.08
2024-02-13T22:20:45.520Z,23.05
2024-02-13T22:24:27.654Z,24.48
2024-02-13T22:28:09.994Z,20.40
2024-02-13T22:31:51.802Z,18.45
2024-02-13T22:35:33.680Z,27.33
2024-02-13T22:39:15.515Z,18.45
2024-02-13T22:42:57.874Z,18.45
2024-02-13T22:46:39.770Z,31.45
2024-02-13T22:50:25.419Z,17.50
2024-02-13T22:54:07.481Z,26.45
2024-02-13T22:57:49.332Z,22.10
2024-02-13T23:01:35.142Z,18.67
2024-02-13T23:05:17.280Z,25.95
2024-02-13T23:09:00.561Z,22.73
2024-02-13T23:12:42.475Z,25.55
2024-02-13T23:16:24.659Z,22.95
2024-02-13T23:20:11.766Z,17.13
2024-02-13T23:27:35.494Z,17.27
2024-02-13T23:31:18.764Z,14.85
2024-02-13T23:35:03.382Z,15.35
2024-02-13T23:38:46.906Z,8.13
2024-02-13T23:42:28.905Z,14.63
2024-02-13T23:46:10.737Z,11.10
2024-02-13T23:49:52.561Z,12.27
2024-02-13T23:53:34.710Z,17.63
2024-02-13T23:57:16.937Z,16.13
