createdAt,value
2018-11-22T12:17:19.427Z,13.75
2018-11-22T12:19:49.332Z,13.98
2018-11-22T12:22:18.927Z,13.75
2018-11-22T12:24:49.394Z,13.53
2018-11-22T12:27:19.221Z,13.13
2018-11-22T12:29:47.849Z,14.03
2018-11-22T12:32:21.793Z,13.68
2018-11-22T12:34:56.497Z,13.35
2018-11-22T12:37:32.108Z,13.85
2018-11-22T12:40:03.253Z,13.35
2018-11-22T12:42:33.220Z,13.95
2018-11-22T12:45:04.238Z,13.58
2018-11-22T12:47:33.703Z,13.78
2018-11-22T12:50:03.373Z,13.35
2018-11-22T12:52:33.014Z,13.48
2018-11-22T12:55:02.883Z,13.80
2018-11-22T12:57:32.434Z,14.15
2018-11-22T13:00:02.250Z,14.98
2018-11-22T13:02:31.683Z,14.03
2018-11-22T13:05:01.042Z,14.30
2018-11-22T13:07:30.929Z,13.53
2018-11-22T13:10:00.409Z,14.47
2018-11-22T13:12:30.543Z,13.75
2018-11-22T13:14:59.686Z,14.05
2018-11-22T13:17:29.571Z,14.38
2018-11-22T13:19:58.701Z,14.55
2018-11-22T13:22:28.196Z,14.25
2018-11-22T13:24:57.392Z,14.55
2018-11-22T13:27:27.450Z,13.68
2018-11-22T13:29:57.261Z,13.53
2018-11-22T13:32:27.402Z,13.98
2018-11-22T13:34:57.021Z,13.83
2018-11-22T13:37:27.346Z,14.13
2018-11-22T13:39:56.073Z,14.13
2018-11-22T13:42:26.255Z,14.15
2018-11-22T13:44:55.210Z,14.45
2018-11-22T13:47:23.909Z,13.85
2018-11-22T13:49:54.294Z,14.50
2018-11-22T13:52:24.619Z,12.95
2018-11-22T13:54:53.832Z,13.83
2018-11-22T13:57:22.971Z,13.83
2018-11-22T13:59:58.193Z,13.88
2018-11-22T14:02:21.559Z,14.03
2018-11-22T14:04:50.644Z,14.18
2018-11-22T14:07:19.874Z,13.85
2018-11-22T14:09:48.630Z,13.80
2018-11-22T14:12:17.906Z,13.62
2018-11-22T14:14:46.993Z,13.85
2018-11-22T14:17:16.015Z,13.35
2018-11-22T14:19:45.103Z,13.62
2018-11-22T14:22:13.834Z,13.88
2018-11-22T14:24:42.999Z,14.40
2018-11-22T14:27:12.554Z,13.95
2018-11-22T14:29:42.045Z,13.78
2018-11-22T14:32:11.737Z,13.70
2018-11-22T14:34:40.940Z,13.88
2018-11-22T14:37:10.023Z,13.70
2018-11-22T14:39:39.301Z,13.62
2018-11-22T14:42:08.748Z,13.93
2018-11-22T14:44:38.160Z,13.53
2018-11-22T14:47:08.451Z,13.53
2018-11-22T14:49:37.519Z,13.62
2018-11-22T14:52:07.034Z,13.90
2018-11-22T14:54:36.297Z,14.13
2018-11-22T14:57:05.048Z,14.07
2018-11-22T14:59:34.859Z,13.55
2018-11-22T15:02:03.931Z,13.88
2018-11-22T15:04:33.034Z,13.20
2018-11-22T15:07:02.284Z,13.62
2018-11-22T15:09:31.513Z,14.10
2018-11-22T15:12:00.425Z,14.00
2018-11-22T15:14:29.553Z,13.28
2018-11-22T15:17:00.051Z,13.28
2018-11-22T15:19:30.316Z,14.23
2018-11-22T15:22:00.409Z,13.78
2018-11-22T15:24:29.050Z,13.72
2018-11-22T15:26:59.213Z,13.62
2018-11-22T15:29:28.437Z,13.38
2018-11-22T15:31:58.756Z,13.80
2018-11-22T15:34:27.704Z,13.65
2018-11-22T15:36:57.663Z,13.70
2018-11-22T15:39:26.793Z,13.28
2018-11-22T15:41:55.568Z,13.78
2018-11-22T15:44:24.850Z,13.25
2018-11-22T15:46:53.576Z,13.28
2018-11-22T15:49:22.249Z,14.15
2018-11-22T15:51:51.001Z,14.30
2018-11-22T15:54:19.681Z,13.62
2018-11-22T15:56:49.017Z,13.90
2018-11-22T15:59:17.806Z,13.55
2018-11-22T16:01:47.183Z,14.13
2018-11-22T16:04:16.288Z,13.58
2018-11-22T16:06:45.026Z,13.68
2018-11-22T16:09:14.507Z,13.55
2018-11-22T16:11:44.211Z,13.50
2018-11-22T16:14:13.439Z,14.38
2018-11-22T16:16:42.803Z,14.23
2018-11-22T16:19:11.563Z,13.75
2018-11-22T16:21:40.147Z,14.18
2018-11-22T16:24:09.105Z,13.65
2018-11-22T16:26:38.700Z,13.48
2018-11-22T16:30:11.375Z,13.72
2018-11-22T16:32:40.428Z,13.62
2018-11-22T16:35:10.156Z,13.30
2018-11-22T16:37:39.182Z,13.32
2018-11-22T16:40:09.165Z,13.70
2018-11-22T16:42:38.502Z,14.30
2018-11-22T16:45:11.758Z,13.80
2018-11-22T16:47:40.824Z,14.03
2018-11-22T16:50:10.700Z,14.20
2018-11-22T16:52:39.337Z,14.00
2018-11-22T16:55:08.840Z,13.95
2018-11-22T16:57:38.468Z,13.85
2018-11-22T17:00:10.676Z,13.43
2018-11-22T17:02:40.400Z,13.88
2018-11-22T17:05:09.498Z,13.13
2018-11-22T17:07:38.652Z,13.75
2018-11-22T17:10:08.058Z,13.55
2018-11-22T17:12:36.977Z,14.33
2018-11-22T17:15:07.245Z,14.40
2018-11-22T17:17:36.341Z,14.40
2018-11-22T17:20:05.297Z,13.90
2018-11-22T17:22:33.993Z,13.58
2018-11-22T17:25:03.119Z,13.90
2018-11-22T17:27:32.227Z,13.72
2018-11-22T17:30:02.070Z,13.18
2018-11-22T17:32:30.873Z,14.20
2018-11-22T17:34:59.858Z,13.80
2018-11-22T17:37:29.704Z,14.20
2018-11-22T17:39:58.842Z,14.13
2018-11-22T17:42:28.808Z,14.38
2018-11-22T17:44:57.834Z,13.95
2018-11-22T17:47:26.967Z,14.98
2018-11-22T17:49:56.040Z,14.50
2018-11-22T17:52:24.984Z,14.90
2018-11-22T17:54:55.218Z,14.18
2018-11-22T17:57:25.024Z,14.20
2018-11-22T17:59:54.422Z,14.45
2018-11-22T18:02:23.647Z,14.63
2018-11-22T18:04:52.667Z,13.72
2018-11-22T18:07:21.821Z,14.45
2018-11-22T18:09:51.245Z,14.50
2018-11-22T18:12:21.285Z,14.95
2018-11-22T18:14:50.429Z,14.75
2018-11-22T18:17:19.791Z,15.15
2018-11-22T18:19:49.772Z,14.93
2018-11-22T18:22:18.871Z,15.38
2018-11-22T18:24:48.594Z,14.47
2018-11-22T18:27:17.474Z,14.75
2018-11-22T18:29:48.178Z,15.25
2018-11-22T18:32:17.813Z,14.93
2018-11-22T18:34:47.994Z,15.25
2018-11-22T18:37:16.931Z,14.70
2018-11-22T18:39:46.473Z,14.98
2018-11-22T18:42:15.903Z,15.10
2018-11-22T18:44:45.271Z,14.78
2018-11-22T18:47:15.449Z,15.10
2018-11-22T18:49:45.470Z,15.13
2018-11-22T18:52:15.198Z,14.65
2018-11-22T18:54:45.162Z,14.80
2018-11-22T18:57:14.946Z,15.05
2018-11-22T18:59:45.521Z,15.78
2018-11-22T19:02:16.121Z,15.15
2018-11-22T19:04:46.653Z,15.65
2018-11-22T19:07:16.032Z,14.65
2018-11-22T19:09:45.787Z,15.20
2018-11-22T19:12:16.075Z,15.30
2018-11-22T19:14:45.443Z,15.35
2018-11-22T19:17:15.566Z,14.68
2018-11-22T19:19:45.142Z,14.43
2018-11-22T19:22:14.451Z,14.95
2018-11-22T19:24:44.564Z,14.85
2018-11-22T19:27:13.685Z,14.70
2018-11-22T19:29:42.536Z,15.40
2018-11-22T19:32:12.469Z,15.80
2018-11-22T19:34:41.941Z,15.00
2018-11-22T19:37:11.170Z,15.00
2018-11-22T19:39:41.128Z,14.87
2018-11-22T19:42:13.047Z,15.23
2018-11-22T19:44:42.071Z,15.48
2018-11-22T19:47:12.456Z,15.45
2018-11-22T19:49:41.161Z,14.93
2018-11-22T19:52:11.046Z,15.55
2018-11-22T19:54:41.123Z,15.25
2018-11-22T19:57:11.240Z,15.03
2018-11-22T19:59:40.598Z,15.32
2018-11-22T20:02:09.227Z,15.40
2018-11-22T20:04:38.374Z,15.30
2018-11-22T20:07:08.206Z,15.53
2018-11-22T20:09:38.395Z,15.18
2018-11-22T20:12:07.589Z,15.05
2018-11-22T20:14:37.199Z,15.88
2018-11-22T20:17:07.139Z,14.98
2018-11-22T20:19:36.961Z,15.08
2018-11-22T20:22:05.639Z,15.10
2018-11-22T20:24:34.217Z,15.68
2018-11-22T20:27:03.923Z,14.70
2018-11-22T20:29:33.875Z,15.65
2018-11-22T20:32:02.852Z,15.95
2018-11-22T20:34:32.076Z,15.18
2018-11-22T20:37:00.766Z,16.05
2018-11-22T20:39:29.955Z,15.28
2018-11-22T20:41:59.652Z,15.28
2018-11-22T20:44:28.473Z,14.80
2018-11-22T20:46:57.094Z,15.93
2018-11-22T20:49:26.195Z,15.45
2018-11-22T20:51:55.014Z,15.78
2018-11-22T20:54:25.424Z,15.18
2018-11-22T20:56:54.116Z,15.75
2018-11-22T20:59:23.224Z,15.32
2018-11-22T21:01:52.594Z,15.58
2018-11-22T21:04:21.117Z,15.25
2018-11-22T21:06:51.177Z,15.20
2018-11-22T21:09:21.262Z,15.75
2018-11-22T21:11:51.356Z,15.05
2018-11-22T21:14:21.335Z,15.72
2018-11-22T21:16:49.982Z,15.50
2018-11-22T21:19:19.718Z,15.95
2018-11-22T21:21:48.478Z,15.30
2018-11-22T21:24:17.906Z,15.60
2018-11-22T21:26:46.502Z,15.43
2018-11-22T21:29:16.282Z,15.20
2018-11-22T21:31:45.047Z,15.10
2018-11-22T21:34:14.318Z,15.70
2018-11-22T21:36:44.608Z,15.95
2018-11-22T21:39:13.911Z,15.85
2018-11-22T21:41:42.504Z,15.55
2018-11-22T21:44:11.597Z,14.55
2018-11-22T21:46:40.357Z,16.05
2018-11-22T21:49:09.594Z,15.40
2018-11-22T21:51:39.549Z,16.45
2018-11-22T21:54:08.280Z,16.37
2018-11-22T21:56:37.176Z,16.00
2018-11-22T21:59:05.797Z,15.65
2018-11-22T22:01:34.436Z,15.55
2018-11-22T22:04:04.300Z,15.93
2018-11-22T22:06:32.993Z,16.00
2018-11-22T22:09:02.760Z,16.17
2018-11-22T22:11:33.331Z,16.30
2018-11-22T22:14:03.540Z,15.83
2018-11-22T22:16:32.272Z,15.43
2018-11-22T22:19:01.929Z,16.32
2018-11-22T22:21:33.214Z,15.90
2018-11-22T22:24:03.050Z,15.35
2018-11-22T22:26:32.509Z,16.15
2018-11-22T22:29:01.140Z,15.75
2018-11-22T22:31:30.867Z,15.08
2018-11-22T22:34:01.112Z,15.53
2018-11-22T22:36:29.879Z,16.55
2018-11-22T22:38:59.636Z,16.60
2018-11-22T22:41:29.166Z,15.58
2018-11-22T22:43:57.936Z,15.85
2018-11-22T22:46:29.185Z,15.60
2018-11-22T22:49:00.137Z,15.20
2018-11-22T22:51:30.731Z,16.32
2018-11-22T22:53:59.262Z,15.95
2018-11-22T22:56:27.766Z,15.95
2018-11-22T22:58:58.007Z,15.28
2018-11-22T23:01:27.508Z,15.48
2018-11-22T23:03:56.117Z,16.02
2018-11-22T23:06:25.164Z,16.12
2018-11-22T23:08:54.827Z,15.98
2018-11-22T23:11:23.382Z,16.48
2018-11-22T23:13:52.015Z,15.28
2018-11-22T23:16:20.562Z,16.50
2018-11-22T23:18:50.590Z,16.07
2018-11-22T23:21:19.178Z,16.37
2018-11-22T23:23:47.743Z,15.08
2018-11-22T23:26:17.423Z,16.85
2018-11-22T23:28:46.061Z,15.58
2018-11-22T23:31:14.692Z,16.05
2018-11-22T23:33:44.318Z,16.17
2018-11-22T23:36:12.967Z,16.27
2018-11-22T23:38:41.525Z,15.98
2018-11-22T23:41:12.109Z,16.15
2018-11-22T23:43:40.604Z,16.27
2018-11-22T23:46:09.114Z,15.50
2018-11-22T23:48:37.595Z,16.20
2018-11-22T23:51:06.218Z,16.55
2018-11-22T23:53:34.760Z,16.12
2018-11-22T23:56:03.380Z,16.67
2018-11-22T23:58:31.873Z,15.98
