createdAt,value
2023-07-23T00:00:49.618Z,6.33
2023-07-23T00:03:19.134Z,3.67
2023-07-23T00:05:47.596Z,4.60
2023-07-23T00:08:15.595Z,3.70
2023-07-23T00:10:45.034Z,6.60
2023-07-23T00:13:13.012Z,4.27
2023-07-23T00:15:41.199Z,3.90
2023-07-23T00:18:17.636Z,4.83
2023-07-23T00:20:45.739Z,3.47
2023-07-23T00:23:13.673Z,2.87
2023-07-23T00:25:41.726Z,4.17
2023-07-23T00:28:09.704Z,4.60
2023-07-23T00:30:38.306Z,3.83
2023-07-23T00:33:06.822Z,5.27
2023-07-23T00:35:36.195Z,3.90
2023-07-23T00:38:04.799Z,4.70
2023-07-23T00:40:32.902Z,4.63
2023-07-23T00:43:00.912Z,4.57
2023-07-23T00:45:28.920Z,6.03
2023-07-23T00:47:57.073Z,2.80
2023-07-23T00:50:26.588Z,6.13
2023-07-23T00:52:55.941Z,4.20
2023-07-23T00:55:23.999Z,3.13
2023-07-23T00:57:52.355Z,5.53
2023-07-23T01:00:20.565Z,6.00
2023-07-23T01:02:49.105Z,5.53
2023-07-23T01:05:17.950Z,4.00
2023-07-23T01:07:48.438Z,4.70
2023-07-23T01:10:19.510Z,5.80
2023-07-23T01:12:47.676Z,4.80
2023-07-23T01:15:15.697Z,4.60
2023-07-23T01:17:44.101Z,5.27
2023-07-23T01:20:12.333Z,5.23
2023-07-23T01:22:42.257Z,3.83
2023-07-23T01:25:11.224Z,4.10
2023-07-23T01:27:39.833Z,3.70
2023-07-23T01:30:11.386Z,6.17
2023-07-23T01:32:41.333Z,3.20
2023-07-23T01:35:15.010Z,3.73
2023-07-23T01:37:48.333Z,6.90
2023-07-23T01:40:17.319Z,4.30
2023-07-23T01:42:46.282Z,3.60
2023-07-23T01:45:15.426Z,3.33
2023-07-23T01:47:44.132Z,4.87
2023-07-23T01:50:13.136Z,4.63
2023-07-23T01:52:41.281Z,4.60
2023-07-23T01:55:11.414Z,10.03
2023-07-23T01:57:39.874Z,4.63
2023-07-23T02:00:10.334Z,4.20
2023-07-23T02:02:38.849Z,3.20
2023-07-23T02:05:07.594Z,6.93
2023-07-23T02:07:36.130Z,5.57
2023-07-23T02:10:07.748Z,5.13
2023-07-23T02:12:37.101Z,3.07
2023-07-23T02:15:06.357Z,3.20
2023-07-23T02:17:34.808Z,4.27
2023-07-23T02:20:05.174Z,5.60
2023-07-23T02:22:33.132Z,4.40
2023-07-23T02:25:01.450Z,4.20
2023-07-23T02:27:29.430Z,3.93
2023-07-23T02:29:59.453Z,3.87
2023-07-23T02:32:27.548Z,3.67
2023-07-23T02:34:55.462Z,5.40
2023-07-23T02:37:23.795Z,5.30
2023-07-23T02:39:51.761Z,4.70
2023-07-23T02:42:19.688Z,3.50
2023-07-23T02:44:47.958Z,4.67
2023-07-23T02:47:17.439Z,3.70
2023-07-23T02:49:45.495Z,3.63
2023-07-23T02:52:14.578Z,4.37
2023-07-23T02:54:43.203Z,3.83
2023-07-23T02:57:11.284Z,4.07
2023-07-23T02:59:42.394Z,3.17
2023-07-23T03:02:11.385Z,4.63
2023-07-23T03:04:43.056Z,4.37
2023-07-23T03:07:12.096Z,3.30
2023-07-23T03:09:40.168Z,5.47
2023-07-23T03:12:11.126Z,6.70
2023-07-23T03:14:39.222Z,5.67
2023-07-23T03:17:07.220Z,4.17
2023-07-23T03:19:35.310Z,8.60
2023-07-23T03:22:04.861Z,4.60
2023-07-23T03:24:34.002Z,4.10
2023-07-23T03:27:03.335Z,4.87
2023-07-23T03:29:31.457Z,6.10
2023-07-23T03:31:59.477Z,4.20
2023-07-23T03:34:27.598Z,4.70
2023-07-23T03:36:55.546Z,3.73
2023-07-23T03:39:25.095Z,4.20
2023-07-23T03:41:53.786Z,6.37
2023-07-23T03:44:21.933Z,4.80
2023-07-23T03:47:05.492Z,5.73
2023-07-23T03:49:33.495Z,4.30
2023-07-23T03:52:01.564Z,4.83
2023-07-23T03:54:30.958Z,6.10
2023-07-23T03:56:58.879Z,2.40
2023-07-23T03:59:30.791Z,5.43
2023-07-23T04:01:58.845Z,4.63
2023-07-23T04:04:26.982Z,5.33
2023-07-23T04:06:55.190Z,3.20
2023-07-23T04:09:23.359Z,4.03
2023-07-23T04:11:52.652Z,8.80
2023-07-23T04:14:20.796Z,3.77
2023-07-23T04:16:49.115Z,3.07
2023-07-23T04:19:17.519Z,5.73
2023-07-23T04:21:45.874Z,4.60
2023-07-23T04:24:14.167Z,4.03
2023-07-23T04:26:42.326Z,3.80
2023-07-23T04:29:11.764Z,4.23
2023-07-23T04:31:39.982Z,3.73
2023-07-23T04:34:08.440Z,3.30
2023-07-23T04:36:36.680Z,5.60
2023-07-23T04:39:05.171Z,3.77
2023-07-23T04:41:33.439Z,4.83
2023-07-23T04:44:01.409Z,9.03
2023-07-23T04:46:37.158Z,4.80
2023-07-23T04:49:05.256Z,5.30
2023-07-23T04:51:33.187Z,4.47
2023-07-23T04:54:01.382Z,3.00
2023-07-23T04:56:29.338Z,3.40
2023-07-23T04:58:57.820Z,5.17
2023-07-23T05:01:26.032Z,4.17
2023-07-23T05:03:55.528Z,6.77
2023-07-23T05:06:23.703Z,3.73
2023-07-23T05:08:52.020Z,3.87
2023-07-23T05:11:20.076Z,3.60
2023-07-23T05:13:48.051Z,3.30
2023-07-23T05:16:16.278Z,5.80
2023-07-23T05:18:44.401Z,3.47
2023-07-23T05:21:13.819Z,3.10
2023-07-23T05:23:43.019Z,2.70
2023-07-23T05:26:11.106Z,4.30
2023-07-23T05:28:39.487Z,4.00
2023-07-23T05:31:07.380Z,4.10
2023-07-23T05:33:35.553Z,5.67
2023-07-23T05:36:03.701Z,8.70
2023-07-23T05:38:33.004Z,5.93
2023-07-23T05:41:01.150Z,3.47
2023-07-23T05:43:30.983Z,3.33
2023-07-23T05:45:59.671Z,3.43
2023-07-23T05:48:27.707Z,4.10
2023-07-23T05:50:55.709Z,5.00
2023-07-23T05:53:23.962Z,4.30
2023-07-23T05:55:53.524Z,3.20
2023-07-23T05:58:21.632Z,3.83
2023-07-23T06:00:50.826Z,3.97
2023-07-23T06:03:18.934Z,3.13
2023-07-23T06:05:47.131Z,3.77
2023-07-23T06:08:15.720Z,3.33
2023-07-23T06:10:44.191Z,4.40
2023-07-23T06:13:13.487Z,4.93
2023-07-23T06:15:41.437Z,3.60
2023-07-23T06:18:09.375Z,3.10
2023-07-23T06:20:37.419Z,3.60
2023-07-23T06:23:05.390Z,3.77
2023-07-23T06:25:33.515Z,4.37
2023-07-23T06:28:01.580Z,4.17
2023-07-23T06:30:31.002Z,3.30
2023-07-23T06:32:59.239Z,2.60
2023-07-23T06:35:27.345Z,2.73
2023-07-23T06:37:55.266Z,5.50
2023-07-23T06:40:23.193Z,4.50
2023-07-23T06:42:51.277Z,3.00
2023-07-23T06:45:19.443Z,3.30
2023-07-23T06:47:49.937Z,2.23
2023-07-23T06:50:19.401Z,5.40
2023-07-23T06:52:47.555Z,3.27
2023-07-23T06:55:15.922Z,3.53
2023-07-23T06:57:43.941Z,2.70
2023-07-23T07:00:13.467Z,3.07
2023-07-23T07:02:41.625Z,3.20
2023-07-23T07:05:11.850Z,2.50
2023-07-23T07:07:40.054Z,2.87
2023-07-23T07:10:09.120Z,2.70
2023-07-23T07:12:37.127Z,3.80
2023-07-23T07:15:05.634Z,3.10
2023-07-23T07:17:34.028Z,4.93
2023-07-23T07:20:02.134Z,2.57
2023-07-23T07:22:31.596Z,4.47
2023-07-23T07:24:59.675Z,3.40
2023-07-23T07:27:27.619Z,2.57
2023-07-23T07:29:56.746Z,3.30
2023-07-23T07:32:26.373Z,3.93
2023-07-23T07:34:54.352Z,3.00
2023-07-23T07:37:23.413Z,2.47
2023-07-23T07:39:53.001Z,3.20
2023-07-23T07:42:21.127Z,1.70
2023-07-23T07:44:49.046Z,3.03
2023-07-23T07:47:17.122Z,2.70
2023-07-23T07:49:45.087Z,5.53
2023-07-23T07:52:13.449Z,4.80
2023-07-23T07:54:41.585Z,2.53
2023-07-23T07:57:12.641Z,3.63
2023-07-23T07:59:41.071Z,2.17
2023-07-23T08:02:10.390Z,2.97
2023-07-23T08:04:38.910Z,3.40
2023-07-23T08:07:08.105Z,2.90
2023-07-23T08:09:36.767Z,2.67
2023-07-23T08:12:07.329Z,3.60
2023-07-23T08:14:39.680Z,1.60
2023-07-23T08:17:08.689Z,3.40
2023-07-23T08:19:37.105Z,2.07
2023-07-23T08:22:05.727Z,2.10
2023-07-23T08:24:34.241Z,3.37
2023-07-23T08:27:04.998Z,3.13
2023-07-23T08:29:36.362Z,3.60
2023-07-23T08:32:04.825Z,2.10
2023-07-23T08:34:33.329Z,1.63
2023-07-23T08:37:01.745Z,3.10
2023-07-23T08:39:30.285Z,2.10
2023-07-23T08:42:17.682Z,1.57
2023-07-23T08:45:25.151Z,2.40
2023-07-23T08:48:12.254Z,1.23
2023-07-23T08:50:41.200Z,3.23
2023-07-23T08:53:12.570Z,3.27
2023-07-23T08:55:45.262Z,1.60
2023-07-23T08:58:16.350Z,1.80
2023-07-23T09:00:47.366Z,2.70
2023-07-23T09:03:19.450Z,2.10
2023-07-23T09:05:47.501Z,2.30
2023-07-23T09:08:15.683Z,1.93
2023-07-23T09:10:43.728Z,1.70
2023-07-23T09:13:15.354Z,1.43
2023-07-23T09:15:54.180Z,2.33
2023-07-23T09:18:22.396Z,2.20
2023-07-23T09:20:50.736Z,2.37
2023-07-23T09:23:22.176Z,3.23
2023-07-23T09:25:50.071Z,2.40
2023-07-23T09:28:23.118Z,3.20
2023-07-23T09:30:54.539Z,2.23
2023-07-23T09:33:22.785Z,2.73
2023-07-23T09:35:50.901Z,3.53
2023-07-23T09:38:20.244Z,2.27
2023-07-23T09:40:49.420Z,2.23
2023-07-23T09:43:17.676Z,1.63
2023-07-23T09:45:46.577Z,2.33
2023-07-23T09:48:17.727Z,2.60
2023-07-23T09:50:46.852Z,2.10
2023-07-23T09:53:17.115Z,2.87
2023-07-23T09:55:45.672Z,3.63
2023-07-23T09:58:15.196Z,1.77
2023-07-23T10:00:44.330Z,1.33
2023-07-23T10:03:16.334Z,2.20
2023-07-23T10:05:46.575Z,1.90
2023-07-23T10:08:15.732Z,2.90
2023-07-23T10:10:43.816Z,1.40
2023-07-23T10:13:11.749Z,2.20
2023-07-23T10:15:40.756Z,1.98
2023-07-23T10:18:10.055Z,1.95
2023-07-23T10:20:39.145Z,1.73
2023-07-23T10:23:09.257Z,2.28
2023-07-23T10:25:41.167Z,3.20
2023-07-23T10:28:11.497Z,2.50
2023-07-23T10:30:39.931Z,4.30
2023-07-23T10:33:30.955Z,5.53
2023-07-23T10:36:05.084Z,4.57
2023-07-23T10:38:36.295Z,2.60
2023-07-23T10:41:04.941Z,2.47
2023-07-23T10:43:40.877Z,2.50
2023-07-23T10:46:10.472Z,3.53
2023-07-23T10:48:43.756Z,3.40
2023-07-23T10:51:13.565Z,3.50
2023-07-23T10:53:53.738Z,3.60
2023-07-23T10:56:26.938Z,5.50
2023-07-23T10:58:59.613Z,4.93
2023-07-23T11:01:30.143Z,4.90
2023-07-23T11:03:59.851Z,3.70
2023-07-23T11:06:32.729Z,3.20
2023-07-23T11:09:05.812Z,3.20
2023-07-23T11:11:38.524Z,5.03
2023-07-23T11:14:19.875Z,3.90
2023-07-23T11:16:48.652Z,4.70
2023-07-23T11:19:19.352Z,4.90
2023-07-23T11:21:52.092Z,4.57
2023-07-23T11:24:22.501Z,4.20
2023-07-23T11:26:51.439Z,5.70
2023-07-23T11:29:19.718Z,6.33
2023-07-23T11:31:47.956Z,5.13
2023-07-23T11:34:16.588Z,4.77
2023-07-23T11:36:44.658Z,6.00
2023-07-23T11:39:13.266Z,4.90
2023-07-23T11:41:43.836Z,5.90
2023-07-23T11:44:12.378Z,6.47
2023-07-23T11:46:42.466Z,7.43
2023-07-23T11:49:12.679Z,4.83
2023-07-23T11:51:41.561Z,8.03
2023-07-23T11:54:11.573Z,7.23
2023-07-23T11:56:43.462Z,6.40
2023-07-23T11:59:14.724Z,6.13
2023-07-23T12:01:44.408Z,7.23
2023-07-23T12:04:12.778Z,5.53
2023-07-23T12:06:42.363Z,9.97
2023-07-23T12:09:11.864Z,6.37
2023-07-23T12:11:43.858Z,6.70
2023-07-23T12:14:16.996Z,8.50
2023-07-23T12:16:47.817Z,5.80
2023-07-23T12:19:17.853Z,6.90
2023-07-23T12:21:48.828Z,10.80
2023-07-23T12:24:19.351Z,6.50
2023-07-23T12:26:50.301Z,5.67
2023-07-23T12:29:19.502Z,6.40
2023-07-23T12:31:48.995Z,8.17
2023-07-23T12:34:18.406Z,5.73
2023-07-23T12:36:46.586Z,6.40
2023-07-23T12:39:14.537Z,4.53
2023-07-23T12:41:42.547Z,7.97
2023-07-23T12:44:12.018Z,6.67
2023-07-23T12:46:40.173Z,7.73
2023-07-23T12:49:08.188Z,11.97
2023-07-23T12:51:36.167Z,8.50
2023-07-23T12:54:04.290Z,6.07
2023-07-23T12:56:32.549Z,8.53
2023-07-23T12:59:01.039Z,7.50
2023-07-23T13:01:30.402Z,8.63
2023-07-23T13:03:58.467Z,6.90
2023-07-23T13:06:27.027Z,8.83
2023-07-23T13:08:55.363Z,7.20
2023-07-23T13:11:23.527Z,7.53
2023-07-23T13:13:51.800Z,7.87
2023-07-23T13:16:20.452Z,5.70
2023-07-23T13:18:50.117Z,5.10
2023-07-23T13:21:18.354Z,11.33
2023-07-23T13:23:46.269Z,5.30
2023-07-23T13:26:14.223Z,6.23
2023-07-23T13:28:42.369Z,7.20
2023-07-23T13:31:10.356Z,6.50
2023-07-23T13:33:38.521Z,6.70
2023-07-23T13:36:08.537Z,7.23
2023-07-23T13:38:37.888Z,6.57
2023-07-23T13:41:06.373Z,7.47
2023-07-23T13:43:34.478Z,9.57
2023-07-23T13:46:05.643Z,6.30
2023-07-23T13:48:33.643Z,8.43
2023-07-23T13:51:02.038Z,6.67
2023-07-23T13:53:31.366Z,6.63
2023-07-23T13:55:59.312Z,6.73
2023-07-23T13:58:27.329Z,8.37
2023-07-23T14:00:55.551Z,5.83
2023-07-23T14:03:25.498Z,7.23
2023-07-23T14:05:53.985Z,6.53
2023-07-23T14:08:21.956Z,6.20
2023-07-23T14:10:51.603Z,7.33
2023-07-23T14:13:19.605Z,7.70
2023-07-23T14:15:47.848Z,9.67
2023-07-23T14:18:15.820Z,4.27
2023-07-23T14:20:43.811Z,4.90
2023-07-23T14:23:11.970Z,6.80
2023-07-23T14:25:39.956Z,5.80
2023-07-23T14:28:09.304Z,8.43
2023-07-23T14:30:37.641Z,6.73
2023-07-23T14:33:05.699Z,6.60
2023-07-23T14:35:35.367Z,8.20
2023-07-23T14:38:03.397Z,6.43
2023-07-23T14:40:31.505Z,8.13
2023-07-23T14:42:59.530Z,11.07
2023-07-23T14:45:29.026Z,6.43
2023-07-23T14:47:56.975Z,7.30
2023-07-23T14:50:24.919Z,10.43
2023-07-23T14:52:53.110Z,10.87
2023-07-23T14:55:21.837Z,11.97
2023-07-23T14:57:50.195Z,9.60
2023-07-23T15:00:18.607Z,7.63
2023-07-23T15:02:48.048Z,9.07
2023-07-23T15:05:16.257Z,8.40
2023-07-23T15:07:44.289Z,8.27
2023-07-23T15:10:12.386Z,10.27
2023-07-23T15:12:41.270Z,12.00
2023-07-23T15:15:10.704Z,10.37
2023-07-23T15:17:39.232Z,12.63
2023-07-23T15:20:10.356Z,11.23
2023-07-23T15:22:38.994Z,11.93
2023-07-23T15:25:13.139Z,11.97
2023-07-23T15:27:41.717Z,13.00
2023-07-23T15:30:10.381Z,12.43
2023-07-23T15:32:38.879Z,13.33
2023-07-23T15:35:09.492Z,12.30
2023-07-23T15:37:37.534Z,10.20
2023-07-23T15:40:06.522Z,13.80
2023-07-23T15:42:34.605Z,12.93
2023-07-23T15:45:02.575Z,12.80
2023-07-23T15:47:30.512Z,11.60
2023-07-23T15:49:58.710Z,13.10
2023-07-23T15:52:28.132Z,13.23
2023-07-23T15:54:56.605Z,17.70
2023-07-23T15:57:24.808Z,13.40
2023-07-23T15:59:52.918Z,16.37
2023-07-23T16:02:20.934Z,10.97
2023-07-23T16:04:49.139Z,15.40
2023-07-23T16:07:17.080Z,12.30
2023-07-23T16:09:46.366Z,12.33
2023-07-23T16:12:14.425Z,15.30
2023-07-23T16:14:42.529Z,12.13
2023-07-23T16:17:10.569Z,10.93
2023-07-23T16:19:38.477Z,15.33
2023-07-23T16:22:06.784Z,10.90
2023-07-23T16:24:34.787Z,15.53
2023-07-23T16:27:04.311Z,10.83
2023-07-23T16:29:32.413Z,10.60
2023-07-23T16:32:00.927Z,11.10
2023-07-23T16:34:30.191Z,13.00
2023-07-23T16:36:59.739Z,8.33
2023-07-23T16:39:29.325Z,10.27
2023-07-23T16:41:57.715Z,9.67
2023-07-23T16:44:29.839Z,9.50
2023-07-23T16:46:58.025Z,13.93
2023-07-23T16:49:25.950Z,13.43
2023-07-23T16:51:53.875Z,9.27
2023-07-23T16:54:21.953Z,10.70
2023-07-23T16:56:49.918Z,12.27
2023-07-23T16:59:17.900Z,10.67
2023-07-23T17:01:47.297Z,8.13
2023-07-23T17:04:15.322Z,10.93
2023-07-23T17:06:43.873Z,12.33
2023-07-23T17:09:14.358Z,11.37
2023-07-23T17:11:42.336Z,10.93
2023-07-23T17:14:10.256Z,12.73
2023-07-23T17:16:40.409Z,9.47
2023-07-23T17:19:09.964Z,11.07
2023-07-23T17:21:40.469Z,8.20
2023-07-23T17:24:10.100Z,9.20
2023-07-23T17:26:38.070Z,12.07
2023-07-23T17:29:06.547Z,11.50
2023-07-23T17:31:34.575Z,8.40
2023-07-23T17:34:03.245Z,9.17
2023-07-23T17:36:32.879Z,10.00
2023-07-23T17:39:01.035Z,9.90
2023-07-23T17:41:29.016Z,9.13
2023-07-23T17:43:57.064Z,10.47
2023-07-23T17:46:25.318Z,12.30
2023-07-23T17:48:53.443Z,10.20
2023-07-23T17:51:21.508Z,8.90
2023-07-23T17:53:50.892Z,9.93
2023-07-23T17:56:18.848Z,10.53
2023-07-23T17:58:46.827Z,13.90
2023-07-23T18:01:29.161Z,10.93
2023-07-23T18:04:01.380Z,12.90
2023-07-23T18:06:30.213Z,9.03
2023-07-23T18:08:59.924Z,6.90
2023-07-23T18:11:28.166Z,10.23
2023-07-23T18:13:56.155Z,8.93
2023-07-23T18:16:24.187Z,9.27
2023-07-23T18:18:52.309Z,13.40
2023-07-23T18:21:20.331Z,11.80
2023-07-23T18:23:48.455Z,7.47
2023-07-23T18:26:17.970Z,14.43
2023-07-23T18:28:46.137Z,13.07
2023-07-23T18:31:29.086Z,12.07
2023-07-23T18:34:01.773Z,15.90
2023-07-23T18:36:30.123Z,14.47
2023-07-23T18:38:58.402Z,9.97
2023-07-23T18:41:31.854Z,9.53
2023-07-23T18:44:00.075Z,16.47
2023-07-23T18:46:29.420Z,17.67
2023-07-23T18:48:58.279Z,19.50
2023-07-23T18:51:26.903Z,10.63
2023-07-23T18:53:55.120Z,15.70
2023-07-23T18:56:23.061Z,15.23
2023-07-23T18:58:52.766Z,12.10
2023-07-23T19:01:20.715Z,12.63
2023-07-23T19:03:49.781Z,14.60
2023-07-23T19:06:18.381Z,11.40
2023-07-23T19:08:49.747Z,12.70
2023-07-23T19:11:17.888Z,12.87
2023-07-23T19:13:45.974Z,12.67
2023-07-23T19:16:15.483Z,14.43
2023-07-23T19:18:44.002Z,11.57
2023-07-23T19:21:13.944Z,18.00
2023-07-23T19:23:41.990Z,17.70
2023-07-23T19:26:10.168Z,12.83
2023-07-23T19:28:38.158Z,16.47
2023-07-23T19:31:06.378Z,9.17
2023-07-23T19:33:36.008Z,16.40
2023-07-23T19:36:04.408Z,10.20
2023-07-23T19:38:32.391Z,10.73
2023-07-23T19:41:00.503Z,9.47
2023-07-23T19:43:28.530Z,8.73
2023-07-23T19:45:56.613Z,14.27
2023-07-23T19:48:24.927Z,11.80
2023-07-23T19:50:54.419Z,11.63
2023-07-23T19:53:24.130Z,10.57
2023-07-23T19:55:52.546Z,16.43
2023-07-23T19:58:20.576Z,11.83
2023-07-23T20:00:48.605Z,10.23
2023-07-23T20:03:16.654Z,11.00
2023-07-23T20:05:44.807Z,10.80
2023-07-23T20:08:14.522Z,9.90
2023-07-23T20:10:42.532Z,9.50
2023-07-23T20:13:10.931Z,10.50
2023-07-23T20:15:39.058Z,11.97
2023-07-23T20:18:07.047Z,10.37
2023-07-23T20:20:35.329Z,12.70
2023-07-23T20:23:03.359Z,10.10
2023-07-23T20:25:33.012Z,9.27
2023-07-23T20:28:01.080Z,10.03
2023-07-23T20:30:29.625Z,10.43
2023-07-23T20:32:58.404Z,13.23
2023-07-23T20:35:27.129Z,9.53
2023-07-23T20:37:56.154Z,13.93
2023-07-23T20:40:24.010Z,12.03
2023-07-23T20:42:53.967Z,9.97
2023-07-23T20:45:22.134Z,10.83
2023-07-23T20:47:50.374Z,12.10
2023-07-23T20:50:18.627Z,12.67
2023-07-23T20:52:47.388Z,9.80
2023-07-23T20:55:15.588Z,12.87
2023-07-23T20:57:43.563Z,12.70
2023-07-23T21:00:13.776Z,11.80
2023-07-23T21:02:41.960Z,13.43
2023-07-23T21:05:11.752Z,10.23
2023-07-23T21:07:40.565Z,13.13
2023-07-23T21:10:09.822Z,11.60
2023-07-23T21:12:38.943Z,11.43
2023-07-23T21:15:08.520Z,9.70
2023-07-23T21:17:37.946Z,13.90
2023-07-23T21:20:07.024Z,15.57
2023-07-23T21:22:35.155Z,13.90
2023-07-23T21:25:03.141Z,12.83
2023-07-23T21:27:31.148Z,13.40
2023-07-23T21:29:59.107Z,10.60
2023-07-23T21:32:27.367Z,10.37
2023-07-23T21:34:56.735Z,15.53
2023-07-23T21:37:24.938Z,13.47
2023-07-23T21:39:52.900Z,13.13
2023-07-23T21:42:20.888Z,14.60
2023-07-23T21:44:49.376Z,13.23
2023-07-23T21:47:17.488Z,15.57
2023-07-23T21:49:45.643Z,13.60
2023-07-23T21:52:15.028Z,10.87
2023-07-23T21:54:43.270Z,13.00
2023-07-23T21:57:11.298Z,12.23
2023-07-23T21:59:40.249Z,13.97
2023-07-23T22:02:08.938Z,15.23
2023-07-23T22:04:37.004Z,12.50
2023-07-23T22:07:05.869Z,17.60
2023-07-23T22:09:35.157Z,13.40
2023-07-23T22:12:03.482Z,14.33
2023-07-23T22:14:31.461Z,11.33
2023-07-23T22:16:59.449Z,14.20
2023-07-23T22:19:27.709Z,18.17
2023-07-23T22:21:55.665Z,11.07
2023-07-23T22:24:23.767Z,10.97
2023-07-23T22:26:53.169Z,10.90
2023-07-23T22:29:21.147Z,14.63
2023-07-23T22:31:49.489Z,14.57
2023-07-23T22:34:17.607Z,13.87
2023-07-23T22:36:45.660Z,13.50
2023-07-23T22:39:13.778Z,11.63
2023-07-23T22:41:41.765Z,13.97
2023-07-23T22:44:11.118Z,13.73
2023-07-23T22:46:41.394Z,11.83
2023-07-23T22:49:09.590Z,11.53
2023-07-23T22:51:37.911Z,11.33
2023-07-23T22:54:05.845Z,12.87
2023-07-23T22:56:33.966Z,13.43
2023-07-23T22:59:02.021Z,11.10
2023-07-23T23:01:31.617Z,11.20
2023-07-23T23:03:59.893Z,11.23
2023-07-23T23:06:28.344Z,12.00
2023-07-23T23:08:57.492Z,13.43
2023-07-23T23:11:25.722Z,13.37
2023-07-23T23:13:53.664Z,10.87
2023-07-23T23:16:21.668Z,9.57
2023-07-23T23:18:50.993Z,13.17
2023-07-23T23:21:19.056Z,9.50
2023-07-23T23:23:47.075Z,10.47
2023-07-23T23:26:15.133Z,10.97
2023-07-23T23:28:43.335Z,10.93
2023-07-23T23:31:11.429Z,12.37
2023-07-23T23:33:39.611Z,9.67
2023-07-23T23:36:08.904Z,12.07
2023-07-23T23:38:36.884Z,12.07
2023-07-23T23:41:04.980Z,9.50
2023-07-23T23:43:33.154Z,11.33
2023-07-23T23:46:01.237Z,11.00
2023-07-23T23:48:29.229Z,13.97
2023-07-23T23:50:57.406Z,11.03
2023-07-23T23:53:26.763Z,11.87
2023-07-23T23:55:54.895Z,8.60
2023-07-23T23:58:22.843Z,9.00
